createdAt,value
2019-03-19T00:01:15.892Z,66.85
2019-03-19T00:03:43.972Z,67.31
2019-03-19T00:06:12.054Z,67.51
2019-03-19T00:08:40.049Z,67.51
2019-03-19T00:11:08.063Z,67.90
2019-03-19T00:13:36.141Z,68.08
2019-03-19T00:16:04.278Z,68.25
2019-03-19T00:18:32.269Z,67.95
2019-03-19T00:21:00.308Z,68.09
2019-03-19T00:23:28.398Z,68.32
2019-03-19T00:25:56.293Z,67.91
2019-03-19T00:28:24.407Z,68.13
2019-03-19T00:30:52.454Z,68.46
2019-03-19T00:33:20.627Z,68.68
2019-03-19T00:35:54.405Z,68.54
2019-03-19T00:38:22.618Z,69.22
2019-03-19T00:40:50.660Z,68.81
2019-03-19T00:43:18.580Z,68.61
2019-03-19T00:45:46.729Z,69.41
2019-03-19T00:48:14.752Z,68.95
2019-03-19T00:50:42.966Z,69.08
2019-03-19T00:53:11.003Z,69.37
2019-03-19T00:55:40.921Z,69.46
2019-03-19T00:58:09.085Z,69.53
2019-03-19T01:00:37.299Z,69.77
2019-03-19T01:03:05.331Z,70.13
2019-03-19T01:05:33.407Z,70.33
2019-03-19T01:08:01.495Z,70.92
2019-03-19T01:10:29.795Z,70.43
2019-03-19T01:12:57.730Z,70.32
2019-03-19T01:15:25.842Z,70.22
2019-03-19T01:17:53.778Z,70.19
2019-03-19T01:20:21.860Z,70.24
2019-03-19T01:22:49.886Z,70.60
2019-03-19T01:25:18.785Z,70.44
2019-03-19T01:27:47.006Z,70.81
2019-03-19T01:30:15.119Z,70.46
2019-03-19T01:32:43.189Z,70.55
2019-03-19T01:35:11.361Z,70.57
2019-03-19T01:37:39.513Z,70.63
2019-03-19T01:40:07.680Z,70.63
2019-03-19T01:42:35.750Z,70.79
2019-03-19T01:45:05.625Z,71.05
2019-03-19T01:47:33.630Z,70.68
2019-03-19T01:50:01.731Z,71.06
2019-03-19T01:52:29.778Z,71.26
2019-03-19T01:54:57.885Z,70.92
2019-03-19T01:57:25.904Z,71.40
2019-03-19T01:59:54.028Z,71.25
2019-03-19T02:02:22.066Z,71.30
2019-03-19T02:04:50.152Z,71.44
2019-03-19T02:07:18.160Z,71.58
2019-03-19T02:09:46.257Z,71.36
2019-03-19T02:12:14.311Z,71.30
2019-03-19T02:14:42.421Z,72.40
2019-03-19T02:17:12.552Z,72.59
2019-03-19T02:19:40.920Z,71.95
2019-03-19T02:22:08.949Z,71.33
2019-03-19T02:24:37.087Z,71.34
2019-03-19T02:27:05.202Z,71.90
2019-03-19T02:29:33.310Z,71.35
2019-03-19T02:32:01.474Z,71.19
2019-03-19T02:34:29.290Z,71.50
2019-03-19T02:36:57.490Z,71.41
2019-03-19T02:39:25.567Z,71.03
2019-03-19T02:41:53.791Z,71.27
2019-03-19T02:44:23.876Z,71.01
2019-03-19T02:46:51.905Z,70.94
2019-03-19T02:49:19.815Z,70.99
2019-03-19T02:51:47.891Z,71.12
2019-03-19T02:54:15.995Z,71.02
2019-03-19T02:56:44.107Z,71.35
2019-03-19T02:59:12.150Z,71.31
2019-03-19T03:01:40.227Z,71.54
2019-03-19T03:04:08.252Z,71.68
2019-03-19T03:06:36.304Z,71.70
2019-03-19T03:09:06.059Z,71.46
2019-03-19T03:11:34.153Z,71.54
2019-03-19T03:14:02.116Z,72.01
2019-03-19T03:16:30.189Z,72.23
2019-03-19T03:18:58.100Z,71.66
2019-03-19T03:21:26.095Z,71.76
2019-03-19T03:23:54.156Z,71.72
2019-03-19T03:26:22.294Z,71.66
2019-03-19T03:28:50.223Z,71.80
2019-03-19T03:31:18.234Z,71.92
2019-03-19T03:33:46.739Z,71.67
2019-03-19T03:36:14.819Z,71.97
2019-03-19T03:38:42.876Z,71.66
2019-03-19T03:41:10.836Z,72.12
2019-03-19T03:43:38.778Z,72.20
2019-03-19T03:46:16.471Z,71.74
2019-03-19T03:48:45.023Z,71.83
2019-03-19T03:51:13.130Z,71.69
2019-03-19T03:53:41.154Z,72.00
2019-03-19T03:56:09.224Z,72.15
2019-03-19T03:58:37.178Z,72.53
2019-03-19T04:01:05.285Z,72.48
2019-03-19T04:03:33.318Z,72.41
2019-03-19T04:06:01.524Z,72.38
2019-03-19T04:08:29.579Z,72.03
2019-03-19T04:10:57.681Z,72.35
2019-03-19T04:13:25.629Z,72.14
2019-03-19T04:15:53.731Z,71.91
2019-03-19T04:18:21.857Z,71.78
2019-03-19T04:20:50.750Z,71.97
2019-03-19T04:23:18.754Z,72.21
2019-03-19T04:25:46.908Z,72.16
2019-03-19T04:28:15.013Z,71.98
2019-03-19T04:30:43.055Z,72.07
2019-03-19T04:33:11.122Z,72.41
2019-03-19T04:35:41.965Z,72.74
2019-03-19T04:38:09.192Z,72.73
2019-03-19T04:40:37.814Z,72.91
2019-03-19T04:43:05.936Z,72.73
2019-03-19T04:45:33.970Z,72.69
2019-03-19T04:48:03.609Z,72.46
2019-03-19T04:50:31.737Z,72.69
2019-03-19T04:52:59.834Z,72.65
2019-03-19T04:55:28.475Z,72.84
2019-03-19T04:57:56.474Z,72.55
2019-03-19T05:00:24.521Z,72.43
2019-03-19T05:02:52.524Z,72.73
2019-03-19T05:05:20.569Z,72.87
2019-03-19T05:07:48.650Z,72.81
2019-03-19T05:10:16.695Z,72.56
2019-03-19T05:12:44.881Z,72.82
2019-03-19T05:15:12.912Z,72.82
2019-03-19T05:17:40.910Z,72.71
2019-03-19T05:20:09.379Z,73.63
2019-03-19T05:22:37.481Z,72.93
2019-03-19T05:25:05.624Z,73.08
2019-03-19T05:27:37.730Z,72.90
2019-03-19T05:30:04.810Z,73.07
2019-03-19T05:32:32.914Z,72.88
2019-03-19T05:35:00.842Z,72.94
2019-03-19T05:37:30.804Z,73.02
2019-03-19T05:39:58.880Z,73.29
2019-03-19T05:42:26.912Z,73.10
2019-03-19T05:44:54.975Z,73.07
2019-03-19T05:47:23.073Z,73.25
2019-03-19T05:49:50.987Z,73.49
2019-03-19T05:52:18.970Z,73.19
2019-03-19T05:54:46.911Z,73.08
2019-03-19T05:57:14.928Z,72.93
2019-03-19T05:59:42.889Z,73.55
2019-03-19T06:02:10.941Z,73.39
2019-03-19T06:04:39.001Z,73.25
2019-03-19T06:07:07.088Z,73.34
2019-03-19T06:09:35.157Z,73.22
2019-03-19T06:12:04.135Z,73.23
2019-03-19T06:14:32.178Z,73.22
2019-03-19T06:17:00.185Z,72.91
2019-03-19T06:19:28.225Z,72.83
2019-03-19T06:21:56.846Z,72.87
2019-03-19T06:24:25.016Z,72.86
2019-03-19T06:26:52.971Z,72.95
2019-03-19T06:29:21.125Z,73.09
2019-03-19T06:31:49.133Z,73.09
2019-03-19T06:34:17.448Z,72.96
2019-03-19T06:36:46.364Z,73.28
2019-03-19T06:39:14.604Z,73.03
2019-03-19T06:41:42.503Z,72.88
2019-03-19T06:44:10.430Z,72.97
2019-03-19T06:46:38.488Z,73.01
2019-03-19T06:49:06.530Z,72.89
2019-03-19T06:51:34.584Z,72.56
2019-03-19T06:54:02.659Z,72.56
2019-03-19T06:56:30.695Z,72.53
2019-03-19T06:58:58.573Z,72.62
2019-03-19T07:01:26.594Z,72.47
2019-03-19T07:03:54.695Z,72.49
2019-03-19T07:06:24.823Z,72.65
2019-03-19T07:08:52.739Z,72.33
2019-03-19T07:11:22.573Z,72.10
2019-03-19T07:13:50.889Z,72.29
2019-03-19T07:16:18.910Z,72.27
2019-03-19T07:18:47.042Z,72.08
2019-03-19T07:21:16.128Z,71.91
2019-03-19T07:23:44.300Z,72.50
2019-03-19T07:26:13.038Z,72.11
2019-03-19T07:28:43.838Z,71.95
2019-03-19T07:31:11.777Z,73.02
2019-03-19T07:33:39.795Z,72.11
2019-03-19T07:36:07.821Z,71.42
2019-03-19T07:38:36.145Z,70.66
2019-03-19T07:41:04.215Z,68.72
2019-03-19T07:43:32.867Z,67.45
2019-03-19T07:46:00.938Z,66.11
2019-03-19T07:48:29.081Z,64.09
2019-03-19T07:50:57.047Z,65.71
2019-03-19T07:53:25.183Z,64.04
2019-03-19T07:55:53.688Z,64.40
2019-03-19T07:58:32.704Z,64.49
2019-03-19T08:00:51.831Z,64.68
2019-03-19T08:03:19.978Z,62.29
2019-03-19T08:05:48.005Z,61.28
2019-03-19T08:08:16.109Z,59.79
2019-03-19T08:10:44.170Z,59.47
2019-03-19T08:13:12.313Z,60.30
2019-03-19T08:15:40.384Z,57.39
2019-03-19T08:18:08.351Z,56.52
2019-03-19T08:20:36.357Z,54.84
2019-03-19T08:23:04.337Z,55.68
2019-03-19T08:25:33.097Z,56.26
2019-03-19T08:28:01.279Z,53.88
2019-03-19T08:30:29.445Z,53.28
2019-03-19T08:32:57.480Z,54.73
2019-03-19T08:35:25.570Z,54.81
2019-03-19T08:37:53.694Z,54.91
2019-03-19T08:40:23.013Z,54.33
2019-03-19T08:42:51.069Z,55.01
2019-03-19T08:45:19.190Z,54.29
2019-03-19T08:47:48.788Z,54.08
2019-03-19T08:50:17.032Z,54.72
2019-03-19T08:52:45.071Z,52.73
2019-03-19T08:55:13.223Z,53.74
2019-03-19T08:57:44.552Z,51.21
2019-03-19T09:00:15.962Z,50.76
2019-03-19T09:02:43.935Z,50.50
2019-03-19T09:05:12.235Z,50.01
2019-03-19T09:07:40.321Z,50.64
2019-03-19T09:10:09.148Z,51.49
2019-03-19T09:12:38.124Z,51.50
2019-03-19T09:15:07.946Z,50.86
2019-03-19T09:17:36.391Z,52.18
2019-03-19T09:20:05.800Z,52.17
2019-03-19T09:22:34.281Z,51.83
2019-03-19T09:25:02.378Z,51.62
2019-03-19T09:27:30.421Z,51.35
2019-03-19T09:29:58.619Z,58.10
2019-03-19T09:32:26.583Z,52.75
2019-03-19T09:34:54.780Z,52.00
2019-03-19T09:37:22.819Z,50.31
2019-03-19T09:39:51.576Z,51.22
2019-03-19T09:42:19.605Z,51.34
2019-03-19T09:44:57.967Z,51.43
2019-03-19T09:47:17.676Z,52.20
2019-03-19T09:49:48.732Z,51.82
2019-03-19T09:52:16.693Z,52.62
2019-03-19T09:54:44.797Z,52.38
2019-03-19T09:57:13.737Z,52.05
2019-03-19T09:59:44.526Z,52.63
2019-03-19T10:02:12.102Z,51.78
2019-03-19T10:04:40.208Z,51.45
2019-03-19T10:07:08.884Z,50.73
2019-03-19T10:09:37.004Z,50.74
2019-03-19T10:12:05.123Z,50.64
2019-03-19T10:14:33.340Z,51.27
2019-03-19T10:17:01.474Z,50.48
2019-03-19T10:19:29.577Z,51.90
2019-03-19T10:21:57.659Z,51.92
2019-03-19T10:24:25.718Z,51.23
2019-03-19T10:26:53.862Z,50.58
2019-03-19T10:29:21.900Z,50.50
2019-03-19T10:31:50.027Z,49.26
2019-03-19T10:34:18.122Z,49.87
2019-03-19T10:36:46.206Z,50.96
2019-03-19T10:39:14.268Z,50.80
2019-03-19T10:41:42.349Z,50.32
2019-03-19T10:44:10.375Z,49.13
2019-03-19T10:46:38.459Z,47.51
2019-03-19T10:49:06.463Z,47.22
2019-03-19T10:51:35.260Z,47.20
2019-03-19T10:54:03.524Z,47.77
2019-03-19T10:56:31.648Z,47.99
2019-03-19T10:58:59.697Z,48.10
2019-03-19T11:01:27.818Z,48.18
2019-03-19T11:03:55.957Z,47.42
2019-03-19T11:06:24.151Z,48.89
2019-03-19T11:08:52.217Z,48.04
2019-03-19T11:11:20.328Z,50.29
2019-03-19T11:13:48.654Z,56.28
2019-03-19T11:16:16.680Z,53.42
2019-03-19T11:18:44.731Z,53.80
2019-03-19T11:21:12.841Z,47.11
2019-03-19T11:23:40.817Z,49.44
2019-03-19T11:26:08.947Z,49.34
2019-03-19T11:28:37.108Z,50.61
2019-03-19T11:31:05.532Z,50.25
2019-03-19T11:33:33.558Z,51.37
2019-03-19T11:36:01.652Z,51.00
2019-03-19T11:38:29.472Z,50.11
2019-03-19T11:40:57.654Z,50.49
2019-03-19T11:43:25.695Z,50.19
2019-03-19T11:45:53.879Z,47.87
2019-03-19T11:48:21.928Z,49.71
2019-03-19T11:50:50.417Z,47.52
2019-03-19T11:53:18.458Z,47.29
2019-03-19T11:55:46.576Z,47.33
2019-03-19T11:58:14.574Z,46.69
2019-03-19T12:00:45.149Z,47.55
2019-03-19T12:03:16.406Z,47.51
2019-03-19T12:05:43.239Z,48.20
2019-03-19T12:08:15.542Z,48.18
2019-03-19T12:10:43.626Z,47.38
2019-03-19T12:13:12.547Z,47.48
2019-03-19T12:15:40.600Z,48.60
2019-03-19T12:18:09.224Z,48.51
2019-03-19T12:20:37.316Z,48.56
2019-03-19T12:23:05.867Z,48.38
2019-03-19T12:25:33.977Z,47.47
2019-03-19T12:28:02.309Z,47.91
2019-03-19T12:30:30.429Z,47.63
2019-03-19T12:32:58.418Z,47.27
2019-03-19T12:35:26.537Z,46.19
2019-03-19T12:37:54.704Z,46.12
2019-03-19T12:40:22.807Z,47.03
2019-03-19T12:42:50.959Z,46.97
2019-03-19T12:45:19.537Z,45.52
2019-03-19T12:47:47.718Z,45.33
2019-03-19T12:50:16.156Z,45.07
2019-03-19T12:52:44.234Z,43.45
2019-03-19T12:55:12.295Z,43.17
2019-03-19T12:57:40.448Z,43.01
2019-03-19T13:00:19.158Z,41.35
2019-03-19T13:02:47.684Z,42.25
2019-03-19T13:05:15.802Z,43.01
2019-03-19T13:07:44.012Z,43.01
2019-03-19T13:10:13.945Z,43.01
2019-03-19T13:12:42.637Z,43.74
2019-03-19T13:15:11.263Z,42.31
2019-03-19T13:17:39.538Z,41.43
2019-03-19T13:20:08.682Z,40.63
2019-03-19T13:22:36.818Z,39.49
2019-03-19T13:25:05.282Z,38.76
2019-03-19T13:27:33.345Z,38.53
2019-03-19T13:30:01.479Z,37.72
2019-03-19T13:32:29.517Z,36.17
2019-03-19T13:34:57.355Z,37.23
2019-03-19T13:37:25.384Z,38.04
2019-03-19T13:39:53.497Z,34.87
2019-03-19T13:42:21.681Z,35.64
2019-03-19T13:44:49.620Z,34.70
2019-03-19T13:47:17.745Z,33.38
2019-03-19T13:49:45.805Z,34.28
2019-03-19T13:52:13.923Z,35.02
2019-03-19T13:54:41.973Z,34.48
2019-03-19T13:57:10.079Z,34.94
2019-03-19T13:59:38.183Z,36.13
2019-03-19T14:02:06.281Z,35.41
2019-03-19T14:04:34.233Z,36.86
2019-03-19T14:07:02.277Z,36.36
2019-03-19T14:09:30.504Z,36.79
2019-03-19T14:12:00.868Z,38.11
2019-03-19T14:14:29.065Z,36.82
2019-03-19T14:16:57.227Z,36.55
2019-03-19T14:19:25.232Z,37.69
2019-03-19T14:21:53.319Z,37.44
2019-03-19T14:24:21.404Z,35.14
2019-03-19T14:26:50.476Z,35.50
2019-03-19T14:29:18.726Z,35.54
2019-03-19T14:31:46.731Z,35.71
2019-03-19T14:34:15.395Z,34.28
2019-03-19T14:36:43.322Z,35.69
2019-03-19T14:39:11.414Z,36.76
2019-03-19T14:41:39.547Z,36.16
2019-03-19T14:44:08.100Z,35.50
2019-03-19T14:46:36.309Z,36.49
2019-03-19T14:49:04.535Z,37.31
2019-03-19T14:51:32.510Z,37.62
2019-03-19T14:54:00.730Z,37.55
2019-03-19T14:56:28.575Z,37.33
2019-03-19T14:58:56.668Z,36.65
2019-03-19T15:01:24.696Z,37.20
2019-03-19T15:03:52.844Z,37.41
2019-03-19T15:06:20.809Z,37.23
2019-03-19T15:08:48.894Z,37.12
2019-03-19T15:11:17.318Z,38.00
2019-03-19T15:13:45.375Z,38.34
2019-03-19T15:16:13.468Z,38.32
2019-03-19T15:18:42.128Z,37.69
2019-03-19T15:21:10.192Z,38.43
2019-03-19T15:23:38.337Z,37.18
2019-03-19T15:26:06.482Z,37.79
2019-03-19T15:28:34.691Z,37.88
2019-03-19T15:31:02.804Z,37.44
2019-03-19T15:33:30.920Z,38.67
2019-03-19T15:35:59.932Z,37.84
2019-03-19T15:38:28.128Z,38.96
2019-03-19T15:40:56.098Z,37.91
2019-03-19T15:43:25.055Z,39.33
2019-03-19T15:45:52.993Z,39.25
2019-03-19T15:48:20.981Z,39.56
2019-03-19T15:50:48.927Z,39.22
2019-03-19T15:53:16.906Z,39.73
2019-03-19T15:55:45.473Z,39.59
2019-03-19T15:58:13.330Z,39.98
2019-03-19T16:00:41.541Z,39.71
2019-03-19T16:03:09.597Z,39.82
2019-03-19T16:05:37.753Z,39.64
2019-03-19T16:08:05.837Z,39.23
2019-03-19T16:10:33.939Z,38.79
2019-03-19T16:13:02.023Z,38.70
2019-03-19T16:15:30.339Z,39.79
2019-03-19T16:17:58.375Z,40.55
2019-03-19T16:20:26.476Z,40.29
2019-03-19T16:22:54.550Z,40.57
2019-03-19T16:25:22.666Z,40.65
2019-03-19T16:27:50.599Z,40.82
2019-03-19T16:30:18.704Z,40.92
2019-03-19T16:32:46.821Z,40.89
2019-03-19T16:35:15.690Z,41.10
2019-03-19T16:37:43.710Z,41.17
2019-03-19T16:40:14.577Z,41.34
2019-03-19T16:42:42.694Z,41.88
2019-03-19T16:45:10.827Z,42.39
2019-03-19T16:47:38.843Z,42.98
2019-03-19T16:50:07.659Z,43.61
2019-03-19T16:52:35.618Z,44.17
2019-03-19T16:55:05.119Z,44.68
2019-03-19T16:57:33.178Z,45.03
2019-03-19T17:00:01.056Z,45.46
2019-03-19T17:02:29.075Z,45.87
2019-03-19T17:04:57.245Z,46.18
2019-03-19T17:07:25.284Z,46.55
2019-03-19T17:09:53.375Z,46.72
2019-03-19T17:12:21.347Z,46.98
2019-03-19T17:14:49.447Z,47.19
2019-03-19T17:17:17.511Z,47.36
2019-03-19T17:19:45.769Z,47.62
2019-03-19T17:22:13.803Z,47.89
2019-03-19T17:24:41.863Z,47.98
2019-03-19T17:27:09.905Z,48.24
2019-03-19T17:29:38.192Z,48.31
2019-03-19T17:32:12.846Z,48.63
2019-03-19T17:34:36.185Z,48.67
2019-03-19T17:37:04.252Z,48.80
2019-03-19T17:39:32.246Z,48.95
2019-03-19T17:42:01.015Z,48.88
2019-03-19T17:44:29.133Z,48.68
2019-03-19T17:46:57.049Z,48.73
2019-03-19T17:49:25.032Z,48.46
2019-03-19T17:51:53.127Z,48.30
2019-03-19T17:54:21.126Z,48.06
2019-03-19T17:56:49.150Z,48.25
2019-03-19T17:59:17.147Z,48.52
2019-03-19T18:01:45.638Z,48.76
2019-03-19T18:04:13.651Z,48.92
2019-03-19T18:06:43.154Z,49.07
2019-03-19T18:09:11.477Z,49.22
2019-03-19T18:11:39.399Z,49.41
2019-03-19T18:14:08.076Z,49.59
2019-03-19T18:16:36.214Z,49.80
2019-03-19T18:19:04.382Z,49.87
2019-03-19T18:21:32.479Z,49.88
2019-03-19T18:24:00.545Z,49.92
2019-03-19T18:26:28.993Z,50.09
2019-03-19T18:28:57.036Z,50.20
2019-03-19T18:31:26.487Z,50.23
2019-03-19T18:33:54.571Z,50.24
2019-03-19T18:36:22.810Z,50.32
2019-03-19T18:38:50.875Z,50.53
2019-03-19T18:41:18.993Z,50.79
2019-03-19T18:43:47.278Z,51.14
2019-03-19T18:46:15.343Z,51.41
2019-03-19T18:48:43.314Z,51.32
2019-03-19T18:51:11.302Z,51.45
2019-03-19T18:53:46.161Z,51.67
2019-03-19T18:56:14.338Z,51.92
2019-03-19T18:58:42.300Z,51.83
2019-03-19T19:01:10.412Z,51.76
2019-03-19T19:03:40.246Z,51.90
2019-03-19T19:06:08.257Z,52.35
2019-03-19T19:08:37.153Z,52.54
2019-03-19T19:11:05.625Z,52.87
2019-03-19T19:13:33.843Z,52.98
2019-03-19T19:16:01.974Z,53.38
2019-03-19T19:18:31.086Z,53.72
2019-03-19T19:20:59.082Z,53.64
2019-03-19T19:23:27.140Z,53.85
2019-03-19T19:25:55.142Z,54.17
2019-03-19T19:28:23.243Z,53.94
2019-03-19T19:30:51.300Z,54.21
2019-03-19T19:33:20.372Z,54.59
2019-03-19T19:35:48.436Z,54.74
2019-03-19T19:38:16.334Z,55.51
2019-03-19T19:40:44.510Z,55.35
2019-03-19T19:43:12.544Z,55.23
2019-03-19T19:45:40.517Z,55.67
2019-03-19T19:48:08.800Z,56.24
2019-03-19T19:50:37.036Z,56.32
2019-03-19T19:53:05.244Z,56.29
2019-03-19T19:55:33.218Z,56.56
2019-03-19T19:58:01.405Z,56.84
2019-03-19T20:00:29.489Z,56.93
2019-03-19T20:02:57.622Z,56.74
2019-03-19T20:05:25.466Z,57.24
2019-03-19T20:07:53.599Z,57.21
2019-03-19T20:10:21.703Z,57.47
2019-03-19T20:12:49.825Z,57.87
2019-03-19T20:15:17.980Z,58.44
2019-03-19T20:17:46.088Z,59.27
2019-03-19T20:20:15.618Z,59.15
2019-03-19T20:22:44.858Z,59.07
2019-03-19T20:25:13.278Z,60.05
2019-03-19T20:27:41.380Z,59.58
2019-03-19T20:30:12.673Z,60.35
2019-03-19T20:32:40.842Z,60.78
2019-03-19T20:35:09.392Z,61.11
2019-03-19T20:37:37.518Z,61.00
2019-03-19T20:40:06.293Z,60.83
2019-03-19T20:42:34.333Z,61.01
2019-03-19T20:45:02.452Z,60.74
2019-03-19T20:47:30.481Z,60.65
2019-03-19T20:49:58.438Z,60.86
2019-03-19T20:52:26.473Z,60.34
2019-03-19T20:54:54.302Z,60.32
2019-03-19T20:57:25.669Z,60.85
2019-03-19T20:59:53.822Z,60.85
2019-03-19T21:02:21.844Z,60.86
2019-03-19T21:04:49.911Z,60.75
2019-03-19T21:07:17.987Z,60.66
2019-03-19T21:09:46.205Z,60.62
2019-03-19T21:12:14.364Z,60.64
2019-03-19T21:14:43.156Z,60.91
2019-03-19T21:17:12.155Z,61.54
2019-03-19T21:19:40.102Z,61.29
2019-03-19T21:22:09.172Z,61.46
2019-03-19T21:24:37.251Z,61.42
2019-03-19T21:27:05.449Z,61.94
2019-03-19T21:29:33.544Z,61.92
2019-03-19T21:32:01.791Z,62.05
2019-03-19T21:34:29.867Z,62.13
2019-03-19T21:36:58.584Z,62.08
2019-03-19T21:39:26.592Z,62.22
2019-03-19T21:41:54.955Z,62.63
2019-03-19T21:44:23.652Z,62.65
2019-03-19T21:46:52.161Z,63.05
2019-03-19T21:49:20.168Z,63.25
2019-03-19T21:51:48.229Z,63.34
2019-03-19T21:54:16.470Z,64.09
2019-03-19T21:56:44.410Z,63.82
2019-03-19T21:59:12.609Z,64.14
2019-03-19T22:01:40.740Z,63.83
2019-03-19T22:04:08.744Z,64.71
2019-03-19T22:06:36.676Z,65.12
2019-03-19T22:09:06.286Z,65.43
2019-03-19T22:11:34.238Z,65.50
2019-03-19T22:14:02.354Z,65.54
2019-03-19T22:16:30.394Z,65.17
2019-03-19T22:18:58.408Z,65.04
2019-03-19T22:21:26.466Z,65.32
2019-03-19T22:23:54.486Z,65.55
2019-03-19T22:26:22.552Z,65.13
2019-03-19T22:28:50.715Z,65.20
2019-03-19T22:31:18.659Z,65.58
2019-03-19T22:33:46.832Z,66.09
2019-03-19T22:36:14.859Z,65.83
2019-03-19T22:38:42.944Z,66.30
2019-03-19T22:41:10.857Z,66.73
2019-03-19T22:43:39.059Z,66.51
2019-03-19T22:46:07.086Z,66.86
2019-03-19T22:48:35.295Z,66.49
2019-03-19T22:51:03.413Z,66.19
2019-03-19T22:53:32.115Z,66.35
2019-03-19T22:56:00.151Z,66.65
2019-03-19T22:58:28.259Z,66.65
2019-03-19T23:00:57.744Z,66.75
2019-03-19T23:03:25.940Z,66.55
2019-03-19T23:05:53.876Z,66.53
2019-03-19T23:08:21.953Z,66.92
2019-03-19T23:10:50.026Z,66.43
2019-03-19T23:13:18.146Z,66.84
2019-03-19T23:15:46.073Z,67.03
2019-03-19T23:18:14.208Z,66.85
2019-03-19T23:20:43.296Z,66.90
2019-03-19T23:23:11.507Z,67.42
2019-03-19T23:25:39.570Z,66.86
2019-03-19T23:28:07.773Z,67.04
2019-03-19T23:30:35.857Z,66.10
2019-03-19T23:33:04.871Z,66.24
2019-03-19T23:35:33.043Z,66.56
2019-03-19T23:38:01.103Z,66.29
2019-03-19T23:40:29.217Z,66.38
2019-03-19T23:42:57.251Z,66.45
2019-03-19T23:45:25.386Z,66.62
2019-03-19T23:47:53.433Z,66.46
2019-03-19T23:50:21.522Z,66.00
2019-03-19T23:52:49.556Z,65.97
2019-03-19T23:55:17.746Z,65.78
2019-03-19T23:57:45.755Z,65.89
