createdAt,value
2023-02-15T00:03:42.878Z,38.93
2023-02-15T00:09:05.235Z,38.53
2023-02-15T00:14:27.004Z,38.80
2023-02-15T00:19:48.744Z,38.53
2023-02-15T00:25:10.471Z,38.46
2023-02-15T00:30:32.370Z,38.91
2023-02-15T00:35:58.708Z,38.38
2023-02-15T00:41:20.493Z,38.64
2023-02-15T00:46:42.422Z,38.82
2023-02-15T00:52:04.283Z,38.38
2023-02-15T00:57:26.053Z,38.61
2023-02-15T01:02:47.901Z,38.74
2023-02-15T01:08:10.052Z,38.47
2023-02-15T01:13:31.945Z,38.59
2023-02-15T01:18:55.988Z,38.36
2023-02-15T01:24:17.767Z,38.44
2023-02-15T01:29:39.505Z,38.22
2023-02-15T01:35:01.296Z,38.33
2023-02-15T01:40:24.213Z,38.39
2023-02-15T01:45:49.834Z,38.53
2023-02-15T01:51:11.806Z,38.20
2023-02-15T01:56:36.170Z,38.41
2023-02-15T02:02:00.556Z,38.40
2023-02-15T02:07:25.295Z,38.39
2023-02-15T02:12:49.209Z,38.46
2023-02-15T02:18:21.039Z,38.43
2023-02-15T02:24:02.001Z,38.54
2023-02-15T02:29:46.590Z,38.37
2023-02-15T02:35:26.672Z,38.12
2023-02-15T02:41:01.628Z,38.25
2023-02-15T02:46:34.207Z,38.21
2023-02-15T02:52:04.536Z,38.26
2023-02-15T02:57:29.392Z,37.98
2023-02-15T03:02:59.451Z,37.95
2023-02-15T03:08:29.175Z,38.17
2023-02-15T03:13:51.194Z,38.33
2023-02-15T03:19:37.648Z,38.20
2023-02-15T03:25:11.693Z,38.34
2023-02-15T03:30:35.816Z,38.43
2023-02-15T03:36:03.928Z,38.32
2023-02-15T03:41:28.067Z,38.07
2023-02-15T03:46:55.803Z,37.83
2023-02-15T03:52:18.962Z,38.39
2023-02-15T03:57:59.595Z,38.25
2023-02-15T04:03:40.363Z,37.80
2023-02-15T04:09:20.845Z,37.98
2023-02-15T04:15:01.303Z,38.06
2023-02-15T04:20:41.800Z,38.26
2023-02-15T04:26:06.731Z,38.18
2023-02-15T04:31:28.536Z,38.07
2023-02-15T04:36:51.341Z,38.04
2023-02-15T04:42:13.095Z,37.93
2023-02-15T04:47:35.271Z,37.78
2023-02-15T04:52:56.978Z,38.03
2023-02-15T04:58:18.669Z,37.94
2023-02-15T05:03:40.831Z,38.12
2023-02-15T05:09:02.666Z,38.05
2023-02-15T05:14:24.458Z,38.14
2023-02-15T05:19:46.331Z,38.11
2023-02-15T05:25:28.981Z,38.08
2023-02-15T05:31:18.898Z,37.49
2023-02-15T05:36:40.702Z,37.93
2023-02-15T05:42:02.509Z,37.65
2023-02-15T05:47:24.267Z,38.07
2023-02-15T05:52:46.085Z,37.63
2023-02-15T05:58:08.809Z,37.60
2023-02-15T06:03:30.821Z,37.97
2023-02-15T06:08:52.541Z,37.68
2023-02-15T06:14:14.281Z,37.43
2023-02-15T06:19:36.022Z,36.47
2023-02-15T06:24:57.736Z,35.93
2023-02-15T06:30:19.799Z,35.43
2023-02-15T06:35:41.560Z,35.11
2023-02-15T06:41:03.743Z,34.70
2023-02-15T06:46:25.957Z,34.39
2023-02-15T06:51:47.721Z,34.96
2023-02-15T06:57:10.680Z,34.65
2023-02-15T07:02:32.465Z,34.75
2023-02-15T07:07:54.202Z,35.12
2023-02-15T07:13:15.918Z,35.25
2023-02-15T07:18:37.801Z,34.96
2023-02-15T07:23:59.642Z,35.44
2023-02-15T07:29:21.345Z,35.33
2023-02-15T07:34:43.051Z,35.66
2023-02-15T07:40:05.338Z,35.21
2023-02-15T07:45:28.246Z,34.78
2023-02-15T07:50:50.054Z,34.00
2023-02-15T07:56:14.158Z,33.44
2023-02-15T08:01:38.196Z,33.53
2023-02-15T08:06:59.909Z,33.04
2023-02-15T08:12:21.640Z,32.72
2023-02-15T08:17:43.335Z,32.47
2023-02-15T08:23:05.041Z,31.90
2023-02-15T08:28:26.985Z,32.19
2023-02-15T08:33:50.387Z,32.01
2023-02-15T08:39:13.309Z,31.90
2023-02-15T08:44:35.025Z,32.26
2023-02-15T08:49:57.119Z,32.34
2023-02-15T08:55:19.120Z,32.43
2023-02-15T09:00:40.801Z,32.79
2023-02-15T09:06:02.717Z,32.80
2023-02-15T09:11:29.830Z,33.11
2023-02-15T09:16:53.675Z,33.41
2023-02-15T09:22:15.566Z,33.46
2023-02-15T09:27:37.893Z,33.26
2023-02-15T09:32:59.642Z,33.88
2023-02-15T09:38:21.336Z,34.11
2023-02-15T09:44:20.728Z,34.32
2023-02-15T09:49:56.743Z,34.24
2023-02-15T09:55:24.233Z,33.79
2023-02-15T10:00:54.666Z,33.27
2023-02-15T10:06:22.089Z,32.90
2023-02-15T10:11:58.572Z,32.60
2023-02-15T10:17:29.575Z,32.48
2023-02-15T10:23:09.608Z,32.44
2023-02-15T10:28:50.259Z,32.51
2023-02-15T10:34:32.063Z,33.05
2023-02-15T10:40:36.210Z,32.85
2023-02-15T10:46:13.587Z,33.02
2023-02-15T10:51:40.970Z,33.26
2023-02-15T10:57:08.324Z,33.49
2023-02-15T11:02:48.468Z,33.66
2023-02-15T11:08:12.510Z,34.49
2023-02-15T11:13:40.702Z,34.52
2023-02-15T11:19:13.109Z,34.66
2023-02-15T11:24:44.464Z,34.47
2023-02-15T11:30:14.062Z,34.88
2023-02-15T11:35:47.218Z,34.57
2023-02-15T11:41:12.444Z,34.83
2023-02-15T11:46:34.474Z,34.89
2023-02-15T11:51:57.282Z,35.14
2023-02-15T11:57:28.404Z,34.95
2023-02-15T12:02:54.641Z,34.86
2023-02-15T12:08:23.274Z,34.90
2023-02-15T12:14:01.985Z,35.26
2023-02-15T12:19:41.669Z,35.50
2023-02-15T12:25:22.034Z,35.53
2023-02-15T12:30:44.202Z,35.53
2023-02-15T12:36:16.444Z,35.53
2023-02-15T12:41:40.908Z,35.54
2023-02-15T12:47:18.225Z,35.45
2023-02-15T12:52:40.849Z,35.59
2023-02-15T12:58:19.699Z,35.53
2023-02-15T13:03:56.692Z,35.74
2023-02-15T13:09:33.685Z,35.64
2023-02-15T13:14:57.281Z,35.51
2023-02-15T13:20:24.994Z,35.73
2023-02-15T13:25:52.740Z,35.98
2023-02-15T13:31:21.042Z,35.53
2023-02-15T13:36:57.973Z,36.05
2023-02-15T13:42:25.925Z,35.79
2023-02-15T13:48:08.996Z,36.02
2023-02-15T13:53:36.668Z,35.99
2023-02-15T13:59:46.070Z,35.85
2023-02-15T14:05:27.164Z,35.97
2023-02-15T14:11:14.276Z,36.49
2023-02-15T14:17:07.794Z,36.80
2023-02-15T14:22:42.088Z,36.71
2023-02-15T14:28:15.469Z,36.83
2023-02-15T14:33:44.352Z,36.93
2023-02-15T14:40:02.936Z,36.64
2023-02-15T14:45:34.362Z,36.76
2023-02-15T14:50:57.254Z,36.96
2023-02-15T14:56:22.211Z,37.15
2023-02-15T15:07:13.447Z,37.28
2023-02-15T15:12:35.207Z,37.37
2023-02-15T15:18:02.725Z,37.55
2023-02-15T15:23:24.378Z,37.21
2023-02-15T15:28:46.738Z,37.46
2023-02-15T15:35:02.040Z,37.48
2023-02-15T15:40:43.370Z,37.91
2023-02-15T15:46:14.803Z,38.13
2023-02-15T15:51:41.478Z,37.85
2023-02-15T15:57:05.172Z,38.04
2023-02-15T16:02:27.713Z,37.80
2023-02-15T16:07:50.351Z,37.57
2023-02-15T16:13:15.527Z,37.00
2023-02-15T16:18:40.008Z,36.38
2023-02-15T16:24:20.307Z,35.29
2023-02-15T16:29:42.067Z,35.37
2023-02-15T16:35:04.199Z,35.11
2023-02-15T16:40:26.354Z,34.70
2023-02-15T16:45:48.686Z,33.94
2023-02-15T16:51:10.804Z,34.08
2023-02-15T16:56:33.314Z,33.91
2023-02-15T17:01:55.305Z,34.23
2023-02-15T17:07:21.391Z,34.19
2023-02-15T17:12:58.904Z,34.04
2023-02-15T17:18:24.622Z,34.19
2023-02-15T17:23:50.815Z,34.03
2023-02-15T17:29:24.839Z,33.70
2023-02-15T17:35:00.205Z,34.33
2023-02-15T17:40:31.120Z,34.19
2023-02-15T17:45:53.863Z,33.36
2023-02-15T17:51:16.766Z,33.36
2023-02-15T17:56:39.694Z,32.96
2023-02-15T18:02:19.938Z,32.21
2023-02-15T18:08:00.556Z,32.22
2023-02-15T18:13:22.324Z,32.31
2023-02-15T18:18:45.559Z,32.48
2023-02-15T18:24:21.071Z,32.84
2023-02-15T18:29:43.104Z,32.83
2023-02-15T18:35:08.214Z,33.27
2023-02-15T18:40:30.502Z,33.56
2023-02-15T18:45:52.230Z,33.58
2023-02-15T18:51:21.645Z,34.02
2023-02-15T18:56:43.384Z,34.15
2023-02-15T19:02:13.787Z,34.72
2023-02-15T19:07:36.934Z,34.68
2023-02-15T19:12:58.954Z,34.84
2023-02-15T19:18:20.736Z,35.01
2023-02-15T19:23:42.473Z,35.20
2023-02-15T19:29:04.486Z,35.13
2023-02-15T19:34:27.773Z,34.91
2023-02-15T19:39:50.295Z,34.19
2023-02-15T19:45:21.515Z,33.92
2023-02-15T19:50:49.103Z,34.12
2023-02-15T19:56:24.518Z,33.75
2023-02-15T20:01:46.505Z,33.44
2023-02-15T20:07:26.451Z,33.47
2023-02-15T20:12:48.817Z,34.00
2023-02-15T20:18:11.044Z,33.79
2023-02-15T20:23:35.854Z,34.33
2023-02-15T20:28:57.665Z,34.25
2023-02-15T20:34:19.347Z,34.58
2023-02-15T20:39:41.060Z,34.73
2023-02-15T20:45:14.753Z,34.78
2023-02-15T20:50:37.498Z,35.18
2023-02-15T20:55:59.177Z,35.33
2023-02-15T21:01:21.151Z,35.24
2023-02-15T21:06:42.890Z,35.85
2023-02-15T21:12:04.762Z,35.92
2023-02-15T21:17:26.539Z,36.23
2023-02-15T21:22:48.899Z,36.60
2023-02-15T21:28:17.774Z,36.72
2023-02-15T21:33:39.451Z,37.37
2023-02-15T21:39:01.485Z,37.85
2023-02-15T21:44:42.433Z,38.03
2023-02-15T21:50:26.404Z,38.40
2023-02-15T21:55:48.873Z,38.61
2023-02-15T22:01:18.419Z,38.71
2023-02-15T22:06:41.293Z,38.70
2023-02-15T22:12:03.075Z,39.27
2023-02-15T22:17:28.283Z,39.74
2023-02-15T22:22:51.443Z,39.64
2023-02-15T22:28:17.041Z,39.82
2023-02-15T22:33:38.661Z,40.65
2023-02-15T22:39:00.405Z,40.51
2023-02-15T22:44:25.794Z,40.93
2023-02-15T22:49:47.860Z,41.10
2023-02-15T22:55:13.795Z,40.97
2023-02-15T23:00:40.410Z,41.20
2023-02-15T23:06:02.144Z,41.17
2023-02-15T23:11:23.959Z,41.49
2023-02-15T23:16:45.663Z,41.37
2023-02-15T23:22:14.624Z,41.66
2023-02-15T23:27:55.064Z,41.75
2023-02-15T23:33:19.831Z,41.82
2023-02-15T23:38:41.543Z,41.91
2023-02-15T23:44:04.073Z,41.99
2023-02-15T23:49:25.827Z,42.37
2023-02-15T23:54:47.558Z,42.22
