createdAt,value
2018-08-19T00:00:22.402Z,99.90
2018-08-19T00:02:52.914Z,99.90
2018-08-19T00:05:21.042Z,99.90
2018-08-19T00:07:49.294Z,99.90
2018-08-19T00:10:25.314Z,99.90
2018-08-19T00:12:53.547Z,99.90
2018-08-19T00:15:21.633Z,99.90
2018-08-19T00:17:49.727Z,99.90
2018-08-19T00:20:17.834Z,99.90
2018-08-19T00:22:47.633Z,99.90
2018-08-19T00:25:27.328Z,99.90
2018-08-19T00:27:55.423Z,99.90
2018-08-19T00:30:23.534Z,99.90
2018-08-19T00:32:51.642Z,99.90
2018-08-19T00:35:19.742Z,99.90
2018-08-19T00:37:47.871Z,99.90
2018-08-19T00:40:15.986Z,99.90
2018-08-19T00:42:44.436Z,99.90
2018-08-19T00:45:12.721Z,99.90
2018-08-19T00:47:40.843Z,99.90
2018-08-19T00:50:08.958Z,99.90
2018-08-19T00:52:38.715Z,99.90
2018-08-19T00:55:06.819Z,99.90
2018-08-19T00:57:37.343Z,99.90
2018-08-19T01:00:05.767Z,99.90
2018-08-19T01:02:34.078Z,99.90
2018-08-19T01:05:02.203Z,99.90
2018-08-19T01:07:32.998Z,99.90
2018-08-19T01:10:01.208Z,99.90
2018-08-19T01:12:29.306Z,99.90
2018-08-19T01:14:57.425Z,99.90
2018-08-19T01:17:29.836Z,99.90
2018-08-19T01:20:02.395Z,99.90
2018-08-19T01:22:30.525Z,99.90
2018-08-19T01:24:58.622Z,99.90
2018-08-19T01:27:26.736Z,99.90
2018-08-19T01:29:54.877Z,99.90
2018-08-19T01:32:22.986Z,99.90
2018-08-19T01:34:51.101Z,99.90
2018-08-19T01:37:19.190Z,99.90
2018-08-19T01:39:47.294Z,99.90
2018-08-19T01:42:15.384Z,99.90
2018-08-19T01:44:43.499Z,99.90
2018-08-19T01:47:11.607Z,99.90
2018-08-19T01:49:39.735Z,99.90
2018-08-19T01:52:08.170Z,99.90
2018-08-19T01:54:36.582Z,99.90
2018-08-19T01:57:04.673Z,99.90
2018-08-19T01:59:33.997Z,99.90
2018-08-19T02:02:06.570Z,99.90
2018-08-19T02:04:40.766Z,99.90
2018-08-19T02:07:08.866Z,99.90
2018-08-19T02:09:47.087Z,99.90
2018-08-19T02:12:15.179Z,99.90
2018-08-19T02:14:43.293Z,99.90
2018-08-19T02:17:11.381Z,99.90
2018-08-19T02:19:39.498Z,99.90
2018-08-19T02:22:07.594Z,99.90
2018-08-19T02:24:35.698Z,99.90
2018-08-19T02:27:03.831Z,99.90
2018-08-19T02:29:34.118Z,99.90
2018-08-19T02:32:05.491Z,99.90
2018-08-19T02:34:37.711Z,99.90
2018-08-19T02:37:08.434Z,99.90
2018-08-19T02:39:38.785Z,99.90
2018-08-19T02:42:24.445Z,99.90
2018-08-19T02:44:54.666Z,99.90
2018-08-19T02:47:22.895Z,99.90
2018-08-19T02:49:51.140Z,99.90
2018-08-19T02:52:24.598Z,99.90
2018-08-19T02:54:52.691Z,99.90
2018-08-19T02:57:20.791Z,99.90
2018-08-19T02:59:48.901Z,99.90
2018-08-19T03:02:24.002Z,99.90
2018-08-19T03:04:56.348Z,99.90
2018-08-19T03:07:25.551Z,99.90
2018-08-19T03:09:58.717Z,99.90
2018-08-19T03:12:26.812Z,99.90
2018-08-19T03:14:55.402Z,99.90
2018-08-19T03:17:24.162Z,99.90
2018-08-19T03:19:54.069Z,99.90
2018-08-19T03:22:22.250Z,99.90
2018-08-19T03:24:50.723Z,99.90
2018-08-19T03:27:19.408Z,99.90
2018-08-19T03:29:54.556Z,99.90
2018-08-19T03:32:23.259Z,99.90
2018-08-19T03:34:51.944Z,99.90
2018-08-19T03:37:20.074Z,99.90
2018-08-19T03:39:48.177Z,99.90
2018-08-19T03:42:16.648Z,99.90
2018-08-19T03:44:45.122Z,99.90
2018-08-19T03:47:19.360Z,99.90
2018-08-19T03:49:48.214Z,99.90
2018-08-19T03:52:16.722Z,99.90
2018-08-19T03:54:45.907Z,99.90
2018-08-19T03:57:14.070Z,99.90
2018-08-19T03:59:43.785Z,99.90
2018-08-19T04:02:11.882Z,99.90
2018-08-19T04:04:40.050Z,99.90
2018-08-19T04:07:08.181Z,99.90
2018-08-19T04:09:36.282Z,99.90
2018-08-19T04:12:10.250Z,99.90
2018-08-19T04:14:38.345Z,99.90
2018-08-19T04:17:06.950Z,99.90
2018-08-19T04:19:35.070Z,99.90
2018-08-19T04:22:04.505Z,99.90
2018-08-19T04:24:33.200Z,99.90
2018-08-19T04:27:06.710Z,99.90
2018-08-19T04:29:35.279Z,99.90
2018-08-19T04:32:04.078Z,99.90
2018-08-19T04:34:32.180Z,99.90
2018-08-19T04:37:00.297Z,99.90
2018-08-19T04:39:28.430Z,99.90
2018-08-19T04:41:56.552Z,99.90
2018-08-19T04:44:24.651Z,99.90
2018-08-19T04:46:52.778Z,99.90
2018-08-19T04:49:20.896Z,99.90
2018-08-19T04:51:49.017Z,99.90
2018-08-19T04:54:17.158Z,99.90
2018-08-19T04:56:45.285Z,99.90
2018-08-19T04:59:14.399Z,99.90
2018-08-19T05:01:42.579Z,99.90
2018-08-19T05:04:11.367Z,99.90
2018-08-19T05:06:39.605Z,99.90
2018-08-19T05:09:08.399Z,99.90
2018-08-19T05:11:36.508Z,99.90
2018-08-19T05:14:04.595Z,99.90
2018-08-19T05:16:32.710Z,99.90
2018-08-19T05:19:03.707Z,99.90
2018-08-19T05:21:31.896Z,99.90
2018-08-19T05:24:00.073Z,99.90
2018-08-19T05:26:28.268Z,99.90
2018-08-19T05:29:06.899Z,99.90
2018-08-19T05:31:46.582Z,99.90
2018-08-19T05:34:19.908Z,99.90
2018-08-19T05:36:58.410Z,99.90
2018-08-19T05:39:26.541Z,99.90
2018-08-19T05:42:03.702Z,99.90
2018-08-19T05:44:33.199Z,99.90
2018-08-19T05:47:06.512Z,99.90
2018-08-19T05:49:36.203Z,99.90
2018-08-19T05:52:19.841Z,99.90
2018-08-19T05:54:55.270Z,99.90
2018-08-19T05:57:23.373Z,99.90
2018-08-19T05:59:52.538Z,99.90
2018-08-19T06:02:30.218Z,99.90
2018-08-19T06:04:58.863Z,99.90
2018-08-19T06:07:26.967Z,99.90
2018-08-19T06:09:55.051Z,99.90
2018-08-19T06:12:23.154Z,99.90
2018-08-19T06:14:51.258Z,99.90
2018-08-19T06:17:19.359Z,99.90
2018-08-19T06:19:47.459Z,99.90
2018-08-19T06:22:15.541Z,99.90
2018-08-19T06:24:43.726Z,99.90
2018-08-19T06:27:11.738Z,99.90
2018-08-19T06:29:47.936Z,99.90
2018-08-19T06:32:22.192Z,99.90
2018-08-19T06:34:51.258Z,99.90
2018-08-19T06:37:21.042Z,99.90
2018-08-19T06:39:50.134Z,99.90
2018-08-19T06:42:18.291Z,99.90
2018-08-19T06:44:46.425Z,99.90
2018-08-19T06:47:14.533Z,99.90
2018-08-19T06:49:48.161Z,99.90
2018-08-19T06:52:16.444Z,99.10
2018-08-19T06:54:44.546Z,99.20
2018-08-19T06:57:12.669Z,98.10
2018-08-19T06:59:40.807Z,96.50
2018-08-19T07:02:09.040Z,97.00
2018-08-19T07:04:43.967Z,95.60
2018-08-19T07:07:14.279Z,93.80
2018-08-19T07:09:42.554Z,93.50
2018-08-19T07:12:19.547Z,94.80
2018-08-19T07:14:47.894Z,98.80
2018-08-19T07:17:16.394Z,98.60
2018-08-19T07:19:44.511Z,97.30
2018-08-19T07:22:18.722Z,96.50
2018-08-19T07:24:46.873Z,96.00
2018-08-19T07:27:15.038Z,95.10
2018-08-19T07:29:43.188Z,95.20
2018-08-19T07:32:12.950Z,92.50
2018-08-19T07:34:41.113Z,91.10
2018-08-19T07:37:09.328Z,84.40
2018-08-19T07:39:46.179Z,84.00
2018-08-19T07:42:14.602Z,85.00
2018-08-19T07:44:42.722Z,83.60
2018-08-19T07:47:10.827Z,83.90
2018-08-19T07:49:38.946Z,82.20
2018-08-19T07:52:07.239Z,79.40
2018-08-19T07:54:36.392Z,80.60
2018-08-19T07:57:11.030Z,81.10
2018-08-19T07:59:39.184Z,79.80
2018-08-19T08:02:07.695Z,78.00
2018-08-19T08:04:41.688Z,76.30
2018-08-19T08:07:10.358Z,76.70
2018-08-19T08:09:39.168Z,75.00
2018-08-19T08:12:07.289Z,73.20
2018-08-19T08:14:36.121Z,68.40
2018-08-19T08:17:06.509Z,65.90
2018-08-19T08:19:34.669Z,68.30
2018-08-19T08:22:09.214Z,70.30
2018-08-19T08:24:39.116Z,67.30
2018-08-19T08:27:07.233Z,63.70
2018-08-19T08:29:35.402Z,61.80
2018-08-19T08:32:03.643Z,62.40
2018-08-19T08:34:31.753Z,61.10
2018-08-19T08:37:04.850Z,60.50
2018-08-19T08:39:34.546Z,61.10
2018-08-19T08:42:02.675Z,59.60
2018-08-19T08:44:31.130Z,57.00
2018-08-19T08:47:03.839Z,57.40
2018-08-19T08:49:37.165Z,56.70
2018-08-19T08:52:12.909Z,56.20
2018-08-19T08:54:45.321Z,55.30
2018-08-19T08:57:13.460Z,56.90
2018-08-19T08:59:41.629Z,57.10
2018-08-19T09:02:09.742Z,57.90
2018-08-19T09:04:38.410Z,58.10
2018-08-19T09:07:06.529Z,55.20
2018-08-19T09:09:37.831Z,54.60
2018-08-19T09:12:05.937Z,53.60
2018-08-19T09:14:34.044Z,53.00
2018-08-19T09:17:02.151Z,52.70
2018-08-19T09:19:30.281Z,53.20
2018-08-19T09:21:58.430Z,52.60
2018-08-19T09:24:28.597Z,52.50
2018-08-19T09:26:56.766Z,52.50
2018-08-19T09:29:24.930Z,52.30
2018-08-19T09:31:53.050Z,54.90
2018-08-19T09:34:21.156Z,52.50
2018-08-19T09:36:49.954Z,52.50
2018-08-19T09:39:18.051Z,53.00
2018-08-19T09:41:46.157Z,53.20
2018-08-19T09:44:14.254Z,52.50
2018-08-19T09:46:42.373Z,53.80
2018-08-19T09:49:10.489Z,53.90
2018-08-19T09:51:38.590Z,53.60
2018-08-19T09:54:06.701Z,51.90
2018-08-19T09:56:39.864Z,51.10
2018-08-19T09:59:08.069Z,52.30
2018-08-19T10:01:40.278Z,50.40
2018-08-19T10:04:13.319Z,50.60
2018-08-19T10:06:41.751Z,51.80
2018-08-19T10:09:09.883Z,51.50
2018-08-19T10:11:38.138Z,50.30
2018-08-19T10:14:06.260Z,50.40
2018-08-19T10:16:42.640Z,49.50
2018-08-19T10:19:10.977Z,50.80
2018-08-19T10:21:39.109Z,50.90
2018-08-19T10:24:19.154Z,52.50
2018-08-19T10:26:47.350Z,52.50
2018-08-19T10:29:15.451Z,51.80
2018-08-19T10:31:43.737Z,50.20
2018-08-19T10:34:12.370Z,51.00
2018-08-19T10:36:40.558Z,51.20
2018-08-19T10:39:12.447Z,50.70
2018-08-19T10:41:40.482Z,50.80
2018-08-19T10:44:08.578Z,50.60
2018-08-19T10:46:38.396Z,51.50
2018-08-19T10:49:06.601Z,51.00
2018-08-19T10:51:37.699Z,50.80
2018-08-19T10:54:05.910Z,51.30
2018-08-19T10:56:34.030Z,50.60
2018-08-19T10:59:02.170Z,50.00
2018-08-19T11:01:30.635Z,50.00
2018-08-19T11:03:58.787Z,51.50
2018-08-19T11:06:26.922Z,50.20
2018-08-19T11:08:56.337Z,49.80
2018-08-19T11:11:25.071Z,50.00
2018-08-19T11:13:53.158Z,50.20
2018-08-19T11:16:21.277Z,50.00
2018-08-19T11:18:50.002Z,48.30
2018-08-19T11:21:26.237Z,49.80
2018-08-19T11:23:54.959Z,49.00
2018-08-19T11:26:23.114Z,49.50
2018-08-19T11:28:53.340Z,49.30
2018-08-19T11:31:28.028Z,50.30
2018-08-19T11:33:57.980Z,49.10
2018-08-19T11:36:32.298Z,48.90
2018-08-19T11:39:00.469Z,49.40
2018-08-19T11:41:30.139Z,50.30
2018-08-19T11:43:58.591Z,50.00
2018-08-19T11:46:26.688Z,48.70
2018-08-19T11:49:01.030Z,48.40
2018-08-19T11:51:43.182Z,49.00
2018-08-19T11:54:12.542Z,50.20
2018-08-19T11:56:40.711Z,48.30
2018-08-19T11:59:08.995Z,48.80
2018-08-19T12:01:37.099Z,48.50
2018-08-19T12:04:07.641Z,48.60
2018-08-19T12:06:35.987Z,48.30
2018-08-19T12:09:06.826Z,47.90
2018-08-19T12:11:37.954Z,49.10
2018-08-19T12:14:09.110Z,48.80
2018-08-19T12:16:45.942Z,50.00
2018-08-19T12:19:21.357Z,49.80
2018-08-19T12:21:51.623Z,49.00
2018-08-19T12:24:31.908Z,49.90
2018-08-19T12:27:01.203Z,48.70
2018-08-19T12:29:31.456Z,49.90
2018-08-19T12:32:34.527Z,48.20
2018-08-19T12:35:02.643Z,49.70
2018-08-19T12:37:32.124Z,49.10
2018-08-19T12:40:00.554Z,48.50
2018-08-19T12:42:29.237Z,47.70
2018-08-19T12:45:01.927Z,48.60
2018-08-19T12:47:30.110Z,49.30
2018-08-19T12:49:59.499Z,48.60
2018-08-19T12:52:28.900Z,49.60
2018-08-19T12:55:09.655Z,48.50
2018-08-19T12:57:38.759Z,48.20
2018-08-19T13:00:19.379Z,47.50
2018-08-19T13:02:48.934Z,48.50
2018-08-19T13:05:17.818Z,48.60
2018-08-19T13:07:46.126Z,50.10
2018-08-19T13:10:14.580Z,48.90
2018-08-19T13:12:48.227Z,48.00
2018-08-19T13:15:16.311Z,48.10
2018-08-19T13:17:44.409Z,50.20
2018-08-19T13:20:12.539Z,47.50
2018-08-19T13:22:48.979Z,48.30
2018-08-19T13:25:18.048Z,48.20
2018-08-19T13:27:46.198Z,47.70
2018-08-19T13:30:14.342Z,49.10
2018-08-19T13:32:42.457Z,47.70
2018-08-19T13:35:10.584Z,47.50
2018-08-19T13:37:38.714Z,48.50
2018-08-19T13:40:08.629Z,47.30
2018-08-19T13:42:36.774Z,46.80
2018-08-19T13:45:10.301Z,47.10
2018-08-19T13:47:39.226Z,47.30
2018-08-19T13:50:07.294Z,47.20
2018-08-19T13:52:35.511Z,48.00
2018-08-19T13:55:04.371Z,48.50
2018-08-19T13:57:32.453Z,48.60
2018-08-19T14:00:00.639Z,48.90
2018-08-19T14:02:28.746Z,49.20
2018-08-19T14:04:56.852Z,48.90
2018-08-19T14:07:25.033Z,49.70
2018-08-19T14:09:53.144Z,48.10
2018-08-19T14:12:21.336Z,48.10
2018-08-19T14:14:49.370Z,48.60
2018-08-19T14:17:17.511Z,48.40
2018-08-19T14:19:46.218Z,48.40
2018-08-19T14:22:14.318Z,48.10
2018-08-19T14:24:42.401Z,47.10
2018-08-19T14:27:10.494Z,47.00
2018-08-19T14:29:38.605Z,48.40
2018-08-19T14:32:12.463Z,47.90
2018-08-19T14:34:42.504Z,48.60
2018-08-19T14:37:10.726Z,48.70
2018-08-19T14:39:38.813Z,48.10
2018-08-19T14:42:06.925Z,47.20
2018-08-19T14:44:35.042Z,47.60
2018-08-19T14:47:03.153Z,48.00
2018-08-19T14:49:31.278Z,48.40
2018-08-19T14:52:01.526Z,47.40
2018-08-19T14:54:29.648Z,48.30
2018-08-19T14:56:57.755Z,48.20
2018-08-19T14:59:25.855Z,48.30
2018-08-19T15:01:53.966Z,47.10
2018-08-19T15:04:22.069Z,48.20
2018-08-19T15:06:50.174Z,48.70
2018-08-19T15:09:27.839Z,47.40
2018-08-19T15:12:04.952Z,47.30
2018-08-19T15:14:33.718Z,48.20
2018-08-19T15:17:01.848Z,48.50
2018-08-19T15:19:29.986Z,48.20
2018-08-19T15:21:58.085Z,47.30
2018-08-19T15:24:26.174Z,48.40
2018-08-19T15:26:54.283Z,48.60
2018-08-19T15:29:28.579Z,48.30
2018-08-19T15:31:57.471Z,48.50
2018-08-19T15:34:26.122Z,49.10
2018-08-19T15:36:54.262Z,48.90
2018-08-19T15:39:23.118Z,49.80
2018-08-19T15:41:51.223Z,48.70
2018-08-19T15:44:19.339Z,49.40
2018-08-19T15:46:47.639Z,49.20
2018-08-19T15:49:16.474Z,50.10
2018-08-19T15:51:44.585Z,51.30
2018-08-19T15:54:12.679Z,49.70
2018-08-19T15:56:40.802Z,50.40
2018-08-19T15:59:09.844Z,50.00
2018-08-19T16:01:38.511Z,51.10
2018-08-19T16:04:16.175Z,50.10
2018-08-19T16:06:45.827Z,50.60
2018-08-19T16:09:16.243Z,51.70
2018-08-19T16:11:45.954Z,52.10
2018-08-19T16:14:20.370Z,52.60
2018-08-19T16:16:48.514Z,52.70
2018-08-19T16:19:16.614Z,53.60
2018-08-19T16:21:46.526Z,53.30
2018-08-19T16:24:14.651Z,53.70
2018-08-19T16:26:42.934Z,53.70
2018-08-19T16:29:11.042Z,54.30
2018-08-19T16:31:39.191Z,53.80
2018-08-19T16:34:07.340Z,53.90
2018-08-19T16:36:35.422Z,53.80
2018-08-19T16:39:05.446Z,54.50
2018-08-19T16:41:33.539Z,54.00
2018-08-19T16:44:01.666Z,54.00
2018-08-19T16:46:30.382Z,54.10
2018-08-19T16:48:58.489Z,54.60
2018-08-19T16:51:26.600Z,54.60
2018-08-19T16:53:54.690Z,54.50
2018-08-19T16:56:22.814Z,54.90
2018-08-19T16:58:50.951Z,55.10
2018-08-19T17:01:19.079Z,54.20
2018-08-19T17:03:47.162Z,55.50
2018-08-19T17:06:15.803Z,54.60
2018-08-19T17:08:44.085Z,54.80
2018-08-19T17:11:13.361Z,54.90
2018-08-19T17:13:41.633Z,54.90
2018-08-19T17:16:10.314Z,55.50
2018-08-19T17:18:38.406Z,55.90
2018-08-19T17:21:06.769Z,55.30
2018-08-19T17:23:35.401Z,55.70
2018-08-19T17:26:07.375Z,56.70
2018-08-19T17:28:35.798Z,56.90
2018-08-19T17:31:03.891Z,56.70
2018-08-19T17:33:31.996Z,57.20
2018-08-19T17:36:00.082Z,57.10
2018-08-19T17:38:30.026Z,57.60
2018-08-19T17:40:58.252Z,57.10
2018-08-19T17:43:31.699Z,58.00
2018-08-19T17:46:07.056Z,57.80
2018-08-19T17:48:36.547Z,58.20
2018-08-19T17:51:14.990Z,58.40
2018-08-19T17:53:43.083Z,58.80
2018-08-19T17:56:11.177Z,58.90
2018-08-19T17:58:39.274Z,59.10
2018-08-19T18:01:07.367Z,59.30
2018-08-19T18:03:35.458Z,59.90
2018-08-19T18:06:03.586Z,60.10
2018-08-19T18:08:31.682Z,60.60
2018-08-19T18:10:59.885Z,61.00
2018-08-19T18:13:29.132Z,62.30
2018-08-19T18:15:57.229Z,62.60
2018-08-19T18:18:25.334Z,62.60
2018-08-19T18:20:53.426Z,63.60
2018-08-19T18:23:26.129Z,65.90
2018-08-19T18:25:54.230Z,67.60
2018-08-19T18:28:26.450Z,72.10
2018-08-19T18:31:00.976Z,78.30
2018-08-19T18:33:29.012Z,84.80
2018-08-19T18:35:57.093Z,92.50
2018-08-19T18:38:26.534Z,96.50
2018-08-19T18:40:54.540Z,98.80
2018-08-19T18:43:22.905Z,99.90
2018-08-19T18:45:51.095Z,99.90
2018-08-19T18:48:19.754Z,99.90
2018-08-19T18:50:47.873Z,99.90
2018-08-19T18:53:15.989Z,99.90
2018-08-19T18:55:44.050Z,99.90
2018-08-19T18:58:12.168Z,99.90
2018-08-19T19:00:46.062Z,99.90
2018-08-19T19:03:14.214Z,99.90
2018-08-19T19:05:43.388Z,99.90
2018-08-19T19:08:13.515Z,99.90
2018-08-19T19:11:01.870Z,99.90
2018-08-19T19:13:29.966Z,99.90
2018-08-19T19:15:58.078Z,99.90
2018-08-19T19:18:26.198Z,99.90
2018-08-19T19:21:00.990Z,99.90
2018-08-19T19:23:35.418Z,99.90
2018-08-19T19:26:04.622Z,99.90
2018-08-19T19:28:32.772Z,99.90
2018-08-19T19:31:06.189Z,99.90
2018-08-19T19:33:40.496Z,99.90
2018-08-19T19:36:13.811Z,99.90
2018-08-19T19:38:47.502Z,99.90
2018-08-19T19:41:15.630Z,99.90
2018-08-19T19:43:43.734Z,99.90
2018-08-19T19:46:11.826Z,99.90
2018-08-19T19:48:39.933Z,99.90
2018-08-19T19:51:08.062Z,99.90
2018-08-19T19:53:36.161Z,99.90
2018-08-19T19:56:09.290Z,99.90
2018-08-19T19:58:39.338Z,99.90
2018-08-19T20:01:07.447Z,99.90
2018-08-19T20:03:53.289Z,99.90
2018-08-19T20:06:21.586Z,99.90
2018-08-19T20:08:49.751Z,99.90
2018-08-19T20:11:23.390Z,99.90
2018-08-19T20:13:51.487Z,99.90
2018-08-19T20:16:19.742Z,99.90
2018-08-19T20:18:47.875Z,99.90
2018-08-19T20:21:22.692Z,99.90
2018-08-19T20:23:51.798Z,99.90
2018-08-19T20:26:19.926Z,99.90
2018-08-19T20:28:49.870Z,99.90
2018-08-19T20:31:17.993Z,99.90
2018-08-19T20:33:46.126Z,99.90
2018-08-19T20:36:14.210Z,99.90
2018-08-19T20:38:42.326Z,99.90
2018-08-19T20:41:10.418Z,99.90
2018-08-19T20:43:38.517Z,99.90
2018-08-19T20:46:06.887Z,99.90
2018-08-19T20:48:35.239Z,99.90
2018-08-19T20:51:03.397Z,99.90
2018-08-19T20:53:31.479Z,99.90
2018-08-19T20:55:59.602Z,99.90
2018-08-19T20:58:27.706Z,99.90
2018-08-19T21:00:55.820Z,99.90
2018-08-19T21:03:23.927Z,99.90
2018-08-19T21:05:52.064Z,99.90
2018-08-19T21:08:22.403Z,99.90
2018-08-19T21:10:50.675Z,99.90
2018-08-19T21:13:19.947Z,99.90
2018-08-19T21:15:49.679Z,99.90
2018-08-19T21:18:17.786Z,99.90
2018-08-19T21:20:45.898Z,99.90
2018-08-19T21:23:14.022Z,99.90
2018-08-19T21:25:49.583Z,99.90
2018-08-19T21:28:18.418Z,99.90
2018-08-19T21:30:46.515Z,99.90
2018-08-19T21:33:25.427Z,99.90
2018-08-19T21:35:55.647Z,99.90
2018-08-19T21:38:23.769Z,99.90
2018-08-19T21:40:55.145Z,99.90
2018-08-19T21:43:28.877Z,99.90
2018-08-19T21:45:57.033Z,99.90
2018-08-19T21:48:25.132Z,99.90
2018-08-19T21:50:55.284Z,99.90
2018-08-19T21:53:23.377Z,99.90
2018-08-19T21:55:52.582Z,99.90
2018-08-19T21:58:20.716Z,99.90
2018-08-19T22:00:58.676Z,99.90
2018-08-19T22:03:32.354Z,99.90
2018-08-19T22:08:51.082Z,99.90
2018-08-19T22:11:19.317Z,99.90
2018-08-19T22:13:47.422Z,99.90
2018-08-19T22:16:15.534Z,99.90
2018-08-19T22:18:43.638Z,99.90
2018-08-19T22:21:18.475Z,99.90
2018-08-19T22:23:48.797Z,99.90
2018-08-19T22:26:17.987Z,99.90
2018-08-19T22:29:49.909Z,99.90
2018-08-19T22:32:18.854Z,99.90
2018-08-19T22:34:52.801Z,99.90
2018-08-19T22:37:20.913Z,99.90
2018-08-19T22:39:49.062Z,99.90
2018-08-19T22:42:17.133Z,99.90
2018-08-19T22:44:45.221Z,99.90
2018-08-19T22:47:14.330Z,99.90
2018-08-19T22:49:42.454Z,99.90
2018-08-19T22:52:18.811Z,99.90
2018-08-19T22:54:47.019Z,99.90
2018-08-19T22:57:15.124Z,99.90
2018-08-19T22:59:43.253Z,99.90
2018-08-19T23:02:14.501Z,99.90
2018-08-19T23:04:49.191Z,99.90
2018-08-19T23:07:17.287Z,99.90
2018-08-19T23:09:45.381Z,99.90
2018-08-19T23:12:13.501Z,99.90
2018-08-19T23:14:53.221Z,99.90
2018-08-19T23:17:21.322Z,99.90
2018-08-19T23:19:50.053Z,99.90
2018-08-19T23:22:18.203Z,99.90
2018-08-19T23:24:46.598Z,99.90
2018-08-19T23:27:14.694Z,99.90
2018-08-19T23:29:42.803Z,99.90
2018-08-19T23:32:10.898Z,99.90
2018-08-19T23:34:38.995Z,99.90
2018-08-19T23:37:07.102Z,99.90
2018-08-19T23:39:35.202Z,99.90
2018-08-19T23:42:03.364Z,99.90
2018-08-19T23:44:31.463Z,99.90
2018-08-19T23:46:59.558Z,99.90
2018-08-19T23:49:27.643Z,99.90
2018-08-19T23:51:55.759Z,99.90
2018-08-19T23:54:23.853Z,99.90
2018-08-19T23:56:51.967Z,99.90
2018-08-19T23:59:26.075Z,99.90
