createdAt,value
2022-08-16T00:00:03.575Z,0.00
2022-08-16T00:00:54.536Z,0.00
2022-08-16T00:01:53.502Z,0.00
2022-08-16T00:02:53.466Z,0.00
2022-08-16T00:03:53.457Z,0.00
2022-08-16T00:04:53.540Z,0.00
2022-08-16T00:05:57.609Z,0.00
2022-08-16T00:06:53.419Z,0.00
2022-08-16T00:07:56.283Z,0.00
2022-08-16T00:08:53.388Z,0.00
2022-08-16T00:09:53.378Z,0.00
2022-08-16T00:10:53.546Z,0.00
2022-08-16T00:11:55.419Z,0.00
2022-08-16T00:12:53.349Z,0.00
2022-08-16T00:13:55.627Z,0.00
2022-08-16T00:14:56.847Z,0.00
2022-08-16T00:15:54.178Z,0.00
2022-08-16T00:17:01.537Z,0.00
2022-08-16T00:17:56.873Z,0.00
2022-08-16T00:18:53.259Z,0.00
2022-08-16T00:19:53.418Z,0.00
2022-08-16T00:20:53.239Z,0.00
2022-08-16T00:21:57.091Z,0.00
2022-08-16T00:22:54.200Z,0.00
2022-08-16T00:23:53.201Z,0.00
2022-08-16T00:24:53.178Z,0.00
2022-08-16T00:26:35.816Z,0.00
2022-08-16T00:26:54.531Z,0.00
2022-08-16T00:27:53.185Z,0.00
2022-08-16T00:28:54.523Z,0.00
2022-08-16T00:30:08.278Z,0.00
2022-08-16T00:30:54.101Z,0.00
2022-08-16T00:32:00.497Z,0.00
2022-08-16T00:32:57.024Z,0.00
2022-08-16T00:33:53.061Z,0.00
2022-08-16T00:34:54.355Z,0.00
2022-08-16T00:35:53.053Z,0.00
2022-08-16T00:36:55.908Z,0.00
2022-08-16T00:37:57.806Z,0.00
2022-08-16T00:38:53.995Z,0.00
2022-08-16T00:39:57.661Z,0.00
2022-08-16T00:40:54.132Z,0.00
2022-08-16T00:41:52.974Z,0.00
2022-08-16T00:42:54.879Z,0.00
2022-08-16T00:43:52.936Z,0.00
2022-08-16T00:44:52.926Z,0.00
2022-08-16T00:45:58.081Z,0.00
2022-08-16T00:47:02.438Z,0.00
2022-08-16T00:47:53.954Z,0.00
2022-08-16T00:48:52.874Z,0.00
2022-08-16T00:49:56.753Z,0.00
2022-08-16T00:50:55.542Z,0.00
2022-08-16T00:51:54.831Z,0.00
2022-08-16T00:52:53.521Z,0.00
2022-08-16T00:53:52.818Z,0.00
2022-08-16T00:54:52.803Z,0.00
2022-08-16T00:55:52.786Z,0.00
2022-08-16T00:56:58.573Z,0.00
2022-08-16T00:57:59.854Z,0.00
2022-08-16T00:58:53.880Z,0.00
2022-08-16T00:59:58.798Z,0.00
2022-08-16T01:00:54.362Z,0.00
2022-08-16T01:01:52.706Z,0.00
2022-08-16T01:02:52.698Z,0.00
2022-08-16T01:03:52.677Z,0.00
2022-08-16T01:05:11.191Z,0.00
2022-08-16T01:05:53.660Z,0.00
2022-08-16T01:07:01.152Z,0.00
2022-08-16T01:07:53.764Z,0.00
2022-08-16T01:08:52.608Z,0.00
2022-08-16T01:09:52.781Z,0.00
2022-08-16T01:10:52.577Z,0.00
2022-08-16T01:11:54.177Z,0.00
2022-08-16T01:12:52.561Z,0.00
2022-08-16T01:13:53.067Z,0.00
2022-08-16T01:14:53.346Z,0.00
2022-08-16T01:15:53.603Z,0.00
2022-08-16T01:16:52.509Z,0.00
2022-08-16T01:17:56.061Z,0.00
2022-08-16T01:18:52.479Z,0.00
2022-08-16T01:19:52.480Z,0.00
2022-08-16T01:20:52.938Z,0.00
2022-08-16T01:21:52.441Z,0.00
2022-08-16T01:22:52.732Z,0.00
2022-08-16T01:23:58.664Z,0.00
2022-08-16T01:24:55.681Z,0.00
2022-08-16T01:26:00.158Z,0.00
2022-08-16T01:26:53.371Z,0.00
2022-08-16T01:27:52.391Z,0.00
2022-08-16T01:28:52.354Z,0.00
2022-08-16T01:29:57.988Z,0.00
2022-08-16T01:30:53.330Z,0.00
2022-08-16T01:31:52.337Z,0.00
2022-08-16T01:32:56.413Z,0.00
2022-08-16T01:33:53.301Z,0.00
2022-08-16T01:34:53.675Z,0.00
2022-08-16T01:35:53.322Z,0.00
2022-08-16T01:36:58.311Z,0.00
2022-08-16T01:37:54.200Z,0.00
2022-08-16T01:38:57.251Z,0.00
2022-08-16T01:39:53.279Z,0.00
2022-08-16T01:40:52.191Z,0.00
2022-08-16T01:41:52.263Z,0.00
2022-08-16T01:42:52.180Z,0.00
2022-08-16T01:43:54.108Z,0.00
2022-08-16T01:44:52.243Z,0.00
2022-08-16T01:45:57.614Z,0.00
2022-08-16T01:46:53.111Z,0.00
2022-08-16T01:47:52.236Z,0.00
2022-08-16T01:48:52.090Z,0.00
2022-08-16T01:50:40.890Z,0.00
2022-08-16T01:51:08.759Z,0.00
2022-08-16T01:51:53.124Z,0.00
2022-08-16T01:52:52.047Z,0.00
2022-08-16T01:53:55.473Z,0.00
2022-08-16T01:54:52.013Z,0.00
2022-08-16T01:55:54.149Z,0.00
2022-08-16T01:56:51.996Z,0.00
2022-08-16T01:57:53.755Z,0.00
2022-08-16T01:58:51.975Z,0.00
2022-08-16T01:59:54.626Z,0.00
2022-08-16T02:00:51.931Z,0.00
2022-08-16T02:01:54.468Z,0.00
2022-08-16T02:02:53.896Z,0.00
2022-08-16T02:03:52.014Z,0.00
2022-08-16T02:04:54.838Z,0.00
2022-08-16T02:05:52.233Z,0.00
2022-08-16T02:06:51.854Z,0.00
2022-08-16T02:07:53.501Z,0.00
2022-08-16T02:08:51.826Z,0.00
2022-08-16T02:09:58.739Z,0.00
2022-08-16T02:10:52.807Z,0.00
2022-08-16T02:11:53.132Z,0.00
2022-08-16T02:12:56.165Z,0.00
2022-08-16T02:13:54.736Z,0.00
2022-08-16T02:14:51.757Z,0.00
2022-08-16T02:15:51.735Z,0.00
2022-08-16T02:16:51.726Z,0.00
2022-08-16T02:17:52.587Z,0.00
2022-08-16T02:18:51.707Z,0.00
2022-08-16T02:19:58.549Z,0.00
2022-08-16T02:20:53.551Z,0.00
2022-08-16T02:22:09.034Z,0.00
2022-08-16T02:22:52.646Z,0.00
2022-08-16T02:23:55.685Z,0.00
2022-08-16T02:24:51.881Z,0.00
2022-08-16T02:25:53.766Z,0.00
2022-08-16T02:26:51.598Z,0.00
2022-08-16T02:27:51.791Z,0.00
2022-08-16T02:28:51.585Z,0.00
2022-08-16T02:29:51.559Z,0.00
2022-08-16T02:30:55.933Z,0.00
2022-08-16T02:32:03.658Z,0.00
2022-08-16T02:32:52.530Z,0.00
2022-08-16T02:33:51.507Z,0.00
2022-08-16T02:34:51.490Z,0.00
2022-08-16T02:35:55.474Z,0.00
2022-08-16T02:36:52.460Z,0.00
2022-08-16T02:37:52.999Z,0.00
2022-08-16T02:38:51.444Z,0.00
2022-08-16T02:39:53.905Z,0.00
2022-08-16T02:40:51.409Z,0.00
2022-08-16T02:41:53.356Z,0.00
2022-08-16T02:42:51.472Z,0.00
2022-08-16T02:43:51.381Z,0.00
2022-08-16T02:44:51.370Z,0.00
2022-08-16T02:45:51.350Z,0.00
2022-08-16T02:46:53.934Z,0.00
2022-08-16T02:48:01.298Z,0.00
2022-08-16T02:48:52.301Z,0.00
2022-08-16T02:50:01.421Z,0.00
2022-08-16T02:51:05.807Z,0.00
2022-08-16T02:51:52.272Z,0.00
2022-08-16T02:52:51.260Z,0.00
2022-08-16T02:53:51.253Z,0.00
2022-08-16T02:54:55.144Z,0.00
2022-08-16T02:55:51.246Z,0.00
2022-08-16T02:56:51.204Z,0.00
2022-08-16T02:57:54.315Z,0.00
2022-08-16T02:58:51.172Z,0.00
2022-08-16T02:59:51.175Z,0.00
2022-08-16T03:00:51.188Z,0.00
2022-08-16T03:01:51.173Z,0.00
2022-08-16T03:02:55.941Z,0.00
2022-08-16T03:04:41.084Z,0.00
2022-08-16T03:04:52.755Z,0.00
2022-08-16T03:05:52.390Z,0.00
2022-08-16T03:06:51.083Z,0.00
2022-08-16T03:07:52.072Z,0.00
2022-08-16T03:08:53.153Z,0.00
2022-08-16T03:09:51.056Z,0.00
2022-08-16T03:10:51.024Z,0.00
2022-08-16T03:11:51.027Z,0.00
2022-08-16T03:12:55.139Z,0.00
2022-08-16T03:13:53.033Z,0.00
2022-08-16T03:14:50.964Z,0.00
2022-08-16T03:15:50.954Z,0.00
2022-08-16T03:16:59.392Z,0.00
2022-08-16T03:17:53.944Z,0.00
2022-08-16T03:18:50.994Z,0.00
2022-08-16T03:20:00.161Z,0.00
2022-08-16T03:20:55.471Z,0.00
2022-08-16T03:21:51.798Z,0.00
2022-08-16T03:22:50.872Z,0.00
2022-08-16T03:23:50.855Z,0.00
2022-08-16T03:24:50.845Z,0.00
2022-08-16T03:25:50.835Z,0.00
2022-08-16T03:26:50.824Z,0.00
2022-08-16T03:27:50.806Z,0.00
2022-08-16T03:28:50.795Z,0.00
2022-08-16T03:29:54.138Z,0.00
2022-08-16T03:30:50.764Z,0.00
2022-08-16T03:31:52.436Z,0.00
2022-08-16T03:32:51.638Z,0.00
2022-08-16T03:33:52.206Z,0.00
2022-08-16T03:34:50.715Z,0.00
2022-08-16T03:35:50.730Z,0.00
2022-08-16T03:36:51.686Z,4.00
2022-08-16T03:38:02.843Z,4.00
2022-08-16T03:38:51.656Z,0.00
2022-08-16T03:39:56.206Z,0.00
2022-08-16T03:40:51.707Z,4.00
2022-08-16T03:41:59.219Z,4.00
2022-08-16T03:43:19.012Z,8.00
2022-08-16T03:43:52.478Z,4.00
2022-08-16T03:44:50.588Z,8.00
2022-08-16T03:45:52.435Z,4.00
2022-08-16T03:46:50.572Z,8.00
2022-08-16T03:47:50.548Z,12.00
2022-08-16T03:48:51.539Z,12.00
2022-08-16T03:49:51.936Z,16.00
2022-08-16T03:50:59.780Z,16.00
2022-08-16T03:51:52.045Z,20.00
2022-08-16T03:52:50.494Z,24.00
2022-08-16T03:54:00.811Z,28.00
2022-08-16T03:54:57.396Z,32.00
2022-08-16T03:55:51.448Z,36.00
2022-08-16T03:56:57.293Z,40.00
2022-08-16T03:57:52.258Z,48.00
2022-08-16T03:58:50.906Z,56.00
2022-08-16T03:59:51.103Z,64.00
2022-08-16T04:00:56.765Z,72.00
2022-08-16T04:01:53.750Z,80.00
2022-08-16T04:02:50.457Z,92.00
2022-08-16T04:03:50.341Z,104.00
2022-08-16T04:04:50.334Z,116.00
2022-08-16T04:05:50.318Z,124.00
2022-08-16T04:06:50.305Z,140.00
2022-08-16T04:07:50.706Z,156.00
2022-08-16T04:08:50.271Z,168.00
2022-08-16T04:09:50.261Z,188.00
2022-08-16T04:10:51.762Z,208.00
2022-08-16T04:11:50.252Z,224.00
2022-08-16T04:12:53.274Z,244.00
2022-08-16T04:14:01.310Z,260.00
2022-08-16T04:14:51.252Z,284.00
2022-08-16T04:15:50.184Z,308.00
2022-08-16T04:16:50.183Z,332.00
2022-08-16T04:17:50.165Z,356.00
2022-08-16T04:18:50.158Z,384.00
2022-08-16T04:19:52.355Z,408.00
2022-08-16T04:20:50.126Z,428.00
2022-08-16T04:21:50.112Z,456.00
2022-08-16T04:22:50.103Z,484.00
2022-08-16T04:23:50.083Z,512.00
2022-08-16T04:24:54.848Z,540.00
2022-08-16T04:25:51.064Z,564.00
2022-08-16T04:26:50.044Z,592.00
2022-08-16T04:27:56.070Z,624.00
2022-08-16T04:28:54.562Z,656.00
2022-08-16T04:29:52.454Z,696.00
2022-08-16T04:30:50.551Z,724.00
2022-08-16T04:31:56.576Z,752.00
2022-08-16T04:32:51.086Z,772.00
2022-08-16T04:33:50.494Z,804.00
2022-08-16T04:34:49.956Z,836.00
2022-08-16T04:35:50.006Z,868.00
2022-08-16T04:36:49.927Z,900.00
2022-08-16T04:37:53.642Z,928.00
2022-08-16T04:38:50.220Z,964.00
2022-08-16T04:39:55.576Z,1000.00
2022-08-16T04:40:50.929Z,1024.00
2022-08-16T04:41:49.864Z,1044.00
2022-08-16T04:42:51.068Z,1068.00
2022-08-16T04:43:49.827Z,1088.00
2022-08-16T04:44:53.865Z,1124.00
2022-08-16T04:46:00.030Z,1156.00
2022-08-16T04:47:01.361Z,1188.00
2022-08-16T04:47:56.305Z,1220.00
2022-08-16T04:48:50.766Z,1252.00
2022-08-16T04:49:49.751Z,1284.00
2022-08-16T04:50:49.737Z,1304.00
2022-08-16T04:51:53.622Z,1336.00
2022-08-16T04:52:50.716Z,1364.00
2022-08-16T04:53:49.699Z,1396.00
2022-08-16T04:54:49.699Z,1424.00
2022-08-16T04:55:53.112Z,1460.00
2022-08-16T04:56:49.949Z,1492.00
2022-08-16T04:57:53.725Z,1520.00
2022-08-16T04:58:49.637Z,1548.00
2022-08-16T04:59:49.627Z,1576.00
2022-08-16T05:00:49.609Z,1604.00
2022-08-16T05:01:58.162Z,1628.00
2022-08-16T05:02:54.925Z,1664.00
2022-08-16T05:04:00.962Z,1696.00
2022-08-16T05:04:50.549Z,1720.00
2022-08-16T05:05:59.481Z,1744.00
2022-08-16T05:06:50.600Z,1764.00
2022-08-16T05:07:58.537Z,1784.00
2022-08-16T05:08:50.510Z,1808.00
2022-08-16T05:09:50.489Z,1828.00
2022-08-16T05:10:49.479Z,1852.00
2022-08-16T05:11:49.480Z,1880.00
2022-08-16T05:12:49.596Z,1916.00
2022-08-16T05:13:49.437Z,1940.00
2022-08-16T05:15:02.474Z,1964.00
2022-08-16T05:15:50.409Z,1992.00
2022-08-16T05:16:52.147Z,2016.00
2022-08-16T05:17:58.381Z,2040.00
2022-08-16T05:18:50.371Z,2064.00
2022-08-16T05:19:57.546Z,2092.00
2022-08-16T05:21:01.808Z,2120.00
2022-08-16T05:21:50.334Z,2144.00
2022-08-16T05:22:49.480Z,2168.00
2022-08-16T05:23:51.777Z,2192.00
2022-08-16T05:24:50.301Z,2216.00
2022-08-16T05:25:50.282Z,2240.00
2022-08-16T05:26:51.325Z,2268.00
2022-08-16T05:27:49.443Z,2296.00
2022-08-16T05:28:55.478Z,2324.00
2022-08-16T05:29:59.284Z,2348.00
2022-08-16T05:30:50.577Z,2368.00
2022-08-16T05:31:52.980Z,2388.00
2022-08-16T05:32:49.357Z,2400.00
2022-08-16T05:33:53.238Z,2416.00
2022-08-16T05:34:50.173Z,2432.00
2022-08-16T05:35:55.002Z,2444.00
2022-08-16T05:36:51.158Z,2464.00
2022-08-16T05:37:49.134Z,2484.00
2022-08-16T05:38:49.125Z,2508.00
2022-08-16T05:39:49.183Z,2524.00
2022-08-16T05:40:59.536Z,2548.00
2022-08-16T05:41:51.811Z,2572.00
2022-08-16T05:42:49.530Z,2592.00
2022-08-16T05:43:49.056Z,2612.00
2022-08-16T05:44:49.321Z,2624.00
2022-08-16T05:45:50.886Z,2640.00
2022-08-16T05:46:49.021Z,2652.00
2022-08-16T05:47:48.994Z,2668.00
2022-08-16T05:48:55.208Z,2680.00
2022-08-16T05:49:50.621Z,2696.00
2022-08-16T05:50:52.957Z,2716.00
2022-08-16T05:51:48.945Z,2740.00
2022-08-16T05:52:49.037Z,2756.00
2022-08-16T05:53:49.454Z,2768.00
2022-08-16T05:54:58.547Z,2784.00
2022-08-16T05:55:49.908Z,2800.00
2022-08-16T05:56:49.988Z,2816.00
2022-08-16T05:57:52.548Z,2836.00
2022-08-16T05:58:48.855Z,2852.00
2022-08-16T05:59:50.610Z,2876.00
2022-08-16T06:00:49.964Z,2896.00
2022-08-16T06:01:48.840Z,2920.00
2022-08-16T06:02:48.950Z,2936.00
2022-08-16T06:03:48.794Z,2956.00
2022-08-16T06:04:48.787Z,2972.00
2022-08-16T06:05:48.767Z,2992.00
2022-08-16T06:06:56.795Z,3012.00
2022-08-16T06:07:58.259Z,3028.00
2022-08-16T06:08:49.731Z,3052.00
2022-08-16T06:09:48.716Z,3072.00
2022-08-16T06:11:05.696Z,3096.00
2022-08-16T06:11:49.812Z,3124.00
2022-08-16T06:12:52.662Z,3148.00
2022-08-16T06:13:49.667Z,3172.00
2022-08-16T06:14:48.649Z,3196.00
2022-08-16T06:15:48.629Z,3216.00
2022-08-16T06:16:50.791Z,3228.00
2022-08-16T06:17:51.755Z,3244.00
2022-08-16T06:18:48.598Z,3260.00
2022-08-16T06:19:48.579Z,3280.00
2022-08-16T06:20:55.472Z,3296.00
2022-08-16T06:21:54.829Z,3316.00
2022-08-16T06:23:03.003Z,3340.00
2022-08-16T06:23:49.523Z,3364.00
2022-08-16T06:24:55.195Z,3388.00
2022-08-16T06:25:53.051Z,3408.00
2022-08-16T06:26:57.564Z,3424.00
2022-08-16T06:27:57.459Z,3448.00
2022-08-16T06:28:49.553Z,3472.00
2022-08-16T06:29:50.188Z,3492.00
2022-08-16T06:30:48.447Z,3512.00
2022-08-16T06:31:50.551Z,3536.00
2022-08-16T06:32:48.790Z,3556.00
2022-08-16T06:33:48.433Z,3584.00
2022-08-16T06:34:55.297Z,3616.00
2022-08-16T06:35:49.374Z,3652.00
2022-08-16T06:36:48.627Z,3684.00
2022-08-16T06:37:51.167Z,3716.00
2022-08-16T06:38:56.127Z,3740.00
2022-08-16T06:39:50.465Z,3760.00
2022-08-16T06:40:49.317Z,3772.00
2022-08-16T06:41:48.293Z,3780.00
2022-08-16T06:42:48.490Z,3788.00
2022-08-16T06:43:48.275Z,3796.00
2022-08-16T06:44:48.415Z,3800.00
2022-08-16T06:45:48.261Z,3820.00
2022-08-16T06:46:50.506Z,3832.00
2022-08-16T06:47:53.810Z,3848.00
2022-08-16T06:48:51.585Z,3864.00
2022-08-16T06:49:52.914Z,3880.00
2022-08-16T06:50:49.188Z,3892.00
2022-08-16T06:51:48.913Z,3912.00
2022-08-16T06:52:59.865Z,3920.00
2022-08-16T06:53:49.144Z,3936.00
2022-08-16T06:54:49.946Z,3948.00
2022-08-16T06:55:48.204Z,3964.00
2022-08-16T06:56:52.572Z,3984.00
2022-08-16T06:57:49.094Z,4012.00
2022-08-16T06:58:48.087Z,4040.00
2022-08-16T06:59:52.353Z,4064.00
2022-08-16T07:00:49.117Z,4092.00
2022-08-16T07:01:53.414Z,4116.00
2022-08-16T07:02:51.775Z,4140.00
2022-08-16T07:03:55.067Z,4168.00
2022-08-16T07:04:48.999Z,4196.00
2022-08-16T07:05:47.978Z,4220.00
2022-08-16T07:06:48.128Z,4232.00
2022-08-16T07:07:47.969Z,4232.00
2022-08-16T07:08:47.960Z,4240.00
2022-08-16T07:09:47.928Z,4244.00
2022-08-16T07:10:48.032Z,4260.00
2022-08-16T07:11:52.281Z,4280.00
2022-08-16T07:13:04.188Z,4308.00
2022-08-16T07:14:03.624Z,4336.00
2022-08-16T07:14:48.871Z,4364.00
2022-08-16T07:15:50.134Z,4392.00
2022-08-16T07:16:47.839Z,4412.00
2022-08-16T07:17:48.139Z,4428.00
2022-08-16T07:19:01.369Z,4440.00
2022-08-16T07:20:03.451Z,4464.00
2022-08-16T07:20:48.884Z,4492.00
2022-08-16T07:21:59.367Z,4540.00
2022-08-16T07:22:52.495Z,4588.00
2022-08-16T07:23:48.751Z,4632.00
2022-08-16T07:24:48.750Z,4672.00
2022-08-16T07:25:47.733Z,4708.00
2022-08-16T07:26:48.488Z,4744.00
2022-08-16T07:27:47.691Z,4792.00
2022-08-16T07:28:47.772Z,4820.00
2022-08-16T07:29:47.673Z,4844.00
2022-08-16T07:30:47.713Z,4872.00
2022-08-16T07:31:47.642Z,4908.00
2022-08-16T07:32:51.366Z,4976.00
2022-08-16T07:33:51.916Z,5152.00
2022-08-16T07:34:49.076Z,5380.00
2022-08-16T07:35:49.718Z,5444.00
2022-08-16T07:36:57.872Z,5316.00
2022-08-16T07:37:48.563Z,5180.00
2022-08-16T07:38:47.568Z,5136.00
2022-08-16T07:39:47.883Z,5168.00
2022-08-16T07:40:59.478Z,5196.00
2022-08-16T07:41:48.514Z,5192.00
2022-08-16T07:42:47.757Z,5172.00
2022-08-16T07:43:47.720Z,5132.00
2022-08-16T07:44:50.652Z,5136.00
2022-08-16T07:45:52.908Z,5168.00
2022-08-16T07:46:48.460Z,5168.00
2022-08-16T07:47:51.195Z,5184.00
2022-08-16T07:48:47.616Z,5200.00
2022-08-16T07:49:53.136Z,5232.00
2022-08-16T07:50:55.607Z,5284.00
2022-08-16T07:51:48.400Z,5332.00
2022-08-16T07:52:47.376Z,5384.00
2022-08-16T07:53:47.376Z,5440.00
2022-08-16T07:54:49.087Z,5500.00
2022-08-16T07:55:48.487Z,5544.00
2022-08-16T07:56:47.327Z,5564.00
2022-08-16T07:57:59.965Z,5544.00
2022-08-16T07:58:48.311Z,5512.00
2022-08-16T07:59:48.287Z,5500.00
2022-08-16T08:00:47.321Z,5488.00
2022-08-16T08:01:47.613Z,5484.00
2022-08-16T08:02:48.327Z,5484.00
2022-08-16T08:03:49.005Z,5492.00
2022-08-16T08:04:47.231Z,5516.00
2022-08-16T08:05:47.208Z,5528.00
2022-08-16T08:06:47.211Z,5544.00
2022-08-16T08:07:47.180Z,5556.00
2022-08-16T08:08:51.412Z,5564.00
2022-08-16T08:09:48.162Z,5552.00
2022-08-16T08:10:47.151Z,5580.00
2022-08-16T08:11:59.804Z,5660.00
2022-08-16T08:12:48.530Z,5724.00
2022-08-16T08:13:47.121Z,5780.00
2022-08-16T08:14:47.107Z,5828.00
2022-08-16T08:15:52.915Z,5860.00
2022-08-16T08:16:48.083Z,5880.00
2022-08-16T08:17:47.060Z,5904.00
2022-08-16T08:18:50.374Z,5928.00
2022-08-16T08:19:53.201Z,5960.00
2022-08-16T08:20:59.239Z,6060.00
2022-08-16T08:22:01.305Z,6216.00
2022-08-16T08:22:48.063Z,6336.00
2022-08-16T08:23:47.054Z,6384.00
2022-08-16T08:24:46.983Z,6368.00
2022-08-16T08:25:54.121Z,6348.00
2022-08-16T08:26:50.033Z,6336.00
2022-08-16T08:27:46.933Z,6284.00
2022-08-16T08:28:46.925Z,6156.00
2022-08-16T08:29:46.915Z,6092.00
2022-08-16T08:30:51.594Z,6088.00
2022-08-16T08:31:47.887Z,6096.00
2022-08-16T08:32:59.837Z,6108.00
2022-08-16T08:33:51.713Z,6112.00
2022-08-16T08:34:46.865Z,6136.00
2022-08-16T08:35:46.845Z,6196.00
2022-08-16T08:36:46.820Z,6264.00
2022-08-16T08:37:55.280Z,6308.00
2022-08-16T08:38:47.786Z,6348.00
2022-08-16T08:39:54.966Z,6396.00
2022-08-16T08:40:47.768Z,6436.00
2022-08-16T08:41:49.614Z,6480.00
2022-08-16T08:42:48.082Z,6512.00
2022-08-16T08:43:46.728Z,6536.00
2022-08-16T08:44:46.828Z,6544.00
2022-08-16T08:45:49.349Z,6548.00
2022-08-16T08:47:00.479Z,6552.00
2022-08-16T08:47:54.104Z,6556.00
2022-08-16T08:48:59.454Z,6560.00
2022-08-16T08:49:55.378Z,6560.00
2022-08-16T08:50:50.014Z,6580.00
2022-08-16T08:51:46.640Z,6584.00
2022-08-16T08:52:47.860Z,6592.00
2022-08-16T08:53:46.609Z,6596.00
2022-08-16T08:54:47.659Z,6612.00
2022-08-16T08:55:46.579Z,6628.00
2022-08-16T08:56:47.559Z,6640.00
2022-08-16T08:57:46.564Z,6676.00
2022-08-16T08:58:54.835Z,6712.00
2022-08-16T08:59:47.528Z,6696.00
2022-08-16T09:00:50.212Z,6676.00
2022-08-16T09:01:57.263Z,6648.00
2022-08-16T09:02:51.802Z,6632.00
2022-08-16T09:03:46.594Z,6660.00
2022-08-16T09:04:47.729Z,6680.00
2022-08-16T09:05:51.401Z,6704.00
2022-08-16T09:06:46.446Z,6716.00
2022-08-16T09:08:00.823Z,6724.00
2022-08-16T09:08:47.619Z,6756.00
2022-08-16T09:09:46.403Z,6756.00
2022-08-16T09:10:46.381Z,6736.00
2022-08-16T09:11:53.408Z,6724.00
2022-08-16T09:12:47.645Z,6728.00
2022-08-16T09:13:47.359Z,6772.00
2022-08-16T09:14:49.675Z,6828.00
2022-08-16T09:15:47.335Z,6876.00
2022-08-16T09:17:01.242Z,6936.00
2022-08-16T09:17:51.984Z,6992.00
2022-08-16T09:18:50.635Z,7036.00
2022-08-16T09:19:49.324Z,7036.00
2022-08-16T09:20:58.465Z,7048.00
2022-08-16T09:21:47.258Z,7052.00
2022-08-16T09:22:52.383Z,7056.00
2022-08-16T09:23:47.227Z,7084.00
2022-08-16T09:24:52.064Z,7084.00
2022-08-16T09:25:47.200Z,7076.00
2022-08-16T09:26:46.807Z,7108.00
2022-08-16T09:27:57.719Z,7192.00
2022-08-16T09:29:16.242Z,7268.00
2022-08-16T09:29:47.138Z,7296.00
2022-08-16T09:30:47.126Z,7316.00
2022-08-16T09:31:46.130Z,7352.00
2022-08-16T09:32:46.935Z,7408.00
2022-08-16T09:33:46.088Z,7416.00
2022-08-16T09:34:47.069Z,7440.00
2022-08-16T09:35:46.070Z,7448.00
2022-08-16T09:36:47.128Z,7468.00
2022-08-16T09:37:46.039Z,7508.00
2022-08-16T09:38:47.032Z,7552.00
2022-08-16T09:39:50.125Z,7604.00
2022-08-16T09:40:46.088Z,7656.00
2022-08-16T09:41:53.736Z,7712.00
2022-08-16T09:42:56.541Z,7744.00
2022-08-16T09:43:59.862Z,7756.00
2022-08-16T09:45:10.747Z,7796.00
2022-08-16T09:45:46.943Z,7832.00
2022-08-16T09:46:49.419Z,7828.00
2022-08-16T09:47:56.488Z,7804.00
2022-08-16T09:48:51.080Z,7812.00
2022-08-16T09:49:45.899Z,7848.00
2022-08-16T09:50:46.874Z,7900.00
2022-08-16T09:51:45.869Z,7952.00
2022-08-16T09:52:47.918Z,7992.00
2022-08-16T09:53:45.842Z,8028.00
2022-08-16T09:54:46.929Z,8100.00
2022-08-16T09:55:45.818Z,8404.00
2022-08-16T09:56:52.413Z,8780.00
2022-08-16T09:57:53.019Z,9032.00
2022-08-16T09:59:04.893Z,9384.00
2022-08-16T09:59:49.303Z,12724.00
2022-08-16T10:00:46.827Z,40896.00
2022-08-16T10:01:45.989Z,62336.00
2022-08-16T10:02:48.262Z,62784.00
2022-08-16T10:04:01.189Z,62880.00
2022-08-16T10:04:54.802Z,62784.00
2022-08-16T10:05:46.687Z,65344.00
2022-08-16T10:06:46.307Z,64384.00
2022-08-16T10:07:45.665Z,68096.00
2022-08-16T10:09:04.378Z,66304.00
2022-08-16T10:09:55.714Z,67904.00
2022-08-16T10:10:46.617Z,68576.00
2022-08-16T10:11:49.961Z,69728.00
2022-08-16T10:12:46.627Z,71328.00
2022-08-16T10:13:46.607Z,73600.00
2022-08-16T10:14:45.952Z,71168.00
2022-08-16T10:15:47.965Z,74048.00
2022-08-16T10:16:48.768Z,69280.00
2022-08-16T10:18:00.051Z,73664.00
2022-08-16T10:19:02.211Z,72768.00
2022-08-16T10:19:46.519Z,70304.00
2022-08-16T10:20:45.498Z,65920.00
2022-08-16T10:21:45.501Z,66400.00
2022-08-16T10:22:46.481Z,69184.00
2022-08-16T10:23:45.476Z,70112.00
2022-08-16T10:24:56.113Z,75328.00
2022-08-16T10:27:19.833Z,78464.00
2022-08-16T10:27:20.421Z,81888.00
2022-08-16T10:27:50.676Z,78656.00
2022-08-16T10:28:46.402Z,79296.00
2022-08-16T10:29:59.910Z,76256.00
2022-08-16T10:30:46.372Z,72128.00
2022-08-16T10:31:53.892Z,71488.00
2022-08-16T10:32:46.355Z,71104.00
2022-08-16T10:33:45.345Z,70048.00
2022-08-16T10:34:45.343Z,73280.00
2022-08-16T10:35:46.802Z,79456.00
2022-08-16T10:36:45.307Z,78112.00
2022-08-16T10:37:45.303Z,75968.00
2022-08-16T10:38:45.295Z,72800.00
2022-08-16T10:39:45.335Z,74496.00
2022-08-16T10:40:45.759Z,71904.00
2022-08-16T10:41:45.296Z,77568.00
2022-08-16T10:42:45.243Z,78240.00
2022-08-16T10:43:45.225Z,75104.00
2022-08-16T10:44:53.397Z,83776.00
2022-08-16T10:45:46.216Z,77696.00
2022-08-16T10:46:46.188Z,80192.00
2022-08-16T10:47:45.178Z,83552.00
2022-08-16T10:48:47.175Z,80576.00
2022-08-16T10:49:45.159Z,82176.00
2022-08-16T10:50:45.148Z,81376.00
2022-08-16T10:52:01.175Z,81408.00
2022-08-16T10:52:46.132Z,85504.00
2022-08-16T10:53:45.130Z,85344.00
2022-08-16T10:55:40.233Z,85440.00
2022-08-16T10:55:46.285Z,82816.00
2022-08-16T10:56:55.337Z,81792.00
2022-08-16T10:57:46.113Z,85536.00
2022-08-16T10:58:45.050Z,84320.00
2022-08-16T10:59:57.644Z,79968.00
2022-08-16T11:00:46.502Z,83776.00
2022-08-16T11:02:21.696Z,85888.00
2022-08-16T11:02:59.579Z,85088.00
2022-08-16T11:03:46.439Z,86144.00
2022-08-16T11:06:03.281Z,82432.00
2022-08-16T11:07:06.549Z,85728.00
2022-08-16T11:07:52.622Z,89632.00
2022-08-16T11:08:45.931Z,84160.00
2022-08-16T11:09:44.931Z,85440.00
2022-08-16T11:11:06.797Z,85664.00
2022-08-16T11:12:45.900Z,85024.00
2022-08-16T11:14:06.076Z,85472.00
2022-08-16T11:15:52.034Z,86304.00
2022-08-16T11:17:02.123Z,84192.00
2022-08-16T11:17:46.127Z,87552.00
2022-08-16T11:18:54.743Z,86912.00
2022-08-16T11:20:41.567Z,85728.00
2022-08-16T11:20:49.185Z,88000.00
2022-08-16T11:22:48.220Z,87776.00
2022-08-16T11:23:57.503Z,87072.00
2022-08-16T11:24:46.073Z,86784.00
2022-08-16T11:26:45.987Z,83072.00
2022-08-16T11:27:45.750Z,78720.00
2022-08-16T11:29:45.699Z,79392.00
2022-08-16T11:30:44.679Z,79744.00
2022-08-16T11:31:45.944Z,76992.00
2022-08-16T11:32:45.650Z,78080.00
2022-08-16T11:33:52.612Z,79264.00
2022-08-16T11:35:09.762Z,80192.00
2022-08-16T11:36:22.437Z,81280.00
2022-08-16T11:36:53.961Z,79776.00
2022-08-16T11:38:52.062Z,75680.00
2022-08-16T11:39:45.638Z,78688.00
2022-08-16T11:40:44.749Z,75424.00
2022-08-16T11:41:44.554Z,74848.00
2022-08-16T11:42:45.535Z,74112.00
2022-08-16T11:43:44.536Z,74624.00
2022-08-16T11:44:56.206Z,74784.00
2022-08-16T11:45:53.641Z,74368.00
2022-08-16T11:46:46.611Z,77632.00
2022-08-16T11:47:44.526Z,74112.00
2022-08-16T11:48:44.474Z,72064.00
2022-08-16T11:49:44.548Z,74592.00
2022-08-16T11:50:44.455Z,72832.00
2022-08-16T11:51:44.512Z,72032.00
2022-08-16T11:52:46.521Z,68288.00
2022-08-16T11:53:44.426Z,71648.00
2022-08-16T11:54:44.397Z,71392.00
2022-08-16T11:55:44.428Z,73088.00
2022-08-16T11:56:56.493Z,73952.00
2022-08-16T11:57:45.410Z,73824.00
2022-08-16T11:58:44.359Z,74976.00
2022-08-16T11:59:45.347Z,74688.00
2022-08-16T12:00:51.897Z,73280.00
2022-08-16T12:01:59.069Z,72960.00
2022-08-16T12:02:45.865Z,74624.00
2022-08-16T12:03:44.367Z,75360.00
2022-08-16T12:04:44.300Z,74112.00
2022-08-16T12:05:44.280Z,75552.00
2022-08-16T12:06:44.270Z,75136.00
2022-08-16T12:07:44.307Z,72032.00
2022-08-16T12:08:44.311Z,74048.00
2022-08-16T12:09:44.241Z,73632.00
2022-08-16T12:10:44.235Z,74656.00
2022-08-16T12:11:44.224Z,73984.00
2022-08-16T12:12:44.202Z,74304.00
2022-08-16T12:13:44.192Z,78240.00
2022-08-16T12:14:44.183Z,73568.00
2022-08-16T12:15:44.184Z,58240.00
2022-08-16T12:16:48.734Z,74144.00
2022-08-16T12:17:45.157Z,77280.00
2022-08-16T12:18:44.180Z,76832.00
2022-08-16T12:19:44.267Z,75712.00
2022-08-16T12:20:44.116Z,75936.00
2022-08-16T12:21:59.325Z,77248.00
2022-08-16T12:22:45.142Z,80032.00
2022-08-16T12:23:44.083Z,77888.00
2022-08-16T12:24:44.075Z,78592.00
2022-08-16T12:25:44.056Z,75936.00
2022-08-16T12:26:44.051Z,74720.00
2022-08-16T12:27:44.038Z,74752.00
2022-08-16T12:28:54.475Z,73344.00
2022-08-16T12:29:45.108Z,74688.00
2022-08-16T12:30:44.008Z,18272.00