createdAt,value
2018-06-09T04:10:28.761Z,1007.1
2018-06-09T04:10:54.262Z,1007.13
2018-06-09T04:11:19.738Z,1007.12
2018-06-09T04:11:45.217Z,1007.15
2018-06-09T04:12:10.707Z,1007.15
2018-06-09T04:12:36.227Z,1007.14
2018-06-09T04:13:01.622Z,1007.16
2018-06-09T04:13:27.078Z,1007.11
2018-06-09T04:13:52.582Z,1007.11
2018-06-09T04:14:18.050Z,1007.13
2018-06-09T04:14:43.525Z,1007.15
2018-06-09T04:15:08.991Z,1007.14
2018-06-09T04:15:34.534Z,1007.11
2018-06-09T04:15:59.987Z,1007.17
2018-06-09T04:16:25.431Z,1007.17
2018-06-09T04:16:50.900Z,1007.12
2018-06-09T04:17:16.389Z,1007.15
2018-06-09T04:17:41.888Z,1007.15
2018-06-09T04:18:07.396Z,1007.15
2018-06-09T04:19:06.055Z,1007.14
2018-06-09T04:19:31.500Z,1007.13
2018-06-09T04:19:56.985Z,1007.14
2018-06-09T04:20:22.460Z,1007.1
2018-06-09T04:20:47.944Z,1007.11
2018-06-09T04:21:13.381Z,1007.12
2018-06-09T04:21:38.888Z,1007.09
2018-06-09T04:22:04.335Z,1007.1
2018-06-09T04:22:29.807Z,1007.16
2018-06-09T04:22:55.249Z,1007.07
2018-06-09T04:23:20.752Z,1007.11
2018-06-09T04:23:46.215Z,1007.08
2018-06-09T04:24:11.710Z,1007.1
2018-06-09T04:24:37.273Z,1007.08
2018-06-09T04:25:02.761Z,1007.11
2018-06-09T04:25:28.213Z,1007.11
2018-06-09T04:26:26.784Z,1007.09
2018-06-09T04:26:52.272Z,1007.1
2018-06-09T04:27:17.750Z,1007.13
2018-06-09T04:27:43.226Z,1007.12
2018-06-09T04:28:08.700Z,1007.12
2018-06-09T04:28:34.189Z,1007.1
2018-06-09T04:28:59.683Z,1007.06
2018-06-09T04:29:25.156Z,1007.09
2018-06-09T04:29:50.654Z,1007.05
2018-06-09T04:30:16.186Z,1007.07
2018-06-09T04:30:41.703Z,1007.07
2018-06-09T04:31:07.174Z,1007.09
2018-06-09T04:31:32.613Z,1007.07
2018-06-09T04:31:58.116Z,1007.04
2018-06-09T04:32:23.604Z,1007.05
2018-06-09T04:32:49.127Z,1007.07
2018-06-09T04:33:14.622Z,1007.04
2018-06-09T04:33:40.092Z,1007.06
2018-06-09T04:34:05.552Z,1007.03
2018-06-09T04:34:31.023Z,1007
2018-06-09T04:34:56.498Z,1007.02
2018-06-09T04:35:21.966Z,1007
2018-06-09T04:36:20.528Z,1007.02
2018-06-09T04:36:46.026Z,1007.02
2018-06-09T04:37:11.514Z,1006.99
2018-06-09T04:37:36.973Z,1007.01
2018-06-09T04:38:02.470Z,1007.02
2018-06-09T04:38:27.955Z,1006.98
2018-06-09T04:38:53.409Z,1007.01
2018-06-09T04:39:18.858Z,1007.02
2018-06-09T04:39:44.367Z,1007.03
2018-06-09T04:40:09.818Z,1006.99
2018-06-09T04:40:35.280Z,1007.03
2018-06-09T04:41:00.763Z,1007.07
2018-06-09T04:41:26.234Z,1007.04
2018-06-09T04:41:51.727Z,1007.08
2018-06-09T04:42:17.243Z,1007.06
2018-06-09T04:42:42.714Z,1007.07
2018-06-09T04:43:08.189Z,1007.05
2018-06-09T04:43:33.672Z,1007.04
2018-06-09T04:43:59.119Z,1007.05
2018-06-09T04:44:24.602Z,1007.1
2018-06-09T04:44:50.059Z,1007.06
2018-06-09T04:45:15.531Z,1007.04
2018-06-09T04:45:41.012Z,1007.06
2018-06-09T04:46:06.504Z,1007.11
2018-06-09T04:46:31.982Z,1007.08
2018-06-09T04:46:57.458Z,1007.07
2018-06-09T04:47:22.968Z,1007.03
2018-06-09T04:47:48.453Z,1007.07
2018-06-09T04:48:13.912Z,1007.05
2018-06-09T04:48:39.372Z,1007.07
2018-06-09T04:49:04.849Z,1007.05
2018-06-09T04:49:30.333Z,1007.08
2018-06-09T04:49:55.839Z,1007.07
2018-06-09T04:50:21.365Z,1007.07
2018-06-09T04:50:46.853Z,1007.1
2018-06-09T04:51:12.299Z,1007.09
2018-06-09T04:51:37.772Z,1007.06
2018-06-09T04:52:03.261Z,1007.04
2018-06-09T04:52:28.709Z,1007.07
2018-06-09T04:52:54.206Z,1007.05
2018-06-09T04:53:19.740Z,1007.04
2018-06-09T04:53:45.248Z,1007.04
2018-06-09T04:54:10.707Z,1007.06
2018-06-09T04:54:36.208Z,1007.07
2018-06-09T04:55:01.655Z,1007.06
2018-06-09T04:55:27.161Z,1007.05
2018-06-09T04:55:52.642Z,1007.04
2018-06-09T04:56:18.098Z,1007.1
2018-06-09T04:56:43.576Z,1007.07
2018-06-09T04:57:09.032Z,1007.09
2018-06-09T04:57:34.572Z,1007.08
2018-06-09T04:58:00.079Z,1007.07
2018-06-09T04:58:25.562Z,1007.09
2018-06-09T04:58:51.035Z,1007.09
2018-06-09T04:59:16.588Z,1007.1
2018-06-09T04:59:42.033Z,1007.09
2018-06-09T05:00:07.505Z,1007.07
2018-06-09T05:00:33.025Z,1007.04
2018-06-09T05:00:58.500Z,1007.07
2018-06-09T05:01:24.043Z,1007.05
2018-06-09T05:01:49.518Z,1007.02
2018-06-09T05:02:58.565Z,1007.04
2018-06-09T05:03:24.086Z,1006.99
2018-06-09T05:03:49.569Z,1006.99
2018-06-09T05:04:58.259Z,1006.98
2018-06-09T05:05:23.750Z,1006.99
2018-06-09T05:05:49.232Z,1006.95
2018-06-09T05:06:14.733Z,1006.97
2018-06-09T05:06:40.178Z,1006.97
2018-06-09T05:07:05.634Z,1006.94
2018-06-09T05:08:24.556Z,1006.97
2018-06-09T05:08:50.044Z,1007
2018-06-09T05:09:15.564Z,1006.98
2018-06-09T05:09:41.061Z,1006.97
2018-06-09T05:10:06.566Z,1006.97
2018-06-09T05:10:32.076Z,1007.01
2018-06-09T05:10:57.586Z,1007
2018-06-09T05:11:23.068Z,1007
2018-06-09T05:11:48.587Z,1006.96
2018-06-09T05:12:14.078Z,1007
2018-06-09T05:12:39.566Z,1006.96
2018-06-09T05:13:05.075Z,1006.95
2018-06-09T05:13:30.561Z,1007
2018-06-09T05:13:56.061Z,1006.96
2018-06-09T05:14:21.597Z,1006.92
2018-06-09T05:14:47.095Z,1006.95
2018-06-09T05:15:12.611Z,1006.93
2018-06-09T05:15:38.083Z,1006.93
2018-06-09T05:16:03.607Z,1006.91
2018-06-09T05:16:29.129Z,1006.94
2018-06-09T05:16:54.648Z,1006.9
2018-06-09T05:17:20.122Z,1006.89
2018-06-09T05:17:45.614Z,1006.89
2018-06-09T05:18:11.105Z,1006.89
2018-06-09T05:18:36.617Z,1006.88
2018-06-09T05:19:02.124Z,1006.85
2018-06-09T05:19:27.612Z,1006.86
2018-06-09T05:19:53.082Z,1006.9
2018-06-09T05:20:18.594Z,1006.9
2018-06-09T05:20:44.110Z,1006.87
2018-06-09T05:21:09.638Z,1006.88
2018-06-09T05:21:35.157Z,1006.85
2018-06-09T05:22:00.665Z,1006.88
2018-06-09T05:22:26.148Z,1006.88
2018-06-09T05:22:51.662Z,1006.83
2018-06-09T05:23:17.148Z,1006.86
2018-06-09T05:23:42.642Z,1006.85
2018-06-09T05:24:08.107Z,1006.84
2018-06-09T05:24:33.571Z,1006.85
2018-06-09T05:24:59.092Z,1006.83
2018-06-09T05:25:24.624Z,1006.83
2018-06-09T05:25:50.192Z,1006.85
2018-06-09T05:26:15.696Z,1006.85
2018-06-09T05:26:41.132Z,1006.81
2018-06-09T05:27:06.626Z,1006.84
2018-06-09T05:27:32.114Z,1006.89
2018-06-09T05:27:57.654Z,1006.88
2018-06-09T05:28:23.104Z,1006.86
2018-06-09T05:28:48.589Z,1006.87
2018-06-09T05:29:14.082Z,1006.87
2018-06-09T05:29:39.559Z,1006.89
2018-06-09T05:30:05.071Z,1006.91
2018-06-09T05:30:30.513Z,1006.91
2018-06-09T05:30:56.025Z,1006.86
2018-06-09T05:31:21.560Z,1006.83
2018-06-09T05:31:47.055Z,1006.87
2018-06-09T05:32:12.491Z,1006.87
2018-06-09T05:32:37.972Z,1006.85
2018-06-09T05:33:03.427Z,1006.83
2018-06-09T05:33:28.904Z,1006.87
2018-06-09T05:33:54.349Z,1006.84
2018-06-09T05:34:19.847Z,1006.83
2018-06-09T05:34:45.323Z,1006.83
2018-06-09T05:35:10.802Z,1006.85
2018-06-09T05:35:36.314Z,1006.85
2018-06-09T05:36:01.769Z,1006.87
2018-06-09T05:36:27.227Z,1006.87
2018-06-09T05:37:30.813Z,1006.88
2018-06-09T05:37:56.316Z,1006.86
2018-06-09T05:38:21.824Z,1006.87
2018-06-09T05:38:47.373Z,1006.88
2018-06-09T05:39:45.856Z,1006.89
2018-06-09T05:40:11.363Z,1006.89
2018-06-09T05:40:36.878Z,1006.9
2018-06-09T05:41:02.365Z,1006.92
2018-06-09T05:41:28.023Z,1006.91
2018-06-09T05:41:53.537Z,1006.92
2018-06-09T05:42:19.078Z,1006.93
2018-06-09T05:42:44.505Z,1006.97
2018-06-09T05:43:09.978Z,1006.91
2018-06-09T05:43:35.475Z,1006.9
2018-06-09T05:44:00.925Z,1006.89
2018-06-09T05:45:14.702Z,1006.87
2018-06-09T05:45:40.190Z,1006.87
2018-06-09T05:46:05.649Z,1006.9
2018-06-09T05:46:31.143Z,1006.87
2018-06-09T05:46:56.662Z,1006.86
2018-06-09T05:47:22.200Z,1006.84
2018-06-09T05:47:47.654Z,1006.87
2018-06-09T05:48:13.150Z,1006.89
2018-06-09T05:48:38.626Z,1006.88
2018-06-09T05:49:04.105Z,1006.9
2018-06-09T05:49:29.619Z,1006.87
2018-06-09T05:49:55.019Z,1006.88
2018-06-09T05:50:20.619Z,1006.86
2018-06-09T05:50:46.114Z,1006.88
2018-06-09T05:51:11.575Z,1006.87
2018-06-09T05:51:37.068Z,1006.85
2018-06-09T05:52:50.886Z,1006.92
2018-06-09T05:53:16.391Z,1006.9
2018-06-09T05:53:41.856Z,1006.9
2018-06-09T05:54:07.313Z,1006.9
2018-06-09T05:54:32.793Z,1006.9
2018-06-09T05:54:58.267Z,1006.91
2018-06-09T05:55:23.734Z,1006.94
2018-06-09T05:55:49.210Z,1006.94
2018-06-09T05:56:14.732Z,1006.94
2018-06-09T05:56:40.208Z,1006.91
2018-06-09T05:57:05.714Z,1006.93
2018-06-09T05:57:31.175Z,1006.93
2018-06-09T05:57:56.772Z,1006.99
2018-06-09T05:58:22.269Z,1006.98
2018-06-09T05:58:47.738Z,1006.99
2018-06-09T05:59:13.265Z,1006.97
2018-06-09T05:59:38.748Z,1006.98
2018-06-09T06:00:04.215Z,1007.01
2018-06-09T06:00:29.713Z,1007.02
2018-06-09T06:00:55.194Z,1006.99
2018-06-09T06:01:20.659Z,1007
2018-06-09T06:01:46.137Z,1007
2018-06-09T06:02:11.625Z,1006.98
2018-06-09T06:02:37.086Z,1007.02
2018-06-09T06:03:02.578Z,1007.01
2018-06-09T06:03:28.073Z,1007.04
2018-06-09T06:03:53.559Z,1007.05
2018-06-09T06:04:19.012Z,1007.09
2018-06-09T06:04:44.508Z,1007.05
2018-06-09T06:05:10.036Z,1007.1
2018-06-09T06:05:35.502Z,1007.08
2018-06-09T06:06:01.026Z,1007.09
2018-06-09T06:07:14.797Z,1007.11
2018-06-09T06:07:40.290Z,1007.14
2018-06-09T06:08:05.801Z,1007.13
2018-06-09T06:08:31.423Z,1007.18
2018-06-09T06:08:56.921Z,1007.14
2018-06-09T06:09:22.383Z,1007.21
2018-06-09T06:09:47.878Z,1007.17
2018-06-09T06:10:13.350Z,1007.16
2018-06-09T06:10:38.846Z,1007.2
2018-06-09T06:11:04.316Z,1007.2
2018-06-09T06:11:29.831Z,1007.19
2018-06-09T06:11:55.427Z,1007.21
2018-06-09T06:12:20.889Z,1007.23
2018-06-09T06:12:46.411Z,1007.21
2018-06-09T06:13:11.884Z,1007.2
2018-06-09T06:13:37.330Z,1007.2
2018-06-09T06:14:02.794Z,1007.22
2018-06-09T06:14:28.324Z,1007.22
2018-06-09T06:14:53.832Z,1007.22
2018-06-09T06:15:19.273Z,1007.21
2018-06-09T06:15:44.723Z,1007.24
2018-06-09T06:17:03.665Z,1007.23
2018-06-09T06:17:29.165Z,1007.26
2018-06-09T06:17:54.681Z,1007.25
2018-06-09T06:18:20.148Z,1007.26
2018-06-09T06:18:45.623Z,1007.28
2018-06-09T06:19:11.118Z,1007.28
2018-06-09T06:19:36.593Z,1007.33
2018-06-09T06:20:55.491Z,1007.32
2018-06-09T06:21:20.965Z,1007.3
2018-06-09T06:21:46.475Z,1007.34
2018-06-09T06:22:11.900Z,1007.33
2018-06-09T06:22:37.374Z,1007.36
2018-06-09T06:23:02.893Z,1007.35
2018-06-09T06:23:28.387Z,1007.35
2018-06-09T06:23:53.859Z,1007.34
2018-06-09T06:24:19.353Z,1007.37
2018-06-09T06:24:44.861Z,1007.34
2018-06-09T06:25:10.331Z,1007.36
2018-06-09T06:25:35.961Z,1007.4
2018-06-09T06:26:01.441Z,1007.4
2018-06-09T06:26:26.935Z,1007.36
2018-06-09T06:26:52.456Z,1007.36
2018-06-09T06:27:17.911Z,1007.35
2018-06-09T06:27:43.428Z,1007.37
2018-06-09T06:28:09.109Z,1007.34
2018-06-09T06:28:34.687Z,1007.35
2018-06-09T06:29:00.239Z,1007.36
2018-06-09T06:29:25.934Z,1007.32
2018-06-09T06:29:51.217Z,1007.31
2018-06-09T06:30:16.731Z,1007.28
2018-06-09T06:30:42.348Z,1007.29
2018-06-09T06:31:07.941Z,1007.28
2018-06-09T06:31:33.392Z,1007.28
2018-06-09T06:31:58.994Z,1007.27
2018-06-09T06:32:24.405Z,1007.27
2018-06-09T06:32:49.803Z,1007.3
2018-06-09T06:33:15.339Z,1007.28
2018-06-09T06:33:40.829Z,1007.32
2018-06-09T06:34:06.235Z,1007.29
2018-06-09T06:34:31.748Z,1007.3
2018-06-09T06:34:57.237Z,1007.28
2018-06-09T06:35:22.723Z,1007.27
2018-06-09T06:35:48.145Z,1007.29
2018-06-09T06:36:13.589Z,1007.28
2018-06-09T06:36:39.180Z,1007.3
2018-06-09T06:37:04.638Z,1007.3
2018-06-09T06:37:30.123Z,1007.28
2018-06-09T06:37:55.554Z,1007.3
2018-06-09T06:38:21.016Z,1007.29
2018-06-09T06:38:46.559Z,1007.28
2018-06-09T06:39:12.006Z,1007.32
2018-06-09T06:39:37.449Z,1007.3
2018-06-09T06:40:02.916Z,1007.29
2018-06-09T06:40:28.419Z,1007.28
2018-06-09T06:40:53.883Z,1007.33
2018-06-09T06:41:19.435Z,1007.28
2018-06-09T06:41:44.900Z,1007.3
2018-06-09T06:42:10.413Z,1007.33
2018-06-09T06:42:35.802Z,1007.31
2018-06-09T06:43:01.333Z,1007.3
2018-06-09T06:43:26.880Z,1007.32
2018-06-09T06:43:52.403Z,1007.3
2018-06-09T06:44:17.847Z,1007.3
2018-06-09T06:44:44.195Z,1007.29
2018-06-09T06:45:09.897Z,1007.27
2018-06-09T06:45:35.806Z,1007.29
2018-06-09T06:46:01.307Z,1007.23
2018-06-09T06:46:26.904Z,1007.31
2018-06-09T06:46:52.580Z,1007.28
2018-06-09T06:47:18.930Z,1007.26
2018-06-09T06:47:44.834Z,1007.27
2018-06-09T06:48:10.526Z,1007.24
2018-06-09T06:48:36.591Z,1007.25
2018-06-09T06:49:01.965Z,1007.28
2018-06-09T06:49:27.647Z,1007.25
2018-06-09T06:49:53.843Z,1007.3
2018-06-09T06:50:21.600Z,1007.22
2018-06-09T06:50:48.091Z,1007.25
2018-06-09T06:51:13.995Z,1007.26
2018-06-09T06:51:39.799Z,1007.27
2018-06-09T06:52:05.769Z,1007.25
2018-06-09T06:52:31.923Z,1007.28
2018-06-09T06:52:57.942Z,1007.27
2018-06-09T06:53:25.008Z,1007.28
2018-06-09T06:53:50.726Z,1007.28
2018-06-09T06:54:16.533Z,1007.27
2018-06-09T06:54:42.349Z,1007.28
2018-06-09T06:55:08.155Z,1007.31
2018-06-09T06:55:33.603Z,1007.26
2018-06-09T06:55:59.594Z,1007.29
2018-06-09T06:56:25.446Z,1007.26
2018-06-09T06:56:51.089Z,1007.27
2018-06-09T06:57:17.398Z,1007.29
2018-06-09T06:57:42.783Z,1007.3
2018-06-09T06:58:08.555Z,1007.24
2018-06-09T06:58:34.413Z,1007.22
2018-06-09T06:58:59.941Z,1007.25
2018-06-09T06:59:25.882Z,1007.21
2018-06-09T06:59:51.595Z,1007.22
2018-06-09T07:00:17.615Z,1007.22
2018-06-09T07:00:43.102Z,1007.28
2018-06-09T07:01:09.215Z,1007.26
2018-06-09T07:01:34.916Z,1007.26
2018-06-09T07:02:00.693Z,1007.23
2018-06-09T07:02:26.485Z,1007.23
2018-06-09T07:02:51.832Z,1007.25
2018-06-09T07:03:17.710Z,1007.21
2018-06-09T07:03:43.644Z,1007.21
2018-06-09T07:04:09.488Z,1007.25
2018-06-09T07:04:35.042Z,1007.23
2018-06-09T07:05:00.694Z,1007.23
2018-06-09T07:05:26.474Z,1007.24
2018-06-09T07:05:52.019Z,1007.24
2018-06-09T07:06:17.520Z,1007.27
2018-06-09T07:06:43.196Z,1007.27
2018-06-09T07:07:09.344Z,1007.28
2018-06-09T07:07:35.835Z,1007.29
2018-06-09T07:08:03.618Z,1007.25
2018-06-09T07:08:29.600Z,1007.28
2018-06-09T07:08:55.651Z,1007.28
2018-06-09T07:09:21.735Z,1007.24
2018-06-09T07:09:47.038Z,1007.28
2018-06-09T07:10:13.092Z,1007.3
2018-06-09T07:10:39.520Z,1007.33
2018-06-09T07:11:04.863Z,1007.32
2018-06-09T07:11:30.562Z,1007.31
2018-06-09T07:11:56.346Z,1007.31
2018-06-09T07:12:22.198Z,1007.34
2018-06-09T07:12:48.117Z,1007.32
2018-06-09T07:13:13.992Z,1007.32
2018-06-09T07:13:39.510Z,1007.35
2018-06-09T07:14:05.777Z,1007.35
2018-06-09T07:14:31.384Z,1007.34
2018-06-09T07:14:56.917Z,1007.37
2018-06-09T07:15:22.832Z,1007.33
2018-06-09T07:15:48.721Z,1007.36
2018-06-09T07:16:14.426Z,1007.4
2018-06-09T07:16:41.117Z,1007.42
2018-06-09T07:17:41.328Z,1007.41
2018-06-09T07:18:07.996Z,1007.39
2018-06-09T07:18:32.718Z,1007.38
2018-06-09T07:18:58.561Z,1007.38
2018-06-09T07:19:24.539Z,1007.37
2018-06-09T07:19:50.091Z,1007.41
2018-06-09T07:20:15.800Z,1007.38
2018-06-09T07:20:41.273Z,1007.39
2018-06-09T07:21:06.895Z,1007.41
2018-06-09T07:21:32.550Z,1007.38
2018-06-09T07:21:59.258Z,1007.36
2018-06-09T07:22:24.862Z,1007.37
2018-06-09T07:22:51.053Z,1007.4
2018-06-09T07:23:17.157Z,1007.37
2018-06-09T07:23:42.968Z,1007.39
2018-06-09T07:24:09.096Z,1007.36
2018-06-09T07:24:34.987Z,1007.37
2018-06-09T07:25:00.439Z,1007.41
2018-06-09T07:25:26.122Z,1007.36
2018-06-09T07:25:52.021Z,1007.35
2018-06-09T07:26:17.955Z,1007.32
2018-06-09T07:26:43.529Z,1007.3
2018-06-09T07:27:09.400Z,1007.32
2018-06-09T07:27:35.215Z,1007.35
2018-06-09T07:28:00.833Z,1007.33
2018-06-09T07:28:26.268Z,1007.36
2018-06-09T07:28:52.016Z,1007.35
2018-06-09T07:29:17.814Z,1007.36
2018-06-09T07:29:43.511Z,1007.38
2018-06-09T07:30:09.175Z,1007.35
2018-06-09T07:30:34.868Z,1007.35
2018-06-09T07:31:00.512Z,1007.36
2018-06-09T07:31:26.058Z,1007.36
2018-06-09T07:31:52.021Z,1007.36
2018-06-09T07:32:17.761Z,1007.35
2018-06-09T07:32:43.586Z,1007.35
2018-06-09T07:33:09.429Z,1007.4
2018-06-09T07:33:35.836Z,1007.38
2018-06-09T07:34:01.880Z,1007.35
2018-06-09T07:34:27.398Z,1007.37
2018-06-09T07:34:53.173Z,1007.38
2018-06-09T07:35:19.111Z,1007.38
2018-06-09T07:35:44.893Z,1007.39
2018-06-09T07:36:10.665Z,1007.4
2018-06-09T07:36:36.454Z,1007.38
2018-06-09T07:37:02.774Z,1007.39
2018-06-09T07:37:28.948Z,1007.4
2018-06-09T07:37:54.608Z,1007.36
2018-06-09T07:38:20.869Z,1007.39
2018-06-09T07:38:46.614Z,1007.35
2018-06-09T07:39:12.249Z,1007.38
2018-06-09T07:39:38.153Z,1007.33
2018-06-09T07:40:04.216Z,1007.33
2018-06-09T07:40:29.801Z,1007.3
2018-06-09T07:40:55.752Z,1007.34
2018-06-09T07:41:21.499Z,1007.33
2018-06-09T07:41:46.721Z,1007.32
2018-06-09T07:42:12.499Z,1007.28
2018-06-09T07:42:38.955Z,1007.3
2018-06-09T07:43:04.491Z,1007.29
2018-06-09T07:43:30.204Z,1007.23
2018-06-09T07:43:55.830Z,1007.25
2018-06-09T07:44:21.443Z,1007.26
2018-06-09T07:44:47.534Z,1007.27
2018-06-09T07:45:12.969Z,1007.27
2018-06-09T07:45:38.472Z,1007.27
2018-06-09T07:46:04.030Z,1007.26
2018-06-09T07:46:29.545Z,1007.27
2018-06-09T07:46:55.062Z,1007.24
2018-06-09T07:47:20.528Z,1007.25
2018-06-09T07:47:46.020Z,1007.27
2018-06-09T07:48:11.505Z,1007.25
2018-06-09T07:48:37.114Z,1007.26
2018-06-09T07:49:02.638Z,1007.25
2018-06-09T07:49:28.105Z,1007.25
2018-06-09T07:49:53.614Z,1007.23
2018-06-09T07:50:19.174Z,1007.25
2018-06-09T07:50:44.950Z,1007.25
2018-06-09T07:51:10.889Z,1007.25
2018-06-09T07:51:36.536Z,1007.27
2018-06-09T07:52:02.258Z,1007.22
2018-06-09T07:52:27.875Z,1007.26
2018-06-09T07:52:53.460Z,1007.27
2018-06-09T07:53:19.699Z,1007.28
2018-06-09T07:53:45.231Z,1007.28
2018-06-09T07:54:10.922Z,1007.24
2018-06-09T07:54:36.775Z,1007.24
2018-06-09T07:55:02.660Z,1007.23
2018-06-09T07:55:28.444Z,1007.2
2018-06-09T07:55:53.848Z,1007.19
2018-06-09T07:56:19.719Z,1007.2
2018-06-09T07:56:45.451Z,1007.21
2018-06-09T07:57:10.886Z,1007.22
2018-06-09T07:57:37.062Z,1007.19
2018-06-09T07:58:02.635Z,1007.24
2018-06-09T07:58:28.216Z,1007.24
2018-06-09T07:58:54.047Z,1007.24
2018-06-09T07:59:19.745Z,1007.22
2018-06-09T07:59:45.391Z,1007.28
2018-06-09T08:00:11.319Z,1007.3
2018-06-09T08:00:36.853Z,1007.28
2018-06-09T08:01:02.394Z,1007.3
2018-06-09T08:01:28.211Z,1007.27
2018-06-09T08:01:53.707Z,1007.3
2018-06-09T08:02:19.573Z,1007.29
2018-06-09T08:02:45.450Z,1007.32
2018-06-09T08:03:10.832Z,1007.3
2018-06-09T08:03:36.596Z,1007.31
2018-06-09T08:04:40.530Z,1007.32
2018-06-09T08:05:05.982Z,1007.36
2018-06-09T08:05:31.697Z,1007.35
2018-06-09T08:05:57.464Z,1007.39
2018-06-09T08:06:23.201Z,1007.35
2018-06-09T08:06:48.830Z,1007.35
2018-06-09T08:07:14.550Z,1007.36
2018-06-09T08:07:40.150Z,1007.36
2018-06-09T08:08:43.846Z,1007.41
2018-06-09T08:09:09.329Z,1007.4
2018-06-09T08:09:34.898Z,1007.39
2018-06-09T08:10:00.472Z,1007.45
2018-06-09T08:10:26.021Z,1007.42
2018-06-09T08:10:51.502Z,1007.45
2018-06-09T08:11:16.963Z,1007.44
2018-06-09T08:11:42.468Z,1007.46
2018-06-09T08:12:07.941Z,1007.46
2018-06-09T08:12:33.592Z,1007.47
2018-06-09T08:12:59.276Z,1007.47
2018-06-09T08:13:25.120Z,1007.54
2018-06-09T08:13:50.588Z,1007.51
2018-06-09T08:14:16.247Z,1007.55
2018-06-09T08:14:42.128Z,1007.57
2018-06-09T08:15:07.602Z,1007.51
2018-06-09T08:15:33.286Z,1007.58
2018-06-09T08:15:58.983Z,1007.53
2018-06-09T08:16:24.789Z,1007.6
2018-06-09T08:16:50.902Z,1007.58
2018-06-09T08:17:16.078Z,1007.54
2018-06-09T08:17:41.866Z,1007.54
2018-06-09T08:18:07.556Z,1007.52
2018-06-09T08:18:33.920Z,1007.57
2018-06-09T08:18:59.524Z,1007.56
2018-06-09T08:19:24.946Z,1007.57
2018-06-09T08:19:50.603Z,1007.59
2018-06-09T08:20:16.160Z,1007.58
2018-06-09T08:20:41.820Z,1007.61
2018-06-09T08:21:07.305Z,1007.58
2018-06-09T08:21:32.883Z,1007.58
2018-06-09T08:21:58.795Z,1007.6
2018-06-09T08:22:24.245Z,1007.57
2018-06-09T08:22:49.880Z,1007.55
2018-06-09T08:23:15.801Z,1007.62
2018-06-09T08:23:41.346Z,1007.57
2018-06-09T08:24:07.249Z,1007.57
2018-06-09T08:24:32.742Z,1007.59
2018-06-09T08:24:58.378Z,1007.57
2018-06-09T08:25:24.131Z,1007.58
2018-06-09T08:25:49.731Z,1007.58
2018-06-09T08:26:15.425Z,1007.57
2018-06-09T08:26:41.241Z,1007.56
2018-06-09T08:27:07.043Z,1007.55
2018-06-09T08:27:33.125Z,1007.52
2018-06-09T08:27:59.064Z,1007.51
2018-06-09T08:28:24.727Z,1007.51
2018-06-09T08:28:50.774Z,1007.48
2018-06-09T08:29:16.640Z,1007.48
2018-06-09T08:29:42.888Z,1007.48
2018-06-09T08:30:08.695Z,1007.47
2018-06-09T08:30:34.056Z,1007.47
2018-06-09T08:31:00.064Z,1007.51
2018-06-09T08:31:25.871Z,1007.48
2018-06-09T08:31:51.886Z,1007.54
2018-06-09T08:32:17.528Z,1007.5
2018-06-09T08:32:43.344Z,1007.52
2018-06-09T08:33:09.778Z,1007.5
2018-06-09T08:33:35.051Z,1007.49
2018-06-09T08:34:00.837Z,1007.48
2018-06-09T08:34:26.520Z,1007.47
2018-06-09T08:34:51.998Z,1007.44
2018-06-09T08:35:17.769Z,1007.44
2018-06-09T08:35:43.470Z,1007.45
2018-06-09T08:36:09.211Z,1007.43
2018-06-09T08:36:35.017Z,1007.39
2018-06-09T08:37:00.826Z,1007.43
2018-06-09T08:37:27.521Z,1007.4
2018-06-09T08:37:54.587Z,1007.4
2018-06-09T08:38:21.386Z,1007.39
2018-06-09T08:38:48.894Z,1007.43
2018-06-09T08:39:17.316Z,1007.4
2018-06-09T08:39:44.824Z,1007.41
2018-06-09T08:40:11.107Z,1007.39
2018-06-09T08:40:38.093Z,1007.36
2018-06-09T08:41:03.656Z,1007.4
2018-06-09T08:41:29.482Z,1007.39
2018-06-09T08:41:55.088Z,1007.34
2018-06-09T08:42:20.890Z,1007.36
2018-06-09T08:42:46.888Z,1007.38
2018-06-09T08:43:13.827Z,1007.4
2018-06-09T08:43:39.098Z,1007.4
2018-06-09T08:44:04.698Z,1007.36
2018-06-09T08:44:30.570Z,1007.38
2018-06-09T08:44:56.860Z,1007.38
2018-06-09T08:45:22.504Z,1007.39
2018-06-09T08:45:48.248Z,1007.4
2018-06-09T08:46:13.815Z,1007.39
2018-06-09T08:46:39.405Z,1007.42
2018-06-09T08:47:05.151Z,1007.4
2018-06-09T08:47:30.793Z,1007.38
2018-06-09T08:47:56.756Z,1007.42
2018-06-09T08:48:23.611Z,1007.37
2018-06-09T08:48:49.289Z,1007.38
2018-06-09T08:49:15.066Z,1007.43
2018-06-09T08:49:40.923Z,1007.4
2018-06-09T08:50:06.900Z,1007.4
2018-06-09T08:50:32.515Z,1007.43
2018-06-09T08:50:58.214Z,1007.44
2018-06-09T08:51:23.869Z,1007.42
2018-06-09T08:51:49.671Z,1007.42
2018-06-09T08:52:15.397Z,1007.42
2018-06-09T08:52:41.502Z,1007.42
2018-06-09T08:53:06.754Z,1007.4
2018-06-09T08:53:32.504Z,1007.43
2018-06-09T08:53:58.207Z,1007.41
2018-06-09T08:54:24.047Z,1007.42
2018-06-09T08:54:49.592Z,1007.4
2018-06-09T08:55:15.343Z,1007.4
2018-06-09T08:55:40.991Z,1007.46
2018-06-09T08:56:06.792Z,1007.45
2018-06-09T08:56:33.085Z,1007.48
2018-06-09T08:56:58.277Z,1007.47
2018-06-09T08:57:24.219Z,1007.46
2018-06-09T08:57:50.257Z,1007.47
2018-06-09T08:58:16.305Z,1007.45
2018-06-09T08:58:42.106Z,1007.47
2018-06-09T08:59:08.431Z,1007.49
2018-06-09T08:59:34.626Z,1007.43
2018-06-09T09:00:00.369Z,1007.42
2018-06-09T09:00:26.346Z,1007.48
2018-06-09T09:00:51.938Z,1007.44
2018-06-09T09:01:17.741Z,1007.47
2018-06-09T09:01:43.546Z,1007.43
2018-06-09T09:02:09.220Z,1007.41
2018-06-09T09:02:35.284Z,1007.43
2018-06-09T09:03:00.938Z,1007.37
2018-06-09T09:03:26.760Z,1007.37
2018-06-09T09:03:52.488Z,1007.36
2018-06-09T09:04:18.051Z,1007.39
2018-06-09T09:04:43.803Z,1007.35
2018-06-09T09:05:09.279Z,1007.35
2018-06-09T09:05:34.807Z,1007.31
2018-06-09T09:06:00.482Z,1007.31
2018-06-09T09:06:26.450Z,1007.31
2018-06-09T09:06:52.326Z,1007.3
2018-06-09T09:07:17.810Z,1007.36
2018-06-09T09:07:43.591Z,1007.35
2018-06-09T09:08:09.309Z,1007.37
2018-06-09T09:08:35.321Z,1007.35
2018-06-09T09:09:00.687Z,1007.32
2018-06-09T09:09:26.416Z,1007.34
2018-06-09T09:09:52.273Z,1007.33
2018-06-09T09:10:17.869Z,1007.32
2018-06-09T09:10:43.840Z,1007.34
2018-06-09T09:11:09.826Z,1007.35
2018-06-09T09:11:36.661Z,1007.32
2018-06-09T09:12:02.983Z,1007.39
2018-06-09T09:12:29.197Z,1007.36
2018-06-09T09:12:55.242Z,1007.32
2018-06-09T09:13:21.255Z,1007.35
2018-06-09T09:13:47.148Z,1007.32
2018-06-09T09:14:13.474Z,1007.35
2018-06-09T09:14:39.194Z,1007.35
2018-06-09T09:15:05.036Z,1007.34
2018-06-09T09:15:31.086Z,1007.36
2018-06-09T09:15:57.059Z,1007.33
2018-06-09T09:16:23.384Z,1007.31
2018-06-09T09:16:48.888Z,1007.33
2018-06-09T09:17:14.485Z,1007.32
2018-06-09T09:17:40.290Z,1007.35
2018-06-09T09:18:06.345Z,1007.33
2018-06-09T09:18:31.859Z,1007.32
2018-06-09T09:18:57.795Z,1007.3
2018-06-09T09:19:24.401Z,1007.3
2018-06-09T09:19:50.346Z,1007.35
2018-06-09T09:20:17.137Z,1007.31
2018-06-09T09:20:42.849Z,1007.34
2018-06-09T09:21:10.677Z,1007.32
2018-06-09T09:21:37.100Z,1007.3
2018-06-09T09:22:03.382Z,1007.31
2018-06-09T09:22:29.237Z,1007.3
2018-06-09T09:22:55.497Z,1007.32
2018-06-09T09:23:21.033Z,1007.33
2018-06-09T09:23:47.383Z,1007.33
2018-06-09T09:24:13.359Z,1007.32
2018-06-09T09:24:39.334Z,1007.31
2018-06-09T09:25:05.351Z,1007.26
2018-06-09T09:25:31.348Z,1007.3
2018-06-09T09:25:56.895Z,1007.32
2018-06-09T09:26:22.712Z,1007.34
2018-06-09T09:26:48.802Z,1007.31
2018-06-09T09:27:15.434Z,1007.39
2018-06-09T09:27:41.457Z,1007.35
2018-06-09T09:28:07.238Z,1007.33
2018-06-09T09:28:33.180Z,1007.37
2018-06-09T09:28:58.886Z,1007.34
2018-06-09T09:29:25.158Z,1007.34
2018-06-09T09:29:50.853Z,1007.34
2018-06-09T09:30:17.029Z,1007.36
2018-06-09T09:30:43.021Z,1007.32
2018-06-09T09:31:08.934Z,1007.35
2018-06-09T09:31:34.546Z,1007.31
2018-06-09T09:32:00.654Z,1007.34
2018-06-09T09:32:26.692Z,1007.38
2018-06-09T09:32:53.302Z,1007.33
2018-06-09T09:33:19.165Z,1007.37
2018-06-09T09:33:44.911Z,1007.37