createdAt,value
2018-01-12T00:00:19.543Z,957.58
2018-01-12T00:01:19.529Z,957.6
2018-01-12T00:02:19.580Z,957.54
2018-01-12T00:03:19.495Z,957.54
2018-01-12T00:04:19.481Z,957.52
2018-01-12T00:05:19.465Z,957.51
2018-01-12T00:06:19.450Z,957.49
2018-01-12T00:07:19.442Z,957.5
2018-01-12T00:08:19.419Z,957.55
2018-01-12T00:09:19.401Z,957.53
2018-01-12T00:10:19.386Z,957.5
2018-01-12T00:11:19.391Z,957.51
2018-01-12T00:12:19.360Z,957.56
2018-01-12T00:13:19.340Z,957.54
2018-01-12T00:14:19.323Z,957.59
2018-01-12T00:15:19.307Z,957.57
2018-01-12T00:16:19.292Z,957.6
2018-01-12T00:17:19.277Z,957.6
2018-01-12T00:18:19.261Z,957.65
2018-01-12T00:19:19.248Z,957.61
2018-01-12T00:20:19.230Z,957.64
2018-01-12T00:21:19.222Z,957.59
2018-01-12T00:22:19.199Z,957.58
2018-01-12T00:23:19.183Z,957.65
2018-01-12T00:24:19.168Z,957.64
2018-01-12T00:25:19.151Z,957.64
2018-01-12T00:26:19.135Z,957.7
2018-01-12T00:27:19.119Z,957.72
2018-01-12T00:28:19.106Z,957.74
2018-01-12T00:29:19.106Z,957.75
2018-01-12T00:30:19.073Z,957.78
2018-01-12T00:31:19.058Z,957.78
2018-01-12T00:32:19.042Z,957.74
2018-01-12T00:33:19.026Z,957.82
2018-01-12T00:34:19.011Z,957.8
2018-01-12T00:35:18.995Z,957.81
2018-01-12T00:36:18.981Z,957.84
2018-01-12T00:37:18.964Z,957.82
2018-01-12T00:38:18.948Z,957.8
2018-01-12T00:39:18.933Z,957.78
2018-01-12T00:40:18.919Z,957.76
2018-01-12T00:41:18.902Z,957.79
2018-01-12T00:42:18.888Z,957.76
2018-01-12T00:43:18.871Z,957.71
2018-01-12T00:44:18.856Z,957.73
2018-01-12T00:45:18.861Z,957.68
2018-01-12T00:46:18.825Z,957.73
2018-01-12T00:47:18.808Z,957.72
2018-01-12T00:48:18.793Z,957.74
2018-01-12T00:49:18.777Z,957.72
2018-01-12T00:50:18.762Z,957.71
2018-01-12T00:51:18.749Z,957.74
2018-01-12T00:52:18.731Z,957.74
2018-01-12T00:53:18.715Z,957.73
2018-01-12T00:54:18.702Z,957.71
2018-01-12T00:55:18.684Z,957.7
2018-01-12T00:56:18.668Z,957.73
2018-01-12T00:57:18.653Z,957.71
2018-01-12T00:58:18.641Z,957.72
2018-01-12T00:59:18.622Z,957.73
2018-01-12T01:00:18.608Z,957.7
2018-01-12T01:01:18.590Z,957.79
2018-01-12T01:02:18.578Z,957.78
2018-01-12T01:03:18.560Z,957.75
2018-01-12T01:04:18.545Z,957.76
2018-01-12T01:05:18.528Z,957.78
2018-01-12T01:06:18.516Z,957.78
2018-01-12T01:07:18.517Z,957.8
2018-01-12T01:08:18.483Z,957.79
2018-01-12T01:09:18.466Z,957.81
2018-01-12T01:10:18.451Z,957.83
2018-01-12T01:11:18.437Z,957.83
2018-01-12T01:12:18.420Z,957.83
2018-01-12T01:13:18.405Z,957.84
2018-01-12T01:14:18.389Z,957.87
2018-01-12T01:15:18.375Z,957.87
2018-01-12T01:16:18.358Z,957.88
2018-01-12T01:17:18.343Z,957.86
2018-01-12T01:18:18.345Z,957.9
2018-01-12T01:19:18.312Z,957.86
2018-01-12T01:20:18.296Z,957.9
2018-01-12T01:21:18.284Z,957.96
2018-01-12T01:22:18.273Z,957.95
2018-01-12T01:23:18.250Z,957.96
2018-01-12T01:24:18.234Z,957.96
2018-01-12T01:25:18.220Z,957.98
2018-01-12T01:26:18.204Z,958.04
2018-01-12T01:27:18.188Z,957.95
2018-01-12T01:28:18.174Z,957.99
2018-01-12T01:29:18.158Z,957.96
2018-01-12T01:30:18.144Z,957.97
2018-01-12T01:31:18.130Z,957.98
2018-01-12T01:32:18.111Z,957.99
2018-01-12T01:33:18.096Z,958.01
2018-01-12T01:34:18.095Z,958.03
2018-01-12T01:35:18.065Z,957.99
2018-01-12T01:36:18.050Z,958.02
2018-01-12T01:37:18.037Z,958.03
2018-01-12T01:38:18.019Z,958.04
2018-01-12T01:39:18.005Z,958.05
2018-01-12T01:40:17.989Z,958.03
2018-01-12T01:41:17.973Z,958.07
2018-01-12T01:42:17.961Z,958.06
2018-01-12T01:43:17.943Z,958.09
2018-01-12T01:44:17.926Z,958.07
2018-01-12T01:45:17.912Z,958.07
2018-01-12T01:46:17.895Z,958.1
2018-01-12T01:47:17.882Z,958.12
2018-01-12T01:48:17.865Z,958.18
2018-01-12T01:49:17.849Z,958.13
2018-01-12T01:50:17.855Z,958.19
2018-01-12T01:51:17.819Z,958.17
2018-01-12T01:52:17.804Z,958.23
2018-01-12T01:53:17.788Z,958.16
2018-01-12T01:54:17.774Z,958.16
2018-01-12T01:55:17.759Z,958.18
2018-01-12T01:56:17.742Z,958.17
2018-01-12T01:57:17.728Z,958.18
2018-01-12T01:58:17.712Z,958.22
2018-01-12T01:59:17.697Z,958.27
2018-01-12T02:00:17.684Z,958.24
2018-01-12T02:01:17.665Z,958.2
2018-01-12T02:02:17.651Z,958.21
2018-01-12T02:03:17.634Z,958.23
2018-01-12T02:04:17.618Z,958.24
2018-01-12T02:05:17.604Z,958.25
2018-01-12T02:06:17.590Z,958.25
2018-01-12T02:07:17.573Z,958.3
2018-01-12T02:08:17.561Z,958.32
2018-01-12T02:09:17.542Z,958.3
2018-01-12T02:10:17.529Z,958.29
2018-01-12T02:11:17.513Z,958.31
2018-01-12T02:12:17.497Z,958.32
2018-01-12T02:13:17.485Z,958.29
2018-01-12T02:14:17.472Z,958.37
2018-01-12T02:15:17.451Z,958.36
2018-01-12T02:16:17.437Z,958.34
2018-01-12T02:17:17.421Z,958.39
2018-01-12T02:18:17.415Z,958.37
2018-01-12T02:19:17.390Z,958.4
2018-01-12T02:20:17.376Z,958.4
2018-01-12T02:21:17.361Z,958.37
2018-01-12T02:22:17.346Z,958.36
2018-01-12T02:23:17.330Z,958.34
2018-01-12T02:24:17.318Z,958.37
2018-01-12T02:25:17.298Z,958.37
2018-01-12T02:26:17.284Z,958.4
2018-01-12T02:27:17.270Z,958.38
2018-01-12T02:28:17.272Z,958.45
2018-01-12T02:29:17.239Z,958.41
2018-01-12T02:30:17.223Z,958.38
2018-01-12T02:31:17.208Z,958.4
2018-01-12T02:32:17.195Z,958.44
2018-01-12T02:33:17.198Z,958.43
2018-01-12T02:34:17.163Z,958.43
2018-01-12T02:35:17.147Z,958.42
2018-01-12T02:36:17.131Z,958.47
2018-01-12T02:37:17.119Z,958.44
2018-01-12T02:38:17.105Z,958.46
2018-01-12T02:39:17.085Z,958.44
2018-01-12T02:40:17.070Z,958.44
2018-01-12T02:41:17.054Z,958.46
2018-01-12T02:42:17.039Z,958.49
2018-01-12T02:43:17.025Z,958.48
2018-01-12T02:44:17.022Z,958.45
2018-01-12T02:45:16.993Z,958.49
2018-01-12T02:46:16.977Z,958.46
2018-01-12T02:47:16.963Z,958.53
2018-01-12T02:48:16.945Z,958.41
2018-01-12T02:49:16.932Z,958.44
2018-01-12T02:50:16.918Z,958.5
2018-01-12T02:51:16.900Z,958.47
2018-01-12T02:52:16.886Z,958.48
2018-01-12T02:53:16.870Z,958.49
2018-01-12T02:54:16.855Z,958.51
2018-01-12T02:55:16.840Z,958.5
2018-01-12T02:56:16.824Z,958.54
2018-01-12T02:57:16.810Z,958.54
2018-01-12T02:58:16.798Z,958.51
2018-01-12T02:59:16.779Z,958.5
2018-01-12T03:00:16.766Z,958.51
2018-01-12T03:01:16.755Z,958.53
2018-01-12T03:02:16.733Z,958.54
2018-01-12T03:03:16.716Z,958.53
2018-01-12T03:04:16.703Z,958.53
2018-01-12T03:05:16.686Z,958.54
2018-01-12T03:06:16.670Z,958.55
2018-01-12T03:07:16.655Z,958.53
2018-01-12T03:08:16.640Z,958.55
2018-01-12T03:09:16.626Z,958.56
2018-01-12T03:10:16.608Z,958.57
2018-01-12T03:11:16.594Z,958.56
2018-01-12T03:12:16.579Z,958.57
2018-01-12T03:13:16.563Z,958.6
2018-01-12T03:14:16.548Z,958.57
2018-01-12T03:15:16.558Z,958.58
2018-01-12T03:16:16.517Z,958.6
2018-01-12T03:17:16.517Z,958.61
2018-01-12T03:18:16.509Z,958.61
2018-01-12T03:19:16.519Z,958.61
2018-01-12T03:20:16.491Z,958.6
2018-01-12T03:21:16.548Z,958.58
2018-01-12T03:22:16.490Z,958.57
2018-01-12T03:23:16.410Z,958.59
2018-01-12T03:24:16.393Z,958.56
2018-01-12T03:25:16.383Z,958.62
2018-01-12T03:26:16.364Z,958.59
2018-01-12T03:27:16.360Z,958.58
2018-01-12T03:28:16.331Z,958.59
2018-01-12T03:29:16.316Z,958.61
2018-01-12T03:30:16.304Z,958.55
2018-01-12T03:31:16.285Z,958.52
2018-01-12T03:32:16.274Z,958.55
2018-01-12T03:33:16.253Z,958.56
2018-01-12T03:34:16.240Z,958.51
2018-01-12T03:35:16.222Z,958.52
2018-01-12T03:36:16.208Z,958.52
2018-01-12T03:37:16.250Z,958.52
2018-01-12T03:38:16.184Z,958.54
2018-01-12T03:39:16.160Z,958.54
2018-01-12T03:40:16.151Z,958.54
2018-01-12T03:41:16.131Z,958.53
2018-01-12T03:42:16.133Z,958.53
2018-01-12T03:43:16.100Z,958.56
2018-01-12T03:44:16.085Z,958.57
2018-01-12T03:45:16.070Z,958.59
2018-01-12T03:46:16.053Z,958.61
2018-01-12T03:47:16.039Z,958.57
2018-01-12T03:48:16.028Z,958.6
2018-01-12T03:49:16.008Z,958.62
2018-01-12T03:50:15.993Z,958.62
2018-01-12T03:51:15.978Z,958.61
2018-01-12T03:52:15.962Z,958.62
2018-01-12T03:53:15.946Z,958.63
2018-01-12T03:54:15.932Z,958.62
2018-01-12T03:55:15.919Z,958.67
2018-01-12T03:56:15.900Z,958.64
2018-01-12T03:57:15.885Z,958.66
2018-01-12T03:58:15.869Z,958.66
2018-01-12T03:59:15.855Z,958.68
2018-01-12T04:00:15.838Z,958.66
2018-01-12T04:01:15.824Z,958.68
2018-01-12T04:02:15.809Z,958.67
2018-01-12T04:03:15.794Z,958.68
2018-01-12T04:04:15.798Z,958.71
2018-01-12T04:05:15.762Z,958.68
2018-01-12T04:06:15.786Z,958.67
2018-01-12T04:07:15.732Z,958.67
2018-01-12T04:08:15.716Z,958.71
2018-01-12T04:09:15.701Z,958.7
2018-01-12T04:10:15.685Z,958.73
2018-01-12T04:11:15.670Z,958.7
2018-01-12T04:12:15.653Z,958.73
2018-01-12T04:13:15.639Z,958.72
2018-01-12T04:14:15.626Z,958.73
2018-01-12T04:15:15.607Z,958.75
2018-01-12T04:16:15.594Z,958.77
2018-01-12T04:17:15.577Z,958.73
2018-01-12T04:18:15.562Z,958.76
2018-01-12T04:19:15.546Z,958.74
2018-01-12T04:20:15.531Z,958.8
2018-01-12T04:21:15.516Z,958.82
2018-01-12T04:22:15.502Z,958.77
2018-01-12T04:23:15.485Z,958.84
2018-01-12T04:24:15.471Z,958.83
2018-01-12T04:25:15.474Z,958.86
2018-01-12T04:26:15.438Z,958.83
2018-01-12T04:27:15.441Z,958.86
2018-01-12T04:28:15.410Z,958.84
2018-01-12T04:29:15.393Z,958.85
2018-01-12T04:30:15.379Z,958.88
2018-01-12T04:31:15.362Z,958.85
2018-01-12T04:32:15.347Z,958.86
2018-01-12T04:33:15.331Z,958.84
2018-01-12T04:34:15.357Z,958.9
2018-01-12T04:35:15.300Z,958.88
2018-01-12T04:36:15.323Z,958.92
2018-01-12T04:37:15.269Z,958.85
2018-01-12T04:38:15.255Z,958.89
2018-01-12T04:39:15.256Z,958.86
2018-01-12T04:40:15.274Z,958.9
2018-01-12T04:41:15.212Z,958.91
2018-01-12T04:42:15.210Z,958.88
2018-01-12T04:43:15.178Z,958.93
2018-01-12T04:44:15.176Z,958.91
2018-01-12T04:45:15.147Z,958.91
2018-01-12T04:46:15.131Z,958.91
2018-01-12T04:47:15.116Z,958.91
2018-01-12T04:48:15.108Z,958.93
2018-01-12T04:49:15.090Z,958.91
2018-01-12T04:50:15.071Z,958.92
2018-01-12T04:51:15.056Z,958.88
2018-01-12T04:52:15.038Z,958.89
2018-01-12T04:53:15.024Z,958.96
2018-01-12T04:54:15.009Z,958.91
2018-01-12T04:55:14.993Z,958.91
2018-01-12T04:56:14.979Z,958.91
2018-01-12T04:57:14.964Z,958.94
2018-01-12T04:58:14.970Z,958.94
2018-01-12T04:59:14.933Z,958.91
2018-01-12T05:00:14.917Z,958.92
2018-01-12T05:01:14.921Z,958.9
2018-01-12T05:02:14.888Z,958.9
2018-01-12T05:03:14.871Z,958.92
2018-01-12T05:04:14.856Z,958.9
2018-01-12T05:05:14.841Z,958.88
2018-01-12T05:06:14.825Z,958.93
2018-01-12T05:07:14.810Z,958.94
2018-01-12T05:08:14.794Z,958.9
2018-01-12T05:09:14.779Z,958.93
2018-01-12T05:10:14.767Z,958.93
2018-01-12T05:11:14.751Z,958.9
2018-01-12T05:12:14.733Z,958.93
2018-01-12T05:13:14.719Z,958.95
2018-01-12T05:14:14.702Z,958.95
2018-01-12T05:15:14.688Z,958.95
2018-01-12T05:16:14.671Z,958.97
2018-01-12T05:17:14.657Z,959
2018-01-12T05:18:14.640Z,959
2018-01-12T05:19:14.625Z,959.02
2018-01-12T05:20:14.611Z,959.04
2018-01-12T05:21:14.594Z,959.09
2018-01-12T05:22:14.579Z,959.06
2018-01-12T05:23:14.571Z,959.08
2018-01-12T05:24:14.549Z,959.1
2018-01-12T05:25:14.534Z,959.1
2018-01-12T05:26:14.518Z,959.12
2018-01-12T05:27:14.505Z,959.16
2018-01-12T05:28:14.487Z,959.13
2018-01-12T05:29:14.470Z,959.15
2018-01-12T05:30:14.455Z,959.19
2018-01-12T05:31:14.441Z,959.17
2018-01-12T05:32:14.424Z,959.24
2018-01-12T05:33:14.409Z,959.25
2018-01-12T05:34:14.394Z,959.27
2018-01-12T05:35:14.376Z,959.19
2018-01-12T05:36:14.364Z,959.22
2018-01-12T05:37:14.347Z,959.27
2018-01-12T05:38:14.332Z,959.24
2018-01-12T05:39:14.315Z,959.28
2018-01-12T05:40:14.300Z,959.32
2018-01-12T05:41:14.285Z,959.3
2018-01-12T05:42:14.273Z,959.31
2018-01-12T05:43:14.253Z,959.31
2018-01-12T05:44:14.239Z,959.32
2018-01-12T05:45:14.223Z,959.36
2018-01-12T05:46:14.208Z,959.36
2018-01-12T05:47:14.193Z,959.34
2018-01-12T05:48:14.178Z,959.33
2018-01-12T05:49:14.162Z,959.33
2018-01-12T05:50:14.145Z,959.33
2018-01-12T05:51:14.131Z,959.32
2018-01-12T05:52:14.115Z,959.34
2018-01-12T05:53:14.100Z,959.31
2018-01-12T05:54:14.084Z,959.33
2018-01-12T05:55:14.069Z,959.33
2018-01-12T05:56:14.054Z,959.33
2018-01-12T05:57:14.037Z,959.35
2018-01-12T05:58:14.023Z,959.39
2018-01-12T05:59:14.007Z,959.35
2018-01-12T06:00:13.992Z,959.42
2018-01-12T06:01:13.977Z,959.37
2018-01-12T06:02:13.965Z,959.37
2018-01-12T06:03:13.956Z,959.43
2018-01-12T06:04:13.930Z,959.45
2018-01-12T06:05:13.914Z,959.43
2018-01-12T06:06:13.899Z,959.44
2018-01-12T06:07:13.882Z,959.46
2018-01-12T06:08:13.867Z,959.46
2018-01-12T06:09:13.852Z,959.45
2018-01-12T06:10:13.859Z,959.48
2018-01-12T06:11:13.822Z,959.49
2018-01-12T06:12:13.806Z,959.5
2018-01-12T06:13:13.790Z,959.49
2018-01-12T06:14:13.779Z,959.52
2018-01-12T06:15:13.759Z,959.51
2018-01-12T06:16:13.743Z,959.52
2018-01-12T06:17:13.729Z,959.54
2018-01-12T06:18:13.714Z,959.53
2018-01-12T06:19:13.698Z,959.58
2018-01-12T06:20:13.683Z,959.56
2018-01-12T06:21:13.667Z,959.58
2018-01-12T06:22:13.652Z,959.55
2018-01-12T06:23:13.636Z,959.57
2018-01-12T06:24:13.631Z,959.58
2018-01-12T06:25:13.605Z,959.59
2018-01-12T06:26:13.591Z,959.61
2018-01-12T06:27:13.574Z,959.65
2018-01-12T06:28:13.560Z,959.61
2018-01-12T06:29:13.565Z,959.61
2018-01-12T06:30:13.528Z,959.59
2018-01-12T06:31:13.512Z,959.65
2018-01-12T06:32:13.517Z,959.59
2018-01-12T06:33:13.483Z,959.62
2018-01-12T06:34:13.467Z,959.59
2018-01-12T06:35:13.456Z,959.63
2018-01-12T06:36:13.436Z,959.64
2018-01-12T06:37:13.422Z,959.62
2018-01-12T06:38:13.405Z,959.69
2018-01-12T06:39:13.391Z,959.65
2018-01-12T06:40:13.375Z,959.65
2018-01-12T06:41:13.359Z,959.65
2018-01-12T06:42:13.344Z,959.63
2018-01-12T06:43:13.329Z,959.71
2018-01-12T06:44:13.313Z,959.69
2018-01-12T06:45:13.297Z,959.67
2018-01-12T06:46:13.295Z,959.7
2018-01-12T06:47:13.268Z,959.71
2018-01-12T06:48:13.269Z,959.71
2018-01-12T06:49:13.235Z,959.76
2018-01-12T06:50:13.220Z,959.72
2018-01-12T06:51:13.205Z,959.77
2018-01-12T06:52:13.188Z,959.72
2018-01-12T06:53:13.175Z,959.82
2018-01-12T06:54:13.160Z,959.81
2018-01-12T06:55:13.144Z,959.84
2018-01-12T06:56:13.127Z,959.8
2018-01-12T06:57:13.113Z,959.84
2018-01-12T06:58:13.099Z,959.88
2018-01-12T06:59:13.083Z,959.85
2018-01-12T07:00:13.066Z,959.9
2018-01-12T07:01:13.051Z,959.88
2018-01-12T07:02:13.036Z,959.89
2018-01-12T07:03:13.020Z,959.86
2018-01-12T07:04:13.008Z,959.87
2018-01-12T07:05:12.990Z,959.87
2018-01-12T07:06:12.975Z,959.88
2018-01-12T07:07:12.958Z,959.88
2018-01-12T07:08:12.945Z,959.92
2018-01-12T07:09:12.928Z,959.95
2018-01-12T07:10:12.912Z,959.91
2018-01-12T07:11:12.897Z,959.91
2018-01-12T07:12:12.881Z,959.94
2018-01-12T07:13:12.867Z,959.93
2018-01-12T07:14:12.850Z,959.92
2018-01-12T07:15:12.835Z,959.91
2018-01-12T07:16:12.820Z,959.94
2018-01-12T07:17:12.805Z,959.95
2018-01-12T07:18:12.790Z,960.01
2018-01-12T07:19:12.778Z,959.99
2018-01-12T07:20:12.757Z,959.95
2018-01-12T07:21:12.742Z,960.03
2018-01-12T07:22:12.730Z,960.02
2018-01-12T07:23:12.711Z,960.01
2018-01-12T07:24:12.696Z,960.02
2018-01-12T07:25:12.679Z,960.04
2018-01-12T07:26:12.665Z,960.08
2018-01-12T07:27:12.650Z,960.08
2018-01-12T07:28:12.634Z,960.1
2018-01-12T07:29:12.618Z,960.09
2018-01-12T07:30:12.603Z,960.1
2018-01-12T07:31:12.588Z,960.15
2018-01-12T07:32:12.572Z,960.14
2018-01-12T07:33:12.555Z,960.16
2018-01-12T07:34:12.542Z,960.16
2018-01-12T07:35:12.526Z,960.18
2018-01-12T07:36:12.509Z,960.2
2018-01-12T07:37:12.495Z,960.16
2018-01-12T07:38:12.484Z,960.23
2018-01-12T07:39:12.464Z,960.27
2018-01-12T07:40:12.453Z,960.26
2018-01-12T07:41:12.433Z,960.21
2018-01-12T07:42:12.418Z,960.26
2018-01-12T07:43:12.401Z,960.24
2018-01-12T07:44:12.386Z,960.27
2018-01-12T07:45:12.391Z,960.23
2018-01-12T07:46:12.360Z,960.3
2018-01-12T07:47:12.340Z,960.31
2018-01-12T07:48:12.339Z,960.26
2018-01-12T07:49:12.318Z,960.28
2018-01-12T07:50:12.307Z,960.31
2018-01-12T07:51:12.278Z,960.3
2018-01-12T07:52:12.263Z,960.33
2018-01-12T07:53:12.249Z,960.31
2018-01-12T07:54:12.240Z,960.33
2018-01-12T07:55:12.218Z,960.34
2018-01-12T07:56:12.252Z,960.34
2018-01-12T07:57:12.188Z,960.34
2018-01-12T07:58:12.175Z,960.37
2018-01-12T07:59:12.155Z,960.36
2018-01-12T08:00:12.140Z,960.37
2018-01-12T08:01:12.124Z,960.39
2018-01-12T08:02:12.108Z,960.38
2018-01-12T08:03:12.093Z,960.39
2018-01-12T08:04:12.078Z,960.41
2018-01-12T08:05:12.065Z,960.43
2018-01-12T08:06:12.047Z,960.43
2018-01-12T08:07:12.032Z,960.45
2018-01-12T08:08:12.017Z,960.47
2018-01-12T08:09:12.006Z,960.5
2018-01-12T08:10:12.005Z,960.53
2018-01-12T08:11:11.970Z,960.47
2018-01-12T08:12:11.956Z,960.51
2018-01-12T08:13:11.939Z,960.47
2018-01-12T08:14:11.940Z,960.48
2018-01-12T08:15:11.912Z,960.52
2018-01-12T08:16:11.892Z,960.52
2018-01-12T08:17:11.878Z,960.51
2018-01-12T08:18:11.863Z,960.56
2018-01-12T08:19:11.849Z,960.59
2018-01-12T08:20:11.831Z,960.58
2018-01-12T08:21:11.817Z,960.58
2018-01-12T08:22:11.802Z,960.59
2018-01-12T08:23:11.787Z,960.55
2018-01-12T08:24:11.791Z,960.57
2018-01-12T08:25:11.757Z,960.58
2018-01-12T08:26:11.741Z,960.61
2018-01-12T08:27:11.726Z,960.58
2018-01-12T08:28:11.710Z,960.55
2018-01-12T08:29:11.702Z,960.62
2018-01-12T08:30:11.681Z,960.64
2018-01-12T08:31:11.665Z,960.66
2018-01-12T08:32:11.650Z,960.68
2018-01-12T08:33:11.636Z,960.68
2018-01-12T08:34:11.620Z,960.66
2018-01-12T08:35:11.606Z,960.68
2018-01-12T08:36:11.591Z,960.68
2018-01-12T08:37:11.577Z,960.65
2018-01-12T08:38:11.562Z,960.66
2018-01-12T08:39:11.547Z,960.63
2018-01-12T08:40:11.531Z,960.66
2018-01-12T08:41:11.521Z,960.63
2018-01-12T08:42:11.500Z,960.64
2018-01-12T08:43:11.486Z,960.68
2018-01-12T08:44:11.478Z,960.67
2018-01-12T08:45:11.455Z,960.7
2018-01-12T08:46:11.460Z,960.65
2018-01-12T08:47:11.432Z,960.71
2018-01-12T08:48:11.410Z,960.69
2018-01-12T08:49:11.396Z,960.7
2018-01-12T08:50:11.381Z,960.71
2018-01-12T08:51:11.366Z,960.71
2018-01-12T08:52:11.351Z,960.7
2018-01-12T08:53:11.337Z,960.71
2018-01-12T08:54:11.321Z,960.72
2018-01-12T08:55:11.307Z,960.78
2018-01-12T08:56:11.292Z,960.76
2018-01-12T08:57:11.277Z,960.8
2018-01-12T08:58:11.262Z,960.78
2018-01-12T08:59:11.252Z,960.79
2018-01-12T09:00:11.233Z,960.8
2018-01-12T09:01:11.217Z,960.82
2018-01-12T09:02:11.203Z,960.86
2018-01-12T09:03:11.189Z,960.87
2018-01-12T09:04:11.173Z,960.86
2018-01-12T09:05:11.160Z,960.84
2018-01-12T09:06:11.148Z,960.88
2018-01-12T09:07:11.130Z,960.85
2018-01-12T09:08:11.116Z,960.87
2018-01-12T09:09:11.101Z,960.87
2018-01-12T09:10:11.086Z,960.9
2018-01-12T09:11:11.071Z,960.88
2018-01-12T09:12:11.064Z,960.89
2018-01-12T09:13:11.043Z,960.91
2018-01-12T09:14:11.028Z,960.9
2018-01-12T09:15:11.013Z,960.91
2018-01-12T09:16:10.998Z,960.91
2018-01-12T09:17:10.984Z,960.92
2018-01-12T09:18:10.970Z,960.96
2018-01-12T09:19:10.954Z,960.96
2018-01-12T09:20:10.940Z,960.98
2018-01-12T09:21:10.927Z,960.97
2018-01-12T09:22:10.909Z,961
2018-01-12T09:23:10.895Z,960.97
2018-01-12T09:24:10.881Z,960.99
2018-01-12T09:25:10.872Z,961
2018-01-12T09:26:10.851Z,961.01
2018-01-12T09:27:10.836Z,960.99
2018-01-12T09:28:10.823Z,961.05
2018-01-12T09:29:10.808Z,961.04
2018-01-12T09:30:10.792Z,961.05
2018-01-12T09:31:10.778Z,961.08
2018-01-12T09:32:10.764Z,961.05
2018-01-12T09:33:10.748Z,961.1
2018-01-12T09:34:10.734Z,961.1
2018-01-12T09:35:10.732Z,961.08
2018-01-12T09:36:10.705Z,961.11
2018-01-12T09:37:10.689Z,961.1
2018-01-12T09:38:10.678Z,961.12
2018-01-12T09:39:10.661Z,961.13
2018-01-12T09:40:10.647Z,961.13
2018-01-12T09:41:10.631Z,961.12
2018-01-12T09:42:10.616Z,961.15
2018-01-12T09:43:10.603Z,961.1
2018-01-12T09:44:10.589Z,961.16
2018-01-12T09:45:10.572Z,961.13
2018-01-12T09:46:10.558Z,961.14
2018-01-12T09:47:10.549Z,961.13
2018-01-12T09:48:10.529Z,961.1
2018-01-12T09:49:10.514Z,961.12
2018-01-12T09:50:10.500Z,961.11
2018-01-12T09:51:10.545Z,961.12
2018-01-12T09:52:10.469Z,961.11
2018-01-12T09:53:10.457Z,961.12
2018-01-12T09:54:10.441Z,961.13
2018-01-12T09:55:10.425Z,961.14
2018-01-12T09:56:10.411Z,961.14
2018-01-12T09:57:10.439Z,961.15
2018-01-12T09:58:10.382Z,961.17
2018-01-12T09:59:10.381Z,961.15
2018-01-12T10:00:10.351Z,961.16
2018-01-12T10:01:10.346Z,961.2
2018-01-12T10:02:10.320Z,961.17
2018-01-12T10:03:10.310Z,961.19
2018-01-12T10:04:10.297Z,961.22
2018-01-12T10:05:10.281Z,961.22
2018-01-12T10:06:10.265Z,961.24
2018-01-12T10:07:10.267Z,961.23
2018-01-12T10:08:10.239Z,961.2
2018-01-12T10:09:10.220Z,961.22
2018-01-12T10:10:10.207Z,961.24
2018-01-12T10:11:10.200Z,961.22
2018-01-12T10:12:10.177Z,961.25
2018-01-12T10:13:10.161Z,961.25
2018-01-12T10:14:10.147Z,961.27
2018-01-12T10:15:10.133Z,961.25
2018-01-12T10:16:10.118Z,961.21
2018-01-12T10:17:10.103Z,961.21
2018-01-12T10:18:10.088Z,961.26
2018-01-12T10:19:10.075Z,961.26
2018-01-12T10:20:10.060Z,961.24
2018-01-12T10:21:10.055Z,961.24
2018-01-12T10:22:10.032Z,961.26
2018-01-12T10:23:10.025Z,961.19
2018-01-12T10:24:10.002Z,961.23
2018-01-12T10:25:09.986Z,961.19
2018-01-12T10:26:09.972Z,961.19
2018-01-12T10:27:09.959Z,961.19
2018-01-12T10:28:09.942Z,961.18
2018-01-12T10:29:09.928Z,961.16
2018-01-12T10:30:09.914Z,961.18
2018-01-12T10:31:09.906Z,961.15
2018-01-12T10:32:09.884Z,961.19
2018-01-12T10:33:09.869Z,961.16
2018-01-12T10:34:09.855Z,961.18
2018-01-12T10:35:09.840Z,961.18
2018-01-12T10:36:09.826Z,961.17
2018-01-12T10:37:09.812Z,961.18
2018-01-12T10:38:09.800Z,961.18
2018-01-12T10:39:09.782Z,961.2
2018-01-12T10:40:09.767Z,961.15
2018-01-12T10:41:09.753Z,961.18
2018-01-12T10:42:09.738Z,961.23
2018-01-12T10:43:09.726Z,961.22
2018-01-12T10:44:09.710Z,961.19
2018-01-12T10:45:09.695Z,961.21
2018-01-12T10:46:09.685Z,961.16
2018-01-12T10:47:09.666Z,961.21
2018-01-12T10:48:09.652Z,961.19
2018-01-12T10:49:09.638Z,961.19
2018-01-12T10:50:09.623Z,961.2
2018-01-12T10:51:09.609Z,961.19
2018-01-12T10:52:09.595Z,961.2
2018-01-12T10:53:09.580Z,961.21
2018-01-12T10:54:09.572Z,961.21
2018-01-12T10:55:09.551Z,961.23
2018-01-12T10:56:09.537Z,961.27
2018-01-12T10:57:09.523Z,961.29
2018-01-12T10:58:09.508Z,961.27
2018-01-12T10:59:09.495Z,961.29
2018-01-12T11:00:09.480Z,961.27
2018-01-12T11:01:09.466Z,961.29
2018-01-12T11:02:09.452Z,961.31
2018-01-12T11:03:09.438Z,961.27
2018-01-12T11:04:09.422Z,961.27
2018-01-12T11:05:09.408Z,961.26
2018-01-12T11:06:09.406Z,961.25
2018-01-12T11:07:09.383Z,961.26
2018-01-12T11:08:09.367Z,961.27
2018-01-12T11:09:09.354Z,961.26
2018-01-12T11:10:09.339Z,961.25
2018-01-12T11:11:09.325Z,961.29
2018-01-12T11:12:09.310Z,961.27
2018-01-12T11:13:09.297Z,961.27
2018-01-12T11:14:09.283Z,961.24
2018-01-12T11:15:09.269Z,961.26
2018-01-12T11:16:09.256Z,961.24
2018-01-12T11:17:09.241Z,961.24
2018-01-12T11:18:09.226Z,961.26
2018-01-12T11:19:09.214Z,961.26
2018-01-12T11:20:09.199Z,961.26
2018-01-12T11:21:09.186Z,961.25
2018-01-12T11:22:09.172Z,961.25
2018-01-12T11:23:09.161Z,961.23
2018-01-12T11:24:09.143Z,961.22
2018-01-12T11:25:09.132Z,961.23
2018-01-12T11:26:09.114Z,961.21
2018-01-12T11:27:09.117Z,961.2
2018-01-12T11:28:09.093Z,961.23
2018-01-12T11:29:09.073Z,961.22
2018-01-12T11:30:09.058Z,961.24
2018-01-12T11:31:09.045Z,961.21
2018-01-12T11:32:09.035Z,961.27
2018-01-12T11:33:09.017Z,961.24
2018-01-12T11:34:09.002Z,961.25
2018-01-12T11:35:08.988Z,961.25
2018-01-12T11:36:08.976Z,961.24
2018-01-12T11:37:08.967Z,961.22
2018-01-12T11:38:08.948Z,961.23
2018-01-12T11:39:08.932Z,961.19
2018-01-12T11:40:08.918Z,961.23
2018-01-12T11:41:08.903Z,961.27
2018-01-12T11:42:08.891Z,961.21
2018-01-12T11:43:08.882Z,961.18
2018-01-12T11:44:08.861Z,961.22
2018-01-12T11:45:08.855Z,961.19
2018-01-12T11:46:08.834Z,961.2
2018-01-12T11:47:08.820Z,961.25
2018-01-12T11:48:08.805Z,961.24
2018-01-12T11:49:08.793Z,961.22
2018-01-12T11:50:08.778Z,961.22
2018-01-12T11:51:08.787Z,961.2
2018-01-12T11:52:08.750Z,961.22
2018-01-12T11:53:08.738Z,961.23
2018-01-12T11:54:08.727Z,961.22
2018-01-12T11:55:08.706Z,961.26
2018-01-12T11:56:08.693Z,961.21
2018-01-12T11:57:08.679Z,961.18
2018-01-12T11:58:08.668Z,961.2
2018-01-12T11:59:08.653Z,961.23
2018-01-12T12:00:08.637Z,961.2
2018-01-12T12:01:08.623Z,961.21
2018-01-12T12:02:08.609Z,961.22
2018-01-12T12:03:08.598Z,961.21
2018-01-12T12:04:08.581Z,961.18
2018-01-12T12:05:08.568Z,961.22
2018-01-12T12:06:08.554Z,961.24
2018-01-12T12:07:08.540Z,961.26
2018-01-12T12:08:08.526Z,961.23
2018-01-12T12:09:08.557Z,961.24
2018-01-12T12:10:08.498Z,961.23
2018-01-12T12:11:08.484Z,961.24
2018-01-12T12:12:08.472Z,961.22
2018-01-12T12:13:08.456Z,961.22
2018-01-12T12:14:08.442Z,961.26
2018-01-12T12:15:08.429Z,961.25
2018-01-12T12:16:08.414Z,961.24
2018-01-12T12:17:08.399Z,961.19
2018-01-12T12:18:08.385Z,961.27
2018-01-12T12:19:08.372Z,961.23
2018-01-12T12:20:08.357Z,961.25
2018-01-12T12:21:08.342Z,961.22
2018-01-12T12:22:08.328Z,961.23
2018-01-12T12:23:08.314Z,961.21
2018-01-12T12:24:08.299Z,961.19
2018-01-12T12:25:08.286Z,961.22
2018-01-12T12:26:08.284Z,961.2
2018-01-12T12:27:08.257Z,961.22
2018-01-12T12:28:08.244Z,961.16
2018-01-12T12:29:08.227Z,961.2
2018-01-12T12:30:08.215Z,961.19
2018-01-12T12:31:08.200Z,961.19