createdAt,value
2022-10-24T00:00:58.941Z,0
2022-10-24T00:02:01.755Z,0
2022-10-24T00:03:04.540Z,0
2022-10-24T00:04:08.495Z,0
2022-10-24T00:05:11.285Z,0
2022-10-24T00:06:14.727Z,0
2022-10-24T00:07:18.451Z,0
2022-10-24T00:08:20.904Z,0
2022-10-24T00:09:23.685Z,0
2022-10-24T00:10:26.727Z,0
2022-10-24T00:11:29.323Z,0
2022-10-24T00:12:32.665Z,0
2022-10-24T00:13:35.379Z,0
2022-10-24T00:14:38.757Z,0
2022-10-24T00:15:42.898Z,0
2022-10-24T00:16:45.656Z,0
2022-10-24T00:17:48.899Z,0
2022-10-24T00:18:51.713Z,0
2022-10-24T00:19:54.499Z,0
2022-10-24T00:20:57.292Z,0
2022-10-24T00:21:59.535Z,0
2022-10-24T00:23:02.067Z,0
2022-10-24T00:24:04.851Z,0
2022-10-24T00:25:08.039Z,0
2022-10-24T00:26:09.997Z,0
2022-10-24T00:27:12.316Z,0
2022-10-24T00:28:15.219Z,0
2022-10-24T00:29:18.704Z,0
2022-10-24T00:30:22.118Z,0
2022-10-24T00:31:25.011Z,0
2022-10-24T00:32:27.807Z,0
2022-10-24T00:33:31.151Z,0
2022-10-24T00:34:34.705Z,0
2022-10-24T00:35:38.059Z,0
2022-10-24T00:36:41.139Z,0
2022-10-24T00:37:44.212Z,0
2022-10-24T00:38:48.780Z,0
2022-10-24T00:39:51.722Z,0
2022-10-24T00:40:54.236Z,0
2022-10-24T00:41:57.222Z,0
2022-10-24T00:43:00.609Z,0
2022-10-24T00:44:03.878Z,0
2022-10-24T00:45:06.614Z,0
2022-10-24T00:46:10.012Z,0
2022-10-24T00:47:13.883Z,0
2022-10-24T00:48:17.220Z,0
2022-10-24T00:49:19.829Z,0
2022-10-24T00:50:22.569Z,0
2022-10-24T00:51:25.376Z,0
2022-10-24T00:52:28.590Z,0
2022-10-24T00:53:31.689Z,0
2022-10-24T00:54:33.848Z,0
2022-10-24T00:55:36.561Z,0
2022-10-24T00:56:39.272Z,0
2022-10-24T00:57:42.280Z,0
2022-10-24T00:58:47.553Z,0
2022-10-24T00:59:50.942Z,0
2022-10-24T01:00:53.785Z,0
2022-10-24T01:01:57.962Z,0
2022-10-24T01:03:01.193Z,0
2022-10-24T01:04:04.286Z,0
2022-10-24T01:05:07.352Z,0
2022-10-24T01:06:10.639Z,0
2022-10-24T01:07:13.805Z,0
2022-10-24T01:08:17.176Z,0
2022-10-24T01:09:20.874Z,0
2022-10-24T01:10:24.364Z,0
2022-10-24T01:11:27.660Z,0
2022-10-24T01:12:30.097Z,0
2022-10-24T01:13:33.170Z,0
2022-10-24T01:14:36.239Z,0
2022-10-24T01:15:38.399Z,0
2022-10-24T01:16:41.267Z,0
2022-10-24T01:17:44.375Z,0
2022-10-24T01:18:47.708Z,0
2022-10-24T01:19:51.201Z,0
2022-10-24T01:20:53.988Z,0
2022-10-24T01:21:57.129Z,0
2022-10-24T01:23:00.200Z,0
2022-10-24T01:24:03.079Z,0
2022-10-24T01:25:05.949Z,0
2022-10-24T01:26:08.730Z,0
2022-10-24T01:27:11.838Z,0
2022-10-24T01:28:16.009Z,0
2022-10-24T01:29:19.479Z,0
2022-10-24T01:30:22.656Z,0
2022-10-24T01:31:26.108Z,0
2022-10-24T01:32:28.258Z,0
2022-10-24T01:33:31.624Z,0
2022-10-24T01:34:35.043Z,0
2022-10-24T01:35:37.888Z,0
2022-10-24T01:36:41.255Z,0
2022-10-24T01:37:43.819Z,0
2022-10-24T01:38:49.203Z,0
2022-10-24T01:39:52.268Z,0
2022-10-24T01:40:55.720Z,0
2022-10-24T01:41:59.042Z,0
2022-10-24T01:43:01.847Z,0
2022-10-24T01:44:05.239Z,0
2022-10-24T01:45:08.315Z,0
2022-10-24T01:46:11.337Z,0
2022-10-24T01:47:14.699Z,0
2022-10-24T01:48:18.521Z,0
2022-10-24T01:49:22.280Z,0
2022-10-24T01:50:26.421Z,0
2022-10-24T01:51:29.837Z,0
2022-10-24T01:52:32.965Z,0
2022-10-24T01:53:35.693Z,0
2022-10-24T01:54:38.858Z,0
2022-10-24T01:55:42.199Z,0
2022-10-24T01:56:45.274Z,0
2022-10-24T01:57:48.066Z,0
2022-10-24T01:58:51.478Z,0
2022-10-24T01:59:54.455Z,0
2022-10-24T02:00:56.697Z,0
2022-10-24T02:01:59.600Z,0
2022-10-24T02:03:02.385Z,0
2022-10-24T02:04:06.115Z,0
2022-10-24T02:05:09.582Z,0
2022-10-24T02:06:13.319Z,0
2022-10-24T02:07:16.378Z,0
2022-10-24T02:08:19.511Z,0
2022-10-24T02:09:22.452Z,0
2022-10-24T02:10:25.527Z,0
2022-10-24T02:11:27.678Z,0
2022-10-24T02:12:30.388Z,0
2022-10-24T02:13:33.144Z,0
2022-10-24T02:14:36.016Z,0
2022-10-24T02:15:38.805Z,0
2022-10-24T02:16:42.419Z,0
2022-10-24T02:17:45.784Z,0
2022-10-24T02:18:50.327Z,0
2022-10-24T02:19:53.386Z,0
2022-10-24T02:20:56.553Z,0
2022-10-24T02:22:00.363Z,0
2022-10-24T02:23:03.692Z,0
2022-10-24T02:24:06.848Z,0
2022-10-24T02:25:09.964Z,0
2022-10-24T02:26:13.685Z,0
2022-10-24T02:27:16.402Z,0
2022-10-24T02:28:19.112Z,0
2022-10-24T02:29:22.373Z,0
2022-10-24T02:30:25.500Z,0
2022-10-24T02:31:28.646Z,0
2022-10-24T02:32:31.254Z,0
2022-10-24T02:33:33.686Z,0
2022-10-24T02:34:36.477Z,0
2022-10-24T02:35:39.016Z,0
2022-10-24T02:36:42.511Z,0
2022-10-24T02:37:46.549Z,0
2022-10-24T02:38:49.989Z,0
2022-10-24T02:39:52.813Z,0
2022-10-24T02:40:55.815Z,0
2022-10-24T02:41:59.032Z,0
2022-10-24T02:43:02.127Z,0
2022-10-24T02:44:05.854Z,0
2022-10-24T02:45:08.722Z,0
2022-10-24T02:46:11.251Z,0
2022-10-24T02:47:15.206Z,0
2022-10-24T02:48:17.992Z,0
2022-10-24T02:49:20.703Z,0
2022-10-24T02:50:23.791Z,0
2022-10-24T02:51:27.151Z,0
2022-10-24T02:52:30.251Z,0
2022-10-24T02:53:33.979Z,0
2022-10-24T02:54:36.200Z,0
2022-10-24T02:55:38.622Z,0
2022-10-24T02:56:41.719Z,0
2022-10-24T02:57:44.153Z,0
2022-10-24T02:58:46.592Z,0
2022-10-24T02:59:49.775Z,0
2022-10-24T03:00:52.600Z,0
2022-10-24T03:01:55.541Z,0
2022-10-24T03:02:58.632Z,0
2022-10-24T03:04:01.713Z,0
2022-10-24T03:05:04.306Z,0
2022-10-24T03:06:06.746Z,0
2022-10-24T03:07:09.547Z,0
2022-10-24T03:08:13.301Z,0
2022-10-24T03:09:16.896Z,0
2022-10-24T03:10:20.243Z,0
2022-10-24T03:11:23.054Z,0
2022-10-24T03:12:25.860Z,0
2022-10-24T03:13:28.652Z,0
2022-10-24T03:14:31.792Z,0
2022-10-24T03:15:34.299Z,0
2022-10-24T03:16:37.872Z,0
2022-10-24T03:17:40.306Z,0
2022-10-24T03:18:44.446Z,0
2022-10-24T03:19:46.975Z,0
2022-10-24T03:20:50.704Z,0
2022-10-24T03:21:53.139Z,0
2022-10-24T03:22:56.195Z,0
2022-10-24T03:24:00.464Z,0
2022-10-24T03:25:04.467Z,0
2022-10-24T03:26:07.796Z,0
2022-10-24T03:27:11.587Z,0
2022-10-24T03:28:14.643Z,0
2022-10-24T03:29:17.160Z,0
2022-10-24T03:30:19.880Z,0
2022-10-24T03:31:22.039Z,0
2022-10-24T03:33:29.261Z,0
2022-10-24T03:34:31.648Z,0
2022-10-24T03:35:34.644Z,0
2022-10-24T03:36:37.595Z,0
2022-10-24T03:37:40.670Z,0
2022-10-24T03:38:43.736Z,0
2022-10-24T03:39:47.135Z,0
2022-10-24T03:40:50.937Z,0
2022-10-24T03:41:53.873Z,0
2022-10-24T03:42:56.953Z,0
2022-10-24T03:44:00.226Z,0
2022-10-24T03:45:02.735Z,0
2022-10-24T03:46:05.446Z,0
2022-10-24T03:47:08.231Z,0
2022-10-24T03:48:11.302Z,0
2022-10-24T03:49:14.284Z,0
2022-10-24T03:50:17.098Z,0
2022-10-24T03:51:19.890Z,0
2022-10-24T03:52:23.900Z,0
2022-10-24T03:53:27.328Z,0
2022-10-24T03:54:30.674Z,0
2022-10-24T03:55:34.355Z,0
2022-10-24T03:56:37.645Z,0
2022-10-24T03:57:40.349Z,0
2022-10-24T03:58:44.108Z,0
2022-10-24T03:59:47.002Z,0
2022-10-24T04:00:50.222Z,0
2022-10-24T04:01:53.375Z,0
2022-10-24T04:02:56.805Z,0
2022-10-24T04:03:59.406Z,0
2022-10-24T04:05:02.832Z,0
2022-10-24T04:06:05.905Z,0
2022-10-24T04:07:09.601Z,0
2022-10-24T04:08:12.187Z,0
2022-10-24T04:09:14.717Z,0
2022-10-24T04:10:17.700Z,0
2022-10-24T04:11:21.430Z,0
2022-10-24T04:12:24.639Z,0
2022-10-24T04:13:27.692Z,0
2022-10-24T04:14:30.935Z,0
2022-10-24T04:15:33.919Z,0
2022-10-24T04:16:37.022Z,0
2022-10-24T04:17:40.441Z,0
2022-10-24T04:18:44.729Z,0
2022-10-24T04:19:47.401Z,0
2022-10-24T04:20:50.218Z,0
2022-10-24T04:21:53.734Z,0
2022-10-24T04:22:57.678Z,0
2022-10-24T04:24:06.780Z,0
2022-10-24T04:25:10.104Z,0
2022-10-24T04:26:13.241Z,0
2022-10-24T04:27:16.770Z,0
2022-10-24T04:28:20.213Z,0
2022-10-24T04:29:23.718Z,0
2022-10-24T04:30:26.428Z,0
2022-10-24T04:31:29.841Z,0
2022-10-24T04:32:33.168Z,0
2022-10-24T04:33:36.042Z,0
2022-10-24T04:34:38.277Z,0
2022-10-24T04:35:40.520Z,0
2022-10-24T04:36:43.504Z,0
2022-10-24T04:37:46.303Z,0
2022-10-24T04:38:49.198Z,0
2022-10-24T04:39:52.573Z,0
2022-10-24T04:40:55.655Z,0
2022-10-24T04:41:58.248Z,0
2022-10-24T04:43:01.662Z,0
2022-10-24T04:44:05.809Z,0
2022-10-24T04:45:08.860Z,0
2022-10-24T04:46:11.642Z,0
2022-10-24T04:47:14.965Z,0
2022-10-24T04:48:18.264Z,0
2022-10-24T04:49:20.922Z,0
2022-10-24T04:50:23.665Z,0
2022-10-24T04:51:26.532Z,0
2022-10-24T04:52:29.241Z,0
2022-10-24T04:53:31.750Z,0
2022-10-24T04:54:35.026Z,0
2022-10-24T04:56:40.513Z,0
2022-10-24T04:57:43.500Z,0
2022-10-24T04:58:48.825Z,0
2022-10-24T04:59:53.123Z,0
2022-10-24T05:00:55.947Z,0
2022-10-24T05:01:59.071Z,0
2022-10-24T05:03:02.603Z,0
2022-10-24T05:04:05.775Z,0
2022-10-24T05:05:08.859Z,0
2022-10-24T05:06:11.960Z,0
2022-10-24T05:07:14.965Z,0
2022-10-24T05:08:17.674Z,0
2022-10-24T05:09:20.252Z,0
2022-10-24T05:10:22.477Z,0
2022-10-24T05:11:25.195Z,0
2022-10-24T05:12:28.532Z,0
2022-10-24T05:13:32.938Z,0
2022-10-24T05:14:39.876Z,0
2022-10-24T05:15:43.429Z,0
2022-10-24T05:16:46.340Z,0
2022-10-24T05:17:49.345Z,0
2022-10-24T05:18:51.902Z,0
2022-10-24T05:19:55.038Z,0
2022-10-24T05:20:57.826Z,0
2022-10-24T05:22:01.086Z,0
2022-10-24T05:23:12.616Z,0
2022-10-24T05:24:14.853Z,4
2022-10-24T05:25:17.286Z,4
2022-10-24T05:26:19.541Z,4
2022-10-24T05:27:22.331Z,0
2022-10-24T05:28:25.881Z,4
2022-10-24T05:29:29.415Z,4
2022-10-24T05:30:33.064Z,4
2022-10-24T05:31:36.825Z,8
2022-10-24T05:32:39.964Z,8
2022-10-24T05:33:42.784Z,12
2022-10-24T05:34:46.365Z,16
2022-10-24T05:35:49.454Z,16
2022-10-24T05:36:51.776Z,20
2022-10-24T05:37:54.841Z,24
2022-10-24T05:38:57.085Z,28
2022-10-24T05:39:59.592Z,32
2022-10-24T05:41:02.967Z,36
2022-10-24T05:42:06.681Z,44
2022-10-24T05:43:09.269Z,48
2022-10-24T05:44:12.056Z,56
2022-10-24T05:45:15.166Z,68
2022-10-24T05:46:19.050Z,76
2022-10-24T05:47:23.548Z,88
2022-10-24T05:48:31.990Z,104
2022-10-24T05:49:34.503Z,116
2022-10-24T05:50:37.259Z,124
2022-10-24T05:51:41.259Z,140
2022-10-24T05:52:46.077Z,156
2022-10-24T05:53:50.060Z,172
2022-10-24T05:55:06.684Z,184
2022-10-24T05:56:16.794Z,208
2022-10-24T05:57:18.945Z,228
2022-10-24T05:58:21.462Z,244
2022-10-24T05:59:24.706Z,264
2022-10-24T06:00:27.243Z,284
2022-10-24T06:01:30.529Z,304
2022-10-24T06:02:34.946Z,324
2022-10-24T06:03:39.084Z,356
2022-10-24T06:04:42.441Z,384
2022-10-24T06:05:45.452Z,408
2022-10-24T06:06:48.636Z,444
2022-10-24T06:07:51.513Z,472
2022-10-24T06:08:54.023Z,508
2022-10-24T06:09:56.834Z,540
2022-10-24T06:10:59.276Z,576
2022-10-24T06:12:02.378Z,616
2022-10-24T06:13:05.176Z,652
2022-10-24T06:14:08.326Z,688
2022-10-24T06:15:11.596Z,736
2022-10-24T06:16:14.310Z,788
2022-10-24T06:17:17.761Z,848
2022-10-24T06:18:21.552Z,908
2022-10-24T06:19:24.526Z,952
2022-10-24T06:20:28.010Z,992
2022-10-24T06:21:31.231Z,1036
2022-10-24T06:22:33.790Z,1060
2022-10-24T06:23:36.781Z,1092
2022-10-24T06:24:40.307Z,1132
2022-10-24T06:25:43.204Z,1180
2022-10-24T06:26:46.295Z,1236
2022-10-24T06:27:49.712Z,1292
2022-10-24T06:28:52.234Z,1456
2022-10-24T06:29:55.757Z,1468
2022-10-24T06:30:59.208Z,1520
2022-10-24T06:32:01.995Z,1612
2022-10-24T06:33:05.737Z,1708
2022-10-24T06:34:09.329Z,1804
2022-10-24T06:35:12.075Z,1880
2022-10-24T06:36:14.937Z,1976
2022-10-24T06:37:18.024Z,2096
2022-10-24T06:38:21.082Z,2228
2022-10-24T06:39:24.224Z,2360
2022-10-24T06:40:27.719Z,2468
2022-10-24T06:41:30.805Z,2564
2022-10-24T06:42:34.259Z,2628
2022-10-24T06:43:37.058Z,2760
2022-10-24T06:44:40.197Z,2924
2022-10-24T06:45:43.554Z,3036
2022-10-24T06:46:47.047Z,3132
2022-10-24T06:47:51.753Z,3200
2022-10-24T06:48:59.707Z,3236
2022-10-24T06:50:03.188Z,3328
2022-10-24T06:51:06.179Z,3404
2022-10-24T06:52:09.128Z,3528
2022-10-24T06:53:12.895Z,3660
2022-10-24T06:54:15.707Z,3784
2022-10-24T06:55:18.603Z,4028
2022-10-24T06:56:21.661Z,4200
2022-10-24T06:57:24.172Z,4248
2022-10-24T06:58:27.572Z,4292
2022-10-24T06:59:31.054Z,4456
2022-10-24T07:00:33.566Z,4572
2022-10-24T07:01:36.206Z,4704
2022-10-24T07:02:39.742Z,4880
2022-10-24T07:03:42.938Z,4996
2022-10-24T07:04:46.491Z,5124
2022-10-24T07:05:50.010Z,5448
2022-10-24T07:06:53.658Z,6184
2022-10-24T07:07:56.081Z,5812
2022-10-24T07:08:59.556Z,6096
2022-10-24T07:10:02.427Z,6232
2022-10-24T07:11:05.141Z,6852
2022-10-24T07:12:08.578Z,9192
2022-10-24T07:13:12.108Z,12404
2022-10-24T07:14:14.899Z,10112
2022-10-24T07:15:18.276Z,9216
2022-10-24T07:16:21.272Z,10312
2022-10-24T07:17:24.994Z,10252
2022-10-24T07:18:27.988Z,10324
2022-10-24T07:19:32.836Z,8944
2022-10-24T07:20:40.739Z,8720
2022-10-24T07:21:44.464Z,9212
2022-10-24T07:22:47.478Z,9328
2022-10-24T07:23:51.572Z,9304
2022-10-24T07:24:54.389Z,8648
2022-10-24T07:25:57.232Z,9760
2022-10-24T07:27:00.103Z,10948
2022-10-24T07:28:03.532Z,9484
2022-10-24T07:29:06.530Z,9672
2022-10-24T07:30:10.327Z,9424
2022-10-24T07:31:13.741Z,10440
2022-10-24T07:32:16.849Z,10076
2022-10-24T07:33:19.806Z,9828
2022-10-24T07:34:22.929Z,10016
2022-10-24T07:35:25.985Z,9932
2022-10-24T07:36:29.772Z,9276
2022-10-24T07:37:33.620Z,9144
2022-10-24T07:38:37.055Z,9228
2022-10-24T07:39:40.543Z,9036
2022-10-24T07:40:43.979Z,9872
2022-10-24T07:41:47.159Z,9576
2022-10-24T07:42:50.704Z,9960
2022-10-24T07:43:54.426Z,10516
2022-10-24T07:44:57.243Z,10468
2022-10-24T07:47:03.615Z,12272
2022-10-24T07:48:06.507Z,12288
2022-10-24T07:49:09.382Z,12772
2022-10-24T07:50:12.924Z,15728
2022-10-24T07:51:15.458Z,18272
2022-10-24T07:52:18.948Z,17028
2022-10-24T07:53:22.173Z,33728
2022-10-24T07:54:25.502Z,31008
2022-10-24T07:55:30.960Z,32032
2022-10-24T07:56:34.093Z,33760
2022-10-24T07:57:37.630Z,40448
2022-10-24T07:58:41.105Z,39264
2022-10-24T07:59:43.337Z,37952
2022-10-24T08:00:46.538Z,46272
2022-10-24T08:01:49.276Z,47456
2022-10-24T08:02:52.161Z,46816
2022-10-24T08:03:55.158Z,48064
2022-10-24T08:04:57.756Z,41408
2022-10-24T08:06:01.765Z,52352
2022-10-24T08:07:04.845Z,52928
2022-10-24T08:09:43.839Z,43296
2022-10-24T08:10:47.573Z,39168
2022-10-24T08:11:51.403Z,51904
2022-10-24T08:12:54.489Z,53664
2022-10-24T08:13:57.634Z,58144
2022-10-24T08:15:01.350Z,58944
2022-10-24T08:16:05.691Z,53536
2022-10-24T08:17:08.557Z,46208
2022-10-24T08:18:10.979Z,44224
2022-10-24T08:19:14.466Z,42688
2022-10-24T08:20:17.589Z,46080
2022-10-24T08:21:20.650Z,52768
2022-10-24T08:22:23.647Z,55456
2022-10-24T08:23:27.120Z,45376
2022-10-24T08:24:30.195Z,46496
2022-10-24T08:25:34.064Z,37760
2022-10-24T08:26:38.073Z,40608
2022-10-24T08:28:44.344Z,46400
2022-10-24T08:29:47.156Z,44288
2022-10-24T08:30:49.942Z,36576
2022-10-24T08:31:52.933Z,32064
2022-10-24T08:32:56.000Z,28640
2022-10-24T08:33:59.140Z,36000
2022-10-24T08:35:02.882Z,26240
2022-10-24T08:36:05.313Z,29536
2022-10-24T08:37:08.495Z,29216
2022-10-24T08:38:11.931Z,18240
2022-10-24T08:39:15.058Z,25184
2022-10-24T08:40:18.433Z,20064
2022-10-24T08:41:21.950Z,19232
2022-10-24T08:42:25.425Z,18112
2022-10-24T08:43:27.887Z,23936
2022-10-24T08:44:30.774Z,28128
2022-10-24T08:45:33.601Z,25312
2022-10-24T08:46:36.181Z,47136
2022-10-24T08:48:43.412Z,37472
2022-10-24T08:49:49.437Z,34752
2022-10-24T08:50:53.900Z,43552
2022-10-24T08:51:57.233Z,42080
2022-10-24T08:53:00.683Z,50944
2022-10-24T08:54:03.230Z,55552
2022-10-24T08:55:07.258Z,72672
2022-10-24T08:56:51.882Z,51648
2022-10-24T08:57:55.620Z,62944
2022-10-24T08:58:59.298Z,67552
2022-10-24T09:00:02.184Z,71808
2022-10-24T09:01:05.107Z,72512
2022-10-24T09:02:12.603Z,71904
2022-10-24T09:03:20.015Z,57760
2022-10-24T09:04:59.857Z,68352
2022-10-24T09:06:02.922Z,74880
2022-10-24T09:07:05.910Z,48512
2022-10-24T09:08:09.278Z,45056
2022-10-24T09:09:12.268Z,61760
2022-10-24T09:10:16.020Z,53088
2022-10-24T09:11:19.726Z,72320
2022-10-24T09:12:22.953Z,54880
2022-10-24T09:13:26.038Z,53088
2022-10-24T09:14:29.592Z,34752
2022-10-24T09:15:33.123Z,52960
2022-10-24T09:16:36.361Z,71296
2022-10-24T09:17:39.694Z,55296
2022-10-24T09:18:43.020Z,77984
2022-10-24T09:19:46.711Z,72352
2022-10-24T09:20:50.404Z,75936
2022-10-24T09:21:54.413Z,68768
2022-10-24T09:22:57.130Z,78144
2022-10-24T09:24:00.241Z,70848
2022-10-24T09:25:03.974Z,63968
2022-10-24T09:26:07.766Z,73184
2022-10-24T09:27:10.875Z,68032
2022-10-24T09:28:14.605Z,81920
2022-10-24T09:29:17.798Z,91776
2022-10-24T09:30:20.889Z,75520
2022-10-24T09:31:23.151Z,72000
2022-10-24T09:32:26.412Z,46016
2022-10-24T09:33:29.797Z,41472
2022-10-24T09:34:33.208Z,38560
2022-10-24T09:35:36.655Z,45504
2022-10-24T09:36:39.158Z,45568
2022-10-24T09:37:44.091Z,39968
2022-10-24T09:38:50.771Z,37920
2022-10-24T09:39:54.403Z,42304
2022-10-24T09:40:57.852Z,60384
2022-10-24T09:42:01.677Z,50048
2022-10-24T09:43:04.670Z,48896
2022-10-24T09:44:08.372Z,46592
2022-10-24T09:45:11.804Z,46784
2022-10-24T09:46:15.189Z,42752
2022-10-24T09:48:21.788Z,41920
2022-10-24T09:49:32.897Z,38624
2022-10-24T09:50:36.546Z,44320
2022-10-24T09:51:39.998Z,44992
2022-10-24T09:52:43.221Z,49280
2022-10-24T09:53:46.567Z,41888
2022-10-24T09:54:49.773Z,48832
2022-10-24T09:55:53.302Z,50432
2022-10-24T09:56:56.297Z,48064
2022-10-24T09:58:00.065Z,44576
2022-10-24T09:59:03.801Z,47616
2022-10-24T10:00:07.311Z,60608
2022-10-24T10:01:11.501Z,58752
2022-10-24T10:02:15.483Z,45216
2022-10-24T10:03:22.588Z,50432
2022-10-24T10:04:26.695Z,60576
2022-10-24T10:05:30.412Z,37152
2022-10-24T10:06:33.597Z,50688
2022-10-24T10:07:36.384Z,65888
2022-10-24T10:08:39.450Z,77152
2022-10-24T10:09:43.165Z,73984
2022-10-24T10:10:46.505Z,69888
2022-10-24T10:12:01.905Z,59456
2022-10-24T10:13:06.733Z,78176
2022-10-24T10:14:09.620Z,79584
2022-10-24T10:15:13.126Z,75744
2022-10-24T10:16:16.488Z,74816
2022-10-24T10:17:19.399Z,77920
2022-10-24T10:18:22.868Z,70656
2022-10-24T10:19:25.663Z,61824
2022-10-24T10:20:28.616Z,60480
2022-10-24T10:21:31.054Z,76576
2022-10-24T10:22:33.913Z,78080
2022-10-24T10:23:37.277Z,84800
2022-10-24T10:24:40.717Z,64704
2022-10-24T10:25:43.237Z,64992
2022-10-24T10:26:46.034Z,70272
2022-10-24T10:27:48.549Z,56736
2022-10-24T10:28:52.226Z,55264
2022-10-24T10:29:55.024Z,53408
2022-10-24T10:30:58.875Z,58752
2022-10-24T10:32:01.965Z,49120
2022-10-24T10:33:05.425Z,60832
2022-10-24T10:34:08.501Z,57056
2022-10-24T10:35:11.495Z,67840
2022-10-24T10:36:14.174Z,68320
2022-10-24T10:37:17.834Z,72960
2022-10-24T10:38:21.251Z,75872
2022-10-24T10:39:24.430Z,67872
2022-10-24T10:40:27.622Z,69952
2022-10-24T10:41:30.567Z,70368
2022-10-24T10:42:33.728Z,94528
2022-10-24T10:43:37.446Z,99680
2022-10-24T10:44:40.625Z,93632
2022-10-24T10:45:43.617Z,80480
2022-10-24T10:46:47.177Z,74080
2022-10-24T10:47:50.665Z,87712
2022-10-24T10:48:53.011Z,86816
2022-10-24T10:49:55.148Z,83008
2022-10-24T10:50:57.582Z,92768
2022-10-24T10:52:06.501Z,104448
2022-10-24T10:53:09.036Z,82112
2022-10-24T10:54:12.494Z,103424
2022-10-24T10:55:15.058Z,103968
2022-10-24T10:56:18.198Z,98880
2022-10-24T10:57:21.820Z,91520
2022-10-24T10:58:30.950Z,103840
2022-10-24T10:59:34.385Z,96928
2022-10-24T11:00:38.067Z,90144
2022-10-24T11:01:41.321Z,94688
2022-10-24T11:02:48.282Z,87168
2022-10-24T11:03:57.904Z,110976
2022-10-24T11:05:01.649Z,107648
2022-10-24T11:06:04.921Z,77600
2022-10-24T11:07:07.866Z,92416
2022-10-24T11:08:11.227Z,74016
2022-10-24T11:09:21.506Z,97600
2022-10-24T11:10:24.570Z,99616
2022-10-24T11:11:27.366Z,96544
2022-10-24T11:12:30.143Z,86336
2022-10-24T11:13:33.810Z,59392
2022-10-24T11:14:37.885Z,77504
2022-10-24T11:15:40.994Z,85824
2022-10-24T11:16:44.080Z,92480
2022-10-24T11:17:47.782Z,107808
2022-10-24T11:18:52.301Z,109920
2022-10-24T11:19:55.458Z,112032
2022-10-24T11:20:58.578Z,105888
2022-10-24T11:22:01.644Z,101888
2022-10-24T11:23:04.799Z,98432
2022-10-24T11:24:08.624Z,94944
2022-10-24T11:25:17.161Z,99520
2022-10-24T11:26:20.567Z,106432
2022-10-24T11:27:23.554Z,108640
2022-10-24T11:28:26.741Z,108128
2022-10-24T11:29:29.905Z,108224
2022-10-24T11:30:33.052Z,105408
2022-10-24T11:31:43.956Z,102848
2022-10-24T11:32:47.575Z,103232
2022-10-24T11:33:51.571Z,102784
2022-10-24T11:34:55.279Z,92160
2022-10-24T11:35:58.946Z,96416
2022-10-24T11:37:02.582Z,100416
2022-10-24T11:38:05.294Z,99136
2022-10-24T11:39:08.821Z,105120
2022-10-24T11:40:12.384Z,108448
2022-10-24T11:41:17.385Z,106976
2022-10-24T11:42:20.650Z,103296
2022-10-24T11:43:24.011Z,101856
2022-10-24T11:44:27.651Z,88640
2022-10-24T11:45:30.989Z,86560
2022-10-24T11:46:34.447Z,74080
2022-10-24T11:47:37.100Z,105088
2022-10-24T11:48:40.118Z,110048
2022-10-24T11:49:42.947Z,99200
2022-10-24T11:50:46.121Z,99008
2022-10-24T11:51:49.798Z,110816
2022-10-24T11:52:53.195Z,107680
2022-10-24T11:53:56.272Z,108896
2022-10-24T11:54:59.432Z,112064
2022-10-24T11:56:02.856Z,113376
2022-10-24T11:57:06.582Z,115744
2022-10-24T11:58:09.319Z,116480
2022-10-24T11:59:12.669Z,85440
2022-10-24T12:00:16.132Z,108448
2022-10-24T12:01:18.955Z,21888
2022-10-24T12:02:22.207Z,105344
2022-10-24T12:03:25.907Z,111520
2022-10-24T12:04:29.605Z,112512
2022-10-24T12:05:32.763Z,106464
2022-10-24T12:06:36.544Z,104864
2022-10-24T12:07:39.648Z,106752
2022-10-24T12:08:42.638Z,109088
2022-10-24T12:09:46.302Z,108480
2022-10-24T12:10:49.647Z,106656
2022-10-24T12:11:54.017Z,107328
2022-10-24T12:12:56.851Z,105184
2022-10-24T12:14:00.243Z,16184
2022-10-24T12:15:04.253Z,13136
2022-10-24T12:16:06.992Z,30944
2022-10-24T12:17:09.852Z,40224
2022-10-24T12:18:13.487Z,49216
2022-10-24T12:19:17.247Z,13256
2022-10-24T12:20:20.657Z,11984
2022-10-24T12:21:25.824Z,11384
2022-10-24T12:22:29.718Z,9472
2022-10-24T12:23:33.471Z,8616
2022-10-24T12:24:36.943Z,7888
2022-10-24T12:25:39.527Z,6624
2022-10-24T12:26:50.349Z,5332
2022-10-24T12:27:52.956Z,4760
2022-10-24T12:28:56.329Z,7172
2022-10-24T12:29:59.231Z,8568
2022-10-24T12:31:02.569Z,9296
2022-10-24T12:32:05.088Z,9432
2022-10-24T12:33:08.174Z,10824
2022-10-24T12:34:11.597Z,12820
2022-10-24T12:35:29.802Z,12796
2022-10-24T12:36:34.148Z,13836
2022-10-24T12:37:37.958Z,26240
2022-10-24T12:38:48.893Z,18656
2022-10-24T12:39:54.781Z,30208
2022-10-24T12:41:01.384Z,15956
2022-10-24T12:42:04.374Z,13540
2022-10-24T12:43:06.927Z,29760
2022-10-24T12:44:10.263Z,13612
2022-10-24T12:45:13.066Z,11908
2022-10-24T12:46:20.319Z,9608
2022-10-24T12:47:26.368Z,7388
2022-10-24T12:48:29.810Z,6092
2022-10-24T12:49:32.252Z,5028
2022-10-24T12:50:36.337Z,4904
2022-10-24T12:51:38.635Z,5712
2022-10-24T12:52:42.284Z,6060
2022-10-24T12:53:47.472Z,7640
2022-10-24T12:54:50.940Z,8056
2022-10-24T12:55:54.382Z,5128
2022-10-24T12:56:56.258Z,4064
2022-10-24T12:57:59.325Z,4240
2022-10-24T12:59:02.310Z,5372
2022-10-24T13:00:05.093Z,6668
2022-10-24T13:01:08.854Z,9140
2022-10-24T13:02:12.734Z,13788
2022-10-24T13:03:16.958Z,12956
2022-10-24T13:04:20.563Z,15992
2022-10-24T13:05:23.358Z,16844
2022-10-24T13:06:26.636Z,14600
2022-10-24T13:07:29.994Z,12024
2022-10-24T13:08:33.781Z,13240
2022-10-24T13:09:36.861Z,9576
2022-10-24T13:10:39.412Z,9588
2022-10-24T13:11:42.781Z,10456
2022-10-24T13:12:46.312Z,10688
2022-10-24T13:13:51.216Z,9704
2022-10-24T13:14:58.055Z,7512
2022-10-24T13:16:01.488Z,7704
2022-10-24T13:17:04.002Z,7840
2022-10-24T13:18:07.556Z,6716
2022-10-24T13:19:11.173Z,5952
2022-10-24T13:20:13.976Z,5292
2022-10-24T13:21:16.775Z,4616
2022-10-24T13:22:20.459Z,5056
2022-10-24T13:23:23.827Z,5748
2022-10-24T13:24:27.378Z,5556
2022-10-24T13:25:30.444Z,4836
2022-10-24T13:26:33.246Z,4108
2022-10-24T13:27:36.693Z,4028
2022-10-24T13:28:39.757Z,4932
2022-10-24T13:29:42.784Z,6948
2022-10-24T13:30:47.344Z,9340
2022-10-24T13:31:53.321Z,14412
2022-10-24T13:32:56.108Z,17548
2022-10-24T13:33:59.100Z,11800
2022-10-24T13:35:02.711Z,11348
2022-10-24T13:36:05.853Z,10720
2022-10-24T13:37:08.919Z,5120
2022-10-24T13:38:12.764Z,3988
2022-10-24T13:39:16.131Z,3328
2022-10-24T13:40:19.583Z,3396
2022-10-24T13:41:23.009Z,3428
2022-10-24T13:42:25.851Z,3684
2022-10-24T13:43:29.074Z,4116
2022-10-24T13:44:31.662Z,3648
2022-10-24T13:45:34.379Z,3888
2022-10-24T13:46:37.235Z,4080
2022-10-24T13:47:40.808Z,5000
2022-10-24T13:48:44.301Z,6680
2022-10-24T13:49:47.560Z,6680
2022-10-24T13:50:50.657Z,7296
2022-10-24T13:51:53.177Z,8888
2022-10-24T13:52:56.802Z,9292
2022-10-24T13:54:00.305Z,8692
2022-10-24T13:55:03.500Z,8216
2022-10-24T13:56:07.323Z,10140
2022-10-24T13:57:09.916Z,12864
2022-10-24T13:58:12.747Z,11372
2022-10-24T13:59:15.580Z,10596
2022-10-24T14:00:18.835Z,10704
2022-10-24T14:01:21.736Z,10488
2022-10-24T14:02:27.182Z,9052
2022-10-24T14:03:36.428Z,7160
2022-10-24T14:04:45.863Z,6220
2022-10-24T14:05:48.946Z,6116
2022-10-24T14:06:51.931Z,5528
2022-10-24T14:07:54.452Z,4868
2022-10-24T14:09:05.737Z,4796
2022-10-24T14:10:10.872Z,4824
2022-10-24T14:11:14.756Z,5344
2022-10-24T14:12:25.510Z,6020
2022-10-24T14:13:27.958Z,5832
2022-10-24T14:14:31.707Z,4924
2022-10-24T14:15:34.903Z,4388
2022-10-24T14:16:38.206Z,4132
2022-10-24T14:17:41.030Z,4172
2022-10-24T14:18:44.451Z,4288
2022-10-24T14:19:49.697Z,4028
2022-10-24T14:20:58.454Z,3332
2022-10-24T14:22:01.810Z,2612
2022-10-24T14:23:05.161Z,2556
2022-10-24T14:24:08.326Z,2596
2022-10-24T14:25:11.329Z,2684
2022-10-24T14:26:14.806Z,2824
2022-10-24T14:27:18.323Z,3004
2022-10-24T14:28:21.664Z,3080
2022-10-24T14:29:24.478Z,2592
2022-10-24T14:30:30.580Z,2288
2022-10-24T14:31:38.622Z,2084
2022-10-24T14:32:41.340Z,1996
2022-10-24T14:33:45.360Z,2164
2022-10-24T14:34:48.812Z,2580
2022-10-24T14:35:53.771Z,3408
2022-10-24T14:37:01.493Z,4484
2022-10-24T14:38:08.909Z,4456