createdAt,value
2018-01-20T00:01:09.174Z,3.57
2018-01-20T00:03:37.469Z,2.90
2018-01-20T00:06:05.019Z,3.60
2018-01-20T00:08:33.353Z,4.47
2018-01-20T00:11:12.598Z,2.60
2018-01-20T00:13:40.119Z,5.53
2018-01-20T00:16:07.670Z,2.83
2018-01-20T00:18:35.209Z,4.90
2018-01-20T00:21:02.765Z,2.95
2018-01-20T00:23:31.073Z,2.67
2018-01-20T00:26:04.258Z,2.70
2018-01-20T00:28:32.390Z,2.27
2018-01-20T00:30:59.937Z,3.10
2018-01-20T00:33:27.497Z,2.80
2018-01-20T00:35:55.050Z,3.25
2018-01-20T00:38:23.396Z,3.40
2018-01-20T00:40:50.957Z,3.00
2018-01-20T00:43:18.491Z,3.35
2018-01-20T00:45:46.037Z,4.27
2018-01-20T00:48:14.325Z,3.90
2018-01-20T00:50:42.630Z,5.77
2018-01-20T00:53:10.146Z,4.27
2018-01-20T00:55:38.471Z,5.93
2018-01-20T00:58:05.998Z,7.83
2018-01-20T01:00:34.310Z,5.40
2018-01-20T01:03:01.829Z,7.20
2018-01-20T01:05:30.163Z,14.53
2018-01-20T01:07:57.685Z,8.37
2018-01-20T01:10:25.205Z,12.70
2018-01-20T01:12:52.761Z,11.70
2018-01-20T01:15:20.296Z,11.33
2018-01-20T01:17:47.850Z,11.23
2018-01-20T01:20:15.377Z,10.40
2018-01-20T01:22:42.921Z,18.53
2018-01-20T01:25:11.209Z,15.00
2018-01-20T01:27:38.755Z,12.83
2018-01-20T01:30:07.042Z,12.43
2018-01-20T01:32:35.353Z,12.57
2018-01-20T01:35:02.883Z,11.03
2018-01-20T01:37:30.442Z,12.63
2018-01-20T01:39:58.726Z,11.47
2018-01-20T01:42:26.282Z,15.93
2018-01-20T01:44:53.809Z,15.33
2018-01-20T01:47:21.358Z,16.47
2018-01-20T01:49:48.999Z,13.83
2018-01-20T01:52:17.373Z,14.43
2018-01-20T01:57:23.852Z,13.90
2018-01-20T01:59:51.381Z,14.47
2018-01-20T02:02:19.692Z,17.93
2018-01-20T02:04:47.219Z,10.30
2018-01-20T02:07:14.769Z,10.70
2018-01-20T02:09:43.065Z,7.80
2018-01-20T02:12:10.630Z,18.10
2018-01-20T02:14:38.306Z,18.57
2018-01-20T02:17:06.127Z,15.43
2018-01-20T02:19:33.730Z,9.37
2018-01-20T02:22:01.328Z,17.57
2018-01-20T02:24:28.882Z,14.13
2018-01-20T02:26:56.412Z,11.77
2018-01-20T02:29:23.958Z,10.43
2018-01-20T02:31:51.485Z,12.57
2018-01-20T02:34:19.807Z,8.97
2018-01-20T02:36:47.342Z,14.97
2018-01-20T02:39:14.886Z,8.87
2018-01-20T02:41:43.183Z,10.97
2018-01-20T02:44:10.741Z,8.83
2018-01-20T02:46:38.270Z,12.73
2018-01-20T02:49:05.826Z,14.30
2018-01-20T02:51:33.355Z,15.30
2018-01-20T02:54:01.426Z,12.47
2018-01-20T02:56:28.945Z,14.40
2018-01-20T02:58:57.265Z,12.27
2018-01-20T03:01:24.793Z,16.60
2018-01-20T03:03:52.334Z,13.23
2018-01-20T03:06:20.626Z,8.37
2018-01-20T03:08:48.173Z,9.77
2018-01-20T03:11:16.466Z,14.50
2018-01-20T03:13:44.014Z,10.77
2018-01-20T03:16:12.294Z,9.50
2018-01-20T03:18:39.855Z,13.47
2018-01-20T03:21:07.387Z,11.60
2018-01-20T03:23:34.909Z,17.77
2018-01-20T03:26:02.462Z,8.90
2018-01-20T03:28:29.985Z,13.33
2018-01-20T03:30:58.298Z,15.23
2018-01-20T03:33:25.824Z,8.07
2018-01-20T03:35:54.152Z,11.00
2018-01-20T03:38:21.678Z,15.37
2018-01-20T03:40:49.225Z,9.40
2018-01-20T03:43:16.754Z,11.17
2018-01-20T03:45:44.302Z,9.70
2018-01-20T03:48:11.830Z,13.67
2018-01-20T03:50:39.388Z,13.03
2018-01-20T03:53:06.909Z,12.77
2018-01-20T03:55:35.222Z,9.87
2018-01-20T03:58:02.745Z,18.13
2018-01-20T04:00:31.059Z,9.40
2018-01-20T04:02:58.582Z,12.10
2018-01-20T04:05:26.904Z,12.47
2018-01-20T04:07:54.431Z,10.43
2018-01-20T04:10:22.755Z,12.40
2018-01-20T04:12:50.287Z,15.47
2018-01-20T04:15:17.834Z,9.30
2018-01-20T04:17:45.359Z,11.10
2018-01-20T04:20:12.882Z,9.67
2018-01-20T04:22:40.429Z,9.73
2018-01-20T04:25:07.948Z,13.53
2018-01-20T04:27:36.270Z,12.10
2018-01-20T04:30:03.793Z,8.80
2018-01-20T04:32:32.106Z,8.13
2018-01-20T04:34:59.633Z,9.00
2018-01-20T04:37:27.946Z,8.90
2018-01-20T04:39:55.465Z,7.50
2018-01-20T04:42:23.781Z,7.57
2018-01-20T04:44:51.311Z,7.20
2018-01-20T04:47:18.862Z,12.23
2018-01-20T04:49:47.156Z,6.97
2018-01-20T04:52:14.706Z,6.80
2018-01-20T04:54:43.047Z,8.20
2018-01-20T04:57:10.594Z,7.23
2018-01-20T04:59:38.122Z,10.63
2018-01-20T05:02:05.666Z,6.00
2018-01-20T05:04:33.189Z,9.13
2018-01-20T05:07:00.741Z,7.70
2018-01-20T05:09:28.270Z,10.70
2018-01-20T05:11:55.809Z,8.47
2018-01-20T05:14:23.330Z,10.90
2018-01-20T05:16:50.885Z,14.33
2018-01-20T05:19:18.405Z,16.30
2018-01-20T05:21:45.926Z,9.73
2018-01-20T05:24:14.254Z,12.93
2018-01-20T05:26:41.782Z,9.67
2018-01-20T05:29:09.329Z,13.57
2018-01-20T05:31:37.622Z,11.33
2018-01-20T05:34:05.166Z,8.23
2018-01-20T05:36:33.461Z,12.10
2018-01-20T05:39:01.019Z,11.53
2018-01-20T05:41:28.547Z,12.07
2018-01-20T05:43:56.858Z,16.17
2018-01-20T05:46:24.394Z,12.27
2018-01-20T05:48:52.706Z,11.53
2018-01-20T05:51:20.233Z,10.77
2018-01-20T05:53:48.546Z,13.13
2018-01-20T05:56:16.081Z,11.10
2018-01-20T05:58:43.633Z,11.23
2018-01-20T06:01:11.919Z,15.93
2018-01-20T06:03:39.479Z,20.37
2018-01-20T06:06:07.006Z,11.23
2018-01-20T06:08:34.554Z,17.53
2018-01-20T06:11:02.078Z,15.77
2018-01-20T06:13:29.626Z,10.77
2018-01-20T06:15:57.150Z,8.73
2018-01-20T06:18:24.706Z,10.40
2018-01-20T06:20:52.231Z,23.00
2018-01-20T06:23:20.605Z,13.33
2018-01-20T06:25:49.793Z,16.17
2018-01-20T06:28:17.318Z,18.00
2018-01-20T06:51:56.598Z,14.47
2018-01-20T06:54:24.171Z,17.33
2018-01-20T06:56:51.694Z,12.73
2018-01-20T06:59:19.247Z,22.77
2018-01-20T07:01:46.779Z,13.27
2018-01-20T07:04:14.314Z,13.73
2018-01-20T07:06:41.916Z,10.57
2018-01-20T07:09:09.433Z,9.13
2018-01-20T07:11:36.987Z,15.67
2018-01-20T07:14:04.518Z,12.37
2018-01-20T07:16:32.842Z,8.57
2018-01-20T07:19:00.365Z,12.47
2018-01-20T07:21:28.690Z,14.13
2018-01-20T07:23:56.218Z,10.80
2018-01-20T07:26:23.776Z,11.00
2018-01-20T07:28:51.322Z,11.37
2018-01-20T07:31:19.646Z,16.57
2018-01-20T07:33:47.165Z,12.80
2018-01-20T07:36:15.486Z,12.53
2018-01-20T07:38:43.014Z,16.90
2018-01-20T07:41:10.569Z,12.57
2018-01-20T07:43:38.102Z,20.40
2018-01-20T07:46:05.656Z,10.17
2018-01-20T07:48:33.186Z,11.53
2018-01-20T07:51:00.738Z,21.00
2018-01-20T07:53:28.262Z,11.07
2018-01-20T07:55:56.631Z,10.00
2018-01-20T07:58:24.134Z,16.33
2018-01-20T08:00:51.684Z,10.70
2018-01-20T08:03:19.218Z,12.47
2018-01-20T08:05:46.778Z,18.37
2018-01-20T08:08:15.077Z,12.33
2018-01-20T08:10:42.602Z,13.67
2018-01-20T08:13:10.935Z,11.87
2018-01-20T08:15:38.461Z,17.23
2018-01-20T08:18:06.019Z,13.47
2018-01-20T08:20:33.556Z,10.13
2018-01-20T08:23:01.874Z,9.37
2018-01-20T08:25:29.393Z,6.80
2018-01-20T08:27:57.707Z,7.93
2018-01-20T08:30:25.233Z,7.50
2018-01-20T08:32:53.549Z,10.93
2018-01-20T08:35:21.097Z,6.57
2018-01-20T08:37:48.667Z,10.87
2018-01-20T08:40:16.196Z,10.97
2018-01-20T08:42:45.102Z,12.73
2018-01-20T08:45:12.628Z,9.27
2018-01-20T08:47:40.190Z,21.37
2018-01-20T08:50:07.717Z,17.73
2018-01-20T08:52:35.269Z,13.60
2018-01-20T08:55:02.818Z,15.90
2018-01-20T08:57:30.381Z,18.87
2018-01-20T08:59:57.922Z,14.50
2018-01-20T09:02:25.474Z,15.40
2018-01-20T09:04:53.001Z,16.83
2018-01-20T09:07:20.550Z,13.73
2018-01-20T09:09:48.077Z,15.43
2018-01-20T09:12:15.633Z,17.63
2018-01-20T09:14:43.164Z,17.37
2018-01-20T09:17:11.459Z,17.90
2018-01-20T09:22:33.335Z,18.73
2018-01-20T09:25:00.925Z,18.00
2018-01-20T09:27:28.703Z,16.80
2018-01-20T09:29:57.056Z,15.83
2018-01-20T09:32:25.374Z,18.07
2018-01-20T09:34:52.954Z,14.47
2018-01-20T09:37:20.494Z,14.17
2018-01-20T09:39:48.059Z,16.80
2018-01-20T09:42:15.586Z,54.80
2018-01-20T09:44:43.486Z,170.93
2018-01-20T09:47:11.010Z,64.97
2018-01-20T09:49:38.570Z,32.77
2018-01-20T09:52:06.099Z,22.33
2018-01-20T09:54:33.650Z,19.60
2018-01-20T09:57:01.171Z,21.13
2018-01-20T09:59:29.485Z,23.73
2018-01-20T10:01:57.010Z,23.80
2018-01-20T10:04:25.325Z,24.87
2018-01-20T10:06:52.858Z,17.80
2018-01-20T10:09:20.414Z,17.70
2018-01-20T10:11:47.946Z,23.83
2018-01-20T10:14:15.531Z,30.57
2018-01-20T10:16:43.818Z,20.30
2018-01-20T10:19:11.419Z,17.30
2018-01-20T10:21:39.709Z,19.47
2018-01-20T10:24:07.240Z,17.63
2018-01-20T10:26:34.791Z,17.73
2018-01-20T10:29:02.317Z,13.70
2018-01-20T10:31:29.875Z,12.40
2018-01-20T10:33:58.176Z,16.37
2018-01-20T10:36:25.722Z,11.40
2018-01-20T10:38:53.254Z,14.07
2018-01-20T10:41:20.814Z,11.70
2018-01-20T10:43:48.336Z,8.87
2018-01-20T10:46:15.890Z,7.80
2018-01-20T10:48:43.423Z,10.10
2018-01-20T10:51:10.986Z,10.57
2018-01-20T10:53:38.514Z,13.20
2018-01-20T10:56:06.074Z,9.93
2018-01-20T10:58:34.375Z,11.20
2018-01-20T11:01:01.929Z,10.53
2018-01-20T11:03:30.226Z,11.43
2018-01-20T11:05:57.776Z,8.13
2018-01-20T11:08:25.301Z,7.30
2018-01-20T11:10:52.845Z,7.53
2018-01-20T11:13:20.378Z,6.47
2018-01-20T11:15:47.934Z,8.80
2018-01-20T11:18:15.462Z,7.50
2018-01-20T11:20:43.748Z,13.23
2018-01-20T11:23:11.286Z,9.50
2018-01-20T11:25:39.578Z,8.07
2018-01-20T11:28:07.886Z,5.27
2018-01-20T11:30:35.406Z,6.90
2018-01-20T11:33:03.722Z,6.83
2018-01-20T11:35:31.251Z,4.73
2018-01-20T11:37:58.806Z,6.40
2018-01-20T11:40:27.127Z,11.00
2018-01-20T11:42:54.678Z,5.27
2018-01-20T11:45:22.218Z,5.73
2018-01-20T11:47:49.761Z,4.30
2018-01-20T11:50:18.050Z,4.63
2018-01-20T11:52:45.601Z,4.57
2018-01-20T11:55:13.889Z,4.30
2018-01-20T11:57:41.442Z,4.93
2018-01-20T12:00:08.961Z,6.23
2018-01-20T12:02:36.502Z,4.33
2018-01-20T12:05:04.026Z,4.70
2018-01-20T12:07:31.566Z,3.83
2018-01-20T12:09:59.859Z,4.30
2018-01-20T12:12:27.406Z,5.30
2018-01-20T12:14:55.693Z,4.77
2018-01-20T12:17:23.242Z,5.40
2018-01-20T12:19:51.536Z,6.10
2018-01-20T12:22:19.061Z,4.47
2018-01-20T12:24:46.609Z,5.37
2018-01-20T12:27:14.130Z,5.70
2018-01-20T12:29:41.673Z,4.17
2018-01-20T12:32:09.194Z,4.07
2018-01-20T12:34:36.734Z,3.43
2018-01-20T12:37:04.258Z,3.33
2018-01-20T12:39:31.812Z,3.53
2018-01-20T12:41:59.345Z,6.33
2018-01-20T12:44:27.678Z,4.27
2018-01-20T12:46:55.203Z,4.63
2018-01-20T12:49:22.757Z,5.03
2018-01-20T12:51:51.052Z,4.13
2018-01-20T12:54:18.774Z,4.40
2018-01-20T12:56:46.303Z,4.77
2018-01-20T12:59:13.935Z,3.50
2018-01-20T13:01:41.469Z,3.33
2018-01-20T13:04:09.781Z,4.23
2018-01-20T13:06:37.301Z,5.20
2018-01-20T13:09:05.621Z,8.17
2018-01-20T13:11:33.150Z,3.93
2018-01-20T13:14:01.460Z,8.23
2018-01-20T13:16:28.982Z,5.00
2018-01-20T13:18:57.709Z,6.10
2018-01-20T13:21:26.071Z,8.60
2018-01-20T13:23:53.593Z,7.30
2018-01-20T13:26:21.174Z,4.87
2018-01-20T13:28:49.465Z,5.27
2018-01-20T13:31:17.015Z,5.97
2018-01-20T13:33:44.541Z,5.70
2018-01-20T13:36:12.082Z,4.67
2018-01-20T13:38:39.603Z,3.83
2018-01-20T13:41:07.154Z,5.40
2018-01-20T13:43:34.673Z,4.10
2018-01-20T13:46:02.213Z,2.63
2018-01-20T13:48:29.735Z,3.13
2018-01-20T13:50:57.287Z,3.40
2018-01-20T13:53:24.819Z,2.53
2018-01-20T13:55:52.358Z,3.87
2018-01-20T13:58:19.879Z,4.10
2018-01-20T14:00:48.269Z,2.73
2018-01-20T14:03:15.809Z,2.70
2018-01-20T14:05:43.365Z,2.97
2018-01-20T14:08:10.894Z,3.53
2018-01-20T14:10:38.456Z,2.90
2018-01-20T14:13:05.978Z,3.20
2018-01-20T14:15:33.911Z,2.90
2018-01-20T14:18:01.511Z,3.50
2018-01-20T14:20:29.054Z,4.33
2018-01-20T14:22:56.578Z,6.20
2018-01-20T14:25:24.866Z,4.10
2018-01-20T14:27:52.488Z,5.07
2018-01-20T14:30:20.061Z,3.90
2018-01-20T14:32:47.606Z,8.10
2018-01-20T14:35:15.133Z,5.83
2018-01-20T14:37:42.678Z,6.10
2018-01-20T14:40:10.353Z,5.13
2018-01-20T14:42:37.934Z,3.80
2018-01-20T14:45:05.458Z,3.47
2018-01-20T14:47:33.346Z,3.07
2018-01-20T14:50:00.936Z,4.17
2018-01-20T14:52:29.406Z,4.63
2018-01-20T14:54:57.775Z,4.40
2018-01-20T14:57:26.134Z,9.00
2018-01-20T14:59:53.654Z,3.77
2018-01-20T15:02:21.240Z,4.00
2018-01-20T15:04:48.766Z,7.53
2018-01-20T15:07:16.309Z,7.10
2018-01-20T15:09:43.835Z,5.60
2018-01-20T15:12:11.392Z,4.20
2018-01-20T15:14:38.962Z,3.73
2018-01-20T15:17:06.616Z,3.60
2018-01-20T15:19:35.169Z,3.80
2018-01-20T15:22:02.760Z,4.53
2018-01-20T15:24:30.290Z,8.13
2018-01-20T15:26:58.617Z,3.90
2018-01-20T15:29:26.327Z,5.43
2018-01-20T15:31:54.637Z,6.03
2018-01-20T15:34:22.182Z,5.13
2018-01-20T15:36:49.710Z,6.47
2018-01-20T15:39:17.257Z,6.40
2018-01-20T15:41:44.778Z,8.80
2018-01-20T15:44:12.332Z,6.60
2018-01-20T15:46:39.850Z,6.13
2018-01-20T15:49:08.207Z,5.93
2018-01-20T15:51:35.733Z,5.40
2018-01-20T15:54:03.281Z,4.80
2018-01-20T15:56:30.807Z,4.43
2018-01-20T15:58:59.127Z,4.50
2018-01-20T16:01:26.661Z,4.13
2018-01-20T16:03:54.969Z,4.67
2018-01-20T16:06:22.495Z,4.57
2018-01-20T16:08:50.812Z,6.97
2018-01-20T16:11:18.338Z,7.07
2018-01-20T16:13:46.648Z,7.07
2018-01-20T16:16:14.172Z,6.20
2018-01-20T16:18:43.145Z,7.80
2018-01-20T16:21:10.666Z,7.87
2018-01-20T16:23:38.222Z,8.57
2018-01-20T16:26:05.741Z,8.87
2018-01-20T16:28:34.040Z,8.07
2018-01-20T16:31:01.865Z,7.07
2018-01-20T16:33:30.171Z,7.77
2018-01-20T16:35:57.747Z,7.57
2018-01-20T16:38:25.278Z,14.23
2018-01-20T16:40:53.590Z,8.47
2018-01-20T16:43:21.139Z,5.57
2018-01-20T16:45:48.686Z,6.93
2018-01-20T16:48:16.214Z,6.83
2018-01-20T16:50:43.762Z,4.93
2018-01-20T16:53:11.290Z,5.40
2018-01-20T16:55:38.842Z,6.07
2018-01-20T16:58:06.366Z,5.97
2018-01-20T17:00:34.684Z,5.77
2018-01-20T17:03:02.206Z,6.10
2018-01-20T17:05:30.521Z,9.20
2018-01-20T17:07:58.045Z,11.93
2018-01-20T17:10:26.363Z,11.47
2018-01-20T17:12:53.894Z,14.23
2018-01-20T17:15:21.442Z,15.90
2018-01-20T17:17:49.738Z,13.57
2018-01-20T17:20:17.297Z,13.47
2018-01-20T17:22:44.823Z,12.40
2018-01-20T17:25:12.370Z,8.80
2018-01-20T17:27:39.892Z,7.80
2018-01-20T17:30:07.438Z,6.73
2018-01-20T17:32:34.962Z,6.40
2018-01-20T17:35:02.495Z,8.97
2018-01-20T17:37:30.053Z,9.77
2018-01-20T17:39:57.575Z,9.77
2018-01-20T17:42:25.131Z,8.00
2018-01-20T17:44:52.658Z,13.50
2018-01-20T17:47:20.214Z,9.73
2018-01-20T17:49:47.746Z,9.30
2018-01-20T17:52:15.290Z,8.97
2018-01-20T17:54:42.822Z,11.90
2018-01-20T17:57:10.382Z,14.70
2018-01-20T17:59:37.914Z,12.27
2018-01-20T18:02:05.465Z,10.20
2018-01-20T18:04:33.002Z,12.43
2018-01-20T18:07:00.546Z,12.50
2018-01-20T18:09:28.067Z,11.60
2018-01-20T18:11:56.386Z,10.10
2018-01-20T18:14:23.922Z,14.80
2018-01-20T18:16:51.482Z,12.13
2018-01-20T18:19:19.024Z,16.00
2018-01-20T18:21:47.342Z,20.87
2018-01-20T18:24:14.871Z,15.23
2018-01-20T18:26:42.428Z,12.03
2018-01-20T18:29:10.736Z,15.00
2018-01-20T18:31:38.293Z,12.90
2018-01-20T18:34:05.819Z,15.50
2018-01-20T18:36:37.917Z,19.37
2018-01-20T18:39:05.469Z,17.07
2018-01-20T18:41:33.061Z,19.17
2018-01-20T18:44:00.581Z,15.77
2018-01-20T18:46:28.110Z,14.63
2018-01-20T18:48:55.666Z,13.60
2018-01-20T18:51:23.198Z,15.47
2018-01-20T18:53:50.767Z,19.03
2018-01-20T18:56:18.326Z,19.47
2018-01-20T18:58:45.883Z,15.60
2018-01-20T19:01:13.419Z,26.97
2018-01-20T19:03:40.990Z,22.60
2018-01-20T19:06:08.521Z,23.97
2018-01-20T19:08:36.071Z,77.77
2018-01-20T19:11:03.606Z,39.03
2018-01-20T19:13:31.168Z,118.73
2018-01-20T19:15:58.694Z,52.43
2018-01-20T19:18:26.258Z,130.50
2018-01-20T19:20:53.793Z,131.10
2018-01-20T19:23:21.354Z,105.43
2018-01-20T19:25:48.896Z,79.47
2018-01-20T19:28:16.456Z,131.50
2018-01-20T19:30:44.019Z,31.67
2018-01-20T19:33:11.549Z,41.03
2018-01-20T19:35:39.881Z,27.70
2018-01-20T19:38:07.429Z,19.73
2018-01-20T19:40:34.988Z,26.33
2018-01-20T19:43:02.526Z,17.63
2018-01-20T19:45:30.080Z,24.77
2018-01-20T19:47:58.378Z,55.13
2018-01-20T19:50:25.926Z,36.30
2018-01-20T19:52:53.458Z,32.47
2018-01-20T19:55:21.880Z,35.03
2018-01-20T19:57:49.431Z,59.90
2018-01-20T20:00:17.010Z,64.60
2018-01-20T20:02:44.529Z,42.73
2018-01-20T20:05:12.849Z,158.33
2018-01-20T20:07:40.386Z,191.67
2018-01-20T20:10:07.954Z,564.33
2018-01-20T20:12:35.492Z,451.80
2018-01-20T20:15:03.818Z,190.47
2018-01-20T20:17:32.127Z,81.70
2018-01-20T20:19:59.693Z,315.87
2018-01-20T20:22:27.997Z,166.80
2018-01-20T20:24:55.554Z,29.43
2018-01-20T20:27:23.092Z,53.07
2018-01-20T20:29:51.399Z,134.90
2018-01-20T20:32:18.963Z,17.10
2018-01-20T20:34:46.503Z,17.73
2018-01-20T20:37:14.826Z,23.10
2018-01-20T20:39:42.353Z,15.57
2018-01-20T20:42:09.902Z,10.30
2018-01-20T20:44:37.462Z,14.27
2018-01-20T20:47:05.017Z,147.67
2018-01-20T20:49:33.314Z,22.70
2018-01-20T20:52:00.879Z,20.00
2018-01-20T20:54:28.584Z,188.43
2018-01-20T20:56:57.178Z,25.33
2018-01-20T20:59:25.502Z,30.03
2018-01-20T21:01:53.068Z,28.77
2018-01-20T21:04:20.800Z,27.37
2018-01-20T21:06:48.398Z,32.60
2018-01-20T21:09:15.924Z,33.30
2018-01-20T21:11:44.249Z,29.27
2018-01-20T21:14:11.786Z,40.53
2018-01-20T21:16:39.338Z,30.37
2018-01-20T21:19:06.865Z,36.97
2018-01-20T21:21:34.418Z,36.23
2018-01-20T21:24:01.960Z,31.23
2018-01-20T21:26:29.766Z,35.00
2018-01-20T21:28:57.306Z,38.73
2018-01-20T21:31:24.861Z,36.97
2018-01-20T21:33:52.385Z,26.23
2018-01-20T21:36:19.950Z,28.67
2018-01-20T21:38:48.251Z,31.73
2018-01-20T21:41:15.796Z,31.50
2018-01-20T21:43:43.354Z,27.73
2018-01-20T21:46:11.655Z,25.87
2018-01-20T21:48:40.066Z,32.73
2018-01-20T21:51:07.606Z,31.87
2018-01-20T21:53:35.946Z,26.70
2018-01-20T21:56:03.474Z,23.23
2018-01-20T21:58:31.034Z,36.17
2018-01-20T22:00:58.566Z,31.10
2018-01-20T22:03:26.957Z,34.93
2018-01-20T22:05:54.539Z,27.57
2018-01-20T22:08:22.198Z,38.07
2018-01-20T22:10:49.746Z,26.63
2018-01-20T22:13:17.301Z,29.97
2018-01-20T22:15:45.597Z,32.17
2018-01-20T22:18:13.163Z,34.17
2018-01-20T22:20:40.692Z,26.80
2018-01-20T22:23:09.013Z,30.70
2018-01-20T22:25:36.537Z,37.13
2018-01-20T22:28:04.098Z,31.07
2018-01-20T22:30:31.665Z,31.63
2018-01-20T22:32:59.214Z,27.83
2018-01-20T22:35:26.751Z,25.37
2018-01-20T22:37:54.275Z,31.53
2018-01-20T22:40:21.868Z,26.50
2018-01-20T22:42:50.255Z,28.40
2018-01-20T22:45:18.584Z,23.90
2018-01-20T22:47:46.146Z,21.40
2018-01-20T22:50:13.701Z,18.20
2018-01-20T22:52:41.234Z,20.33
2018-01-20T22:55:08.878Z,25.33
2018-01-20T22:57:37.196Z,19.43
2018-01-20T23:00:04.757Z,30.40
2018-01-20T23:02:32.289Z,28.97
2018-01-20T23:04:59.847Z,30.97
2018-01-20T23:07:28.146Z,28.57
2018-01-20T23:09:55.703Z,23.53
2018-01-20T23:12:23.237Z,23.93
2018-01-20T23:14:51.650Z,23.40
2018-01-20T23:17:19.181Z,27.67
2018-01-20T23:19:47.501Z,26.93
2018-01-20T23:22:15.038Z,30.23
2018-01-20T23:24:42.598Z,28.77
2018-01-20T23:27:10.126Z,33.93
2018-01-20T23:29:38.489Z,26.60
2018-01-20T23:32:06.019Z,27.03
2018-01-20T23:34:33.574Z,30.80
2018-01-20T23:37:01.156Z,28.50
2018-01-20T23:39:28.702Z,35.90
2018-01-20T23:41:56.281Z,29.40
2018-01-20T23:44:23.841Z,24.80
2018-01-20T23:46:51.393Z,24.27
2018-01-20T23:49:18.922Z,22.57
2018-01-20T23:51:46.486Z,18.47
2018-01-20T23:54:14.018Z,14.37
2018-01-20T23:56:41.562Z,16.27
2018-01-20T23:59:09.862Z,19.20
