createdAt,value
2023-03-28T00:01:13.039Z,4.90
2023-03-28T00:03:40.850Z,4.80
2023-03-28T00:06:16.509Z,4.80
2023-03-28T00:08:48.147Z,4.80
2023-03-28T00:11:20.414Z,4.80
2023-03-28T00:13:57.915Z,4.80
2023-03-28T00:16:32.745Z,4.70
2023-03-28T00:19:12.112Z,4.80
2023-03-28T00:21:46.874Z,4.70
2023-03-28T00:24:18.122Z,4.70
2023-03-28T00:26:54.637Z,4.60
2023-03-28T00:29:26.238Z,4.60
2023-03-28T00:31:56.736Z,4.60
2023-03-28T00:34:26.759Z,4.60
2023-03-28T00:36:56.444Z,4.60
2023-03-28T00:39:27.890Z,4.60
2023-03-28T00:41:57.522Z,4.60
2023-03-28T00:44:42.574Z,4.60
2023-03-28T00:47:27.399Z,4.60
2023-03-28T00:50:03.215Z,4.60
2023-03-28T00:52:40.407Z,4.50
2023-03-28T00:55:16.125Z,4.50
2023-03-28T00:57:48.030Z,4.50
2023-03-28T01:00:18.961Z,4.50
2023-03-28T01:02:52.562Z,4.50
2023-03-28T01:05:30.966Z,4.50
2023-03-28T01:08:25.292Z,4.50
2023-03-28T01:10:52.649Z,4.50
2023-03-28T01:13:29.723Z,4.50
2023-03-28T01:16:01.427Z,4.40
2023-03-28T01:18:30.393Z,4.40
2023-03-28T01:21:16.870Z,4.40
2023-03-28T01:23:43.812Z,4.40
2023-03-28T01:26:32.551Z,4.40
2023-03-28T01:29:26.670Z,4.40
2023-03-28T01:32:21.985Z,4.40
2023-03-28T01:35:13.135Z,4.30
2023-03-28T01:37:41.182Z,4.30
2023-03-28T01:40:40.599Z,4.30
2023-03-28T01:43:32.911Z,4.30
2023-03-28T01:46:18.925Z,4.30
2023-03-28T01:49:09.089Z,4.30
2023-03-28T01:51:43.874Z,4.20
2023-03-28T01:54:19.875Z,4.20
2023-03-28T01:56:50.488Z,4.20
2023-03-28T01:59:23.710Z,4.20
2023-03-28T02:02:22.396Z,4.20
2023-03-28T02:04:57.162Z,4.20
2023-03-28T02:07:27.336Z,4.20
2023-03-28T02:09:58.405Z,4.20
2023-03-28T02:12:31.836Z,4.20
2023-03-28T02:15:06.133Z,4.20
2023-03-28T02:17:40.129Z,4.20
2023-03-28T02:20:13.273Z,4.20
2023-03-28T02:22:47.767Z,4.10
2023-03-28T02:25:14.871Z,4.20
2023-03-28T02:27:46.123Z,4.20
2023-03-28T02:30:14.112Z,4.20
2023-03-28T02:32:49.731Z,4.20
2023-03-28T02:35:22.925Z,4.10
2023-03-28T02:38:32.353Z,4.10
2023-03-28T02:41:11.093Z,4.00
2023-03-28T02:44:27.274Z,4.00
2023-03-28T02:46:54.390Z,4.00
2023-03-28T02:49:37.558Z,3.90
2023-03-28T02:52:52.401Z,3.80
2023-03-28T02:55:47.613Z,3.80
2023-03-28T02:58:38.271Z,3.70
2023-03-28T03:01:10.666Z,3.70
2023-03-28T03:03:45.960Z,3.70
2023-03-28T03:06:13.028Z,3.60
2023-03-28T03:08:40.381Z,3.50
2023-03-28T03:11:07.446Z,3.50
2023-03-28T03:13:34.570Z,3.40
2023-03-28T03:16:05.408Z,3.40
2023-03-28T03:18:35.621Z,3.30
2023-03-28T03:21:05.807Z,3.30
2023-03-28T03:23:36.849Z,3.30
2023-03-28T03:26:07.499Z,3.30
2023-03-28T03:28:41.249Z,3.20
2023-03-28T03:31:11.370Z,3.20
2023-03-28T03:33:44.139Z,3.20
2023-03-28T03:36:13.549Z,3.20
2023-03-28T03:38:43.570Z,3.20
2023-03-28T03:41:13.739Z,3.20
2023-03-28T03:43:45.296Z,3.20
2023-03-28T03:46:16.170Z,3.20
2023-03-28T03:48:49.668Z,3.20
2023-03-28T03:51:17.797Z,3.20
2023-03-28T03:53:50.666Z,3.10
2023-03-28T03:56:18.804Z,3.10
2023-03-28T03:58:46.789Z,3.10
2023-03-28T04:01:16.861Z,3.10
2023-03-28T04:03:45.027Z,3.10
2023-03-28T04:06:12.288Z,3.00
2023-03-28T04:08:40.265Z,3.00
2023-03-28T04:11:09.644Z,3.00
2023-03-28T04:13:39.684Z,3.00
2023-03-28T04:16:08.006Z,3.00
2023-03-28T04:18:36.108Z,3.00
2023-03-28T04:21:03.309Z,3.00
2023-03-28T04:23:30.337Z,3.00
2023-03-28T04:26:02.568Z,3.00
2023-03-28T04:28:31.465Z,3.00
2023-03-28T04:31:01.771Z,3.00
2023-03-28T04:33:30.578Z,3.00
2023-03-28T04:36:03.193Z,3.00
2023-03-28T04:38:37.363Z,3.00
2023-03-28T04:41:05.511Z,3.00
2023-03-28T04:43:35.525Z,3.00
2023-03-28T04:46:03.984Z,3.00
2023-03-28T04:48:32.123Z,3.00
2023-03-28T04:51:01.369Z,3.00
2023-03-28T04:53:31.496Z,3.00
2023-03-28T04:56:02.016Z,2.90
2023-03-28T04:58:32.363Z,2.90
2023-03-28T05:01:05.685Z,2.90
2023-03-28T05:03:34.738Z,2.80
2023-03-28T05:06:01.799Z,2.80
2023-03-28T05:08:29.925Z,2.80
2023-03-28T05:11:03.488Z,2.80
2023-03-28T05:13:30.630Z,2.70
2023-03-28T05:15:57.710Z,2.70
2023-03-28T05:18:24.846Z,2.70
2023-03-28T05:20:52.872Z,2.70
2023-03-28T05:23:22.955Z,2.80
2023-03-28T05:25:52.751Z,2.80
2023-03-28T05:28:22.901Z,2.90
2023-03-28T05:30:52.196Z,2.90
2023-03-28T05:33:20.549Z,2.90
2023-03-28T05:35:48.598Z,3.00
2023-03-28T05:38:17.868Z,3.00
2023-03-28T05:40:46.928Z,3.10
2023-03-28T05:43:16.967Z,3.10
2023-03-28T05:45:47.482Z,3.10
2023-03-28T05:48:14.631Z,3.20
2023-03-28T05:50:44.515Z,3.20
2023-03-28T05:53:12.547Z,3.30
2023-03-28T05:55:42.869Z,3.30
2023-03-28T05:58:09.949Z,3.40
2023-03-28T06:00:37.337Z,3.40
2023-03-28T06:03:16.512Z,3.40
2023-03-28T06:05:44.871Z,3.50
2023-03-28T06:08:12.883Z,3.50
2023-03-28T06:10:39.883Z,3.50
2023-03-28T06:13:06.914Z,3.50
2023-03-28T06:15:36.985Z,3.50
2023-03-28T06:18:06.325Z,3.50
2023-03-28T06:20:35.377Z,3.60
2023-03-28T06:23:11.759Z,3.60
2023-03-28T06:25:44.767Z,3.70
2023-03-28T06:28:12.797Z,3.70
2023-03-28T06:30:42.433Z,3.70
2023-03-28T06:33:12.590Z,3.70
2023-03-28T06:35:42.836Z,3.80
2023-03-28T06:38:11.047Z,3.80
2023-03-28T06:40:38.447Z,3.80
2023-03-28T06:43:05.863Z,3.80
2023-03-28T06:45:34.962Z,3.80
2023-03-28T06:48:03.223Z,3.90
2023-03-28T06:50:33.596Z,3.90
2023-03-28T06:53:03.678Z,3.90
2023-03-28T06:55:30.748Z,3.90
2023-03-28T06:57:57.879Z,4.00
2023-03-28T07:00:25.007Z,3.90
2023-03-28T07:02:53.243Z,4.00
2023-03-28T07:05:22.277Z,4.00
2023-03-28T07:07:49.579Z,4.10
2023-03-28T07:10:19.799Z,4.20
2023-03-28T07:12:46.788Z,4.10
2023-03-28T07:15:14.004Z,4.20
2023-03-28T07:17:44.168Z,4.20
2023-03-28T07:20:14.585Z,4.20
2023-03-28T07:22:42.725Z,4.20
2023-03-28T07:25:12.323Z,4.20
2023-03-28T07:27:40.506Z,4.20
2023-03-28T07:30:09.631Z,4.20
2023-03-28T07:32:50.428Z,4.20
2023-03-28T07:35:21.743Z,4.30
2023-03-28T07:37:48.805Z,4.30
2023-03-28T07:40:18.936Z,4.30
2023-03-28T07:42:49.375Z,4.30
2023-03-28T07:45:17.470Z,4.30
2023-03-28T07:47:46.598Z,4.30
2023-03-28T07:50:13.724Z,4.40
2023-03-28T07:52:47.473Z,4.40
2023-03-28T07:55:15.856Z,4.50
2023-03-28T07:57:45.383Z,4.50
2023-03-28T08:00:19.506Z,4.60
2023-03-28T08:02:50.147Z,4.70
2023-03-28T08:05:18.006Z,4.80
2023-03-28T08:07:48.232Z,4.90
2023-03-28T08:10:15.363Z,5.10
2023-03-28T08:12:45.515Z,5.30
2023-03-28T08:15:14.536Z,5.40
2023-03-28T08:17:43.911Z,5.50
2023-03-28T08:20:17.378Z,5.60
2023-03-28T08:22:47.436Z,5.70
2023-03-28T08:25:15.608Z,5.90
2023-03-28T08:27:45.696Z,6.20
2023-03-28T08:30:12.899Z,6.30
2023-03-28T08:32:39.960Z,6.60
2023-03-28T08:35:07.215Z,7.00
2023-03-28T08:37:35.222Z,7.60
2023-03-28T08:40:07.675Z,7.80
2023-03-28T08:42:46.800Z,8.00
2023-03-28T08:45:19.809Z,8.10
2023-03-28T08:48:11.060Z,8.40
2023-03-28T08:50:54.382Z,8.80
2023-03-28T08:53:30.545Z,9.00
2023-03-28T08:56:01.695Z,8.90
2023-03-28T08:58:35.254Z,8.70
2023-03-28T09:01:03.566Z,8.40
2023-03-28T09:03:34.509Z,8.30
2023-03-28T09:06:02.491Z,8.20
2023-03-28T09:08:57.290Z,8.10
2023-03-28T09:12:02.537Z,8.00
2023-03-28T09:14:51.446Z,7.90
2023-03-28T09:17:34.545Z,7.90
2023-03-28T09:20:36.431Z,8.00
2023-03-28T09:23:24.107Z,8.10
2023-03-28T09:26:01.914Z,8.10
2023-03-28T09:28:59.844Z,8.10
2023-03-28T09:31:40.174Z,8.10
2023-03-28T09:34:07.702Z,8.00
2023-03-28T09:36:48.255Z,8.00
2023-03-28T09:39:26.632Z,7.90
2023-03-28T09:42:15.245Z,7.80
2023-03-28T09:44:58.171Z,7.80
2023-03-28T09:47:28.398Z,7.80
2023-03-28T09:50:12.735Z,7.80
2023-03-28T09:52:44.026Z,7.80
2023-03-28T09:55:18.813Z,7.80
2023-03-28T09:58:10.996Z,7.80
2023-03-28T10:00:41.641Z,7.70
2023-03-28T10:03:29.646Z,7.70
2023-03-28T10:05:58.082Z,7.70
2023-03-28T10:08:37.071Z,7.80
2023-03-28T10:11:13.394Z,7.80
2023-03-28T10:13:47.938Z,8.00
2023-03-28T10:16:34.683Z,8.20
2023-03-28T10:19:04.664Z,8.30
2023-03-28T10:21:33.014Z,8.50
2023-03-28T10:24:08.884Z,8.70
2023-03-28T10:26:36.314Z,8.80
2023-03-28T10:29:06.428Z,9.00
2023-03-28T10:31:34.241Z,9.00
2023-03-28T10:34:05.552Z,9.10
2023-03-28T10:36:40.074Z,9.20
2023-03-28T10:39:36.836Z,9.30
2023-03-28T10:42:04.178Z,9.30
2023-03-28T10:44:36.606Z,9.40
2023-03-28T10:47:12.737Z,9.50
2023-03-28T10:49:52.348Z,9.40
2023-03-28T10:52:50.014Z,9.40
2023-03-28T10:55:28.823Z,9.30
2023-03-28T10:58:27.759Z,9.20
2023-03-28T11:01:25.023Z,9.20
2023-03-28T11:04:16.393Z,9.10
2023-03-28T11:07:03.715Z,9.20
2023-03-28T11:09:37.929Z,9.20
2023-03-28T11:12:55.629Z,9.40
2023-03-28T11:15:26.286Z,9.50
2023-03-28T11:18:06.643Z,9.70
2023-03-28T11:20:56.122Z,9.90
2023-03-28T11:23:46.252Z,10.10
2023-03-28T11:26:27.232Z,10.40
2023-03-28T11:29:36.562Z,10.70
2023-03-28T11:32:22.166Z,10.90
2023-03-28T11:35:16.205Z,10.90
2023-03-28T11:38:20.481Z,11.10
2023-03-28T11:41:14.677Z,11.30
2023-03-28T11:43:51.060Z,11.30
2023-03-28T11:46:35.537Z,11.20
2023-03-28T11:49:26.408Z,11.10
2023-03-28T11:51:58.172Z,11.00
2023-03-28T11:54:40.170Z,10.90
2023-03-28T11:57:18.518Z,10.80
2023-03-28T12:00:33.332Z,10.70
2023-03-28T12:03:29.336Z,10.70
2023-03-28T12:06:11.020Z,10.70
2023-03-28T12:09:16.933Z,10.70
2023-03-28T12:12:17.213Z,10.70
2023-03-28T12:15:05.388Z,10.70
2023-03-28T12:17:40.521Z,10.70
2023-03-28T12:20:16.225Z,10.70
2023-03-28T12:22:50.609Z,10.60
2023-03-28T12:25:33.627Z,10.60
2023-03-28T12:28:28.554Z,10.70
2023-03-28T12:31:16.495Z,10.80
2023-03-28T12:33:53.442Z,10.80
2023-03-28T12:36:34.139Z,10.80
2023-03-28T12:39:16.101Z,10.90
2023-03-28T12:41:43.670Z,10.90
2023-03-28T12:44:26.063Z,10.80
2023-03-28T12:47:04.091Z,10.70
2023-03-28T12:49:37.228Z,10.70
2023-03-28T12:52:11.787Z,10.70
2023-03-28T12:54:54.283Z,10.70
2023-03-28T12:57:48.731Z,10.70
2023-03-28T13:00:31.558Z,10.80
2023-03-28T13:03:05.666Z,10.80
2023-03-28T13:05:39.765Z,10.80
2023-03-28T13:08:27.212Z,10.70
2023-03-28T13:11:03.479Z,10.60
2023-03-28T13:13:59.261Z,10.60
2023-03-28T13:16:44.820Z,10.60
2023-03-28T13:19:17.913Z,10.70
2023-03-28T13:22:00.066Z,10.60
2023-03-28T13:24:33.594Z,10.60
2023-03-28T13:27:14.274Z,10.60
2023-03-28T13:29:58.421Z,10.70
2023-03-28T13:32:26.785Z,10.60
2023-03-28T13:35:00.074Z,10.60
2023-03-28T13:37:46.276Z,10.50
2023-03-28T13:40:43.332Z,10.50
2023-03-28T13:43:26.958Z,10.40
2023-03-28T13:45:58.650Z,10.40
2023-03-28T13:48:38.578Z,10.40
2023-03-28T13:51:08.336Z,10.40
2023-03-28T13:53:47.576Z,10.40
2023-03-28T13:56:29.416Z,10.30
2023-03-28T13:58:59.177Z,10.20
2023-03-28T14:01:33.877Z,10.20
2023-03-28T14:04:01.988Z,10.00
2023-03-28T14:06:30.670Z,10.00
2023-03-28T14:09:02.635Z,10.00
2023-03-28T14:11:37.736Z,10.00
2023-03-28T14:14:14.395Z,10.00
2023-03-28T14:16:43.972Z,10.00
2023-03-28T14:19:21.769Z,9.90
2023-03-28T14:21:50.548Z,9.90
2023-03-28T14:24:22.992Z,9.90
2023-03-28T14:26:51.292Z,9.80
2023-03-28T14:29:20.041Z,9.80
2023-03-28T14:31:50.408Z,9.80
2023-03-28T14:34:26.789Z,9.70
2023-03-28T14:36:58.652Z,9.70
2023-03-28T14:39:28.306Z,9.70
2023-03-28T14:42:00.838Z,9.70
2023-03-28T14:44:29.545Z,9.70
2023-03-28T14:46:59.472Z,9.70
2023-03-28T14:49:28.093Z,9.60
2023-03-28T14:51:59.275Z,9.60
2023-03-28T14:54:34.921Z,9.60
2023-03-28T14:57:05.761Z,9.60
2023-03-28T14:59:37.352Z,9.50
2023-03-28T15:02:06.862Z,9.50
2023-03-28T15:04:34.626Z,9.50
2023-03-28T15:07:01.969Z,9.50
2023-03-28T15:09:31.470Z,9.40
2023-03-28T15:12:04.356Z,9.40
2023-03-28T15:14:34.607Z,9.30
2023-03-28T15:17:01.697Z,9.30
2023-03-28T15:19:41.134Z,9.30
2023-03-28T15:22:19.950Z,9.20
2023-03-28T15:24:48.345Z,9.10
2023-03-28T15:27:40.731Z,9.20
2023-03-28T15:30:16.348Z,9.10
2023-03-28T15:32:45.244Z,9.00
2023-03-28T15:35:31.317Z,8.90
2023-03-28T15:38:07.883Z,8.80
2023-03-28T15:40:42.012Z,8.80
2023-03-28T15:43:27.423Z,8.70
2023-03-28T15:46:01.804Z,8.70
2023-03-28T15:48:34.948Z,8.70
2023-03-28T15:51:09.155Z,8.70
2023-03-28T15:53:40.622Z,8.70
2023-03-28T15:56:14.186Z,8.70
2023-03-28T15:58:45.587Z,8.60
2023-03-28T16:01:28.721Z,8.60
2023-03-28T16:04:31.253Z,8.60
2023-03-28T16:07:12.773Z,8.50
2023-03-28T16:09:43.355Z,8.50
2023-03-28T16:12:15.634Z,8.50
2023-03-28T16:14:53.111Z,8.40
2023-03-28T16:17:29.055Z,8.40
2023-03-28T16:19:59.536Z,8.40
2023-03-28T16:22:28.877Z,8.30
2023-03-28T16:24:56.960Z,8.20
2023-03-28T16:27:24.045Z,8.10
2023-03-28T16:29:57.279Z,8.00
2023-03-28T16:32:27.461Z,7.90
2023-03-28T16:34:54.962Z,7.90
2023-03-28T16:37:23.273Z,7.80
2023-03-28T16:39:52.885Z,7.80
2023-03-28T16:42:21.045Z,7.80
2023-03-28T16:44:49.210Z,7.70
2023-03-28T16:47:17.771Z,7.60
2023-03-28T16:49:46.809Z,7.60
2023-03-28T16:52:19.954Z,7.50
2023-03-28T16:54:49.393Z,7.50
2023-03-28T16:57:16.574Z,7.40
2023-03-28T16:59:43.742Z,7.50
2023-03-28T17:02:11.222Z,7.40
2023-03-28T17:04:38.652Z,7.40
2023-03-28T17:07:06.697Z,7.30
2023-03-28T17:09:36.463Z,7.30
2023-03-28T17:12:04.485Z,7.30
2023-03-28T17:14:32.585Z,7.30
2023-03-28T17:17:02.207Z,7.20
2023-03-28T17:19:29.342Z,7.20
2023-03-28T17:21:57.378Z,7.10
2023-03-28T17:24:28.152Z,7.10
2023-03-28T17:27:09.647Z,7.10
2023-03-28T17:29:36.821Z,7.00
2023-03-28T17:32:05.066Z,7.00
2023-03-28T17:34:32.614Z,7.00
2023-03-28T17:37:00.797Z,7.00
2023-03-28T17:39:28.724Z,6.90
2023-03-28T17:41:55.774Z,6.90
2023-03-28T17:44:22.817Z,6.90
2023-03-28T17:46:49.851Z,6.90
2023-03-28T17:49:18.291Z,6.90
2023-03-28T17:51:45.753Z,6.90
2023-03-28T17:54:12.794Z,6.90
2023-03-28T17:56:40.154Z,6.90
2023-03-28T17:59:07.503Z,6.80
2023-03-28T18:01:34.682Z,6.80
2023-03-28T18:04:02.007Z,6.80
2023-03-28T18:06:29.117Z,6.80
2023-03-28T18:08:56.097Z,6.80
2023-03-28T18:11:23.169Z,6.80
2023-03-28T18:13:52.673Z,6.80
2023-03-28T18:16:20.668Z,6.70
2023-03-28T18:18:47.715Z,6.70
2023-03-28T18:21:14.934Z,6.70
2023-03-28T18:23:43.548Z,6.70
2023-03-28T18:26:10.745Z,6.70
2023-03-28T18:28:38.107Z,6.70
2023-03-28T18:31:14.007Z,6.60
2023-03-28T18:33:43.076Z,6.60
2023-03-28T18:36:11.205Z,6.60
2023-03-28T18:38:40.041Z,6.50
2023-03-28T18:41:08.641Z,6.50
2023-03-28T18:43:37.410Z,6.50
2023-03-28T18:46:05.580Z,6.40
2023-03-28T18:48:32.743Z,6.40
2023-03-28T18:50:59.852Z,6.30
2023-03-28T18:53:28.690Z,6.40
2023-03-28T18:55:55.796Z,6.40
2023-03-28T18:58:26.316Z,6.30
2023-03-28T19:00:58.593Z,6.30
2023-03-28T19:03:26.961Z,6.30
2023-03-28T19:05:58.898Z,6.30
2023-03-28T19:08:26.392Z,6.40
2023-03-28T19:10:54.897Z,6.40
2023-03-28T19:13:23.928Z,6.40
2023-03-28T19:16:15.531Z,6.50
2023-03-28T19:18:44.569Z,6.50
2023-03-28T19:21:12.377Z,6.50
2023-03-28T19:23:40.169Z,6.50
2023-03-28T19:26:09.585Z,6.50
2023-03-28T19:28:36.673Z,6.50
2023-03-28T19:31:06.503Z,6.50
2023-03-28T19:33:33.980Z,6.50
2023-03-28T19:36:01.368Z,6.50
2023-03-28T19:38:30.920Z,6.60
2023-03-28T19:40:59.322Z,6.60
2023-03-28T19:43:26.798Z,6.60
2023-03-28T19:45:54.114Z,6.60
2023-03-28T19:48:21.161Z,6.60
2023-03-28T19:50:50.036Z,6.50
2023-03-28T19:53:17.050Z,6.50
2023-03-28T19:55:50.037Z,6.60
2023-03-28T19:58:17.662Z,6.50
2023-03-28T20:00:44.750Z,6.50
2023-03-28T20:03:11.738Z,6.60
2023-03-28T20:05:48.417Z,6.60
2023-03-28T20:08:16.264Z,6.60
2023-03-28T20:10:46.886Z,6.60
2023-03-28T20:13:16.735Z,6.60
2023-03-28T20:15:45.066Z,6.60
2023-03-28T20:18:14.702Z,6.70
2023-03-28T20:20:42.859Z,6.60
2023-03-28T20:23:11.773Z,6.60
2023-03-28T20:25:38.782Z,6.70
2023-03-28T20:28:10.122Z,6.70
2023-03-28T20:30:38.085Z,6.70
2023-03-28T20:33:05.122Z,6.70
2023-03-28T20:35:32.235Z,6.80
2023-03-28T20:37:59.780Z,6.80
2023-03-28T20:40:27.055Z,6.80
2023-03-28T20:42:54.317Z,6.80
2023-03-28T20:45:24.018Z,6.80
2023-03-28T20:47:58.919Z,6.90
2023-03-28T20:50:34.038Z,6.90
2023-03-28T20:53:02.646Z,6.90
2023-03-28T20:55:31.326Z,6.90
2023-03-28T20:57:58.651Z,7.00
2023-03-28T21:00:30.295Z,7.00
2023-03-28T21:02:57.619Z,7.00
2023-03-28T21:05:25.698Z,7.10
2023-03-28T21:07:53.123Z,7.20
2023-03-28T21:10:20.986Z,7.30
2023-03-28T21:12:49.092Z,7.40
2023-03-28T21:15:16.440Z,7.50
2023-03-28T21:17:43.916Z,7.50
2023-03-28T21:20:11.294Z,7.60
2023-03-28T21:22:38.562Z,7.70
2023-03-28T21:25:06.555Z,7.70
2023-03-28T21:27:34.763Z,7.70
2023-03-28T21:30:07.030Z,7.80
2023-03-28T21:32:35.341Z,7.80
2023-03-28T21:35:04.108Z,7.80
2023-03-28T21:37:31.488Z,7.90
2023-03-28T21:39:58.471Z,7.90
2023-03-28T21:42:25.919Z,7.90
2023-03-28T21:44:53.908Z,7.90
2023-03-28T21:47:21.010Z,7.90
2023-03-28T21:49:49.596Z,7.90
2023-03-28T21:52:16.677Z,8.00
2023-03-28T21:54:43.744Z,8.00
2023-03-28T21:57:10.899Z,8.00
2023-03-28T21:59:39.236Z,8.00
2023-03-28T22:02:07.421Z,8.00
2023-03-28T22:04:36.431Z,8.00
2023-03-28T22:07:03.484Z,8.00
2023-03-28T22:09:30.485Z,8.00
2023-03-28T22:11:57.692Z,8.10
2023-03-28T22:14:24.682Z,8.10
2023-03-28T22:16:51.665Z,8.10
2023-03-28T22:19:18.948Z,8.10
2023-03-28T22:21:48.729Z,8.10
2023-03-28T22:24:15.926Z,8.10
2023-03-28T22:26:45.005Z,8.10
2023-03-28T22:29:12.252Z,8.20
2023-03-28T22:31:39.330Z,8.10
2023-03-28T22:34:06.707Z,8.20
2023-03-28T22:36:33.781Z,8.20
2023-03-28T22:39:01.302Z,8.20
2023-03-28T22:41:32.323Z,8.20
2023-03-28T22:43:59.544Z,8.20
2023-03-28T22:46:26.527Z,8.20
2023-03-28T22:48:58.739Z,8.20
2023-03-28T22:51:28.183Z,8.20
2023-03-28T22:54:00.322Z,8.20
2023-03-28T22:56:27.494Z,8.20
2023-03-28T22:58:54.633Z,8.20
2023-03-28T23:01:23.273Z,8.20
2023-03-28T23:03:50.299Z,8.20
2023-03-28T23:06:17.779Z,8.20
2023-03-28T23:08:44.710Z,8.30
2023-03-28T23:11:11.705Z,8.30
2023-03-28T23:13:38.916Z,8.30
2023-03-28T23:16:07.251Z,8.30
2023-03-28T23:18:34.202Z,8.30
2023-03-28T23:21:02.087Z,8.30
2023-03-28T23:23:29.629Z,8.30
2023-03-28T23:25:57.670Z,8.30
2023-03-28T23:28:24.726Z,8.30
2023-03-28T23:30:51.652Z,8.30
2023-03-28T23:33:18.709Z,8.30
2023-03-28T23:35:48.310Z,8.30
2023-03-28T23:38:17.552Z,8.40
2023-03-28T23:40:45.656Z,8.40
2023-03-28T23:43:12.913Z,8.40
2023-03-28T23:45:39.906Z,8.40
2023-03-28T23:48:07.775Z,8.40
2023-03-28T23:50:35.479Z,8.40
2023-03-28T23:53:02.981Z,8.40
2023-03-28T23:55:32.093Z,8.50
2023-03-28T23:58:02.003Z,8.40
