createdAt,value
2019-05-30T00:00:59.788Z,15.30
2019-05-30T00:03:28.532Z,15.30
2019-05-30T00:05:58.062Z,15.30
2019-05-30T00:08:26.820Z,15.30
2019-05-30T00:10:56.417Z,15.30
2019-05-30T00:13:25.045Z,15.30
2019-05-30T00:15:54.590Z,15.30
2019-05-30T00:18:23.112Z,15.30
2019-05-30T00:20:51.552Z,15.20
2019-05-30T00:23:19.994Z,15.20
2019-05-30T00:25:48.432Z,15.20
2019-05-30T00:28:16.896Z,15.20
2019-05-30T00:30:45.326Z,15.20
2019-05-30T00:33:13.830Z,15.20
2019-05-30T00:35:42.297Z,15.20
2019-05-30T00:38:10.731Z,15.20
2019-05-30T00:40:39.177Z,15.20
2019-05-30T00:43:07.620Z,15.20
2019-05-30T00:45:36.149Z,15.20
2019-05-30T00:48:04.581Z,15.20
2019-05-30T00:50:33.038Z,15.20
2019-05-30T00:53:02.831Z,15.10
2019-05-30T00:55:31.466Z,15.10
2019-05-30T00:58:02.656Z,15.10
2019-05-30T01:00:42.618Z,15.10
2019-05-30T01:03:03.574Z,15.10
2019-05-30T01:05:31.683Z,15.10
2019-05-30T01:08:00.881Z,15.00
2019-05-30T01:10:29.389Z,15.00
2019-05-30T01:12:59.758Z,15.00
2019-05-30T01:15:28.024Z,15.00
2019-05-30T01:17:56.967Z,15.00
2019-05-30T01:20:25.625Z,15.00
2019-05-30T01:22:54.075Z,15.00
2019-05-30T01:25:24.770Z,14.90
2019-05-30T01:27:52.696Z,14.90
2019-05-30T01:30:21.216Z,15.00
2019-05-30T01:32:49.670Z,14.90
2019-05-30T01:35:18.564Z,14.90
2019-05-30T01:37:46.982Z,14.90
2019-05-30T01:40:15.801Z,14.90
2019-05-30T01:42:44.311Z,14.90
2019-05-30T01:45:13.421Z,14.90
2019-05-30T01:47:41.854Z,14.90
2019-05-30T01:50:12.759Z,14.80
2019-05-30T01:52:41.199Z,14.80
2019-05-30T01:55:11.600Z,14.80
2019-05-30T01:57:40.051Z,14.80
2019-05-30T02:00:19.871Z,14.80
2019-05-30T02:02:41.450Z,14.80
2019-05-30T02:05:12.155Z,14.80
2019-05-30T02:07:45.800Z,14.80
2019-05-30T02:10:15.687Z,14.80
2019-05-30T02:12:46.819Z,14.70
2019-05-30T02:15:18.618Z,14.70
2019-05-30T02:17:47.100Z,14.70
2019-05-30T02:20:16.024Z,14.70
2019-05-30T02:22:44.487Z,14.70
2019-05-30T02:25:13.062Z,14.70
2019-05-30T02:27:41.516Z,14.70
2019-05-30T02:30:12.651Z,14.70
2019-05-30T02:32:51.811Z,14.70
2019-05-30T02:35:20.705Z,14.70
2019-05-30T02:37:49.162Z,14.70
2019-05-30T02:40:18.421Z,14.60
2019-05-30T02:42:47.448Z,14.70
2019-05-30T02:45:16.141Z,14.60
2019-05-30T02:47:44.591Z,14.60
2019-05-30T02:50:14.163Z,14.60
2019-05-30T02:52:42.831Z,14.70
2019-05-30T02:55:13.429Z,14.60
2019-05-30T02:57:41.952Z,14.60
2019-05-30T03:00:15.737Z,14.70
2019-05-30T03:02:41.185Z,14.70
2019-05-30T03:05:12.641Z,14.60
2019-05-30T03:07:40.064Z,14.70
2019-05-30T03:10:10.255Z,14.70
2019-05-30T03:12:39.140Z,14.70
2019-05-30T03:15:11.639Z,14.70
2019-05-30T03:17:38.588Z,14.70
2019-05-30T03:20:18.296Z,14.70
2019-05-30T03:22:38.089Z,14.70
2019-05-30T03:25:07.959Z,14.70
2019-05-30T03:27:37.062Z,14.70
2019-05-30T03:30:12.983Z,14.80
2019-05-30T03:35:17.546Z,14.80
2019-05-30T03:37:38.282Z,14.90
2019-05-30T03:40:07.085Z,14.90
2019-05-30T03:42:35.534Z,14.90
2019-05-30T03:45:08.401Z,15.00
2019-05-30T03:47:39.899Z,15.00
2019-05-30T03:50:12.510Z,15.00
2019-05-30T03:52:42.367Z,15.00
2019-05-30T03:55:12.538Z,15.00
2019-05-30T03:57:53.187Z,15.00
2019-05-30T04:00:51.341Z,15.10
2019-05-30T04:03:25.890Z,15.10
2019-05-30T04:05:57.431Z,15.10
2019-05-30T04:08:28.761Z,15.00
2019-05-30T04:11:00.372Z,15.00
2019-05-30T04:13:40.850Z,15.00
2019-05-30T04:16:10.876Z,15.00
2019-05-30T04:18:39.636Z,15.10
2019-05-30T04:21:21.189Z,15.00
2019-05-30T04:24:07.250Z,15.00
2019-05-30T04:26:36.082Z,15.00
2019-05-30T04:29:04.525Z,15.00
2019-05-30T04:31:32.986Z,15.00
2019-05-30T04:34:01.500Z,15.00
2019-05-30T04:36:29.950Z,15.00
2019-05-30T04:38:58.396Z,14.90
2019-05-30T04:41:26.843Z,14.90
2019-05-30T04:43:55.308Z,14.90
2019-05-30T04:46:23.754Z,14.90
2019-05-30T04:48:52.212Z,14.80
2019-05-30T04:51:21.665Z,14.80
2019-05-30T04:53:50.590Z,14.80
2019-05-30T04:56:19.831Z,14.70
2019-05-30T04:58:49.279Z,14.70
2019-05-30T05:01:19.468Z,14.70
2019-05-30T05:03:47.960Z,14.70
2019-05-30T05:06:17.892Z,14.70
2019-05-30T05:08:46.504Z,14.70
2019-05-30T05:11:18.265Z,14.60
2019-05-30T05:13:45.192Z,14.50
2019-05-30T05:16:27.109Z,14.60
2019-05-30T05:18:43.885Z,14.50
2019-05-30T05:21:12.839Z,14.40
2019-05-30T05:23:41.357Z,14.40
2019-05-30T05:26:09.795Z,14.40
2019-05-30T05:28:38.252Z,14.40
2019-05-30T05:31:06.699Z,14.40
2019-05-30T05:33:35.144Z,14.30
2019-05-30T05:36:03.673Z,14.30
2019-05-30T05:38:32.142Z,14.30
2019-05-30T05:41:00.588Z,14.30
2019-05-30T05:43:29.038Z,14.30
2019-05-30T05:45:57.474Z,14.30
2019-05-30T05:48:25.921Z,14.30
2019-05-30T05:50:54.376Z,14.30
2019-05-30T05:53:23.046Z,14.30
2019-05-30T05:55:51.873Z,14.30
2019-05-30T05:58:20.866Z,14.30
2019-05-30T06:00:49.840Z,14.30
2019-05-30T06:03:18.875Z,14.40
2019-05-30T06:05:52.933Z,14.40
2019-05-30T06:08:17.890Z,14.40
2019-05-30T06:10:46.328Z,14.40
2019-05-30T06:13:14.794Z,14.40
2019-05-30T06:15:43.234Z,14.40
2019-05-30T06:18:11.733Z,14.40
2019-05-30T06:20:40.226Z,14.40
2019-05-30T06:23:08.680Z,14.50
2019-05-30T06:25:37.186Z,14.50
2019-05-30T06:28:05.654Z,14.50
2019-05-30T06:30:34.088Z,14.60
2019-05-30T06:33:02.543Z,14.60
2019-05-30T06:35:30.989Z,14.70
2019-05-30T06:37:59.465Z,14.80
2019-05-30T06:40:30.929Z,14.80
2019-05-30T06:42:58.131Z,14.90
2019-05-30T06:45:26.821Z,14.90
2019-05-30T06:47:55.500Z,14.90
2019-05-30T06:50:24.713Z,15.00
2019-05-30T06:52:53.496Z,15.00
2019-05-30T06:55:23.078Z,15.00
2019-05-30T06:57:51.655Z,15.00
2019-05-30T07:00:21.602Z,15.00
2019-05-30T07:02:50.220Z,15.10
2019-05-30T07:05:19.560Z,15.10
2019-05-30T07:07:48.637Z,15.20
2019-05-30T07:10:17.844Z,15.20
2019-05-30T07:12:46.384Z,15.30
2019-05-30T07:15:15.072Z,15.30
2019-05-30T07:17:43.524Z,15.30
2019-05-30T07:20:12.832Z,15.30
2019-05-30T07:22:41.362Z,15.40
2019-05-30T07:25:10.360Z,15.40
2019-05-30T07:27:38.833Z,15.50
2019-05-30T07:30:08.524Z,15.50
2019-05-30T07:32:36.969Z,15.50
2019-05-30T07:35:07.501Z,15.50
2019-05-30T07:37:36.191Z,15.60
2019-05-30T07:40:08.882Z,15.60
2019-05-30T07:42:37.398Z,15.60
2019-05-30T07:45:08.847Z,15.60
2019-05-30T07:47:38.440Z,15.60
2019-05-30T07:50:09.186Z,15.60
2019-05-30T07:52:38.893Z,15.70
2019-05-30T07:55:13.591Z,15.70
2019-05-30T07:57:43.548Z,15.70
2019-05-30T08:00:13.935Z,15.70
2019-05-30T08:02:42.652Z,15.80
2019-05-30T08:05:23.745Z,15.80
2019-05-30T08:07:41.972Z,15.90
2019-05-30T08:10:11.156Z,16.00
2019-05-30T08:12:39.691Z,16.00
2019-05-30T08:15:09.675Z,16.00
2019-05-30T08:17:38.115Z,16.00
2019-05-30T08:20:08.006Z,15.90
2019-05-30T08:22:36.448Z,16.00
2019-05-30T08:25:08.363Z,16.00
2019-05-30T08:27:36.807Z,16.00
2019-05-30T08:30:09.466Z,16.00
2019-05-30T08:32:38.899Z,16.00
2019-05-30T08:35:12.118Z,16.10
2019-05-30T08:37:40.646Z,16.10
2019-05-30T08:40:10.827Z,16.10
2019-05-30T08:42:40.312Z,16.20
2019-05-30T08:45:10.267Z,16.30
2019-05-30T08:47:40.394Z,16.30
2019-05-30T08:50:10.602Z,16.30
2019-05-30T08:52:39.077Z,16.40
2019-05-30T08:55:08.225Z,16.50
2019-05-30T08:57:36.828Z,16.40
2019-05-30T09:00:10.407Z,16.50
2019-05-30T09:02:38.933Z,16.50
2019-05-30T09:05:08.706Z,16.60
2019-05-30T09:07:38.256Z,16.60
2019-05-30T09:10:09.329Z,16.60
2019-05-30T09:12:38.712Z,16.60
2019-05-30T09:15:12.347Z,16.70
2019-05-30T09:17:42.465Z,16.70
2019-05-30T09:20:12.284Z,16.80
2019-05-30T09:22:41.802Z,16.80
2019-05-30T09:25:11.760Z,16.80
2019-05-30T09:27:40.783Z,16.80
2019-05-30T09:30:12.746Z,16.70
2019-05-30T09:32:41.689Z,16.80
2019-05-30T09:35:13.208Z,16.80
2019-05-30T09:37:42.413Z,16.80
2019-05-30T09:40:12.730Z,16.80
2019-05-30T09:42:44.154Z,16.70
2019-05-30T09:45:12.696Z,16.70
2019-05-30T09:47:41.951Z,16.80
2019-05-30T09:50:11.656Z,16.80
2019-05-30T09:52:41.589Z,16.80
2019-05-30T09:55:12.328Z,16.80
2019-05-30T09:57:42.488Z,16.80
2019-05-30T10:00:13.035Z,16.80
2019-05-30T10:02:42.898Z,16.90
2019-05-30T10:05:11.914Z,16.90
2019-05-30T10:07:40.360Z,17.00
2019-05-30T10:10:12.353Z,17.00
2019-05-30T10:12:40.802Z,17.10
2019-05-30T10:15:11.259Z,17.10
2019-05-30T10:17:39.853Z,17.10
2019-05-30T10:20:08.739Z,17.10
2019-05-30T10:22:37.213Z,17.10
2019-05-30T10:25:07.105Z,17.20
2019-05-30T10:27:35.551Z,17.10
2019-05-30T10:30:09.041Z,17.20
2019-05-30T10:32:37.476Z,17.30
2019-05-30T10:35:06.784Z,17.30
2019-05-30T10:37:35.243Z,17.30
2019-05-30T10:40:08.285Z,17.40
2019-05-30T10:42:36.743Z,17.40
2019-05-30T10:45:07.903Z,17.50
2019-05-30T10:47:36.346Z,17.50
2019-05-30T10:50:06.906Z,17.60
2019-05-30T10:52:35.364Z,17.60
2019-05-30T10:55:06.946Z,17.60
2019-05-30T10:57:35.522Z,17.60
2019-05-30T11:00:09.560Z,17.70
2019-05-30T11:02:37.195Z,17.60
2019-05-30T11:05:07.649Z,17.60
2019-05-30T11:08:05.650Z,17.70
2019-05-30T11:10:36.560Z,17.70
2019-05-30T11:13:07.509Z,17.70
2019-05-30T11:15:36.026Z,17.70
2019-05-30T11:18:05.213Z,17.70
2019-05-30T11:20:33.666Z,17.70
2019-05-30T11:23:02.101Z,17.70
2019-05-30T11:25:31.515Z,17.70
2019-05-30T11:27:59.972Z,17.80
2019-05-30T11:30:28.852Z,17.90
2019-05-30T11:32:57.382Z,18.20
2019-05-30T11:35:25.815Z,18.40
2019-05-30T11:37:55.799Z,18.50
2019-05-30T11:40:24.339Z,18.70
2019-05-30T11:42:53.383Z,18.80
2019-05-30T11:45:22.080Z,18.80
2019-05-30T11:47:51.471Z,18.90
2019-05-30T11:50:20.480Z,19.00
2019-05-30T11:52:49.834Z,19.10
2019-05-30T11:55:18.544Z,19.40
2019-05-30T11:57:47.064Z,19.80
2019-05-30T12:00:15.764Z,19.90
2019-05-30T12:02:44.198Z,20.00
2019-05-30T12:05:14.390Z,20.00
2019-05-30T12:07:42.845Z,20.10
2019-05-30T12:10:11.626Z,20.20
2019-05-30T12:12:40.151Z,20.40
2019-05-30T12:15:10.220Z,20.40
2019-05-30T12:17:38.659Z,20.40
2019-05-30T12:20:07.761Z,20.40
2019-05-30T12:22:36.222Z,20.30
2019-05-30T12:25:06.684Z,20.40
2019-05-30T12:27:36.424Z,20.50
2019-05-30T12:30:09.408Z,20.60
2019-05-30T12:32:37.865Z,20.60
2019-05-30T12:35:11.628Z,20.70
2019-05-30T12:37:54.645Z,20.70
2019-05-30T12:40:19.328Z,20.70
2019-05-30T12:42:55.419Z,20.70
2019-05-30T12:45:25.421Z,20.60
2019-05-30T12:47:55.156Z,20.60
2019-05-30T12:50:25.395Z,20.70
2019-05-30T12:52:57.470Z,20.60
2019-05-30T12:55:24.842Z,20.70
2019-05-30T12:57:54.509Z,20.70
2019-05-30T13:00:26.385Z,20.80
2019-05-30T13:02:54.823Z,20.80
2019-05-30T13:05:23.349Z,20.70
2019-05-30T13:07:51.801Z,20.80
2019-05-30T13:10:20.676Z,20.80
2019-05-30T13:12:49.152Z,20.80
2019-05-30T13:15:17.823Z,20.90
2019-05-30T13:17:46.287Z,20.90
2019-05-30T13:20:16.846Z,21.10
2019-05-30T13:22:45.301Z,21.10
2019-05-30T13:25:16.412Z,21.20
2019-05-30T13:27:45.072Z,21.10
2019-05-30T13:30:15.061Z,21.20
2019-05-30T13:32:43.538Z,21.30
2019-05-30T13:35:12.649Z,21.30
2019-05-30T13:37:41.191Z,21.40
2019-05-30T13:40:24.187Z,21.50
2019-05-30T13:42:42.193Z,21.50
2019-05-30T13:45:11.595Z,21.40
2019-05-30T13:47:40.200Z,21.40
2019-05-30T13:50:13.451Z,21.40
2019-05-30T13:52:41.199Z,21.40
2019-05-30T13:55:15.312Z,21.40
2019-05-30T13:57:46.334Z,21.40
2019-05-30T14:00:16.534Z,21.40
2019-05-30T14:02:49.949Z,21.40
2019-05-30T14:05:21.800Z,21.50
2019-05-30T14:07:50.234Z,21.50
2019-05-30T14:10:18.916Z,21.60
2019-05-30T14:12:47.397Z,21.50
2019-05-30T14:15:17.143Z,21.60
2019-05-30T14:17:45.589Z,21.60
2019-05-30T14:20:14.865Z,21.70
2019-05-30T14:22:43.310Z,21.80
2019-05-30T14:25:13.558Z,21.90
2019-05-30T14:27:42.024Z,21.90
2019-05-30T14:30:12.916Z,21.90
2019-05-30T14:32:43.589Z,22.00
2019-05-30T14:35:13.783Z,21.90
2019-05-30T14:37:42.507Z,21.90
2019-05-30T14:40:13.192Z,21.80
2019-05-30T14:42:41.795Z,21.80
2019-05-30T14:45:12.611Z,21.80
2019-05-30T14:47:41.123Z,21.80
2019-05-30T14:50:13.045Z,21.70
2019-05-30T14:52:41.757Z,21.70
2019-05-30T14:55:11.098Z,21.60
2019-05-30T14:57:39.783Z,21.60
2019-05-30T15:00:11.345Z,21.70
2019-05-30T15:02:39.837Z,21.80
2019-05-30T15:05:09.377Z,21.80
2019-05-30T15:07:37.982Z,21.90
2019-05-30T15:10:08.517Z,21.90
2019-05-30T15:12:37.422Z,22.00
2019-05-30T15:15:14.761Z,22.00
2019-05-30T15:17:42.363Z,22.00
2019-05-30T15:20:13.976Z,22.10
2019-05-30T15:22:42.446Z,22.10
2019-05-30T15:25:16.462Z,22.10
2019-05-30T15:27:46.985Z,22.10
2019-05-30T15:30:16.878Z,22.10
2019-05-30T15:32:45.524Z,22.00
2019-05-30T15:35:15.673Z,22.00
2019-05-30T15:37:44.642Z,21.90
2019-05-30T15:40:15.065Z,21.90
2019-05-30T15:42:44.525Z,21.80
2019-05-30T15:45:16.176Z,21.80
2019-05-30T15:47:56.729Z,21.80
2019-05-30T15:50:26.891Z,22.00
2019-05-30T15:52:55.370Z,22.10
2019-05-30T15:55:23.806Z,22.20
2019-05-30T15:57:52.341Z,22.40
2019-05-30T16:00:22.044Z,22.50
2019-05-30T16:02:50.523Z,22.50
2019-05-30T16:05:19.174Z,22.50
2019-05-30T16:07:47.624Z,22.50
2019-05-30T16:10:17.002Z,22.60
2019-05-30T16:12:45.658Z,22.60
2019-05-30T16:15:15.435Z,22.60
2019-05-30T16:17:44.268Z,22.60
2019-05-30T16:20:13.857Z,22.50
2019-05-30T16:22:43.029Z,22.40
2019-05-30T16:25:11.912Z,22.30
2019-05-30T16:27:40.360Z,22.30
2019-05-30T16:30:10.201Z,22.20
2019-05-30T16:32:38.974Z,22.20
2019-05-30T16:35:07.862Z,22.20
2019-05-30T16:37:36.302Z,22.20
2019-05-30T16:40:09.029Z,22.20
2019-05-30T16:42:37.485Z,22.10
2019-05-30T16:45:08.896Z,22.10
2019-05-30T16:47:37.774Z,22.00
2019-05-30T16:50:08.723Z,22.00
2019-05-30T16:52:37.234Z,22.00
2019-05-30T16:55:08.000Z,22.10
2019-05-30T16:57:36.440Z,22.10
2019-05-30T17:00:07.196Z,22.10
2019-05-30T17:02:35.637Z,21.90
2019-05-30T17:05:06.704Z,21.80
2019-05-30T17:07:35.136Z,21.80
2019-05-30T17:10:21.339Z,21.80
2019-05-30T17:12:35.929Z,21.80
2019-05-30T17:15:07.379Z,21.80
2019-05-30T17:17:35.840Z,21.70
2019-05-30T17:20:09.527Z,21.70
2019-05-30T17:22:37.987Z,21.60
2019-05-30T17:25:09.761Z,21.50
2019-05-30T17:27:38.289Z,21.50
2019-05-30T17:30:12.932Z,21.40
2019-05-30T17:32:41.380Z,21.30
2019-05-30T17:35:10.255Z,21.20
2019-05-30T17:37:38.710Z,21.20
2019-05-30T17:40:07.868Z,21.20
2019-05-30T17:42:36.963Z,21.10
2019-05-30T17:45:08.516Z,21.10
2019-05-30T17:47:37.033Z,21.00
2019-05-30T17:50:08.369Z,21.00
2019-05-30T17:52:36.881Z,21.00
2019-05-30T17:55:06.476Z,21.00
2019-05-30T17:57:34.927Z,21.00
2019-05-30T18:00:04.546Z,21.10
2019-05-30T18:02:32.986Z,21.10
2019-05-30T18:05:01.431Z,21.10
2019-05-30T18:07:31.125Z,21.10
2019-05-30T18:09:59.831Z,21.10
2019-05-30T18:12:29.118Z,21.10
2019-05-30T18:14:57.730Z,21.10
2019-05-30T18:17:27.207Z,21.00
2019-05-30T18:19:55.733Z,21.00
2019-05-30T18:22:25.463Z,20.90
2019-05-30T18:24:54.019Z,20.90
2019-05-30T18:27:23.763Z,20.80
2019-05-30T18:29:55.646Z,20.80
2019-05-30T18:32:24.149Z,20.80
2019-05-30T18:34:52.651Z,20.80
2019-05-30T18:37:22.251Z,20.80
2019-05-30T18:39:50.981Z,20.70
2019-05-30T18:42:19.411Z,20.60
2019-05-30T18:44:47.859Z,20.60
2019-05-30T18:47:16.305Z,20.60
2019-05-30T18:49:44.753Z,20.60
2019-05-30T18:52:13.187Z,20.50
2019-05-30T18:54:41.641Z,20.40
2019-05-30T18:57:10.078Z,20.40
2019-05-30T18:59:38.533Z,20.30
2019-05-30T19:02:06.981Z,20.20
2019-05-30T19:04:35.890Z,20.20
2019-05-30T19:07:04.384Z,20.10
2019-05-30T19:09:33.517Z,20.00
2019-05-30T19:12:02.978Z,20.00
2019-05-30T19:14:34.099Z,20.00
2019-05-30T19:17:01.588Z,19.90
2019-05-30T19:19:30.035Z,19.90
2019-05-30T19:21:58.488Z,19.90
2019-05-30T19:24:28.045Z,19.80
2019-05-30T19:26:56.695Z,19.80
2019-05-30T19:29:26.568Z,19.80
2019-05-30T19:31:55.260Z,19.70
2019-05-30T19:34:23.813Z,19.70
2019-05-30T19:36:53.643Z,19.70
2019-05-30T19:39:22.135Z,19.70
2019-05-30T19:41:56.783Z,19.60
2019-05-30T19:44:20.936Z,19.60
2019-05-30T19:46:49.392Z,19.60
2019-05-30T19:49:18.128Z,19.50
2019-05-30T19:51:46.601Z,19.50
2019-05-30T19:54:15.080Z,19.50
2019-05-30T19:56:43.518Z,19.50
2019-05-30T19:59:13.728Z,19.40
2019-05-30T20:01:42.461Z,19.40
2019-05-30T20:04:10.909Z,19.40
2019-05-30T20:06:40.873Z,19.40
2019-05-30T20:09:09.476Z,19.40
2019-05-30T20:11:39.252Z,19.40
2019-05-30T20:14:07.931Z,19.30
2019-05-30T20:16:37.744Z,19.30
2019-05-30T20:19:06.395Z,19.30
2019-05-30T20:21:35.734Z,19.20
2019-05-30T20:24:04.576Z,19.10
2019-05-30T20:26:34.346Z,19.10
2019-05-30T20:29:02.942Z,19.10
2019-05-30T20:31:31.406Z,19.00
2019-05-30T20:33:59.883Z,19.00
2019-05-30T20:36:28.316Z,18.90
2019-05-30T20:38:56.817Z,18.90
2019-05-30T20:41:25.286Z,18.90
2019-05-30T20:43:55.374Z,18.80
2019-05-30T20:46:23.931Z,18.80
2019-05-30T20:48:52.439Z,18.70
2019-05-30T20:51:21.661Z,18.70
2019-05-30T20:53:50.286Z,18.70
2019-05-30T20:56:18.732Z,18.60
2019-05-30T20:58:47.172Z,18.60
2019-05-30T21:01:15.620Z,18.60
2019-05-30T21:03:44.132Z,18.60
2019-05-30T21:06:13.825Z,18.50
2019-05-30T21:08:43.194Z,18.50
2019-05-30T21:11:12.275Z,18.50
2019-05-30T21:13:42.224Z,18.50
2019-05-30T21:16:13.179Z,18.50
2019-05-30T21:18:46.030Z,18.50
2019-05-30T21:21:16.681Z,18.50
2019-05-30T21:23:46.644Z,18.40
2019-05-30T21:26:15.203Z,18.40
2019-05-30T21:28:43.648Z,18.40
2019-05-30T21:31:12.092Z,18.40
2019-05-30T21:33:41.781Z,18.30
2019-05-30T21:36:10.569Z,18.30
2019-05-30T21:38:39.897Z,18.30
2019-05-30T21:41:08.436Z,18.30
2019-05-30T21:43:36.903Z,18.30
2019-05-30T21:46:05.362Z,18.20
2019-05-30T21:48:33.804Z,18.20
2019-05-30T21:51:02.315Z,18.20
2019-05-30T21:53:30.750Z,18.20
2019-05-30T21:55:59.198Z,18.20
2019-05-30T21:58:27.636Z,18.10
2019-05-30T22:01:05.022Z,18.20
2019-05-30T22:03:33.451Z,18.10
2019-05-30T22:06:01.888Z,18.20
2019-05-30T22:08:30.337Z,18.20
2019-05-30T22:10:58.859Z,18.20
2019-05-30T22:13:27.298Z,18.20
2019-05-30T22:15:55.736Z,18.20
2019-05-30T22:18:24.198Z,18.20
2019-05-30T22:20:52.652Z,18.20
2019-05-30T22:23:21.091Z,18.20
2019-05-30T22:25:50.335Z,18.20
2019-05-30T22:28:19.059Z,18.20
2019-05-30T22:30:48.518Z,18.20
2019-05-30T22:33:17.113Z,18.20
2019-05-30T22:35:46.693Z,18.10
2019-05-30T22:38:15.288Z,18.00
2019-05-30T22:41:03.078Z,18.00
2019-05-30T22:43:31.520Z,17.90
2019-05-30T22:45:59.961Z,17.90
2019-05-30T22:48:28.407Z,17.80
2019-05-30T22:50:57.030Z,17.70
2019-05-30T22:53:25.670Z,17.70
2019-05-30T22:55:54.107Z,17.60
2019-05-30T22:58:22.568Z,17.50
2019-05-30T23:00:52.087Z,17.50
2019-05-30T23:03:20.714Z,17.40
2019-05-30T23:05:49.300Z,17.40
2019-05-30T23:08:17.779Z,17.40
2019-05-30T23:10:47.565Z,17.40
2019-05-30T23:13:16.132Z,17.30
2019-05-30T23:15:45.967Z,17.30
2019-05-30T23:18:14.615Z,17.30
2019-05-30T23:20:43.144Z,17.30
2019-05-30T23:23:11.593Z,17.20
2019-05-30T23:25:40.043Z,17.20
2019-05-30T23:28:08.497Z,17.20
2019-05-30T23:30:36.945Z,17.20
2019-05-30T23:33:05.464Z,17.20
2019-05-30T23:35:33.908Z,17.20
2019-05-30T23:38:02.386Z,17.10
2019-05-30T23:40:30.810Z,17.10
2019-05-30T23:42:59.321Z,17.10
2019-05-30T23:45:27.781Z,17.10
2019-05-30T23:47:56.224Z,17.10
2019-05-30T23:50:24.827Z,17.10
2019-05-30T23:52:54.096Z,17.00
2019-05-30T23:55:22.711Z,17.00
2019-05-30T23:57:52.373Z,17.00
