createdAt,value
2022-09-11T00:00:45.801Z,95.06
2022-09-11T00:01:45.871Z,95.06
2022-09-11T00:02:45.820Z,95.15
2022-09-11T00:03:45.763Z,95.15
2022-09-11T00:04:45.763Z,95.26
2022-09-11T00:05:45.742Z,95.36
2022-09-11T00:06:45.722Z,95.56
2022-09-11T00:07:45.714Z,95.46
2022-09-11T00:08:45.684Z,95.26
2022-09-11T00:09:45.703Z,95.15
2022-09-11T00:10:45.675Z,95.15
2022-09-11T00:11:45.674Z,95.26
2022-09-11T00:12:45.634Z,95.46
2022-09-11T00:13:45.631Z,95.66
2022-09-11T00:14:45.637Z,95.56
2022-09-11T00:15:45.614Z,95.56
2022-09-11T00:16:45.591Z,95.56
2022-09-11T00:17:45.584Z,95.76
2022-09-11T00:18:45.601Z,95.76
2022-09-11T00:19:45.594Z,95.76
2022-09-11T00:20:45.574Z,95.66
2022-09-11T00:21:45.554Z,95.56
2022-09-11T00:22:45.505Z,95.36
2022-09-11T00:23:45.504Z,95.36
2022-09-11T00:24:45.495Z,95.36
2022-09-11T00:25:45.472Z,95.15
2022-09-11T00:26:45.462Z,95.15
2022-09-11T00:27:45.446Z,95.26
2022-09-11T00:28:45.434Z,94.95
2022-09-11T00:29:45.462Z,94.85
2022-09-11T00:30:45.406Z,94.85
2022-09-11T00:31:45.542Z,94.75
2022-09-11T00:32:45.385Z,94.75
2022-09-11T00:33:45.378Z,94.75
2022-09-11T00:34:45.409Z,94.95
2022-09-11T00:35:45.344Z,95.26
2022-09-11T00:36:45.316Z,95.26
2022-09-11T00:37:45.316Z,94.95
2022-09-11T00:38:45.286Z,94.85
2022-09-11T00:39:45.328Z,94.95
2022-09-11T00:40:45.273Z,94.65
2022-09-11T00:41:45.276Z,94.45
2022-09-11T00:42:45.256Z,94.45
2022-09-11T00:43:45.235Z,94.55
2022-09-11T00:44:46.212Z,94.35
2022-09-11T00:45:45.226Z,94.24
2022-09-11T00:46:45.187Z,93.58
2022-09-11T00:47:45.187Z,93.38
2022-09-11T00:48:45.166Z,93.38
2022-09-11T00:49:45.155Z,93.27
2022-09-11T00:50:45.165Z,93.38
2022-09-11T00:51:45.148Z,93.48
2022-09-11T00:52:45.118Z,93.38
2022-09-11T00:53:45.105Z,93.27
2022-09-11T00:54:45.097Z,93.33
2022-09-11T00:55:45.086Z,93.58
2022-09-11T00:56:45.057Z,93.78
2022-09-11T00:57:45.058Z,94.19
2022-09-11T00:58:45.028Z,94.45
2022-09-11T00:59:45.041Z,94.49
2022-09-11T01:00:45.187Z,94.59
2022-09-11T01:01:45.023Z,94.49
2022-09-11T01:02:44.980Z,94.29
2022-09-11T01:03:45.006Z,94.09
2022-09-11T01:04:44.968Z,93.99
2022-09-11T01:05:44.968Z,94.09
2022-09-11T01:06:44.922Z,94.09
2022-09-11T01:07:44.921Z,94.19
2022-09-11T01:08:44.900Z,94.49
2022-09-11T01:09:48.365Z,93.68
2022-09-11T01:10:44.890Z,93.68
2022-09-11T01:11:44.879Z,93.68
2022-09-11T01:12:44.861Z,93.78
2022-09-11T01:13:44.841Z,94.09
2022-09-11T01:14:44.841Z,93.88
2022-09-11T01:15:44.819Z,93.88
2022-09-11T01:16:44.790Z,93.78
2022-09-11T01:17:44.791Z,93.68
2022-09-11T01:18:44.771Z,93.58
2022-09-11T01:19:44.772Z,93.58
2022-09-11T01:20:44.762Z,93.88
2022-09-11T01:21:44.741Z,93.88
2022-09-11T01:22:44.713Z,93.88
2022-09-11T01:23:44.711Z,93.99
2022-09-11T01:24:44.731Z,93.88
2022-09-11T01:25:44.691Z,93.78
2022-09-11T01:26:44.666Z,93.88
2022-09-11T01:27:44.664Z,93.88
2022-09-11T01:28:44.653Z,93.68
2022-09-11T01:29:44.653Z,93.48
2022-09-11T01:30:44.612Z,93.58
2022-09-11T01:31:44.646Z,93.78
2022-09-11T01:32:44.582Z,93.88
2022-09-11T01:33:44.612Z,94.09
2022-09-11T01:34:44.641Z,94.19
2022-09-11T01:35:44.566Z,93.99
2022-09-11T01:36:44.537Z,93.93
2022-09-11T01:37:44.524Z,93.88
2022-09-11T01:38:44.505Z,93.83
2022-09-11T01:39:44.569Z,93.83
2022-09-11T01:40:44.474Z,93.83
2022-09-11T01:41:44.471Z,93.83
2022-09-11T01:42:44.458Z,93.83
2022-09-11T01:43:44.456Z,93.93
2022-09-11T01:44:44.445Z,93.93
2022-09-11T01:45:44.435Z,94.03
2022-09-11T01:46:44.433Z,94.03
2022-09-11T01:47:44.424Z,94.03
2022-09-11T01:48:44.367Z,94.03
2022-09-11T01:49:44.401Z,94.23
2022-09-11T01:50:44.363Z,94.34
2022-09-11T01:51:44.345Z,94.43
2022-09-11T01:52:44.325Z,94.54
2022-09-11T01:53:49.794Z,94.64
2022-09-11T01:54:45.314Z,94.74
2022-09-11T01:55:44.286Z,94.84
2022-09-11T01:56:44.264Z,95.04
2022-09-11T01:57:44.254Z,94.94
2022-09-11T01:58:44.243Z,94.84
2022-09-11T01:59:44.246Z,94.64
2022-09-11T02:00:44.251Z,94.43
2022-09-11T02:01:44.283Z,94.54
2022-09-11T02:02:44.185Z,94.34
2022-09-11T02:03:44.176Z,94.13
2022-09-11T02:04:44.164Z,94.23
2022-09-11T02:05:44.167Z,94.34
2022-09-11T02:06:44.136Z,94.43
2022-09-11T02:07:44.136Z,94.48
2022-09-11T02:08:44.107Z,94.58
2022-09-11T02:09:44.096Z,94.68
2022-09-11T02:10:44.105Z,94.89
2022-09-11T02:11:44.078Z,94.98
2022-09-11T02:12:44.065Z,94.98
2022-09-11T02:13:44.047Z,94.98
2022-09-11T02:14:44.034Z,94.98
2022-09-11T02:15:44.037Z,95.09
2022-09-11T02:16:44.005Z,94.98
2022-09-11T02:17:43.996Z,94.89
2022-09-11T02:18:43.977Z,94.93
2022-09-11T02:19:43.988Z,94.83
2022-09-11T02:20:43.958Z,94.83
2022-09-11T02:21:43.947Z,94.93
2022-09-11T02:22:43.927Z,94.93
2022-09-11T02:23:43.918Z,95.03
2022-09-11T02:24:43.917Z,95.23
2022-09-11T02:25:43.918Z,95.34
2022-09-11T02:26:43.880Z,95.43
2022-09-11T02:27:43.868Z,95.64
2022-09-11T02:28:43.849Z,95.74
2022-09-11T02:29:43.859Z,95.54
2022-09-11T02:30:43.818Z,95.54
2022-09-11T02:31:43.892Z,95.43
2022-09-11T02:32:43.794Z,95.48
2022-09-11T02:33:43.779Z,95.48
2022-09-11T02:34:43.768Z,95.48
2022-09-11T02:35:43.768Z,95.38
2022-09-11T02:36:43.739Z,95.48
2022-09-11T02:37:43.728Z,95.68
2022-09-11T02:38:43.728Z,95.89
2022-09-11T02:39:43.787Z,95.99
2022-09-11T02:40:43.689Z,95.89
2022-09-11T02:41:43.698Z,95.79
2022-09-11T02:42:43.660Z,95.79
2022-09-11T02:43:43.807Z,95.79
2022-09-11T02:44:43.657Z,95.99
2022-09-11T02:45:43.662Z,96.09
2022-09-11T02:46:43.618Z,96.19
2022-09-11T02:47:43.599Z,96.30
2022-09-11T02:48:43.590Z,96.39
2022-09-11T02:49:43.571Z,96.45
2022-09-11T02:50:43.619Z,96.66
2022-09-11T02:51:43.551Z,96.55
2022-09-11T02:52:43.530Z,96.35
2022-09-11T02:53:43.709Z,96.25
2022-09-11T02:54:43.509Z,96.25
2022-09-11T02:55:43.507Z,96.25
2022-09-11T02:56:43.479Z,96.25
2022-09-11T02:57:43.440Z,96.25
2022-09-11T02:58:43.450Z,96.25
2022-09-11T02:59:43.439Z,96.35
2022-09-11T03:00:43.479Z,96.45
2022-09-11T03:01:43.446Z,96.66
2022-09-11T03:02:43.399Z,96.55
2022-09-11T03:03:45.704Z,96.55
2022-09-11T03:04:43.370Z,96.45
2022-09-11T03:05:43.362Z,96.35
2022-09-11T03:06:43.352Z,96.25
2022-09-11T03:07:43.311Z,96.35
2022-09-11T03:08:43.322Z,96.35
2022-09-11T03:09:43.292Z,96.35
2022-09-11T03:10:43.310Z,96.35
2022-09-11T03:11:43.278Z,96.45
2022-09-11T03:12:43.274Z,96.55
2022-09-11T03:13:43.408Z,96.66
2022-09-11T03:14:43.242Z,96.66
2022-09-11T03:15:43.239Z,96.55
2022-09-11T03:16:43.221Z,96.66
2022-09-11T03:17:43.191Z,96.66
2022-09-11T03:18:43.194Z,96.66
2022-09-11T03:19:43.164Z,96.66
2022-09-11T03:20:43.182Z,96.75
2022-09-11T03:21:43.142Z,96.86
2022-09-11T03:22:43.132Z,96.86
2022-09-11T03:23:43.247Z,96.81
2022-09-11T03:24:43.111Z,97.02
2022-09-11T03:25:43.104Z,97.02
2022-09-11T03:26:43.083Z,97.02
2022-09-11T03:27:43.064Z,96.91
2022-09-11T03:28:43.056Z,96.81
2022-09-11T03:29:43.031Z,96.71
2022-09-11T03:30:43.051Z,96.61
2022-09-11T03:31:43.087Z,96.51
2022-09-11T03:32:43.000Z,96.51
2022-09-11T03:33:43.205Z,96.51
2022-09-11T03:34:42.982Z,96.51
2022-09-11T03:35:42.973Z,96.41
2022-09-11T03:36:42.951Z,96.51
2022-09-11T03:37:42.923Z,96.61
2022-09-11T03:38:42.923Z,96.71
2022-09-11T03:39:42.959Z,96.71
2022-09-11T03:40:42.913Z,96.61
2022-09-11T03:41:42.900Z,96.55
2022-09-11T03:42:42.872Z,96.45
2022-09-11T03:43:42.906Z,96.45
2022-09-11T03:44:42.843Z,96.35
2022-09-11T03:45:42.876Z,96.35
2022-09-11T03:46:42.843Z,96.35
2022-09-11T03:47:42.795Z,96.45
2022-09-11T03:48:42.794Z,96.66
2022-09-11T03:49:42.774Z,96.66
2022-09-11T03:50:42.783Z,96.75
2022-09-11T03:51:42.745Z,96.66
2022-09-11T03:52:42.734Z,96.66
2022-09-11T03:53:43.003Z,96.75
2022-09-11T03:54:42.726Z,96.75
2022-09-11T03:55:42.719Z,96.75
2022-09-11T03:56:42.697Z,96.66
2022-09-11T03:57:42.664Z,96.66
2022-09-11T03:58:42.790Z,96.66
2022-09-11T03:59:42.638Z,96.75
2022-09-11T04:00:42.693Z,96.86
2022-09-11T04:01:42.726Z,96.96
2022-09-11T04:02:42.595Z,96.86
2022-09-11T04:03:42.710Z,96.86
2022-09-11T04:04:42.576Z,96.96
2022-09-11T04:05:42.628Z,96.96
2022-09-11T04:06:42.548Z,96.86
2022-09-11T04:07:42.525Z,96.96
2022-09-11T04:08:42.515Z,96.86
2022-09-11T04:09:42.506Z,96.86
2022-09-11T04:10:42.517Z,96.96
2022-09-11T04:11:42.479Z,96.96
2022-09-11T04:12:42.466Z,96.96
2022-09-11T04:13:42.616Z,96.86
2022-09-11T04:14:42.437Z,96.86
2022-09-11T04:15:42.447Z,96.86
2022-09-11T04:16:42.468Z,96.75
2022-09-11T04:17:42.399Z,96.75
2022-09-11T04:18:42.387Z,96.75
2022-09-11T04:19:42.376Z,96.66
2022-09-11T04:20:42.376Z,96.75
2022-09-11T04:21:42.346Z,96.75
2022-09-11T04:22:42.348Z,96.75
2022-09-11T04:23:42.440Z,96.66
2022-09-11T04:24:42.306Z,96.66
2022-09-11T04:25:42.318Z,96.75
2022-09-11T04:26:42.288Z,96.66
2022-09-11T04:27:42.267Z,96.45
2022-09-11T04:28:42.257Z,96.45
2022-09-11T04:29:42.322Z,96.45
2022-09-11T04:30:42.227Z,96.55
2022-09-11T04:31:42.269Z,96.55
2022-09-11T04:32:42.209Z,96.45
2022-09-11T04:33:42.304Z,96.35
2022-09-11T04:34:42.217Z,96.35
2022-09-11T04:35:42.165Z,96.35
2022-09-11T04:36:42.168Z,96.35
2022-09-11T04:37:42.136Z,96.35
2022-09-11T04:38:42.152Z,96.45
2022-09-11T04:39:42.138Z,96.55
2022-09-11T04:40:42.097Z,96.55
2022-09-11T04:41:42.172Z,96.66
2022-09-11T04:42:42.068Z,96.66
2022-09-11T04:43:42.169Z,96.75
2022-09-11T04:44:42.039Z,96.75
2022-09-11T04:45:42.096Z,96.75
2022-09-11T04:46:42.059Z,96.86
2022-09-11T04:47:41.998Z,96.86
2022-09-11T04:48:41.988Z,96.86
2022-09-11T04:49:41.976Z,96.86
2022-09-11T04:50:41.979Z,96.86
2022-09-11T04:51:41.949Z,96.96
2022-09-11T04:52:41.949Z,96.96
2022-09-11T04:53:42.092Z,97.06
2022-09-11T04:54:41.907Z,97.06
2022-09-11T04:55:41.907Z,97.06
2022-09-11T04:56:41.887Z,97.06
2022-09-11T04:57:41.857Z,97.06
2022-09-11T04:58:41.847Z,97.06
2022-09-11T04:59:41.839Z,97.02
2022-09-11T05:00:41.894Z,97.11
2022-09-11T05:01:41.809Z,97.22
2022-09-11T05:02:41.799Z,97.22
2022-09-11T05:03:41.841Z,97.22
2022-09-11T05:04:41.773Z,97.22
2022-09-11T05:05:41.768Z,97.32
2022-09-11T05:06:41.743Z,97.22
2022-09-11T05:07:41.729Z,97.11
2022-09-11T05:08:41.715Z,97.11
2022-09-11T05:09:41.701Z,97.02
2022-09-11T05:10:41.725Z,96.91
2022-09-11T05:11:41.696Z,96.91
2022-09-11T05:12:41.669Z,96.91
2022-09-11T05:13:41.787Z,96.91
2022-09-11T05:14:41.638Z,96.81
2022-09-11T05:15:41.620Z,96.71
2022-09-11T05:16:41.679Z,96.61
2022-09-11T05:17:41.599Z,96.71
2022-09-11T05:18:41.579Z,96.91
2022-09-11T05:19:41.570Z,97.02
2022-09-11T05:20:41.571Z,97.11
2022-09-11T05:21:41.559Z,97.32
2022-09-11T05:22:41.542Z,97.32
2022-09-11T05:23:41.636Z,97.32
2022-09-11T05:24:41.501Z,97.32
2022-09-11T05:25:41.490Z,97.32
2022-09-11T05:26:41.510Z,97.32
2022-09-11T05:27:41.463Z,97.32
2022-09-11T05:28:41.450Z,97.42
2022-09-11T05:29:41.440Z,97.42
2022-09-11T05:30:41.421Z,97.42
2022-09-11T05:31:41.492Z,97.42
2022-09-11T05:32:41.401Z,97.22
2022-09-11T05:33:41.465Z,97.11
2022-09-11T05:34:41.381Z,97.02
2022-09-11T05:35:41.359Z,96.91
2022-09-11T05:36:41.354Z,96.91
2022-09-11T05:37:41.331Z,97.02
2022-09-11T05:38:41.320Z,97.02
2022-09-11T05:39:41.314Z,97.02
2022-09-11T05:40:41.292Z,97.07
2022-09-11T05:41:41.391Z,97.22
2022-09-11T05:42:41.262Z,97.07
2022-09-11T05:43:41.373Z,97.11
2022-09-11T05:44:41.243Z,97.17
2022-09-11T05:45:41.277Z,97.07
2022-09-11T05:46:41.242Z,97.07
2022-09-11T05:47:41.204Z,97.07
2022-09-11T05:48:41.199Z,97.17
2022-09-11T05:49:41.173Z,97.38
2022-09-11T05:50:41.163Z,97.47
2022-09-11T05:51:41.186Z,97.58
2022-09-11T05:52:41.155Z,97.58
2022-09-11T05:53:41.211Z,97.58
2022-09-11T05:54:41.115Z,97.58
2022-09-11T05:55:41.105Z,97.58
2022-09-11T05:56:41.104Z,97.67
2022-09-11T05:57:41.067Z,97.78
2022-09-11T05:58:41.066Z,97.78
2022-09-11T05:59:41.052Z,97.67
2022-09-11T06:00:41.056Z,97.58
2022-09-11T06:01:41.036Z,97.58
2022-09-11T06:02:41.006Z,97.58
2022-09-11T06:03:41.072Z,97.47
2022-09-11T06:04:40.979Z,97.47
2022-09-11T06:05:40.985Z,97.58
2022-09-11T06:06:40.965Z,97.58
2022-09-11T06:07:40.944Z,97.53
2022-09-11T06:08:40.925Z,97.53
2022-09-11T06:09:40.928Z,97.53
2022-09-11T06:10:40.898Z,97.53
2022-09-11T06:11:40.904Z,97.53
2022-09-11T06:12:40.955Z,97.53
2022-09-11T06:13:40.891Z,97.53
2022-09-11T06:14:40.866Z,97.63
2022-09-11T06:15:46.668Z,97.63
2022-09-11T06:16:41.866Z,97.63
2022-09-11T06:17:40.811Z,97.63
2022-09-11T06:18:40.798Z,97.63
2022-09-11T06:19:40.780Z,97.58
2022-09-11T06:20:40.774Z,97.58
2022-09-11T06:21:40.793Z,97.49
2022-09-11T06:22:40.747Z,97.38
2022-09-11T06:23:40.739Z,97.28
2022-09-11T06:24:40.717Z,97.28
2022-09-11T06:25:40.707Z,97.28
2022-09-11T06:26:40.716Z,97.28
2022-09-11T06:27:40.695Z,97.24
2022-09-11T06:28:40.672Z,97.14
2022-09-11T06:29:40.647Z,97.03
2022-09-11T06:30:40.699Z,96.83
2022-09-11T06:31:40.637Z,96.53
2022-09-11T06:32:40.619Z,96.33
2022-09-11T06:33:40.625Z,96.22
2022-09-11T06:34:40.588Z,96.08
2022-09-11T06:35:40.579Z,96.08
2022-09-11T06:36:40.568Z,95.98
2022-09-11T06:37:40.578Z,95.98
2022-09-11T06:38:40.530Z,96.08
2022-09-11T06:39:40.555Z,95.98
2022-09-11T06:40:40.508Z,95.87
2022-09-11T06:41:40.588Z,95.87
2022-09-11T06:42:40.488Z,95.67
2022-09-11T06:43:40.545Z,95.43
2022-09-11T06:44:40.496Z,95.22
2022-09-11T06:45:40.496Z,95.32
2022-09-11T06:46:40.467Z,95.53
2022-09-11T06:47:40.410Z,95.53
2022-09-11T06:48:40.400Z,95.63
2022-09-11T06:49:40.367Z,95.43
2022-09-11T06:50:40.417Z,95.32
2022-09-11T06:51:40.389Z,94.98
2022-09-11T06:52:40.378Z,94.47
2022-09-11T06:53:40.362Z,94.01
2022-09-11T06:54:40.349Z,94.17
2022-09-11T06:55:40.332Z,94.27
2022-09-11T06:56:40.361Z,93.76
2022-09-11T06:57:42.100Z,93.46
2022-09-11T06:58:40.269Z,93.36
2022-09-11T06:59:40.280Z,93.66
2022-09-11T07:00:40.240Z,93.96
2022-09-11T07:01:40.487Z,93.76
2022-09-11T07:02:40.242Z,93.96
2022-09-11T07:03:40.313Z,93.92
2022-09-11T07:04:40.219Z,93.72
2022-09-11T07:05:40.190Z,93.62
2022-09-11T07:06:40.240Z,93.41
2022-09-11T07:07:40.241Z,92.91
2022-09-11T07:08:40.194Z,92.10
2022-09-11T07:09:40.141Z,91.39
2022-09-11T07:10:40.111Z,91.09
2022-09-11T07:11:40.101Z,91.05
2022-09-11T07:12:40.111Z,91.66
2022-09-11T07:13:40.146Z,92.36
2022-09-11T07:14:40.111Z,91.76
2022-09-11T07:15:40.145Z,91.25
2022-09-11T07:16:40.110Z,90.34
2022-09-11T07:17:40.072Z,89.03
2022-09-11T07:18:40.015Z,88.53
2022-09-11T07:19:39.992Z,88.83
2022-09-11T07:20:39.990Z,88.63
2022-09-11T07:21:39.982Z,89.29
2022-09-11T07:22:39.969Z,89.50
2022-09-11T07:23:39.998Z,89.90
2022-09-11T07:24:39.934Z,90.20
2022-09-11T07:25:39.924Z,90.00
2022-09-11T07:26:39.912Z,89.79
2022-09-11T07:27:39.891Z,89.90
2022-09-11T07:28:39.873Z,90.20
2022-09-11T07:29:39.885Z,90.86
2022-09-11T07:30:39.900Z,89.90
2022-09-11T07:31:39.852Z,88.89
2022-09-11T07:32:39.843Z,89.09
2022-09-11T07:33:39.814Z,88.99
2022-09-11T07:34:39.792Z,89.29
2022-09-11T07:35:39.793Z,89.90
2022-09-11T07:36:39.796Z,89.50
2022-09-11T07:37:39.766Z,90.00
2022-09-11T07:38:39.804Z,90.10
2022-09-11T07:39:39.793Z,90.20
2022-09-11T07:40:39.744Z,91.21
2022-09-11T07:41:39.723Z,91.21
2022-09-11T07:42:39.686Z,91.41
2022-09-11T07:43:39.782Z,91.61
2022-09-11T07:44:39.654Z,91.71
2022-09-11T07:45:39.721Z,91.97
2022-09-11T07:46:39.643Z,90.41
2022-09-11T07:47:40.436Z,90.00
2022-09-11T07:48:39.704Z,90.41
2022-09-11T07:49:39.605Z,89.59
2022-09-11T07:50:39.628Z,89.09
2022-09-11T07:51:39.575Z,89.50
2022-09-11T07:52:39.583Z,89.50
2022-09-11T07:53:39.654Z,89.19
2022-09-11T07:54:39.546Z,89.50
2022-09-11T07:55:39.523Z,89.43
2022-09-11T07:56:39.502Z,89.43
2022-09-11T07:57:39.514Z,89.13
2022-09-11T07:58:39.516Z,89.64
2022-09-11T07:59:39.510Z,89.74
2022-09-11T08:00:39.443Z,89.84
2022-09-11T08:01:39.481Z,89.54
2022-09-11T08:02:39.513Z,90.04
2022-09-11T08:03:39.526Z,90.24
2022-09-11T08:04:39.418Z,89.43
2022-09-11T08:05:39.444Z,89.64
2022-09-11T08:06:39.376Z,89.84
2022-09-11T08:07:39.377Z,90.50
2022-09-11T08:08:39.346Z,90.20
2022-09-11T08:09:39.336Z,90.30
2022-09-11T08:10:39.316Z,90.00
2022-09-11T08:11:39.328Z,89.79
2022-09-11T08:12:39.307Z,89.50
2022-09-11T08:13:39.336Z,90.77
2022-09-11T08:14:39.266Z,89.86
2022-09-11T08:15:39.267Z,89.75
2022-09-11T08:16:39.268Z,88.75
2022-09-11T08:17:39.258Z,88.75
2022-09-11T08:18:39.217Z,89.86
2022-09-11T08:19:39.196Z,88.95
2022-09-11T08:20:39.189Z,89.71
2022-09-11T08:21:39.178Z,88.70
2022-09-11T08:22:39.197Z,88.40
2022-09-11T08:23:39.200Z,88.20
2022-09-11T08:24:39.138Z,89.01
2022-09-11T08:25:39.119Z,88.10
2022-09-11T08:26:39.108Z,85.78
2022-09-11T08:27:39.176Z,85.34
2022-09-11T08:28:39.102Z,85.44
2022-09-11T08:29:39.107Z,83.83
2022-09-11T08:30:39.068Z,84.03
2022-09-11T08:31:39.048Z,83.72
2022-09-11T08:32:39.072Z,83.52
2022-09-11T08:33:39.097Z,83.93
2022-09-11T08:34:39.007Z,83.72
2022-09-11T08:35:38.991Z,83.62
2022-09-11T08:36:38.972Z,84.53
2022-09-11T08:37:39.005Z,86.10
2022-09-11T08:38:38.957Z,84.94
2022-09-11T08:39:39.020Z,83.12
2022-09-11T08:40:38.944Z,83.22
2022-09-11T08:41:38.910Z,83.32
2022-09-11T08:42:38.911Z,81.51
2022-09-11T08:43:38.913Z,81.77
2022-09-11T08:44:39.325Z,82.38
2022-09-11T08:45:38.891Z,82.28
2022-09-11T08:46:38.856Z,82.68
2022-09-11T08:47:38.851Z,84.39
2022-09-11T08:48:38.851Z,84.49
2022-09-11T08:49:38.816Z,84.19
2022-09-11T08:50:38.790Z,84.80
2022-09-11T08:51:38.781Z,85.40
2022-09-11T08:52:38.779Z,85.00
2022-09-11T08:53:38.775Z,83.59
2022-09-11T08:54:38.738Z,84.39
2022-09-11T08:55:38.754Z,83.39
2022-09-11T08:56:38.726Z,83.59
2022-09-11T08:57:38.769Z,83.59
2022-09-11T08:58:38.680Z,84.19
2022-09-11T08:59:38.670Z,83.99
2022-09-11T09:00:38.640Z,85.10
2022-09-11T09:01:38.678Z,81.87
2022-09-11T09:02:38.653Z,81.37
2022-09-11T09:03:38.623Z,82.01
2022-09-11T09:04:38.605Z,82.21
2022-09-11T09:05:38.593Z,82.92
2022-09-11T09:06:38.583Z,82.82
2022-09-11T09:07:38.583Z,83.72
2022-09-11T09:08:38.631Z,82.21
2022-09-11T09:09:38.562Z,82.92
2022-09-11T09:10:38.518Z,82.96
2022-09-11T09:11:38.514Z,83.66
2022-09-11T09:12:38.553Z,85.17
2022-09-11T09:13:38.487Z,83.66
2022-09-11T09:14:38.464Z,83.46
2022-09-11T09:15:38.513Z,82.96
2022-09-11T09:16:38.444Z,83.06
2022-09-11T09:17:38.454Z,83.36
2022-09-11T09:18:38.422Z,83.76
2022-09-11T09:19:38.424Z,83.32
2022-09-11T09:20:38.390Z,82.92
2022-09-11T09:21:38.381Z,82.78
2022-09-11T09:22:38.395Z,82.88
2022-09-11T09:23:38.357Z,81.37
2022-09-11T09:24:38.345Z,81.87
2022-09-11T09:25:38.332Z,81.84
2022-09-11T09:26:38.678Z,81.73
2022-09-11T09:27:38.315Z,80.52
2022-09-11T09:28:38.285Z,79.52
2022-09-11T09:29:38.835Z,79.48
2022-09-11T09:30:38.595Z,80.19
2022-09-11T09:31:38.304Z,80.05
2022-09-11T09:32:38.436Z,79.04
2022-09-11T09:33:38.407Z,81.15
2022-09-11T09:34:39.024Z,81.21
2022-09-11T09:35:38.367Z,79.91
2022-09-11T09:36:38.196Z,78.10
2022-09-11T09:37:38.336Z,76.39
2022-09-11T09:38:38.278Z,77.90
2022-09-11T09:39:38.453Z,77.90
2022-09-11T09:40:38.528Z,77.86
2022-09-11T09:41:38.217Z,78.06
2022-09-11T09:42:38.130Z,76.96
2022-09-11T09:43:38.677Z,77.16
2022-09-11T09:44:38.087Z,78.16
2022-09-11T09:45:38.237Z,78.86
2022-09-11T09:46:38.118Z,78.06
2022-09-11T09:47:38.051Z,76.15
2022-09-11T09:48:38.077Z,78.06
2022-09-11T09:49:38.221Z,78.16
2022-09-11T09:50:38.016Z,76.96
2022-09-11T09:51:37.993Z,76.96
2022-09-11T09:52:38.044Z,75.99
2022-09-11T09:53:37.969Z,75.49
2022-09-11T09:54:37.967Z,75.79
2022-09-11T09:55:37.939Z,75.82
2022-09-11T09:56:39.002Z,76.32
2022-09-11T09:57:37.969Z,77.33
2022-09-11T09:58:37.945Z,76.32
2022-09-11T09:59:37.934Z,76.32
2022-09-11T10:00:37.883Z,75.52
2022-09-11T10:01:37.871Z,75.52
2022-09-11T10:02:37.931Z,76.29
2022-09-11T10:03:37.869Z,76.29
2022-09-11T10:04:38.003Z,76.25
2022-09-11T10:05:37.939Z,75.75
2022-09-11T10:06:37.838Z,75.15
2022-09-11T10:07:37.806Z,75.65
2022-09-11T10:08:37.904Z,75.75
2022-09-11T10:09:37.750Z,75.15
2022-09-11T10:10:37.760Z,75.38
2022-09-11T10:11:37.711Z,74.48
2022-09-11T10:12:37.848Z,74.11
2022-09-11T10:13:37.927Z,75.52
2022-09-11T10:14:53.195Z,75.32
2022-09-11T10:15:38.736Z,75.26
2022-09-11T10:16:37.792Z,75.76
2022-09-11T10:17:37.641Z,75.26
2022-09-11T10:18:37.752Z,75.46
2022-09-11T10:19:37.621Z,76.76
2022-09-11T10:20:37.632Z,77.87
2022-09-11T10:21:37.575Z,75.66
2022-09-11T10:22:37.587Z,74.85
2022-09-11T10:23:37.559Z,74.75
2022-09-11T10:24:37.632Z,74.55
2022-09-11T10:25:37.533Z,74.95
2022-09-11T10:26:37.501Z,75.05
2022-09-11T10:27:37.492Z,77.17
2022-09-11T10:28:37.491Z,75.66
2022-09-11T10:29:37.462Z,73.75
2022-09-11T10:30:37.456Z,75.15
2022-09-11T10:31:37.451Z,75.86
2022-09-11T10:32:37.415Z,74.05
2022-09-11T10:33:37.442Z,74.75
2022-09-11T10:34:37.407Z,75.22
2022-09-11T10:35:37.404Z,77.63
2022-09-11T10:36:37.393Z,77.73
2022-09-11T10:37:37.373Z,77.29
2022-09-11T10:38:41.306Z,77.09
2022-09-11T10:39:37.384Z,76.56
2022-09-11T10:40:37.321Z,78.03
2022-09-11T10:41:37.344Z,78.33
2022-09-11T10:42:37.291Z,77.12
2022-09-11T10:43:37.284Z,73.91
2022-09-11T10:44:37.282Z,74.18
2022-09-11T10:45:37.359Z,72.87
2022-09-11T10:46:44.043Z,73.97
2022-09-11T10:47:37.236Z,73.17
2022-09-11T10:48:37.294Z,71.53
2022-09-11T10:49:37.224Z,71.03
2022-09-11T10:50:37.225Z,72.03
2022-09-11T10:51:37.198Z,72.17
2022-09-11T10:52:37.404Z,71.86
2022-09-11T10:53:37.275Z,71.47
2022-09-11T10:54:37.145Z,73.57
2022-09-11T10:55:37.135Z,70.66
2022-09-11T10:56:37.187Z,70.26
2022-09-11T10:57:37.513Z,71.93
2022-09-11T10:58:37.096Z,71.63
2022-09-11T10:59:37.117Z,71.13
2022-09-11T11:00:37.147Z,71.00
2022-09-11T11:01:37.434Z,70.29
2022-09-11T11:02:37.016Z,69.89
2022-09-11T11:03:38.586Z,69.29
2022-09-11T11:04:36.995Z,70.89
2022-09-11T11:05:37.013Z,70.86
2022-09-11T11:06:37.014Z,69.76
2022-09-11T11:07:36.946Z,68.76
2022-09-11T11:08:36.976Z,69.66
2022-09-11T11:09:37.003Z,66.71
2022-09-11T11:10:36.958Z,68.02
2022-09-11T11:11:37.082Z,68.92
2022-09-11T11:12:36.890Z,68.55
2022-09-11T11:13:36.898Z,70.06
2022-09-11T11:14:36.869Z,71.06
2022-09-11T11:15:36.901Z,72.37
2022-09-11T11:16:36.838Z,70.96
2022-09-11T11:17:36.829Z,69.76
2022-09-11T11:18:36.828Z,70.16
2022-09-11T11:19:36.910Z,70.03
2022-09-11T11:20:36.987Z,68.92
2022-09-11T11:21:36.768Z,70.53
2022-09-11T11:22:36.759Z,69.02
2022-09-11T11:23:36.758Z,70.12
2022-09-11T11:24:36.729Z,68.59
2022-09-11T11:25:36.861Z,69.09
2022-09-11T11:26:36.719Z,68.85
2022-09-11T11:27:36.688Z,68.76
2022-09-11T11:28:36.700Z,70.03
2022-09-11T11:29:36.858Z,70.23
2022-09-11T11:30:36.650Z,68.89
2022-09-11T11:31:36.651Z,67.89
2022-09-11T11:32:36.618Z,68.86
2022-09-11T11:33:36.628Z,68.96
2022-09-11T11:34:36.599Z,67.43
2022-09-11T11:35:36.577Z,66.63
2022-09-11T11:36:36.591Z,66.93
2022-09-11T11:37:36.559Z,66.89
2022-09-11T11:38:36.559Z,65.19
2022-09-11T11:39:36.586Z,64.79
2022-09-11T11:40:36.518Z,65.79
2022-09-11T11:41:36.491Z,66.66
2022-09-11T11:42:36.492Z,62.86
2022-09-11T11:43:36.498Z,61.66
2022-09-11T11:44:36.452Z,61.57
2022-09-11T11:45:36.459Z,62.76
2022-09-11T11:46:36.451Z,63.46
2022-09-11T11:47:36.434Z,63.46
2022-09-11T11:48:36.424Z,61.07
2022-09-11T11:49:36.401Z,60.59
2022-09-11T11:50:36.392Z,60.99
2022-09-11T11:51:36.368Z,64.39
2022-09-11T11:52:36.353Z,65.56
2022-09-11T11:53:36.342Z,61.76
2022-09-11T11:54:36.351Z,62.16
2022-09-11T11:55:36.313Z,61.26
2022-09-11T11:56:36.312Z,59.77
2022-09-11T11:57:36.284Z,60.66
2022-09-11T11:58:36.292Z,59.27
2022-09-11T11:59:36.283Z,60.27
2022-09-11T12:00:36.256Z,60.77
2022-09-11T12:01:36.306Z,60.36
2022-09-11T12:02:36.234Z,60.77
2022-09-11T12:03:36.227Z,59.36
2022-09-11T12:04:36.214Z,59.47
2022-09-11T12:05:36.185Z,60.93
2022-09-11T12:06:36.183Z,59.83
2022-09-11T12:07:36.157Z,59.14
2022-09-11T12:08:36.145Z,61.46
2022-09-11T12:09:36.145Z,60.77
2022-09-11T12:10:36.115Z,60.14
2022-09-11T12:11:36.122Z,60.83
2022-09-11T12:12:36.095Z,62.43
2022-09-11T12:13:36.075Z,62.70
2022-09-11T12:14:36.085Z,62.20
2022-09-11T12:15:36.056Z,62.30
2022-09-11T12:16:36.054Z,62.10
2022-09-11T12:17:36.047Z,59.38
2022-09-11T12:18:36.083Z,60.68
2022-09-11T12:19:36.016Z,61.87
2022-09-11T12:20:35.987Z,60.17
2022-09-11T12:21:35.967Z,59.48
2022-09-11T12:22:35.969Z,58.78
2022-09-11T12:23:35.949Z,59.78
2022-09-11T12:24:35.948Z,58.18
2022-09-11T12:25:35.919Z,58.08
2022-09-11T12:26:35.916Z,59.88
2022-09-11T12:27:35.905Z,59.28
2022-09-11T12:28:35.894Z,56.61
2022-09-11T12:29:35.910Z,57.31
2022-09-11T12:30:35.859Z,56.71
2022-09-11T12:31:35.900Z,54.14
2022-09-11T12:32:35.828Z,55.51
2022-09-11T12:33:35.822Z,56.54
2022-09-11T12:34:35.821Z,56.34
2022-09-11T12:35:35.789Z,57.34
2022-09-11T12:36:35.786Z,58.17
2022-09-11T12:37:35.769Z,58.97
2022-09-11T12:38:35.751Z,59.53
2022-09-11T12:39:35.913Z,59.44
2022-09-11T12:40:35.770Z,58.21
2022-09-11T12:41:35.708Z,56.81
2022-09-11T12:42:35.701Z,57.01
2022-09-11T12:43:35.688Z,59.38
2022-09-11T12:44:35.784Z,58.28
2022-09-11T12:45:35.695Z,57.95
2022-09-11T12:46:35.651Z,58.45
2022-09-11T12:47:35.624Z,60.22
2022-09-11T12:48:35.621Z,59.62
2022-09-11T12:49:35.642Z,57.73
2022-09-11T12:50:35.602Z,57.90
2022-09-11T12:51:35.661Z,57.00
2022-09-11T12:52:35.620Z,56.40