createdAt,value
2022-09-07T00:00:05.772Z,23.28
2022-09-07T00:01:05.816Z,23.26
2022-09-07T00:02:05.363Z,23.22
2022-09-07T00:03:05.452Z,23.21
2022-09-07T00:04:05.389Z,23.14
2022-09-07T00:05:05.425Z,23.11
2022-09-07T00:06:05.335Z,23.10
2022-09-07T00:07:05.334Z,23.10
2022-09-07T00:08:05.325Z,23.14
2022-09-07T00:09:05.315Z,23.10
2022-09-07T00:10:05.314Z,23.13
2022-09-07T00:11:05.324Z,23.13
2022-09-07T00:12:05.294Z,23.13
2022-09-07T00:13:05.297Z,23.11
2022-09-07T00:14:05.306Z,23.08
2022-09-07T00:15:05.364Z,23.11
2022-09-07T00:16:05.355Z,23.11
2022-09-07T00:17:05.266Z,23.13
2022-09-07T00:18:05.432Z,23.13
2022-09-07T00:19:05.256Z,23.15
2022-09-07T00:20:05.283Z,23.15
2022-09-07T00:21:05.303Z,23.21
2022-09-07T00:22:05.234Z,23.15
2022-09-07T00:23:05.296Z,23.17
2022-09-07T00:24:05.224Z,23.22
2022-09-07T00:25:05.304Z,23.15
2022-09-07T00:26:05.213Z,23.14
2022-09-07T00:27:05.195Z,23.10
2022-09-07T00:28:05.245Z,23.08
2022-09-07T00:29:05.193Z,23.10
2022-09-07T00:30:05.553Z,23.06
2022-09-07T00:31:05.237Z,23.01
2022-09-07T00:32:05.164Z,23.01
2022-09-07T00:33:05.614Z,22.99
2022-09-07T00:34:05.344Z,22.99
2022-09-07T00:35:05.174Z,22.93
2022-09-07T00:36:05.193Z,22.95
2022-09-07T00:37:05.176Z,22.98
2022-09-07T00:38:05.363Z,23.03
2022-09-07T00:39:05.695Z,23.04
2022-09-07T00:40:05.763Z,23.01
2022-09-07T00:41:05.193Z,23.06
2022-09-07T00:42:05.242Z,23.21
2022-09-07T00:43:05.152Z,23.39
2022-09-07T00:44:05.163Z,23.48
2022-09-07T00:45:05.221Z,23.60
2022-09-07T00:46:05.310Z,23.59
2022-09-07T00:47:05.130Z,23.42
2022-09-07T00:48:05.363Z,23.26
2022-09-07T00:49:05.085Z,23.13
2022-09-07T00:50:05.133Z,23.03
2022-09-07T00:51:05.304Z,22.88
2022-09-07T00:52:05.064Z,22.81
2022-09-07T00:53:05.603Z,22.68
2022-09-07T00:54:05.094Z,22.55
2022-09-07T00:55:05.301Z,22.38
2022-09-07T00:56:05.667Z,22.13
2022-09-07T00:57:05.212Z,22.03
2022-09-07T00:58:05.116Z,21.90
2022-09-07T00:59:05.124Z,21.78
2022-09-07T01:00:05.036Z,21.77
2022-09-07T01:01:05.126Z,21.73
2022-09-07T01:02:05.189Z,21.67
2022-09-07T01:03:05.224Z,21.62
2022-09-07T01:04:05.193Z,21.58
2022-09-07T01:05:09.271Z,21.53
2022-09-07T01:06:05.132Z,21.45
2022-09-07T01:07:05.212Z,21.34
2022-09-07T01:08:05.376Z,21.38
2022-09-07T01:09:04.972Z,21.30
2022-09-07T01:10:05.083Z,21.34
2022-09-07T01:11:05.006Z,21.34
2022-09-07T01:12:05.053Z,21.34
2022-09-07T01:13:05.002Z,21.32
2022-09-07T01:14:04.962Z,21.34
2022-09-07T01:15:04.971Z,21.26
2022-09-07T01:16:05.086Z,21.26
2022-09-07T01:17:04.992Z,21.28
2022-09-07T01:18:04.902Z,21.28
2022-09-07T01:19:04.911Z,21.34
2022-09-07T01:20:04.897Z,21.41
2022-09-07T01:21:04.842Z,21.45
2022-09-07T01:22:04.862Z,21.45
2022-09-07T01:23:04.931Z,21.44
2022-09-07T01:24:04.942Z,21.43
2022-09-07T01:25:04.951Z,21.43
2022-09-07T01:26:04.963Z,21.40
2022-09-07T01:27:04.982Z,21.40
2022-09-07T01:28:04.991Z,21.40
2022-09-07T01:29:05.010Z,21.41
2022-09-07T01:30:04.803Z,21.35
2022-09-07T01:31:04.820Z,21.35
2022-09-07T01:32:04.828Z,21.32
2022-09-07T01:33:04.791Z,21.32
2022-09-07T01:34:04.846Z,21.32
2022-09-07T01:35:04.741Z,21.32
2022-09-07T01:36:04.759Z,21.29
2022-09-07T01:37:04.749Z,21.25
2022-09-07T01:38:04.771Z,21.28
2022-09-07T01:39:04.801Z,21.25
2022-09-07T01:40:04.791Z,21.26
2022-09-07T01:41:04.912Z,21.22
2022-09-07T01:42:04.865Z,21.22
2022-09-07T01:43:04.944Z,21.20
2022-09-07T01:44:04.990Z,21.25
2022-09-07T01:45:04.790Z,21.23
2022-09-07T01:46:04.779Z,21.23
2022-09-07T01:47:05.135Z,21.23
2022-09-07T01:48:05.171Z,21.23
2022-09-07T01:49:04.683Z,21.25
2022-09-07T01:50:04.662Z,21.22
2022-09-07T01:51:04.996Z,21.20
2022-09-07T01:52:05.171Z,21.18
2022-09-07T01:53:04.980Z,21.18
2022-09-07T01:54:04.781Z,21.18
2022-09-07T01:55:04.651Z,21.20
2022-09-07T01:56:04.609Z,21.14
2022-09-07T01:57:05.199Z,21.07
2022-09-07T01:58:04.620Z,21.05
2022-09-07T01:59:04.664Z,20.93
2022-09-07T02:00:04.611Z,20.88
2022-09-07T02:01:04.899Z,20.83
2022-09-07T02:02:05.491Z,20.79
2022-09-07T02:03:05.491Z,20.75
2022-09-07T02:04:06.569Z,20.70
2022-09-07T02:05:05.042Z,20.67
2022-09-07T02:06:04.559Z,20.53
2022-09-07T02:07:04.559Z,20.41
2022-09-07T02:08:04.649Z,20.19
2022-09-07T02:09:05.401Z,20.00
2022-09-07T02:10:04.589Z,19.84
2022-09-07T02:11:05.309Z,19.64
2022-09-07T02:12:05.368Z,19.45
2022-09-07T02:13:04.668Z,19.32
2022-09-07T02:14:04.570Z,19.17
2022-09-07T02:15:04.613Z,19.12
2022-09-07T02:16:04.626Z,19.04
2022-09-07T02:17:04.527Z,18.91
2022-09-07T02:18:04.539Z,18.85
2022-09-07T02:19:04.611Z,18.70
2022-09-07T02:20:04.490Z,18.61
2022-09-07T02:21:04.448Z,18.49
2022-09-07T02:22:04.527Z,18.45
2022-09-07T02:23:04.459Z,18.43
2022-09-07T02:24:04.458Z,18.43
2022-09-07T02:25:04.451Z,18.31
2022-09-07T02:26:04.550Z,18.23
2022-09-07T02:27:04.447Z,18.20
2022-09-07T02:28:04.460Z,18.11
2022-09-07T02:29:04.508Z,18.08
2022-09-07T02:30:04.745Z,18.12
2022-09-07T02:31:04.570Z,18.05
2022-09-07T02:32:04.479Z,18.08
2022-09-07T02:33:04.344Z,18.09
2022-09-07T02:34:04.656Z,18.08
2022-09-07T02:35:04.667Z,18.06
2022-09-07T02:36:04.550Z,18.05
2022-09-07T02:37:04.328Z,18.09
2022-09-07T02:38:04.318Z,18.11
2022-09-07T02:39:04.357Z,18.17
2022-09-07T02:40:04.812Z,18.12
2022-09-07T02:41:04.545Z,18.13
2022-09-07T02:42:04.766Z,18.18
2022-09-07T02:43:04.666Z,18.20
2022-09-07T02:44:04.458Z,18.20
2022-09-07T02:45:04.296Z,18.18
2022-09-07T02:46:04.736Z,18.17
2022-09-07T02:47:04.536Z,18.15
2022-09-07T02:48:04.826Z,18.12
2022-09-07T02:49:04.844Z,18.09
2022-09-07T02:50:04.345Z,18.11
2022-09-07T02:51:04.837Z,18.06
2022-09-07T02:52:04.885Z,18.03
2022-09-07T02:53:04.275Z,18.02
2022-09-07T02:54:04.235Z,18.02
2022-09-07T02:55:04.223Z,18.09
2022-09-07T02:56:04.245Z,18.03
2022-09-07T02:57:04.204Z,18.06
2022-09-07T02:58:04.214Z,18.13
2022-09-07T02:59:04.254Z,18.15
2022-09-07T03:00:04.262Z,18.17
2022-09-07T03:01:04.337Z,18.21
2022-09-07T03:02:04.193Z,18.21
2022-09-07T03:03:04.274Z,18.30
2022-09-07T03:04:04.284Z,18.34
2022-09-07T03:05:04.224Z,18.38
2022-09-07T03:06:04.315Z,18.38
2022-09-07T03:07:04.323Z,18.43
2022-09-07T03:08:04.317Z,18.45
2022-09-07T03:09:04.354Z,18.45
2022-09-07T03:10:04.173Z,18.46
2022-09-07T03:11:04.144Z,18.49
2022-09-07T03:12:04.145Z,18.56
2022-09-07T03:13:04.406Z,18.63
2022-09-07T03:14:04.163Z,18.64
2022-09-07T03:15:04.221Z,18.63
2022-09-07T03:16:04.340Z,18.66
2022-09-07T03:17:04.175Z,18.66
2022-09-07T03:18:04.413Z,18.60
2022-09-07T03:19:04.488Z,18.58
2022-09-07T03:20:04.503Z,18.56
2022-09-07T03:21:04.509Z,18.52
2022-09-07T03:22:04.522Z,18.51
2022-09-07T03:23:04.333Z,18.56
2022-09-07T03:24:04.453Z,18.51
2022-09-07T03:25:04.019Z,18.56
2022-09-07T03:26:04.074Z,18.52
2022-09-07T03:27:04.030Z,18.42
2022-09-07T03:28:04.107Z,18.42
2022-09-07T03:29:04.629Z,18.38
2022-09-07T03:30:04.052Z,18.31
2022-09-07T03:31:04.043Z,18.30
2022-09-07T03:32:04.166Z,18.30
2022-09-07T03:33:04.092Z,18.30
2022-09-07T03:34:04.053Z,18.23
2022-09-07T03:35:04.182Z,18.21
2022-09-07T03:36:04.231Z,18.20
2022-09-07T03:37:03.988Z,18.18
2022-09-07T03:38:04.041Z,18.23
2022-09-07T03:39:04.354Z,18.21
2022-09-07T03:40:04.144Z,18.20
2022-09-07T03:41:04.441Z,18.23
2022-09-07T03:42:04.489Z,18.27
2022-09-07T03:43:04.344Z,18.28
2022-09-07T03:44:04.571Z,18.28
2022-09-07T03:45:03.920Z,18.28
2022-09-07T03:46:04.521Z,18.33
2022-09-07T03:47:03.924Z,18.30
2022-09-07T03:48:04.385Z,18.30
2022-09-07T03:49:03.971Z,18.33
2022-09-07T03:50:03.889Z,18.28
2022-09-07T03:51:03.882Z,18.30
2022-09-07T03:52:08.089Z,18.33
2022-09-07T03:53:03.968Z,18.26
2022-09-07T03:54:03.850Z,18.26
2022-09-07T03:55:04.699Z,18.24
2022-09-07T03:56:04.610Z,18.20
2022-09-07T03:57:03.791Z,18.23
2022-09-07T03:58:04.380Z,18.21
2022-09-07T03:59:03.857Z,18.17
2022-09-07T04:00:04.667Z,18.15
2022-09-07T04:01:03.839Z,18.15
2022-09-07T04:02:03.962Z,18.13
2022-09-07T04:03:03.828Z,18.17
2022-09-07T04:04:04.188Z,18.17
2022-09-07T04:05:03.804Z,18.18
2022-09-07T04:06:03.829Z,18.13
2022-09-07T04:07:03.874Z,18.12
2022-09-07T04:08:03.769Z,18.12
2022-09-07T04:09:03.769Z,18.15
2022-09-07T04:10:03.899Z,18.18
2022-09-07T04:11:03.878Z,18.17
2022-09-07T04:12:03.758Z,18.12
2022-09-07T04:13:03.949Z,18.12
2022-09-07T04:14:04.006Z,18.11
2022-09-07T04:15:03.708Z,18.11
2022-09-07T04:16:04.108Z,18.09
2022-09-07T04:17:03.880Z,18.12
2022-09-07T04:18:03.928Z,18.08
2022-09-07T04:19:04.239Z,18.06
2022-09-07T04:20:04.289Z,18.05
2022-09-07T04:21:04.345Z,18.05
2022-09-07T04:22:03.777Z,18.03
2022-09-07T04:23:03.985Z,18.02
2022-09-07T04:24:03.898Z,18.02
2022-09-07T04:25:03.756Z,18.05
2022-09-07T04:26:03.693Z,18.03
2022-09-07T04:27:03.648Z,17.99
2022-09-07T04:28:03.593Z,17.99
2022-09-07T04:29:03.596Z,17.97
2022-09-07T04:30:03.606Z,17.96
2022-09-07T04:31:03.723Z,17.91
2022-09-07T04:32:03.626Z,17.94
2022-09-07T04:33:03.555Z,17.93
2022-09-07T04:34:03.565Z,17.90
2022-09-07T04:35:03.721Z,17.88
2022-09-07T04:36:03.676Z,17.84
2022-09-07T04:37:03.635Z,17.79
2022-09-07T04:38:03.706Z,17.79
2022-09-07T04:39:03.718Z,17.73
2022-09-07T04:40:03.784Z,17.71
2022-09-07T04:41:03.494Z,17.66
2022-09-07T04:42:03.589Z,17.65
2022-09-07T04:43:03.524Z,17.62
2022-09-07T04:44:03.525Z,17.59
2022-09-07T04:45:03.514Z,17.57
2022-09-07T04:46:03.558Z,17.56
2022-09-07T04:47:03.555Z,17.56
2022-09-07T04:48:03.604Z,17.53
2022-09-07T04:49:03.651Z,17.52
2022-09-07T04:50:03.715Z,17.52
2022-09-07T04:51:05.810Z,17.47
2022-09-07T04:52:03.794Z,17.49
2022-09-07T04:53:03.482Z,17.45
2022-09-07T04:54:03.764Z,17.39
2022-09-07T04:55:03.943Z,17.38
2022-09-07T04:56:03.394Z,17.37
2022-09-07T04:57:03.395Z,17.37
2022-09-07T04:58:03.463Z,17.35
2022-09-07T04:59:03.485Z,17.37
2022-09-07T05:00:03.533Z,17.32
2022-09-07T05:01:03.684Z,17.31
2022-09-07T05:02:03.691Z,17.35
2022-09-07T05:03:03.396Z,17.35
2022-09-07T05:04:03.754Z,17.31
2022-09-07T05:05:03.862Z,17.34
2022-09-07T05:06:03.409Z,17.31
2022-09-07T05:07:03.831Z,17.32
2022-09-07T05:08:03.913Z,17.34
2022-09-07T05:09:03.836Z,17.32
2022-09-07T05:10:04.076Z,17.34
2022-09-07T05:11:03.311Z,17.37
2022-09-07T05:12:03.822Z,17.37
2022-09-07T05:13:04.122Z,17.35
2022-09-07T05:14:04.197Z,17.35
2022-09-07T05:15:03.293Z,17.34
2022-09-07T05:16:04.092Z,17.31
2022-09-07T05:17:03.401Z,17.35
2022-09-07T05:18:04.161Z,17.37
2022-09-07T05:19:03.389Z,17.34
2022-09-07T05:20:03.302Z,17.27
2022-09-07T05:21:03.761Z,17.25
2022-09-07T05:22:03.382Z,17.25
2022-09-07T05:23:03.285Z,17.27
2022-09-07T05:24:03.329Z,17.28
2022-09-07T05:25:03.353Z,17.30
2022-09-07T05:26:03.280Z,17.27
2022-09-07T05:27:03.445Z,17.25
2022-09-07T05:28:03.492Z,17.24
2022-09-07T05:30:04.412Z,17.32
2022-09-07T05:31:19.537Z,17.38
2022-09-07T05:32:03.196Z,17.37
2022-09-07T05:33:03.201Z,17.41
2022-09-07T05:35:03.175Z,17.50
2022-09-07T05:36:03.197Z,17.57
2022-09-07T05:37:03.201Z,17.59
2022-09-07T05:38:03.210Z,17.62
2022-09-07T05:39:03.227Z,17.68
2022-09-07T05:40:03.346Z,17.63
2022-09-07T05:41:03.250Z,17.66
2022-09-07T05:42:03.278Z,17.65
2022-09-07T05:43:03.284Z,17.69
2022-09-07T05:45:03.079Z,17.81
2022-09-07T05:46:03.132Z,17.84
2022-09-07T05:47:03.118Z,17.90
2022-09-07T05:48:03.089Z,17.86
2022-09-07T05:49:03.100Z,17.87
2022-09-07T05:50:03.138Z,17.87
2022-09-07T05:51:03.197Z,17.83
2022-09-07T05:52:03.258Z,17.78
2022-09-07T05:53:03.313Z,17.78
2022-09-07T05:54:02.999Z,17.78
2022-09-07T05:55:26.289Z,17.81
2022-09-07T05:56:07.011Z,17.81
2022-09-07T05:57:03.421Z,17.81
2022-09-07T05:58:03.397Z,17.81
2022-09-07T05:59:03.037Z,17.88
2022-09-07T06:00:03.006Z,17.90
2022-09-07T06:01:03.045Z,17.97
2022-09-07T06:02:03.209Z,18.05
2022-09-07T06:03:03.186Z,18.08
2022-09-07T06:04:03.163Z,18.11
2022-09-07T06:05:02.938Z,18.13
2022-09-07T06:06:03.247Z,18.18
2022-09-07T06:07:21.956Z,18.26
2022-09-07T06:08:03.346Z,18.27
2022-09-07T06:09:03.388Z,18.31
2022-09-07T06:11:03.074Z,18.38
2022-09-07T06:12:03.011Z,18.42
2022-09-07T06:13:03.586Z,18.52
2022-09-07T06:14:02.845Z,18.56
2022-09-07T06:15:02.945Z,18.60
2022-09-07T06:16:02.987Z,18.64
2022-09-07T06:17:03.338Z,18.64
2022-09-07T06:18:03.124Z,18.70
2022-09-07T06:19:03.679Z,18.76
2022-09-07T06:20:03.564Z,18.83
2022-09-07T06:21:03.124Z,18.89
2022-09-07T06:22:03.375Z,18.91
2022-09-07T06:23:03.085Z,18.98
2022-09-07T06:24:02.855Z,19.04
2022-09-07T06:25:02.776Z,19.16
2022-09-07T06:26:03.184Z,19.13
2022-09-07T06:27:02.806Z,19.04
2022-09-07T06:28:03.573Z,19.05
2022-09-07T06:29:03.736Z,19.09
2022-09-07T06:30:02.725Z,19.15
2022-09-07T06:31:02.734Z,19.15
2022-09-07T06:33:02.757Z,19.23
2022-09-07T06:34:02.744Z,19.24
2022-09-07T06:35:02.705Z,19.26
2022-09-07T06:36:02.713Z,19.27
2022-09-07T06:37:02.727Z,19.32
2022-09-07T06:38:02.833Z,19.32
2022-09-07T06:39:02.763Z,19.35
2022-09-07T06:40:02.802Z,19.31
2022-09-07T06:42:02.793Z,19.26
2022-09-07T06:43:02.754Z,19.20
2022-09-07T06:44:02.813Z,19.19
2022-09-07T06:45:02.646Z,19.19
2022-09-07T06:47:02.938Z,19.22
2022-09-07T06:48:02.873Z,19.12
2022-09-07T06:49:02.881Z,19.17
2022-09-07T06:50:02.933Z,19.19
2022-09-07T06:51:02.652Z,19.22
2022-09-07T06:52:02.852Z,19.24
2022-09-07T06:55:02.955Z,19.45
2022-09-07T06:56:02.593Z,19.57
2022-09-07T06:57:02.682Z,19.64
2022-09-07T06:58:02.607Z,19.74
2022-09-07T06:59:03.015Z,19.79
2022-09-07T07:00:03.013Z,19.86
2022-09-07T07:01:02.961Z,19.89
2022-09-07T07:02:03.042Z,19.97
2022-09-07T07:03:03.146Z,19.99
2022-09-07T07:04:02.511Z,20.07
2022-09-07T07:05:03.094Z,20.19
2022-09-07T07:06:02.539Z,20.29
2022-09-07T07:07:02.542Z,20.49
2022-09-07T07:08:02.541Z,20.68
2022-09-07T07:09:03.141Z,20.64
2022-09-07T07:10:02.479Z,20.68
2022-09-07T07:11:02.992Z,20.61
2022-09-07T07:12:02.530Z,20.63
2022-09-07T07:13:02.480Z,20.58
2022-09-07T07:14:02.492Z,20.68
2022-09-07T07:15:02.471Z,20.90
2022-09-07T07:16:02.494Z,21.07
2022-09-07T07:17:02.444Z,21.26
2022-09-07T07:18:14.850Z,21.45
2022-09-07T07:19:02.522Z,21.62
2022-09-07T07:20:02.431Z,21.82
2022-09-07T07:21:02.564Z,21.81
2022-09-07T07:22:14.365Z,21.53
2022-09-07T07:23:02.440Z,21.66
2022-09-07T07:24:07.522Z,21.93
2022-09-07T07:25:02.422Z,21.85
2022-09-07T07:26:02.423Z,21.60
2022-09-07T07:27:02.610Z,21.53
2022-09-07T07:29:03.663Z,21.34
2022-09-07T07:30:02.651Z,21.26
2022-09-07T07:31:05.953Z,21.20
2022-09-07T07:32:02.678Z,21.23
2022-09-07T07:33:02.381Z,21.16
2022-09-07T07:34:02.387Z,21.16
2022-09-07T07:35:02.374Z,21.23
2022-09-07T07:36:02.300Z,21.29
2022-09-07T07:37:02.379Z,21.29
2022-09-07T07:39:02.956Z,21.50
2022-09-07T07:40:19.966Z,21.51
2022-09-07T07:42:03.486Z,21.50
2022-09-07T07:43:02.580Z,21.67
2022-09-07T07:44:02.268Z,21.66
2022-09-07T07:46:05.497Z,21.96
2022-09-07T07:47:02.353Z,22.00
2022-09-07T07:48:02.241Z,22.18
2022-09-07T07:49:02.339Z,22.09
2022-09-07T07:51:06.463Z,21.81
2022-09-07T07:54:02.428Z,21.29
2022-09-07T07:55:42.499Z,21.26
2022-09-07T07:56:02.266Z,21.19
2022-09-07T07:57:02.588Z,21.08
2022-09-07T07:58:02.638Z,20.98
2022-09-07T07:59:02.389Z,20.97
2022-09-07T08:00:02.198Z,20.93
2022-09-07T08:01:02.838Z,20.97
2022-09-07T08:02:02.470Z,20.85
2022-09-07T08:03:02.367Z,20.82
2022-09-07T08:04:02.438Z,20.82
2022-09-07T08:05:02.402Z,20.74
2022-09-07T08:06:02.227Z,20.70
2022-09-07T08:07:06.983Z,20.71
2022-09-07T08:08:02.217Z,20.67
2022-09-07T08:09:02.133Z,20.68
2022-09-07T08:10:02.155Z,20.70
2022-09-07T08:11:02.908Z,20.83
2022-09-07T08:12:02.877Z,20.89
2022-09-07T08:13:02.308Z,21.03
2022-09-07T08:14:02.138Z,21.25
2022-09-07T08:15:02.957Z,21.45
2022-09-07T08:16:02.221Z,21.62
2022-09-07T08:17:02.709Z,21.75
2022-09-07T08:18:02.235Z,21.71
2022-09-07T08:19:02.129Z,21.78
2022-09-07T08:20:02.667Z,21.93
2022-09-07T08:21:02.297Z,22.09
2022-09-07T08:22:02.018Z,22.22
2022-09-07T08:23:02.447Z,22.22
2022-09-07T08:24:02.007Z,22.11
2022-09-07T08:25:02.172Z,22.11
2022-09-07T08:26:02.027Z,22.19
2022-09-07T08:27:01.987Z,22.27
2022-09-07T08:28:01.955Z,22.51
2022-09-07T08:29:02.008Z,22.73
2022-09-07T08:30:02.008Z,22.59
2022-09-07T08:31:02.097Z,22.61
2022-09-07T08:32:02.098Z,22.33
2022-09-07T08:33:02.268Z,22.18
2022-09-07T08:34:02.121Z,22.09
2022-09-07T08:35:01.938Z,22.06
2022-09-07T08:36:01.938Z,22.06
2022-09-07T08:37:01.966Z,22.09
2022-09-07T08:38:01.907Z,22.18
2022-09-07T08:39:01.916Z,22.19
2022-09-07T08:40:01.981Z,22.25
2022-09-07T08:41:02.234Z,22.40
2022-09-07T08:42:01.846Z,22.73
2022-09-07T08:43:01.928Z,22.86
2022-09-07T08:44:02.286Z,22.89
2022-09-07T08:45:01.947Z,22.93
2022-09-07T08:46:01.858Z,23.01
2022-09-07T08:47:02.001Z,23.11
2022-09-07T08:48:01.857Z,23.01
2022-09-07T08:49:02.515Z,22.86
2022-09-07T08:50:01.807Z,22.77
2022-09-07T08:51:01.876Z,22.66
2022-09-07T08:52:01.787Z,22.68
2022-09-07T08:53:01.925Z,22.77
2022-09-07T08:54:01.938Z,22.81
2022-09-07T08:55:01.947Z,22.85
2022-09-07T08:56:01.837Z,22.88
2022-09-07T08:58:01.987Z,22.85
2022-09-07T08:59:02.007Z,22.77
2022-09-07T09:00:02.006Z,22.73
2022-09-07T09:04:18.233Z,22.61
2022-09-07T09:05:18.294Z,22.58
2022-09-07T09:06:01.958Z,22.61
2022-09-07T09:07:02.029Z,22.66
2022-09-07T09:08:01.887Z,22.76
2022-09-07T09:09:01.719Z,22.76
2022-09-07T09:10:01.985Z,22.81
2022-09-07T09:11:02.028Z,22.88
2022-09-07T09:12:01.916Z,23.03
2022-09-07T09:13:02.085Z,23.08
2022-09-07T09:14:02.169Z,23.13
2022-09-07T09:15:02.236Z,23.18
2022-09-07T09:16:02.209Z,23.21
2022-09-07T09:17:02.223Z,23.25
2022-09-07T09:18:01.955Z,23.15
2022-09-07T09:19:01.977Z,23.18
2022-09-07T09:20:02.283Z,23.14
2022-09-07T09:21:02.097Z,23.23
2022-09-07T09:22:01.655Z,23.22
2022-09-07T09:23:01.682Z,23.22
2022-09-07T09:24:02.187Z,23.08
2022-09-07T09:25:02.342Z,23.03
2022-09-07T09:26:02.353Z,22.96
2022-09-07T09:27:02.333Z,23.06
2022-09-07T09:28:01.706Z,23.15
2022-09-07T09:29:01.624Z,23.14
2022-09-07T09:30:02.404Z,23.26
2022-09-07T09:31:01.562Z,23.39
2022-09-07T09:32:01.547Z,23.45
2022-09-07T09:33:01.604Z,23.25
2022-09-07T09:34:01.653Z,23.28
2022-09-07T09:35:01.676Z,23.22
2022-09-07T09:36:01.632Z,23.28
2022-09-07T09:37:01.781Z,23.48
2022-09-07T09:38:01.815Z,23.51
2022-09-07T09:39:01.483Z,23.64
2022-09-07T09:40:03.022Z,23.67
2022-09-07T09:41:01.521Z,23.70
2022-09-07T09:42:01.452Z,23.52
2022-09-07T09:43:01.506Z,23.63
2022-09-07T09:44:01.543Z,23.98
2022-09-07T09:45:01.531Z,24.13
2022-09-07T09:46:16.918Z,23.94
2022-09-07T09:48:01.456Z,23.70
2022-09-07T09:49:01.485Z,23.78
2022-09-07T09:50:01.468Z,23.89
2022-09-07T09:53:01.494Z,24.28
2022-09-07T09:54:01.512Z,24.41
2022-09-07T09:56:01.546Z,24.51
2022-09-07T09:57:01.393Z,24.41
2022-09-07T09:59:05.321Z,24.38
2022-09-07T10:00:06.927Z,24.16
2022-09-07T10:04:05.604Z,24.51
2022-09-07T10:05:01.624Z,24.34
2022-09-07T10:06:01.674Z,24.65
2022-09-07T10:07:01.274Z,24.79
2022-09-07T10:08:01.595Z,25.06
2022-09-07T10:09:01.595Z,25.12
2022-09-07T10:10:01.305Z,24.91
2022-09-07T10:11:01.724Z,24.16
2022-09-07T10:12:09.060Z,23.91
2022-09-07T10:13:01.263Z,23.79
2022-09-07T10:14:01.763Z,23.69
2022-09-07T10:15:01.775Z,23.67
2022-09-07T10:16:01.873Z,23.78
2022-09-07T10:17:02.280Z,24.13
2022-09-07T10:18:01.304Z,24.48
2022-09-07T10:19:01.221Z,24.71
2022-09-07T10:20:01.228Z,25.01
2022-09-07T10:21:01.274Z,25.22
2022-09-07T10:22:01.314Z,24.91
2022-09-07T10:23:01.186Z,24.53
2022-09-07T10:24:01.174Z,24.23
2022-09-07T10:25:01.173Z,24.29
2022-09-07T10:26:01.185Z,24.10
2022-09-07T10:27:01.242Z,24.22
2022-09-07T10:28:01.163Z,24.31
2022-09-07T10:29:08.535Z,24.26
2022-09-07T10:30:01.152Z,24.47
2022-09-07T10:31:01.219Z,24.66
2022-09-07T10:32:01.165Z,24.62
2022-09-07T10:33:01.494Z,24.45
2022-09-07T10:35:01.103Z,24.66
2022-09-07T10:36:01.453Z,24.63
2022-09-07T10:37:01.482Z,25.01
2022-09-07T10:38:01.484Z,25.78
2022-09-07T10:39:01.054Z,26.41
2022-09-07T10:40:02.111Z,26.61
2022-09-07T10:41:01.087Z,26.49
2022-09-07T10:42:01.419Z,26.67
2022-09-07T10:44:01.033Z,27.53
2022-09-07T10:45:01.065Z,27.37
2022-09-07T10:46:01.125Z,27.19
2022-09-07T10:47:01.985Z,27.07
2022-09-07T10:48:01.053Z,27.01
2022-09-07T10:49:01.005Z,26.39
2022-09-07T10:51:09.850Z,26.41
2022-09-07T10:52:00.976Z,27.03
2022-09-07T10:53:06.475Z,27.35
2022-09-07T10:55:00.965Z,26.23
2022-09-07T10:56:01.015Z,26.76
2022-09-07T10:57:01.013Z,26.89
2022-09-07T10:58:01.064Z,26.94
2022-09-07T10:59:03.036Z,26.67
2022-09-07T11:00:09.094Z,26.23
2022-09-07T11:01:01.126Z,26.70
2022-09-07T11:02:01.141Z,26.86
2022-09-07T11:04:01.227Z,27.01
2022-09-07T11:05:01.025Z,26.68
2022-09-07T11:06:00.932Z,26.53
2022-09-07T11:07:00.845Z,26.64
2022-09-07T11:08:01.215Z,26.10
2022-09-07T11:09:17.337Z,25.37
2022-09-07T11:10:01.244Z,24.89
2022-09-07T11:11:01.247Z,25.43
2022-09-07T11:12:02.066Z,25.26
2022-09-07T11:13:01.165Z,25.19
2022-09-07T11:14:12.677Z,26.10
2022-09-07T11:15:01.279Z,26.86
2022-09-07T11:16:00.969Z,27.07
2022-09-07T11:17:01.197Z,26.38
2022-09-07T11:18:00.825Z,26.80
2022-09-07T11:20:00.765Z,27.45
2022-09-07T11:21:00.794Z,27.66
2022-09-07T11:22:00.845Z,27.10
2022-09-07T11:23:00.913Z,26.82
2022-09-07T11:24:00.726Z,26.93
2022-09-07T11:26:00.796Z,27.93
2022-09-07T11:27:00.734Z,28.34
2022-09-07T11:28:00.732Z,28.42
2022-09-07T11:30:00.755Z,26.76
2022-09-07T11:31:00.931Z,26.07
2022-09-07T11:32:00.714Z,25.89
2022-09-07T11:33:00.725Z,25.64
2022-09-07T11:35:00.785Z,25.56
2022-09-07T11:36:00.715Z,25.31
2022-09-07T11:37:00.785Z,25.53
2022-09-07T11:38:00.795Z,26.07
2022-09-07T11:39:00.833Z,26.07
2022-09-07T11:40:00.850Z,25.82
2022-09-07T11:41:00.824Z,25.37
2022-09-07T11:42:01.007Z,25.08
2022-09-07T11:43:00.854Z,24.91
2022-09-07T11:44:00.774Z,24.68
2022-09-07T11:45:00.684Z,24.62
2022-09-07T11:46:00.934Z,24.53
2022-09-07T11:47:00.605Z,24.60
2022-09-07T11:48:00.924Z,25.49
2022-09-07T11:49:00.935Z,26.23
2022-09-07T11:50:00.745Z,26.63
2022-09-07T11:51:00.956Z,26.80
2022-09-07T11:52:05.010Z,27.49
2022-09-07T11:53:00.730Z,28.06
2022-09-07T11:54:00.565Z,28.01
2022-09-07T11:55:00.802Z,27.27
2022-09-07T11:56:01.017Z,27.20
2022-09-07T11:57:01.035Z,27.41
2022-09-07T11:58:01.052Z,27.61
2022-09-07T11:59:00.544Z,26.98
2022-09-07T12:00:00.574Z,26.63
2022-09-07T12:01:01.075Z,26.57
2022-09-07T12:02:01.085Z,26.16
2022-09-07T12:03:01.295Z,25.70
2022-09-07T12:04:00.618Z,25.30
2022-09-07T12:05:01.148Z,26.01
2022-09-07T12:06:01.141Z,26.67
2022-09-07T12:07:00.552Z,26.41
2022-09-07T12:08:00.884Z,26.19
2022-09-07T12:09:00.454Z,26.43
2022-09-07T12:10:00.454Z,26.98
2022-09-07T12:11:00.500Z,26.83
2022-09-07T12:12:00.489Z,26.90
2022-09-07T12:13:00.436Z,26.94
2022-09-07T12:14:00.636Z,26.90
2022-09-07T12:15:00.649Z,26.94
2022-09-07T12:16:00.728Z,27.15
2022-09-07T12:17:00.429Z,27.23
2022-09-07T12:18:00.408Z,27.01
2022-09-07T12:19:00.395Z,26.78
2022-09-07T12:20:00.445Z,26.98
2022-09-07T12:21:00.395Z,26.82
2022-09-07T12:22:00.357Z,26.56
2022-09-07T12:23:04.619Z,26.38
2022-09-07T12:24:00.463Z,26.45
2022-09-07T12:25:00.895Z,26.63
2022-09-07T12:26:00.355Z,26.51
2022-09-07T12:27:00.687Z,26.00
2022-09-07T12:28:00.898Z,25.89
2022-09-07T12:29:00.526Z,25.75
2022-09-07T12:30:00.905Z,25.48
2022-09-07T12:31:00.637Z,25.15
2022-09-07T12:32:52.585Z,25.15
2022-09-07T12:33:00.376Z,25.27
2022-09-07T12:34:00.338Z,25.45
2022-09-07T12:35:00.707Z,25.55
2022-09-07T12:36:00.336Z,25.40
2022-09-07T12:37:00.415Z,25.06
2022-09-07T12:38:00.306Z,25.09
2022-09-07T12:39:00.387Z,25.04
2022-09-07T12:40:00.609Z,25.11
2022-09-07T12:41:00.360Z,25.14
2022-09-07T12:43:09.571Z,25.11
2022-09-07T12:44:02.090Z,24.97
2022-09-07T12:45:00.386Z,24.91
2022-09-07T12:46:00.278Z,24.79
2022-09-07T12:47:00.426Z,24.75
2022-09-07T12:48:00.306Z,24.76
2022-09-07T12:49:00.435Z,24.68
2022-09-07T12:50:00.220Z,24.55
2022-09-07T12:51:00.524Z,24.48
2022-09-07T12:52:06.835Z,24.43
2022-09-07T12:53:00.565Z,24.44
2022-09-07T12:54:00.386Z,24.34
2022-09-07T12:55:26.129Z,24.16
2022-09-07T12:56:16.349Z,23.97
2022-09-07T12:58:00.706Z,23.73
2022-09-07T12:59:00.839Z,23.67
2022-09-07T13:00:00.165Z,23.70
2022-09-07T13:01:00.235Z,23.78
2022-09-07T13:02:00.243Z,23.81
2022-09-07T13:03:00.205Z,23.96
2022-09-07T13:04:00.246Z,24.08
2022-09-07T13:05:00.130Z,24.36
2022-09-07T13:06:00.129Z,24.52
2022-09-07T13:07:03.530Z,24.78
2022-09-07T13:08:08.296Z,24.93
2022-09-07T13:09:00.167Z,24.93
2022-09-07T13:10:00.381Z,24.94
2022-09-07T13:11:00.196Z,25.09
2022-09-07T13:12:00.196Z,25.12
2022-09-07T13:13:00.032Z,25.12
2022-09-07T13:14:03.694Z,25.18
2022-09-07T13:15:00.243Z,25.28
2022-09-07T13:16:00.272Z,25.34
2022-09-07T13:17:16.297Z,25.38
2022-09-07T13:18:00.020Z,25.51
2022-09-07T13:19:01.916Z,25.46
2022-09-07T13:20:01.125Z,25.43
2022-09-07T13:21:00.024Z,25.41
2022-09-07T13:22:00.036Z,25.49
2022-09-07T13:22:59.946Z,25.58
2022-09-07T13:24:00.246Z,25.74
2022-09-07T13:25:00.094Z,25.93
2022-09-07T13:26:00.096Z,25.95
2022-09-07T13:27:00.127Z,25.86
2022-09-07T13:28:00.177Z,25.96
2022-09-07T13:29:00.217Z,26.10
2022-09-07T13:30:00.373Z,25.92
2022-09-07T13:31:00.079Z,25.66