createdAt,value
2023-05-06T00:03:35.196Z,100734.47
2023-05-06T00:08:28.412Z,100718.84
2023-05-06T00:13:22.162Z,100727.53
2023-05-06T00:18:15.795Z,100697.09
2023-05-06T00:23:09.217Z,100712.22
2023-05-06T00:28:01.379Z,100730.69
2023-05-06T00:32:54.970Z,100717.63
2023-05-06T00:37:57.607Z,100721.00
2023-05-06T00:42:50.627Z,100696.25
2023-05-06T00:47:44.183Z,100728.16
2023-05-06T00:52:37.730Z,100706.16
2023-05-06T00:57:31.306Z,100712.09
2023-05-06T01:02:30.711Z,100679.22
2023-05-06T01:08:09.732Z,100719.31
2023-05-06T01:13:13.800Z,100714.84
2023-05-06T01:18:11.108Z,100686.38
2023-05-06T01:23:08.167Z,100712.81
2023-05-06T01:28:01.544Z,100707.63
2023-05-06T01:33:12.080Z,100703.25
2023-05-06T01:38:37.015Z,100718.34
2023-05-06T01:43:38.317Z,100705.91
2023-05-06T01:48:34.568Z,100680.38
2023-05-06T01:53:27.572Z,100709.66
2023-05-06T01:58:20.255Z,100695.47
2023-05-06T02:03:12.543Z,100683.91
2023-05-06T02:08:05.460Z,100699.00
2023-05-06T02:12:58.700Z,100677.84
2023-05-06T02:17:52.684Z,100694.72
2023-05-06T02:22:45.561Z,100699.00
2023-05-06T02:27:39.205Z,100682.22
2023-05-06T02:32:32.851Z,100688.50
2023-05-06T02:37:26.301Z,100705.28
2023-05-06T02:42:20.098Z,100701.88
2023-05-06T02:47:13.884Z,100657.41
2023-05-06T02:52:08.209Z,100684.13
2023-05-06T02:57:01.281Z,100688.50
2023-05-06T03:01:54.411Z,100694.78
2023-05-06T03:06:47.783Z,100703.16
2023-05-06T03:11:41.508Z,100713.59
2023-05-06T03:16:34.536Z,100707.41
2023-05-06T03:21:27.407Z,100682.63
2023-05-06T03:26:21.796Z,100692.75
2023-05-06T03:31:16.394Z,100715.50
2023-05-06T03:36:08.924Z,100673.03
2023-05-06T03:41:03.002Z,100693.38
2023-05-06T03:45:57.273Z,100712.97
2023-05-06T03:50:51.034Z,100720.97
2023-05-06T03:55:44.252Z,100697.84
2023-05-06T04:00:38.449Z,100715.72
2023-05-06T04:05:32.940Z,100697.94
2023-05-06T04:10:27.775Z,100716.69
2023-05-06T04:15:29.873Z,100683.59
2023-05-06T04:20:23.451Z,100689.03
2023-05-06T04:25:16.320Z,100691.56
2023-05-06T04:30:11.275Z,100690.84
2023-05-06T04:35:04.782Z,100705.28
2023-05-06T04:39:57.293Z,100748.72
2023-05-06T04:44:51.153Z,100736.38
2023-05-06T04:49:48.674Z,100731.47
2023-05-06T04:54:43.553Z,100732.97
2023-05-06T04:59:38.921Z,100723.16
2023-05-06T05:04:32.495Z,100723.09
2023-05-06T05:09:26.941Z,100729.34
2023-05-06T05:14:19.584Z,100748.00
2023-05-06T05:19:12.649Z,100760.44
2023-05-06T05:24:07.308Z,100757.88
2023-05-06T05:29:01.870Z,100750.63
2023-05-06T05:33:55.793Z,100757.22
2023-05-06T05:38:49.538Z,100758.41
2023-05-06T05:43:44.837Z,100747.66
2023-05-06T05:48:40.193Z,100760.41
2023-05-06T05:53:33.418Z,100734.34
2023-05-06T05:58:26.331Z,100764.25
2023-05-06T06:03:22.204Z,100766.06
2023-05-06T06:08:15.497Z,100748.19
2023-05-06T06:13:08.818Z,100771.94
2023-05-06T06:18:02.586Z,100773.72
2023-05-06T06:23:03.983Z,100735.31
2023-05-06T06:27:57.440Z,100747.13
2023-05-06T06:32:52.776Z,100775.31
2023-05-06T06:37:45.676Z,100773.59
2023-05-06T06:42:38.808Z,100775.94
2023-05-06T06:47:46.306Z,100756.69
2023-05-06T06:52:39.460Z,100757.84
2023-05-06T06:57:33.805Z,100770.31
2023-05-06T07:02:28.405Z,100772.66
2023-05-06T07:07:21.712Z,100742.22
2023-05-06T07:12:14.658Z,100784.66
2023-05-06T07:17:08.888Z,100764.34
2023-05-06T07:22:02.943Z,100764.13
2023-05-06T07:26:55.577Z,100745.28
2023-05-06T07:31:48.565Z,100755.00
2023-05-06T07:36:43.099Z,100734.69
2023-05-06T07:41:37.203Z,100776.69
2023-05-06T07:46:31.992Z,100784.69
2023-05-06T07:51:24.794Z,100777.34
2023-05-06T07:56:18.872Z,100781.69
2023-05-06T08:01:12.525Z,100755.75
2023-05-06T08:06:07.430Z,100784.28
2023-05-06T08:11:01.454Z,100794.03
2023-05-06T08:15:55.035Z,100778.72
2023-05-06T08:20:47.688Z,100746.69
2023-05-06T08:25:40.336Z,100744.91
2023-05-06T08:30:34.221Z,100790.94
2023-05-06T08:35:26.776Z,100795.44
2023-05-06T08:40:21.116Z,100777.25
2023-05-06T08:45:16.220Z,100792.66
2023-05-06T08:50:12.962Z,100786.50
2023-05-06T08:55:06.298Z,100786.63
2023-05-06T08:59:59.905Z,100800.53
2023-05-06T09:04:54.480Z,100798.09
2023-05-06T09:09:47.213Z,100791.94
2023-05-06T09:14:40.386Z,100796.25
2023-05-06T09:19:38.352Z,100799.78
2023-05-06T09:24:32.045Z,100783.72
2023-05-06T09:29:29.449Z,100777.66
2023-05-06T09:34:23.136Z,100795.31
2023-05-06T09:39:20.896Z,100775.63
2023-05-06T09:44:14.546Z,100796.25
2023-05-06T09:49:08.354Z,100770.53
2023-05-06T09:54:01.796Z,100790.84
2023-05-06T09:58:55.949Z,100768.72
2023-05-06T10:03:52.278Z,100778.72
2023-05-06T10:08:48.068Z,100760.84
2023-05-06T10:13:42.398Z,100779.25
2023-05-06T10:18:37.480Z,100742.13
2023-05-06T10:23:49.843Z,100773.06
2023-05-06T10:28:43.658Z,100769.59
2023-05-06T10:33:37.044Z,100759.91
2023-05-06T10:38:38.148Z,100759.91
2023-05-06T10:43:34.690Z,100724.16
2023-05-06T10:48:46.262Z,100715.53
2023-05-06T10:54:03.212Z,100729.69
2023-05-06T10:58:58.978Z,100724.56
2023-05-06T11:03:52.115Z,100718.19
2023-05-06T11:08:56.648Z,100712.78
2023-05-06T11:13:53.825Z,100702.97
2023-05-06T11:18:47.059Z,100697.84
2023-05-06T11:23:42.754Z,100702.13
2023-05-06T11:28:36.171Z,100712.78
2023-05-06T11:33:36.703Z,100705.75
2023-05-06T11:38:47.010Z,100713.19
2023-05-06T11:43:39.572Z,100705.13
2023-05-06T11:48:33.268Z,100702.34
2023-05-06T11:53:26.207Z,100681.50
2023-05-06T11:58:29.012Z,100679.81
2023-05-06T12:03:24.395Z,100702.13
2023-05-06T12:08:27.383Z,100684.56
2023-05-06T12:13:22.483Z,100682.63
2023-05-06T12:18:16.050Z,100673.69
2023-05-06T12:23:14.357Z,100681.81
2023-05-06T12:28:22.828Z,100656.69
2023-05-06T12:33:15.443Z,100644.97
2023-05-06T12:38:15.931Z,100670.72
2023-05-06T12:43:09.389Z,100664.66
2023-05-06T12:48:04.413Z,100673.16
2023-05-06T12:52:57.630Z,100652.09
2023-05-06T12:57:52.637Z,100646.47
2023-05-06T13:02:46.253Z,100657.81
2023-05-06T13:07:38.897Z,100625.09
2023-05-06T13:12:31.676Z,100645.28
2023-05-06T13:17:26.076Z,100640.81
2023-05-06T13:22:19.310Z,100620.78
2023-05-06T13:27:12.763Z,100623.06
2023-05-06T13:32:08.557Z,100623.13
2023-05-06T13:37:02.613Z,100610.06
2023-05-06T13:41:55.981Z,100578.41
2023-05-06T13:46:50.487Z,100598.81
2023-05-06T13:51:43.820Z,100598.56
2023-05-06T13:56:37.908Z,100604.75
2023-05-06T14:01:31.561Z,100579.78
2023-05-06T14:06:25.416Z,100572.75
2023-05-06T14:11:19.062Z,100587.69
2023-05-06T14:16:12.243Z,100563.28
2023-05-06T14:21:05.643Z,100585.88
2023-05-06T14:25:59.179Z,100568.88
2023-05-06T14:30:52.432Z,100554.13
2023-05-06T14:35:46.620Z,100577.06
2023-05-06T14:40:40.146Z,100557.53
2023-05-06T14:45:33.911Z,100573.44
2023-05-06T14:50:26.813Z,100553.91
2023-05-06T14:55:20.437Z,100538.06
2023-05-06T15:00:17.093Z,100543.16
2023-05-06T15:05:11.130Z,100544.84
2023-05-06T15:10:05.077Z,100546.78
2023-05-06T15:14:58.661Z,100537.63
2023-05-06T15:19:52.694Z,100537.50
2023-05-06T15:24:45.547Z,100570.25
2023-05-06T15:29:39.926Z,100561.31
2023-05-06T15:34:33.567Z,100548.84
2023-05-06T15:39:25.749Z,100555.00
2023-05-06T15:44:20.936Z,100542.44
2023-05-06T15:49:45.349Z,100539.78
2023-05-06T15:54:28.080Z,100541.25
2023-05-06T15:59:21.088Z,100537.84
2023-05-06T16:04:14.661Z,100520.41
2023-05-06T16:09:08.946Z,100530.63
2023-05-06T16:14:02.014Z,100534.84
2023-05-06T16:18:56.014Z,100510.75
2023-05-06T16:23:48.990Z,100522.38
2023-05-06T16:28:42.109Z,100543.84
2023-05-06T16:33:35.530Z,100512.63
2023-05-06T16:38:30.904Z,100517.84
2023-05-06T16:43:23.697Z,100466.22
2023-05-06T16:48:17.134Z,100517.47
2023-05-06T16:53:10.413Z,100505.03
2023-05-06T16:58:04.614Z,100493.88
2023-05-06T17:02:57.911Z,100510.28
2023-05-06T17:07:51.696Z,100487.72
2023-05-06T17:12:45.376Z,100493.13
2023-05-06T17:17:38.107Z,100513.50
2023-05-06T17:22:31.638Z,100516.16
2023-05-06T17:27:24.912Z,100512.41
2023-05-06T17:32:17.564Z,100478.22
2023-05-06T17:37:10.846Z,100510.84
2023-05-06T17:42:04.488Z,100518.72
2023-05-06T17:46:57.448Z,100511.59
2023-05-06T17:51:51.706Z,100511.47
2023-05-06T17:56:51.206Z,100484.94
2023-05-06T18:01:44.369Z,100513.88
2023-05-06T18:06:38.126Z,100489.91
2023-05-06T18:11:30.891Z,100513.72
2023-05-06T18:16:24.718Z,100523.72
2023-05-06T18:21:17.709Z,100503.34
2023-05-06T18:26:11.565Z,100527.06
2023-05-06T18:31:05.779Z,100518.09
2023-05-06T18:35:58.420Z,100517.75
2023-05-06T18:40:51.908Z,100522.00
2023-05-06T18:45:46.476Z,100539.34
2023-05-06T18:50:40.226Z,100545.63
2023-05-06T18:55:33.328Z,100548.88
2023-05-06T19:05:21.118Z,100543.81
2023-05-06T19:10:14.335Z,100559.66
2023-05-06T19:15:07.859Z,100539.81
2023-05-06T19:20:01.070Z,100544.53
2023-05-06T19:24:54.580Z,100533.72
2023-05-06T19:29:48.696Z,100558.81
2023-05-06T19:34:42.195Z,100589.47
2023-05-06T19:39:36.087Z,100608.34
2023-05-06T19:44:29.588Z,100577.66
2023-05-06T19:49:23.555Z,100581.88
2023-05-06T19:54:17.085Z,100595.72
2023-05-06T19:59:09.625Z,100569.28
2023-05-06T20:04:04.562Z,100600.34
2023-05-06T20:08:58.020Z,100603.50
2023-05-06T20:13:51.764Z,100580.31
2023-05-06T20:18:45.892Z,100577.44
2023-05-06T20:23:40.381Z,100586.03
2023-05-06T20:28:37.697Z,100584.81
2023-05-06T20:33:30.899Z,100617.91
2023-05-06T20:38:24.870Z,100585.09
2023-05-06T20:43:19.569Z,100580.50
2023-05-06T20:48:14.869Z,100563.66
2023-05-06T20:53:07.340Z,100591.53
2023-05-06T20:58:00.372Z,100607.66
2023-05-06T21:02:54.040Z,100629.72
2023-05-06T21:07:47.697Z,100618.28
2023-05-06T21:12:47.208Z,100599.63
2023-05-06T21:17:40.926Z,100611.16
2023-05-06T21:22:33.770Z,100614.66
2023-05-06T21:27:31.300Z,100622.56
2023-05-06T21:32:24.261Z,100633.13
2023-05-06T21:37:18.216Z,100617.16
2023-05-06T21:42:11.389Z,100628.63
2023-05-06T21:47:03.639Z,100633.00
2023-05-06T21:51:58.104Z,100628.63
2023-05-06T21:56:51.939Z,100633.13
2023-05-06T22:01:45.757Z,100621.22
2023-05-06T22:06:39.805Z,100645.13
2023-05-06T22:11:33.045Z,100644.25
2023-05-06T22:16:27.688Z,100637.25
2023-05-06T22:21:22.657Z,100636.88
2023-05-06T22:26:20.826Z,100611.34
2023-05-06T22:31:16.993Z,100649.38
2023-05-06T22:36:13.742Z,100628.34
2023-05-06T22:41:13.903Z,100642.28
2023-05-06T22:46:15.878Z,100632.09
2023-05-06T22:51:36.452Z,100638.16
2023-05-06T22:56:34.532Z,100660.03
2023-05-06T23:01:33.388Z,100658.19
2023-05-06T23:06:35.292Z,100662.81
2023-05-06T23:11:37.278Z,100646.84
2023-05-06T23:16:32.555Z,100649.94
2023-05-06T23:21:25.712Z,100667.91
2023-05-06T23:26:20.060Z,100658.25
2023-05-06T23:31:16.473Z,100666.88
2023-05-06T23:36:10.101Z,100669.59
2023-05-06T23:41:06.587Z,100671.44
2023-05-06T23:46:01.043Z,100673.13
2023-05-06T23:50:55.398Z,100669.38
2023-05-06T23:55:49.039Z,100665.97
