createdAt,value
2022-09-04T00:00:28.495Z,14.02
2022-09-04T00:03:23.236Z,13.77
2022-09-04T00:06:00.918Z,13.55
2022-09-04T00:08:33.685Z,18.88
2022-09-04T00:11:08.747Z,15.80
2022-09-04T00:13:43.826Z,20.05
2022-09-04T00:16:22.614Z,17.13
2022-09-04T00:19:08.846Z,21.05
2022-09-04T00:21:59.332Z,19.35
2022-09-04T00:24:42.102Z,17.15
2022-09-04T00:27:21.449Z,19.60
2022-09-04T00:30:06.535Z,20.73
2022-09-04T00:32:51.850Z,17.00
2022-09-04T00:35:44.692Z,17.80
2022-09-04T00:38:53.996Z,19.25
2022-09-04T00:41:34.955Z,17.00
2022-09-04T00:44:33.330Z,16.70
2022-09-04T00:47:13.665Z,18.83
2022-09-04T00:50:02.532Z,18.98
2022-09-04T00:53:06.999Z,18.85
2022-09-04T00:56:01.010Z,23.13
2022-09-04T00:58:48.260Z,18.65
2022-09-04T01:01:22.428Z,18.10
2022-09-04T01:04:02.747Z,19.35
2022-09-04T01:07:05.976Z,12.70
2022-09-04T01:09:54.367Z,14.18
2022-09-04T01:12:36.670Z,17.27
2022-09-04T01:15:28.796Z,21.70
2022-09-04T01:18:13.973Z,18.63
2022-09-04T01:20:52.551Z,23.40
2022-09-04T01:23:41.180Z,23.25
2022-09-04T01:26:28.178Z,21.92
2022-09-04T01:29:14.445Z,20.98
2022-09-04T01:31:57.521Z,19.15
2022-09-04T01:35:02.418Z,15.35
2022-09-04T01:38:04.245Z,19.02
2022-09-04T01:40:48.494Z,20.17
2022-09-04T01:43:21.140Z,22.20
2022-09-04T01:46:33.567Z,19.77
2022-09-04T01:49:05.183Z,19.73
2022-09-04T01:51:50.728Z,17.13
2022-09-04T01:54:36.262Z,15.15
2022-09-04T01:57:24.127Z,14.77
2022-09-04T02:00:09.638Z,15.30
2022-09-04T02:02:44.255Z,15.00
2022-09-04T02:06:01.730Z,13.15
2022-09-04T02:08:49.981Z,12.13
2022-09-04T02:11:27.978Z,9.27
2022-09-04T02:14:23.903Z,11.05
2022-09-04T02:17:12.569Z,13.05
2022-09-04T02:20:29.700Z,11.25
2022-09-04T02:23:05.524Z,10.93
2022-09-04T02:25:45.004Z,11.65
2022-09-04T02:28:43.029Z,9.82
2022-09-04T02:31:29.738Z,10.98
2022-09-04T02:33:56.529Z,10.50
2022-09-04T02:36:33.953Z,10.80
2022-09-04T02:39:39.872Z,9.00
2022-09-04T02:42:32.417Z,8.40
2022-09-04T02:45:08.126Z,8.57
2022-09-04T02:47:35.101Z,9.10
2022-09-04T02:50:23.110Z,12.90
2022-09-04T02:53:03.215Z,11.20
2022-09-04T02:56:09.601Z,11.52
2022-09-04T02:59:13.422Z,8.43
2022-09-04T03:01:49.998Z,7.28
2022-09-04T03:04:42.787Z,10.70
2022-09-04T03:07:18.159Z,8.30
2022-09-04T03:09:56.266Z,7.00
2022-09-04T03:12:41.481Z,7.50
2022-09-04T03:15:23.399Z,6.70
2022-09-04T03:18:19.876Z,7.25
2022-09-04T03:20:56.623Z,8.38
2022-09-04T03:23:42.249Z,8.77
2022-09-04T03:26:31.609Z,6.65
2022-09-04T03:29:05.131Z,7.18
2022-09-04T03:31:40.276Z,8.65
2022-09-04T03:34:16.336Z,11.40
2022-09-04T03:36:49.717Z,10.70
2022-09-04T03:39:29.376Z,10.63
2022-09-04T03:42:34.656Z,5.88
2022-09-04T03:45:20.016Z,9.88
2022-09-04T03:48:12.367Z,6.55
2022-09-04T03:51:28.365Z,8.00
2022-09-04T03:54:09.932Z,11.70
2022-09-04T03:56:45.836Z,6.20
2022-09-04T03:59:26.590Z,9.57
2022-09-04T04:02:15.242Z,13.02
2022-09-04T04:05:03.241Z,10.95
2022-09-04T04:07:58.803Z,10.25
2022-09-04T04:10:31.180Z,7.88
2022-09-04T04:13:10.409Z,7.28
2022-09-04T04:16:02.065Z,8.40
2022-09-04T04:18:37.989Z,10.55
2022-09-04T04:21:33.781Z,10.18
2022-09-04T04:24:39.037Z,8.80
2022-09-04T04:27:21.003Z,9.70
2022-09-04T04:30:00.998Z,6.53
2022-09-04T04:32:27.962Z,6.82
2022-09-04T04:35:12.718Z,6.57
2022-09-04T04:38:01.562Z,6.07
2022-09-04T04:40:28.317Z,8.88
2022-09-04T04:43:03.439Z,6.35
2022-09-04T04:45:51.347Z,4.63
2022-09-04T04:51:40.746Z,3.92
2022-09-04T04:54:38.397Z,7.07
2022-09-04T04:57:20.348Z,4.25
2022-09-04T05:00:07.035Z,4.78
2022-09-04T05:02:55.674Z,6.85
2022-09-04T05:05:41.809Z,6.47
2022-09-04T05:08:54.276Z,4.85
2022-09-04T05:11:35.841Z,5.22
2022-09-04T05:14:27.687Z,4.63
2022-09-04T05:17:03.890Z,5.40
2022-09-04T05:20:08.292Z,4.05
2022-09-04T05:22:45.566Z,4.70
2022-09-04T05:25:43.366Z,5.10
2022-09-04T05:28:23.933Z,3.20
2022-09-04T05:31:42.110Z,4.97
2022-09-04T05:34:21.323Z,3.88
2022-09-04T05:37:00.385Z,4.93
2022-09-04T05:39:30.696Z,6.00
2022-09-04T05:42:06.941Z,4.38
2022-09-04T05:44:52.762Z,5.00
2022-09-04T05:47:30.645Z,3.28
2022-09-04T05:50:21.941Z,3.78
2022-09-04T05:53:19.611Z,2.83
2022-09-04T05:56:14.548Z,2.72
2022-09-04T05:58:50.614Z,3.85
2022-09-04T06:01:54.514Z,5.75
2022-09-04T06:04:45.875Z,4.78
2022-09-04T06:07:16.467Z,6.65
2022-09-04T06:10:07.374Z,12.10
2022-09-04T06:12:49.618Z,4.75
2022-09-04T06:15:35.326Z,4.80
2022-09-04T06:18:32.914Z,5.93
2022-09-04T06:21:12.011Z,4.68
2022-09-04T06:26:45.898Z,5.97
2022-09-04T06:29:32.367Z,5.32
2022-09-04T06:32:23.186Z,5.07
2022-09-04T06:35:11.532Z,5.15
2022-09-04T06:38:07.172Z,4.38
2022-09-04T06:40:59.704Z,5.07
2022-09-04T06:43:48.865Z,5.32
2022-09-04T06:46:24.238Z,5.57
2022-09-04T06:49:14.024Z,6.70
2022-09-04T06:52:03.322Z,4.53
2022-09-04T06:54:40.646Z,5.88
2022-09-04T06:57:07.622Z,4.50
2022-09-04T06:59:54.627Z,6.13
2022-09-04T07:02:40.269Z,6.38
2022-09-04T07:05:25.175Z,6.32
2022-09-04T07:08:09.394Z,4.30
2022-09-04T07:10:59.708Z,4.22
2022-09-04T07:13:51.067Z,9.60
2022-09-04T07:16:39.939Z,3.55
2022-09-04T07:19:09.895Z,3.15
2022-09-04T07:22:07.549Z,6.18
2022-09-04T07:25:01.915Z,6.03
2022-09-04T07:27:55.904Z,3.42
2022-09-04T07:30:26.147Z,5.15
2022-09-04T07:33:35.359Z,8.55
2022-09-04T07:36:21.004Z,3.70
2022-09-04T07:39:09.539Z,3.20
2022-09-04T07:41:51.610Z,4.50
2022-09-04T07:44:24.372Z,4.80
2022-09-04T07:47:16.328Z,5.25
2022-09-04T07:50:09.433Z,3.60
2022-09-04T07:52:54.746Z,5.85
2022-09-04T07:55:43.600Z,4.93
2022-09-04T07:58:25.880Z,4.47
2022-09-04T08:01:09.247Z,3.45
2022-09-04T08:04:04.877Z,5.65
2022-09-04T08:06:37.748Z,4.07
2022-09-04T08:09:13.838Z,7.40
2022-09-04T08:11:58.277Z,29.20
2022-09-04T08:14:32.561Z,4.93
2022-09-04T08:17:20.963Z,5.00
2022-09-04T08:19:59.059Z,3.47
2022-09-04T08:22:39.102Z,4.38
2022-09-04T08:25:24.111Z,7.22
2022-09-04T08:28:09.311Z,3.40
2022-09-04T08:30:47.267Z,6.38
2022-09-04T08:33:28.341Z,3.80
2022-09-04T08:36:25.447Z,5.28
2022-09-04T08:39:14.940Z,4.85
2022-09-04T08:42:13.286Z,6.45
2022-09-04T08:44:51.887Z,3.23
2022-09-04T08:47:21.599Z,4.65
2022-09-04T08:50:23.937Z,4.13
2022-09-04T08:53:26.175Z,4.15
2022-09-04T08:56:37.795Z,6.70
2022-09-04T08:59:23.195Z,7.32
2022-09-04T09:02:03.384Z,5.53
2022-09-04T09:05:00.100Z,4.60
2022-09-04T09:07:54.686Z,3.05
2022-09-04T09:10:27.737Z,6.80
2022-09-04T09:13:15.729Z,3.83
2022-09-04T09:15:51.777Z,4.70
2022-09-04T09:18:40.411Z,4.35
2022-09-04T09:21:36.120Z,4.72
2022-09-04T09:24:35.909Z,2.97
2022-09-04T09:27:38.359Z,4.07
2022-09-04T09:30:14.762Z,3.40
2022-09-04T09:33:12.492Z,2.58
2022-09-04T09:36:12.222Z,5.18
2022-09-04T09:39:07.288Z,7.25
2022-09-04T09:41:34.020Z,1.92
2022-09-04T09:44:09.783Z,2.13
2022-09-04T09:47:05.811Z,4.43
2022-09-04T09:49:51.376Z,2.08
2022-09-04T09:52:53.051Z,1.67
2022-09-04T09:55:22.693Z,5.45
2022-09-04T09:58:26.454Z,1.92
2022-09-04T10:00:59.950Z,1.92
2022-09-04T10:03:39.125Z,3.20
2022-09-04T10:06:45.866Z,1.92
2022-09-04T10:09:37.398Z,2.35
2022-09-04T10:12:30.960Z,3.58
2022-09-04T10:15:06.624Z,2.03
2022-09-04T10:18:10.868Z,1.67
2022-09-04T10:21:10.505Z,2.08
2022-09-04T10:24:07.163Z,1.60
2022-09-04T10:26:48.997Z,2.42
2022-09-04T10:29:36.535Z,4.53
2022-09-04T10:32:03.274Z,2.88
2022-09-04T10:34:50.478Z,3.08
2022-09-04T10:37:17.236Z,8.13
2022-09-04T10:40:21.647Z,3.42
2022-09-04T10:43:19.289Z,2.83
2022-09-04T10:45:54.899Z,1.45
2022-09-04T10:48:46.724Z,1.60
2022-09-04T10:51:33.474Z,1.90
2022-09-04T10:54:21.566Z,1.40
2022-09-04T10:56:54.599Z,4.50
2022-09-04T11:00:08.043Z,2.50
2022-09-04T11:02:53.409Z,2.17
2022-09-04T11:05:44.499Z,3.50
2022-09-04T11:08:19.902Z,1.85
2022-09-04T11:11:19.324Z,2.25
2022-09-04T11:14:14.880Z,1.52
2022-09-04T11:17:19.750Z,1.85
2022-09-04T11:19:56.164Z,1.38
2022-09-04T11:22:44.302Z,3.55
2022-09-04T11:25:39.191Z,1.58
2022-09-04T11:28:19.666Z,1.38
2022-09-04T11:31:21.085Z,2.20
2022-09-04T11:34:15.821Z,1.85
2022-09-04T11:36:49.437Z,1.98
2022-09-04T11:39:47.459Z,1.20
2022-09-04T11:42:29.771Z,1.02
2022-09-04T11:45:27.024Z,1.95
2022-09-04T11:48:12.155Z,2.50
2022-09-04T11:51:02.786Z,1.50
2022-09-04T11:53:40.963Z,1.50
2022-09-04T11:56:32.211Z,2.03
2022-09-04T11:59:18.020Z,1.30
2022-09-04T12:02:18.586Z,3.50
2022-09-04T12:05:17.235Z,1.20
2022-09-04T12:08:07.197Z,2.17
2022-09-04T12:10:55.981Z,1.13
2022-09-04T12:13:47.480Z,0.93
2022-09-04T12:16:14.588Z,1.10
2022-09-04T12:18:58.498Z,2.00
2022-09-04T12:21:41.122Z,1.80
2022-09-04T12:24:39.238Z,1.40
2022-09-04T12:27:24.963Z,1.33
2022-09-04T12:30:14.984Z,1.70
2022-09-04T12:33:00.087Z,1.02
2022-09-04T12:35:56.103Z,2.50
2022-09-04T12:38:38.559Z,1.75
2022-09-04T12:41:20.125Z,2.97
2022-09-04T12:43:52.861Z,2.05
2022-09-04T12:46:56.010Z,4.05
2022-09-04T12:49:58.293Z,1.90
2022-09-04T12:52:43.603Z,1.65
2022-09-04T12:55:25.642Z,4.78
2022-09-04T12:58:21.513Z,2.65
2022-09-04T13:01:10.642Z,3.25
2022-09-04T13:03:46.794Z,2.60
2022-09-04T13:06:53.267Z,4.97
2022-09-04T13:09:39.044Z,2.58
2022-09-04T13:12:19.706Z,7.32
2022-09-04T13:15:04.964Z,2.10
2022-09-04T13:17:58.501Z,3.85
2022-09-04T13:20:43.571Z,3.55
2022-09-04T13:23:46.590Z,1.63
2022-09-04T13:26:42.876Z,2.97
2022-09-04T13:29:23.379Z,1.70
2022-09-04T13:31:56.679Z,4.00
2022-09-04T13:34:24.419Z,5.82
2022-09-04T13:37:11.901Z,3.85
2022-09-04T13:39:45.037Z,2.10
2022-09-04T13:42:42.509Z,4.22
2022-09-04T13:45:28.559Z,3.30
2022-09-04T13:48:11.683Z,2.67
2022-09-04T13:50:58.219Z,3.88
2022-09-04T13:53:40.003Z,3.85
2022-09-04T13:56:16.822Z,7.05
2022-09-04T13:58:49.660Z,4.80
2022-09-04T14:01:23.954Z,4.20
2022-09-04T14:03:59.463Z,4.40
2022-09-04T14:06:29.926Z,2.65
2022-09-04T14:09:05.123Z,3.85
2022-09-04T14:11:41.793Z,3.20
2022-09-04T14:14:15.031Z,3.45
2022-09-04T14:16:44.037Z,3.40
2022-09-04T14:19:32.443Z,2.15
2022-09-04T14:22:15.960Z,2.80
2022-09-04T14:24:45.989Z,2.78
2022-09-04T14:27:21.919Z,5.32
2022-09-04T14:30:08.576Z,3.00
2022-09-04T14:32:55.684Z,3.28
2022-09-04T14:35:46.928Z,6.05
2022-09-04T14:38:41.269Z,5.57
2022-09-04T14:41:36.079Z,3.05
2022-09-04T14:44:20.916Z,3.42
2022-09-04T14:47:25.516Z,2.15
2022-09-04T14:50:01.319Z,2.03
2022-09-04T14:52:37.785Z,2.65
2022-09-04T14:55:07.128Z,2.65
2022-09-04T14:57:47.635Z,6.03
2022-09-04T15:00:20.726Z,2.50
2022-09-04T15:03:02.506Z,2.58
2022-09-04T15:05:35.637Z,1.40
2022-09-04T15:08:10.937Z,3.25
2022-09-04T15:10:50.642Z,3.22
2022-09-04T15:13:31.403Z,2.97
2022-09-04T15:16:09.983Z,1.83
2022-09-04T15:18:53.632Z,1.85
2022-09-04T15:21:43.590Z,1.85
2022-09-04T15:24:16.341Z,2.10
2022-09-04T15:26:46.371Z,2.30
2022-09-04T15:29:19.392Z,3.28
2022-09-04T15:31:46.547Z,2.08
2022-09-04T15:34:24.596Z,1.70
2022-09-04T15:36:52.092Z,4.50
2022-09-04T15:39:32.938Z,1.60
2022-09-04T15:44:41.150Z,1.95
2022-09-04T15:47:34.154Z,4.70
2022-09-04T15:50:17.294Z,1.90
2022-09-04T15:52:59.848Z,2.15
2022-09-04T15:55:31.495Z,3.70
2022-09-04T15:58:13.519Z,2.03
2022-09-04T16:01:06.670Z,2.08
2022-09-04T16:04:18.407Z,3.53
2022-09-04T16:06:54.222Z,2.05
2022-09-04T16:09:50.189Z,1.73
2022-09-04T16:12:35.198Z,3.55
2022-09-04T16:15:04.759Z,2.30
2022-09-04T16:20:18.455Z,3.58
2022-09-04T16:22:51.658Z,2.67
2022-09-04T16:25:19.210Z,2.28
2022-09-04T16:27:50.587Z,5.30
2022-09-04T16:30:34.443Z,2.78
2022-09-04T16:33:03.911Z,3.13
2022-09-04T16:35:41.603Z,2.90
2022-09-04T16:38:23.901Z,3.20
2022-09-04T16:41:15.680Z,5.05
2022-09-04T16:44:14.693Z,2.15
2022-09-04T16:47:02.869Z,5.25
2022-09-04T16:49:57.546Z,2.63
2022-09-04T16:52:44.648Z,2.90
2022-09-04T16:55:32.230Z,4.95
2022-09-04T16:58:13.352Z,55.58
2022-09-04T17:01:13.968Z,57.78
2022-09-04T17:03:46.608Z,20.70
2022-09-04T17:06:32.196Z,7.50
2022-09-04T17:09:40.570Z,5.22
2022-09-04T17:12:38.277Z,6.93
2022-09-04T17:15:23.639Z,5.95
2022-09-04T17:17:53.864Z,5.78
2022-09-04T17:22:07.162Z,11.82
2022-09-04T17:28:57.772Z,10.30
2022-09-04T17:29:09.937Z,15.05
2022-09-04T17:29:38.253Z,37.42
2022-09-04T17:35:35.410Z,11.60
2022-09-04T17:40:35.106Z,11.73
2022-09-04T17:40:48.577Z,21.90
2022-09-04T17:42:13.974Z,38.42
2022-09-04T17:44:50.545Z,29.30
2022-09-04T17:47:34.677Z,30.17
2022-09-04T17:50:02.311Z,34.47
2022-09-04T17:52:53.336Z,29.45
2022-09-04T17:55:21.234Z,27.45
2022-09-04T17:57:56.575Z,18.85
2022-09-04T18:00:29.292Z,21.00
2022-09-04T18:03:04.288Z,19.20
2022-09-04T18:05:56.811Z,40.83
2022-09-04T18:08:32.778Z,30.80
2022-09-04T18:11:20.984Z,16.77
2022-09-04T18:14:11.363Z,19.83
2022-09-04T18:16:42.414Z,16.80
2022-09-04T18:19:29.493Z,15.77
2022-09-04T18:22:26.342Z,16.67
2022-09-04T18:25:16.871Z,42.42
2022-09-04T18:28:12.314Z,34.63
2022-09-04T18:37:10.293Z,33.50
2022-09-04T18:37:22.284Z,22.73
2022-09-04T18:37:22.453Z,30.77
2022-09-04T18:39:50.275Z,20.30
2022-09-04T18:48:54.926Z,22.25
2022-09-04T18:50:42.919Z,22.48
2022-09-04T18:50:48.965Z,22.75
2022-09-04T18:51:25.111Z,19.20
2022-09-04T18:54:01.606Z,16.97
2022-09-04T18:56:41.504Z,23.33
2022-09-04T18:59:30.896Z,17.60
2022-09-04T19:02:19.794Z,20.13
2022-09-04T19:07:35.629Z,16.23
2022-09-04T19:10:20.042Z,18.65
2022-09-04T19:12:49.702Z,17.30
2022-09-04T19:15:36.862Z,17.58
2022-09-04T19:18:30.314Z,16.63
2022-09-04T19:21:12.538Z,15.48
2022-09-04T19:23:50.893Z,16.02
2022-09-04T19:26:52.647Z,14.88
2022-09-04T19:29:46.224Z,18.20
2022-09-04T19:32:32.263Z,14.00
2022-09-04T19:35:12.073Z,18.23
2022-09-04T19:44:36.651Z,13.57
2022-09-04T19:45:58.957Z,19.67
2022-09-04T19:46:11.434Z,15.50
2022-09-04T19:47:28.780Z,13.35
2022-09-04T19:53:18.472Z,12.40
2022-09-04T19:53:39.087Z,14.30
2022-09-04T19:56:29.984Z,12.95
2022-09-04T19:59:00.899Z,13.60
2022-09-04T20:01:39.009Z,14.50
2022-09-04T20:04:21.611Z,15.05
2022-09-04T20:06:52.780Z,13.27
2022-09-04T20:09:36.233Z,14.38
2022-09-04T20:12:19.590Z,15.35
2022-09-04T20:14:53.700Z,15.70
2022-09-04T20:17:44.795Z,14.95
2022-09-04T20:20:26.113Z,14.73
2022-09-04T20:23:34.769Z,16.65
2022-09-04T20:26:23.603Z,15.40
2022-09-04T20:29:18.913Z,15.02
2022-09-04T20:32:00.590Z,16.17
2022-09-04T20:34:40.065Z,13.32
2022-09-04T20:40:04.144Z,15.52
2022-09-04T20:42:40.175Z,13.80
2022-09-04T20:48:55.129Z,12.70
2022-09-04T20:52:48.682Z,15.02
2022-09-04T20:52:50.862Z,12.98
2022-09-04T20:55:05.695Z,17.23
2022-09-04T21:03:09.575Z,14.00
2022-09-04T21:03:20.357Z,14.80
2022-09-04T21:04:14.413Z,11.10
2022-09-04T21:06:52.104Z,12.52
2022-09-04T21:09:29.511Z,12.73
2022-09-04T21:12:31.621Z,13.73
2022-09-04T21:15:23.203Z,13.88
2022-09-04T21:18:29.456Z,14.55
2022-09-04T21:21:21.618Z,14.18
2022-09-04T21:24:25.437Z,14.40
2022-09-04T21:27:09.077Z,11.32
2022-09-04T21:30:07.025Z,14.60
2022-09-04T21:33:27.188Z,18.63
2022-09-04T21:36:26.601Z,20.45
2022-09-04T21:38:56.874Z,15.52
2022-09-04T21:42:17.346Z,17.40
2022-09-04T21:45:12.326Z,17.73
2022-09-04T21:47:45.666Z,13.52
2022-09-04T21:50:23.293Z,16.37
2022-09-04T21:53:27.754Z,16.20
2022-09-04T22:00:32.061Z,14.43
2022-09-04T22:02:29.145Z,15.48
2022-09-04T22:02:52.823Z,15.80
2022-09-04T22:05:21.203Z,13.43
2022-09-04T22:12:25.840Z,13.90
2022-09-04T22:13:43.500Z,14.57
2022-09-04T22:13:49.259Z,12.50
2022-09-04T22:16:41.983Z,13.43
2022-09-04T22:19:16.725Z,13.97
2022-09-04T22:22:03.486Z,14.50
2022-09-04T22:24:53.024Z,15.03
2022-09-04T22:27:25.686Z,12.65
2022-09-04T22:30:11.669Z,15.07
2022-09-04T22:33:07.300Z,14.77
2022-09-04T22:35:40.318Z,13.53
2022-09-04T22:38:25.498Z,13.33
2022-09-04T22:41:10.607Z,17.80
2022-09-04T22:43:46.565Z,14.37
2022-09-04T22:46:33.036Z,16.27
2022-09-04T22:49:22.500Z,15.63
2022-09-04T22:52:33.394Z,14.13
2022-09-04T22:55:29.263Z,15.07
2022-09-04T22:58:31.782Z,15.80
2022-09-04T23:01:39.938Z,14.10
2022-09-04T23:04:12.775Z,13.45
2022-09-04T23:08:34.549Z,12.27
2022-09-04T23:13:53.602Z,13.13
2022-09-04T23:14:02.409Z,14.77
2022-09-04T23:16:23.400Z,14.10
2022-09-04T23:26:32.481Z,14.83
2022-09-04T23:26:41.586Z,12.87
2022-09-04T23:26:44.992Z,14.23
2022-09-04T23:28:51.663Z,12.53
2022-09-04T23:32:13.366Z,13.80
2022-09-04T23:35:16.343Z,15.10
2022-09-04T23:38:10.871Z,16.07
2022-09-04T23:41:30.703Z,13.30
2022-09-04T23:44:47.050Z,12.97
2022-09-04T23:47:57.211Z,17.10
2022-09-04T23:50:57.608Z,14.10
2022-09-04T23:54:25.293Z,12.30
2022-09-04T23:57:27.953Z,13.07
