createdAt,value
2022-11-04T00:00:19.467Z,6.74
2022-11-04T00:03:01.891Z,6.76
2022-11-04T00:05:30.457Z,6.80
2022-11-04T00:08:17.137Z,6.82
2022-11-04T00:11:03.963Z,6.84
2022-11-04T00:13:31.887Z,6.85
2022-11-04T00:16:21.544Z,6.87
2022-11-04T00:18:49.534Z,6.88
2022-11-04T00:21:36.107Z,6.89
2022-11-04T00:24:25.041Z,6.87
2022-11-04T00:27:11.748Z,6.87
2022-11-04T00:29:40.604Z,6.85
2022-11-04T00:32:27.200Z,6.85
2022-11-04T00:34:56.150Z,6.85
2022-11-04T00:37:23.924Z,6.84
2022-11-04T00:39:51.648Z,6.84
2022-11-04T00:42:19.371Z,6.84
2022-11-04T00:44:47.084Z,6.84
2022-11-04T00:47:15.040Z,6.85
2022-11-04T00:49:42.744Z,6.87
2022-11-04T00:52:10.719Z,6.89
2022-11-04T00:54:38.444Z,6.92
2022-11-04T00:57:10.265Z,6.95
2022-11-04T00:59:40.698Z,6.96
2022-11-04T01:02:10.450Z,6.99
2022-11-04T01:04:38.649Z,7.01
2022-11-04T01:07:07.592Z,7.03
2022-11-04T01:09:35.620Z,7.06
2022-11-04T01:12:04.679Z,7.08
2022-11-04T01:14:32.740Z,7.11
2022-11-04T01:17:00.686Z,7.14
2022-11-04T01:19:28.428Z,7.17
2022-11-04T01:21:56.153Z,7.21
2022-11-04T01:24:23.881Z,7.25
2022-11-04T01:26:52.116Z,7.29
2022-11-04T01:29:19.855Z,7.32
2022-11-04T01:31:47.781Z,7.36
2022-11-04T01:34:15.795Z,7.40
2022-11-04T01:36:43.717Z,7.43
2022-11-04T01:39:13.551Z,7.46
2022-11-04T01:41:41.618Z,7.48
2022-11-04T01:44:49.403Z,7.51
2022-11-04T01:47:33.320Z,7.54
2022-11-04T01:50:05.637Z,7.57
2022-11-04T01:52:46.767Z,7.60
2022-11-04T01:55:24.687Z,7.62
2022-11-04T01:58:01.827Z,7.65
2022-11-04T02:00:30.934Z,7.67
2022-11-04T02:03:10.820Z,7.70
2022-11-04T02:05:40.928Z,7.72
2022-11-04T02:08:11.809Z,7.74
2022-11-04T02:10:46.041Z,7.74
2022-11-04T02:13:14.042Z,7.74
2022-11-04T02:16:04.959Z,7.73
2022-11-04T02:18:38.898Z,7.73
2022-11-04T02:21:09.608Z,7.72
2022-11-04T02:24:05.697Z,7.72
2022-11-04T02:27:08.387Z,7.74
2022-11-04T02:29:45.718Z,7.73
2022-11-04T02:32:32.222Z,7.73
2022-11-04T02:35:25.240Z,7.73
2022-11-04T02:38:08.184Z,7.74
2022-11-04T02:40:44.020Z,7.74
2022-11-04T02:43:38.479Z,7.74
2022-11-04T02:46:27.609Z,7.73
2022-11-04T02:48:58.668Z,7.73
2022-11-04T02:51:56.964Z,7.73
2022-11-04T02:54:50.392Z,7.73
2022-11-04T02:57:24.530Z,7.74
2022-11-04T03:00:04.093Z,7.74
2022-11-04T03:02:41.863Z,7.74
2022-11-04T03:05:15.938Z,7.74
2022-11-04T03:07:48.644Z,7.74
2022-11-04T03:10:27.393Z,7.74
2022-11-04T03:13:04.058Z,7.75
2022-11-04T03:15:36.113Z,7.74
2022-11-04T03:18:23.157Z,7.76
2022-11-04T03:20:55.923Z,7.78
2022-11-04T03:23:24.798Z,7.80
2022-11-04T03:25:58.596Z,7.82
2022-11-04T03:29:01.095Z,7.85
2022-11-04T03:32:01.226Z,7.88
2022-11-04T03:34:30.417Z,7.92
2022-11-04T03:36:59.634Z,7.95
2022-11-04T03:39:28.642Z,7.98
2022-11-04T03:42:01.297Z,8.01
2022-11-04T03:44:30.768Z,8.04
2022-11-04T03:46:58.786Z,8.06
2022-11-04T03:49:28.119Z,8.10
2022-11-04T03:51:58.134Z,8.13
2022-11-04T03:54:27.101Z,8.16
2022-11-04T03:57:13.998Z,8.19
2022-11-04T04:00:11.272Z,8.23
2022-11-04T04:02:57.003Z,8.27
2022-11-04T04:05:39.753Z,8.32
2022-11-04T04:08:23.939Z,8.36
2022-11-04T04:11:10.340Z,8.39
2022-11-04T04:13:45.433Z,8.41
2022-11-04T04:16:30.479Z,8.44
2022-11-04T04:19:24.547Z,8.46
2022-11-04T04:22:15.542Z,8.48
2022-11-04T04:25:08.166Z,8.52
2022-11-04T04:27:38.658Z,8.54
2022-11-04T04:30:17.963Z,8.57
2022-11-04T04:32:54.436Z,8.60
2022-11-04T04:35:44.165Z,8.63
2022-11-04T04:38:33.707Z,8.66
2022-11-04T04:41:37.160Z,8.68
2022-11-04T04:44:40.139Z,8.69
2022-11-04T04:47:11.804Z,8.68
2022-11-04T04:49:51.114Z,8.68
2022-11-04T04:52:20.816Z,8.68
2022-11-04T04:54:48.561Z,8.68
2022-11-04T04:57:16.466Z,8.69
2022-11-04T04:59:44.219Z,8.69
2022-11-04T05:02:12.357Z,8.69
2022-11-04T05:04:41.359Z,8.70
2022-11-04T05:07:10.917Z,8.68
2022-11-04T05:09:38.886Z,8.67
2022-11-04T05:12:06.643Z,8.66
2022-11-04T05:14:35.073Z,8.66
2022-11-04T05:17:02.848Z,8.66
2022-11-04T05:19:30.554Z,8.65
2022-11-04T05:22:01.298Z,8.64
2022-11-04T05:24:29.258Z,8.64
2022-11-04T05:26:56.979Z,8.63
2022-11-04T05:29:24.736Z,8.63
2022-11-04T05:31:52.692Z,8.64
2022-11-04T05:34:20.416Z,8.66
2022-11-04T05:36:48.121Z,8.69
2022-11-04T05:39:15.926Z,8.72
2022-11-04T05:41:43.890Z,8.76
2022-11-04T05:44:11.692Z,8.79
2022-11-04T05:46:39.666Z,8.83
2022-11-04T05:49:07.585Z,8.87
2022-11-04T05:51:35.341Z,8.90
2022-11-04T05:54:03.352Z,8.94
2022-11-04T05:56:31.103Z,8.98
2022-11-04T05:58:59.053Z,9.02
2022-11-04T06:01:36.917Z,9.06
2022-11-04T06:04:06.890Z,9.10
2022-11-04T06:06:36.843Z,9.10
2022-11-04T06:09:04.846Z,9.05
2022-11-04T06:11:34.523Z,9.03
2022-11-04T06:14:02.226Z,9.02
2022-11-04T06:16:30.131Z,9.01
2022-11-04T06:19:03.375Z,9.00
2022-11-04T06:21:36.227Z,8.99
2022-11-04T06:24:05.373Z,8.98
2022-11-04T06:26:33.096Z,8.97
2022-11-04T06:29:01.074Z,8.96
2022-11-04T06:31:29.834Z,8.95
2022-11-04T06:33:57.760Z,8.96
2022-11-04T06:36:27.777Z,8.96
2022-11-04T06:38:59.952Z,8.98
2022-11-04T06:41:31.903Z,8.98
2022-11-04T06:44:00.092Z,9.01
2022-11-04T06:46:36.934Z,9.04
2022-11-04T06:49:06.960Z,9.08
2022-11-04T06:51:34.766Z,9.09
2022-11-04T06:54:02.760Z,9.11
2022-11-04T06:56:30.493Z,9.16
2022-11-04T06:59:00.133Z,9.24
2022-11-04T07:01:31.633Z,9.32
2022-11-04T07:04:01.298Z,9.39
2022-11-04T07:06:30.323Z,9.46
2022-11-04T07:09:00.738Z,9.50
2022-11-04T07:11:33.094Z,9.56
2022-11-04T07:14:00.798Z,9.63
2022-11-04T07:16:28.819Z,9.69
2022-11-04T07:18:56.598Z,9.75
2022-11-04T07:21:24.388Z,9.81
2022-11-04T07:23:52.469Z,9.87
2022-11-04T07:26:20.329Z,9.94
2022-11-04T07:28:48.073Z,10.02
2022-11-04T07:31:18.170Z,10.09
2022-11-04T07:33:52.064Z,10.15
2022-11-04T07:36:21.974Z,10.20
2022-11-04T07:38:50.930Z,10.24
2022-11-04T07:41:19.607Z,10.29
2022-11-04T07:43:52.489Z,10.33
2022-11-04T07:46:21.879Z,10.37
2022-11-04T07:48:49.923Z,10.40
2022-11-04T07:51:20.466Z,10.43
2022-11-04T07:53:48.541Z,10.46
2022-11-04T07:56:18.988Z,10.49
2022-11-04T07:58:46.916Z,10.52
2022-11-04T08:01:18.641Z,10.57
2022-11-04T08:03:46.458Z,10.61
2022-11-04T08:06:17.556Z,10.67
2022-11-04T08:08:45.653Z,10.73
2022-11-04T08:11:20.876Z,10.79
2022-11-04T08:13:49.634Z,10.84
2022-11-04T08:16:23.948Z,10.89
2022-11-04T08:18:54.242Z,10.95
2022-11-04T08:21:23.248Z,11.02
2022-11-04T08:23:52.665Z,11.07
2022-11-04T08:26:24.170Z,11.14
2022-11-04T08:28:53.336Z,11.21
2022-11-04T08:31:26.118Z,11.28
2022-11-04T08:33:55.240Z,11.37
2022-11-04T08:36:28.001Z,11.43
2022-11-04T08:38:57.041Z,11.49
2022-11-04T08:41:29.423Z,11.54
2022-11-04T08:44:04.289Z,11.57
2022-11-04T08:46:36.516Z,11.64
2022-11-04T08:49:09.961Z,11.73
2022-11-04T08:51:44.794Z,11.86
2022-11-04T08:54:12.561Z,11.98
2022-11-04T08:56:41.415Z,12.08
2022-11-04T08:59:11.530Z,12.19
2022-11-04T09:01:39.434Z,12.31
2022-11-04T09:04:07.435Z,12.45
2022-11-04T09:06:39.268Z,12.54
2022-11-04T09:09:10.909Z,12.69
2022-11-04T09:11:42.773Z,12.91
2022-11-04T09:14:12.368Z,13.23
2022-11-04T09:16:42.286Z,13.65
2022-11-04T09:19:10.371Z,14.00
2022-11-04T09:21:38.244Z,14.30
2022-11-04T09:24:08.716Z,14.57
2022-11-04T09:26:38.021Z,14.85
2022-11-04T09:29:08.621Z,15.08
2022-11-04T09:31:36.872Z,15.22
2022-11-04T09:34:04.876Z,15.30
2022-11-04T09:36:33.383Z,15.37
2022-11-04T09:39:01.376Z,15.37
2022-11-04T09:41:51.588Z,15.40
2022-11-04T09:45:14.844Z,15.39
2022-11-04T09:47:36.713Z,15.29
2022-11-04T09:50:08.462Z,15.19
2022-11-04T09:52:45.534Z,15.21
2022-11-04T09:55:40.041Z,15.20
2022-11-04T09:58:13.062Z,15.21
2022-11-04T10:00:46.061Z,15.23
2022-11-04T10:03:27.520Z,15.19
2022-11-04T10:06:07.536Z,15.12
2022-11-04T10:08:41.018Z,15.06
2022-11-04T10:11:16.629Z,15.08
2022-11-04T10:13:50.571Z,15.18
2022-11-04T10:16:24.009Z,15.34
2022-11-04T10:18:51.821Z,15.48
2022-11-04T10:21:57.647Z,15.56
2022-11-04T10:24:35.915Z,15.57
2022-11-04T10:27:11.439Z,15.63
2022-11-04T10:30:22.065Z,15.76
2022-11-04T10:33:12.548Z,15.92
2022-11-04T10:36:04.868Z,16.04
2022-11-04T10:38:38.431Z,16.04
2022-11-04T10:41:20.322Z,16.11
2022-11-04T10:43:49.481Z,16.21
2022-11-04T10:46:30.489Z,16.26
2022-11-04T10:49:14.215Z,16.34
2022-11-04T10:51:42.799Z,16.43
2022-11-04T10:54:12.113Z,16.47
2022-11-04T10:56:48.183Z,16.44
2022-11-04T10:59:37.343Z,16.46
2022-11-04T11:02:05.158Z,16.53
2022-11-04T11:04:36.756Z,16.61
2022-11-04T11:07:09.183Z,16.67
2022-11-04T11:09:53.988Z,16.72
2022-11-04T11:12:56.574Z,16.72
2022-11-04T11:15:30.626Z,16.76
2022-11-04T11:18:07.789Z,16.82
2022-11-04T11:20:39.259Z,16.90
2022-11-04T11:23:38.526Z,17.01
2022-11-04T11:26:11.951Z,17.16
2022-11-04T11:28:41.681Z,17.19
2022-11-04T11:31:17.438Z,17.25
2022-11-04T11:33:58.253Z,17.30
2022-11-04T11:36:31.658Z,17.35
2022-11-04T11:39:13.201Z,17.32
2022-11-04T11:41:53.583Z,17.40
2022-11-04T11:44:39.295Z,17.49
2022-11-04T11:47:29.229Z,17.52
2022-11-04T11:50:20.947Z,17.46
2022-11-04T11:52:52.909Z,17.42
2022-11-04T11:55:24.017Z,17.41
2022-11-04T12:01:03.486Z,17.54
2022-11-04T12:10:52.398Z,17.62
2022-11-04T12:13:30.898Z,17.68
2022-11-04T12:16:16.752Z,17.65
2022-11-04T12:19:02.998Z,17.61
2022-11-04T12:21:47.404Z,17.54
2022-11-04T12:24:31.859Z,17.50
2022-11-04T12:27:15.503Z,17.45
2022-11-04T12:29:43.194Z,17.39
2022-11-04T12:32:23.144Z,17.36
2022-11-04T12:34:57.179Z,17.32
2022-11-04T12:38:03.452Z,17.30
2022-11-04T12:41:46.778Z,17.29
2022-11-04T12:44:26.038Z,17.25
2022-11-04T12:47:12.733Z,17.21
2022-11-04T12:49:58.839Z,17.15
2022-11-04T12:52:26.726Z,17.14
2022-11-04T12:55:25.729Z,17.14
2022-11-04T12:58:32.261Z,17.09
2022-11-04T13:01:15.014Z,16.98
2022-11-04T13:04:08.094Z,16.88
2022-11-04T13:06:41.835Z,16.77
2022-11-04T13:09:16.994Z,16.67
2022-11-04T13:11:56.703Z,16.59
2022-11-04T13:14:33.423Z,16.50
2022-11-04T13:17:08.569Z,16.45
2022-11-04T13:19:50.410Z,16.42
2022-11-04T13:22:26.910Z,16.39
2022-11-04T13:25:07.443Z,16.43
2022-11-04T13:27:45.210Z,16.48
2022-11-04T13:30:48.288Z,16.52
2022-11-04T13:33:47.646Z,16.56
2022-11-04T13:36:44.687Z,16.58
2022-11-04T13:39:24.272Z,16.59
2022-11-04T13:42:12.417Z,16.57
2022-11-04T13:44:45.275Z,16.52
2022-11-04T13:47:22.474Z,16.47
2022-11-04T13:49:56.358Z,16.41
2022-11-04T13:52:30.919Z,16.34
2022-11-04T13:55:20.497Z,16.28
2022-11-04T13:57:58.284Z,16.20
2022-11-04T14:00:31.701Z,16.13
2022-11-04T14:03:01.379Z,16.07
2022-11-04T14:05:32.066Z,15.99
2022-11-04T14:08:02.703Z,15.93
2022-11-04T14:10:51.074Z,15.87
2022-11-04T14:13:29.121Z,15.81
2022-11-04T14:16:05.869Z,15.76
2022-11-04T14:18:35.821Z,15.72
2022-11-04T14:21:13.353Z,15.66
2022-11-04T14:23:49.819Z,15.60
2022-11-04T14:26:24.341Z,15.55
2022-11-04T14:29:18.225Z,15.52
2022-11-04T14:31:50.128Z,15.46
2022-11-04T14:34:29.402Z,15.41
2022-11-04T14:37:06.552Z,15.35
2022-11-04T14:39:40.060Z,15.31
2022-11-04T14:42:13.274Z,15.25
2022-11-04T14:44:50.390Z,15.21
2022-11-04T14:47:20.780Z,15.17
2022-11-04T14:49:52.359Z,15.14
2022-11-04T14:52:26.016Z,15.11
2022-11-04T14:55:02.134Z,15.07
2022-11-04T14:57:36.688Z,15.03
2022-11-04T15:00:29.839Z,14.99
2022-11-04T15:03:10.543Z,14.95
2022-11-04T15:06:01.415Z,14.92
2022-11-04T15:08:41.336Z,14.87
2022-11-04T15:11:40.086Z,14.81
2022-11-04T15:14:29.082Z,14.71
2022-11-04T15:17:00.257Z,14.62
2022-11-04T15:19:31.313Z,14.53
2022-11-04T15:22:02.661Z,14.42
2022-11-04T15:24:32.184Z,14.31
2022-11-04T15:27:06.064Z,14.19
2022-11-04T15:29:35.325Z,14.07
2022-11-04T15:32:05.692Z,13.95
2022-11-04T15:34:36.853Z,13.82
2022-11-04T15:37:06.556Z,13.70
2022-11-04T15:39:43.693Z,13.57
2022-11-04T15:42:41.202Z,13.45
2022-11-04T15:45:39.314Z,13.28
2022-11-04T15:48:31.745Z,13.14
2022-11-04T15:51:16.840Z,13.03
2022-11-04T15:53:48.957Z,12.92
2022-11-04T15:56:27.605Z,12.82
2022-11-04T15:58:58.929Z,12.70
2022-11-04T16:01:29.134Z,12.60
2022-11-04T16:04:03.074Z,12.51
2022-11-04T16:06:36.401Z,12.42
2022-11-04T16:09:26.588Z,12.34
2022-11-04T16:12:36.041Z,12.26
2022-11-04T16:15:05.124Z,12.16
2022-11-04T16:17:32.925Z,12.11
2022-11-04T16:20:06.400Z,12.04
2022-11-04T16:22:41.464Z,11.98
2022-11-04T16:25:22.543Z,11.91
2022-11-04T16:27:51.795Z,11.84
2022-11-04T16:30:23.448Z,11.79
2022-11-04T16:32:55.894Z,11.73
2022-11-04T16:35:28.294Z,11.69
2022-11-04T16:37:57.233Z,11.64
2022-11-04T16:40:26.269Z,11.61
2022-11-04T16:42:56.634Z,11.56
2022-11-04T16:45:34.459Z,11.53
2022-11-04T16:48:02.546Z,11.49
2022-11-04T16:50:33.038Z,11.44
2022-11-04T16:53:04.710Z,11.42
2022-11-04T16:55:33.727Z,11.39
2022-11-04T16:58:05.672Z,11.38
2022-11-04T17:00:34.663Z,11.35
2022-11-04T17:03:22.172Z,11.33
2022-11-04T17:05:55.661Z,11.30
2022-11-04T17:08:25.874Z,11.27
2022-11-04T17:10:55.301Z,11.24
2022-11-04T17:13:23.051Z,11.21
2022-11-04T17:15:50.977Z,11.19
2022-11-04T17:18:18.922Z,11.16
2022-11-04T17:20:53.590Z,11.13
2022-11-04T17:23:22.552Z,11.09
2022-11-04T17:25:52.977Z,11.06
2022-11-04T17:28:20.960Z,11.02
2022-11-04T17:30:48.933Z,11.00
2022-11-04T17:33:20.417Z,10.98
2022-11-04T17:35:51.408Z,10.96
2022-11-04T17:38:20.592Z,10.94
2022-11-04T17:41:07.034Z,10.93
2022-11-04T17:43:53.694Z,10.90
2022-11-04T17:46:35.187Z,10.87
2022-11-04T17:49:11.641Z,10.85
2022-11-04T17:51:42.727Z,10.81
2022-11-04T17:54:11.742Z,10.78
2022-11-04T17:56:41.305Z,10.76
2022-11-04T17:59:12.518Z,10.74
2022-11-04T18:01:43.774Z,10.71
2022-11-04T18:04:20.532Z,10.68
2022-11-04T18:06:50.511Z,10.64
2022-11-04T18:09:19.578Z,10.60
2022-11-04T18:12:06.519Z,10.56
2022-11-04T18:14:34.299Z,10.51
2022-11-04T18:17:03.250Z,10.45
2022-11-04T18:19:32.074Z,10.38
2022-11-04T18:22:01.887Z,10.32
2022-11-04T18:24:29.729Z,10.26
2022-11-04T18:27:01.845Z,10.21
2022-11-04T18:29:29.603Z,10.16
2022-11-04T18:31:57.412Z,10.12
2022-11-04T18:34:25.225Z,10.09
2022-11-04T18:36:53.058Z,10.06
2022-11-04T18:39:20.856Z,10.05
2022-11-04T18:41:48.575Z,10.03
2022-11-04T18:44:20.687Z,10.02
2022-11-04T18:46:49.828Z,10.01
2022-11-04T18:49:21.643Z,9.98
2022-11-04T18:51:49.432Z,9.95
2022-11-04T18:54:17.194Z,9.93
2022-11-04T18:56:46.010Z,9.91
2022-11-04T18:59:16.092Z,9.89
2022-11-04T19:01:45.870Z,9.87
2022-11-04T19:04:14.237Z,9.86
2022-11-04T19:06:45.156Z,9.85
2022-11-04T19:09:45.462Z,9.85
2022-11-04T19:12:26.820Z,9.83
2022-11-04T19:14:55.880Z,9.79
2022-11-04T19:17:25.343Z,9.77
2022-11-04T19:19:53.083Z,9.76
2022-11-04T19:22:20.879Z,9.74
2022-11-04T19:24:48.701Z,9.73
2022-11-04T19:27:18.813Z,9.72
2022-11-04T19:29:46.776Z,9.72
2022-11-04T19:32:14.783Z,9.71
2022-11-04T19:34:44.050Z,9.70
2022-11-04T19:37:11.942Z,9.71
2022-11-04T19:39:40.841Z,9.69
2022-11-04T19:42:30.503Z,9.69
2022-11-04T19:44:58.269Z,9.69
2022-11-04T19:47:27.033Z,9.69
2022-11-04T19:49:56.561Z,9.67
2022-11-04T19:52:24.417Z,9.68
2022-11-04T19:54:52.181Z,9.68
2022-11-04T19:57:19.921Z,9.70
2022-11-04T19:59:49.946Z,9.70
2022-11-04T20:02:17.953Z,9.72
2022-11-04T20:04:48.746Z,9.73
2022-11-04T20:07:17.967Z,9.73
2022-11-04T20:09:45.693Z,9.73
2022-11-04T20:12:32.082Z,9.72
2022-11-04T20:14:59.922Z,9.70
2022-11-04T20:17:27.670Z,9.68
2022-11-04T20:19:55.447Z,9.64
2022-11-04T20:22:23.208Z,9.60
2022-11-04T20:24:51.040Z,9.58
2022-11-04T20:27:20.041Z,9.59
2022-11-04T20:29:47.786Z,9.57
2022-11-04T20:32:15.514Z,9.56
2022-11-04T20:34:43.232Z,9.57
2022-11-04T20:37:13.664Z,9.57
2022-11-04T20:39:42.574Z,9.58
2022-11-04T20:42:10.362Z,9.59
2022-11-04T20:44:39.294Z,9.61
2022-11-04T20:47:07.035Z,9.62
2022-11-04T20:49:34.808Z,9.62
2022-11-04T20:52:04.351Z,9.62
2022-11-04T20:54:32.090Z,9.61
2022-11-04T20:56:59.806Z,9.62
2022-11-04T20:59:27.920Z,9.62
2022-11-04T21:01:55.857Z,9.64
2022-11-04T21:04:25.846Z,9.65
2022-11-04T21:06:54.759Z,9.66
2022-11-04T21:09:22.568Z,9.67
2022-11-04T21:11:50.466Z,9.68
2022-11-04T21:14:20.833Z,9.68
2022-11-04T21:16:48.582Z,9.69
2022-11-04T21:19:17.521Z,9.70
2022-11-04T21:21:47.733Z,9.72
2022-11-04T21:24:17.879Z,9.73
2022-11-04T21:26:46.546Z,9.75
2022-11-04T21:29:17.437Z,9.77
2022-11-04T21:31:47.060Z,9.78
2022-11-04T21:34:15.689Z,9.80
2022-11-04T21:36:43.524Z,9.82
2022-11-04T21:39:12.984Z,9.82
2022-11-04T21:41:40.681Z,9.84
2022-11-04T21:44:12.489Z,9.86
2022-11-04T21:46:41.054Z,9.87
2022-11-04T21:49:11.764Z,9.89
2022-11-04T21:51:39.765Z,9.90
2022-11-04T21:54:07.568Z,9.92
2022-11-04T21:56:36.077Z,9.94
2022-11-04T21:59:05.414Z,9.95
2022-11-04T22:01:33.947Z,9.97
2022-11-04T22:04:03.027Z,9.98
2022-11-04T22:06:35.047Z,9.99
2022-11-04T22:09:06.352Z,10.01
2022-11-04T22:11:39.660Z,10.02
2022-11-04T22:14:08.959Z,10.03
2022-11-04T22:16:39.492Z,10.05
2022-11-04T22:19:10.765Z,10.06
2022-11-04T22:21:41.388Z,10.06
2022-11-04T22:24:15.815Z,10.07
2022-11-04T22:26:44.605Z,10.06
2022-11-04T22:29:12.384Z,10.06
2022-11-04T22:31:43.309Z,10.05
2022-11-04T22:34:11.289Z,10.04
2022-11-04T22:36:40.178Z,10.05
2022-11-04T22:39:16.572Z,10.04
2022-11-04T22:41:46.792Z,10.04
2022-11-04T22:44:15.535Z,10.05
2022-11-04T22:46:43.787Z,10.06
2022-11-04T22:49:11.646Z,10.06
2022-11-04T22:51:39.341Z,10.06
2022-11-04T22:54:09.524Z,10.07
2022-11-04T22:56:38.174Z,10.08
2022-11-04T22:59:07.005Z,10.08
2022-11-04T23:01:36.151Z,10.08
2022-11-04T23:04:05.338Z,10.08
2022-11-04T23:06:33.103Z,10.09
2022-11-04T23:09:01.336Z,10.09
2022-11-04T23:11:49.734Z,10.08
2022-11-04T23:14:39.540Z,10.08
2022-11-04T23:17:40.856Z,10.08
2022-11-04T23:20:12.784Z,10.09
2022-11-04T23:22:59.528Z,10.09
2022-11-04T23:25:27.457Z,10.09
2022-11-04T23:28:25.445Z,10.09
2022-11-04T23:30:53.266Z,10.09
2022-11-04T23:33:40.939Z,10.08
2022-11-04T23:36:27.728Z,10.09
2022-11-04T23:38:55.531Z,10.09
2022-11-04T23:41:42.160Z,10.09
2022-11-04T23:44:29.903Z,10.10
2022-11-04T23:47:16.191Z,10.11
2022-11-04T23:50:02.556Z,10.11
2022-11-04T23:52:48.802Z,10.12
2022-11-04T23:55:35.244Z,10.12
2022-11-04T23:58:21.390Z,10.11
