createdAt,value
2019-06-01T04:00:55.495Z,99.99
2019-06-01T04:01:55.666Z,99.99
2019-06-01T04:02:55.840Z,99.99
2019-06-01T04:03:56.018Z,99.99
2019-06-01T04:04:56.186Z,99.99
2019-06-01T04:05:56.359Z,99.99
2019-06-01T04:06:56.535Z,99.99
2019-06-01T04:07:56.709Z,99.99
2019-06-01T04:08:56.880Z,99.99
2019-06-01T04:09:57.051Z,99.99
2019-06-01T04:10:57.228Z,99.99
2019-06-01T04:11:57.402Z,99.99
2019-06-01T04:12:57.567Z,99.99
2019-06-01T04:13:57.742Z,99.99
2019-06-01T04:14:57.915Z,99.99
2019-06-01T04:15:58.083Z,99.99
2019-06-01T04:16:58.252Z,99.99
2019-06-01T04:17:58.426Z,99.99
2019-06-01T04:18:58.599Z,99.99
2019-06-01T04:19:58.769Z,99.99
2019-06-01T04:20:58.940Z,99.99
2019-06-01T04:21:59.110Z,99.99
2019-06-01T04:22:59.286Z,99.99
2019-06-01T04:23:59.455Z,99.99
2019-06-01T04:24:59.630Z,99.99
2019-06-01T04:25:59.800Z,99.99
2019-06-01T04:26:59.972Z,99.99
2019-06-01T04:28:00.144Z,99.99
2019-06-01T04:29:00.316Z,99.99
2019-06-01T04:30:00.487Z,99.99
2019-06-01T04:31:00.663Z,99.99
2019-06-01T04:32:00.846Z,99.99
2019-06-01T04:33:01.009Z,99.99
2019-06-01T04:34:01.406Z,99.99
2019-06-01T04:35:03.112Z,99.99
2019-06-01T04:36:02.682Z,99.99
2019-06-01T04:37:03.463Z,99.99
2019-06-01T04:38:02.942Z,99.99
2019-06-01T04:39:03.253Z,99.99
2019-06-01T04:40:03.314Z,99.99
2019-06-01T04:41:03.489Z,99.99
2019-06-01T04:42:03.478Z,99.99
2019-06-01T04:43:03.713Z,99.99
2019-06-01T04:44:03.771Z,99.99
2019-06-01T04:45:04.289Z,99.99
2019-06-01T04:46:04.016Z,99.99
2019-06-01T04:47:04.297Z,99.99
2019-06-01T04:48:04.340Z,99.99
2019-06-01T04:49:04.359Z,99.99
2019-06-01T04:50:04.534Z,99.99
2019-06-01T04:51:04.558Z,99.99
2019-06-01T04:52:04.651Z,99.99
2019-06-01T04:53:04.677Z,99.99
2019-06-01T04:54:04.856Z,99.99
2019-06-01T04:55:05.152Z,99.99
2019-06-01T04:56:05.001Z,99.99
2019-06-01T04:57:05.179Z,99.99
2019-06-01T04:58:05.348Z,99.99
2019-06-01T04:59:06.724Z,99.99
2019-06-01T05:00:15.220Z,99.99
2019-06-01T05:01:06.915Z,99.99
2019-06-01T05:02:07.252Z,99.99
2019-06-01T05:03:08.521Z,99.99
2019-06-01T05:04:07.114Z,99.99
2019-06-01T05:05:07.185Z,99.99
2019-06-01T05:06:07.176Z,99.99
2019-06-01T05:07:07.265Z,99.99
2019-06-01T05:08:07.238Z,99.99
2019-06-01T05:09:07.317Z,99.99
2019-06-01T05:10:07.650Z,99.99
2019-06-01T05:11:08.966Z,99.99
2019-06-01T05:12:07.782Z,99.99
2019-06-01T05:13:08.013Z,99.99
2019-06-01T05:14:08.138Z,99.99
2019-06-01T05:15:09.765Z,99.99
2019-06-01T05:16:08.460Z,99.99
2019-06-01T05:17:10.049Z,99.99
2019-06-01T05:18:09.966Z,99.99
2019-06-01T05:19:10.110Z,99.99
2019-06-01T05:20:10.340Z,99.99
2019-06-01T05:21:10.367Z,99.99
2019-06-01T05:22:10.491Z,99.99
2019-06-01T05:23:10.590Z,99.99
2019-06-01T05:24:10.646Z,99.99
2019-06-01T05:25:11.908Z,99.99
2019-06-01T05:26:10.946Z,99.99
2019-06-01T05:27:11.134Z,99.99
2019-06-01T05:28:11.211Z,99.99
2019-06-01T05:29:11.663Z,99.99
2019-06-01T05:30:11.547Z,99.99
2019-06-01T05:31:14.912Z,99.99
2019-06-01T05:32:12.517Z,99.99
2019-06-01T05:33:24.690Z,99.99
2019-06-01T05:34:11.859Z,99.99
2019-06-01T05:35:11.883Z,99.99
2019-06-01T05:36:12.078Z,99.99
2019-06-01T05:37:12.380Z,99.99
2019-06-01T05:38:12.345Z,99.99
2019-06-01T05:39:12.521Z,99.99
2019-06-01T05:40:12.696Z,99.99
2019-06-01T05:41:13.248Z,99.99
2019-06-01T05:42:13.039Z,99.99
2019-06-01T05:43:17.176Z,99.99
2019-06-01T05:44:13.384Z,99.99
2019-06-01T05:45:13.557Z,99.99
2019-06-01T05:46:14.059Z,99.99
2019-06-01T05:47:14.257Z,99.99
2019-06-01T05:48:22.920Z,99.99
2019-06-01T05:49:14.714Z,99.99
2019-06-01T05:50:14.612Z,99.99
2019-06-01T05:51:16.838Z,99.99
2019-06-01T05:52:14.755Z,99.99
2019-06-01T05:53:14.931Z,99.99
2019-06-01T05:54:15.095Z,99.99
2019-06-01T05:55:15.267Z,99.99
2019-06-01T05:56:16.758Z,99.99
2019-06-01T05:57:16.725Z,99.99
2019-06-01T05:58:17.128Z,99.99
2019-06-01T05:59:16.041Z,99.99
2019-06-01T06:00:17.197Z,99.99
2019-06-01T06:01:16.496Z,99.99
2019-06-01T06:02:17.477Z,99.99
2019-06-01T06:03:20.772Z,99.99
2019-06-01T06:04:17.549Z,99.99
2019-06-01T06:05:17.013Z,99.99
2019-06-01T06:06:17.777Z,99.99
2019-06-01T06:07:17.390Z,99.99
2019-06-01T06:08:18.028Z,99.99
2019-06-01T06:09:19.042Z,99.99
2019-06-01T06:10:18.513Z,99.99
2019-06-01T06:11:19.021Z,99.99
2019-06-01T06:12:19.465Z,99.99
2019-06-01T06:13:19.375Z,99.99
2019-06-01T06:14:20.673Z,99.99
2019-06-01T06:15:19.724Z,99.99
2019-06-01T06:16:20.736Z,99.99
2019-06-01T06:17:20.274Z,99.99
2019-06-01T06:18:19.828Z,99.99
2019-06-01T06:19:22.154Z,99.99
2019-06-01T06:20:20.146Z,99.99
2019-06-01T06:21:20.247Z,99.99
2019-06-01T06:22:20.333Z,99.99
2019-06-01T06:23:20.569Z,99.99
2019-06-01T06:24:20.601Z,99.99
2019-06-01T06:25:20.519Z,99.99
2019-06-01T06:26:22.356Z,99.99
2019-06-01T06:27:20.856Z,99.99
2019-06-01T06:28:21.029Z,99.99
2019-06-01T06:29:21.204Z,99.99
2019-06-01T06:30:21.383Z,99.99
2019-06-01T06:31:21.554Z,99.99
2019-06-01T06:32:21.726Z,99.99
2019-06-01T06:33:21.908Z,99.99
2019-06-01T06:34:22.086Z,99.99
2019-06-01T06:35:22.258Z,99.99
2019-06-01T06:36:22.437Z,99.99
2019-06-01T06:37:23.801Z,99.99
2019-06-01T06:38:23.955Z,99.99
2019-06-01T06:39:24.109Z,99.99
2019-06-01T06:40:24.199Z,99.99
2019-06-01T06:41:24.375Z,99.99
2019-06-01T06:42:24.431Z,99.99
2019-06-01T06:43:32.236Z,99.99
2019-06-01T06:44:24.775Z,99.99
2019-06-01T06:45:24.942Z,99.99
2019-06-01T06:46:24.845Z,99.99
2019-06-01T06:47:25.129Z,99.99
2019-06-01T06:48:25.286Z,99.99
2019-06-01T06:49:25.374Z,99.99
2019-06-01T06:50:25.637Z,99.99
2019-06-01T06:51:25.522Z,99.99
2019-06-01T06:52:25.704Z,99.99
2019-06-01T06:53:34.779Z,99.99
2019-06-01T06:54:26.035Z,99.99
2019-06-01T06:55:26.144Z,99.99
2019-06-01T06:56:26.203Z,99.99
2019-06-01T06:57:26.316Z,99.99
2019-06-01T06:58:26.581Z,99.99
2019-06-01T06:59:26.831Z,99.99
2019-06-01T07:00:27.010Z,99.99
2019-06-01T07:01:27.019Z,99.99
2019-06-01T07:02:27.110Z,99.99
2019-06-01T07:03:27.242Z,99.99
2019-06-01T07:04:27.563Z,99.99
2019-06-01T07:05:30.716Z,99.99
2019-06-01T07:06:27.755Z,99.99
2019-06-01T07:07:27.932Z,99.99
2019-06-01T07:08:28.107Z,99.99
2019-06-01T07:09:28.374Z,99.99
2019-06-01T07:10:28.413Z,99.99
2019-06-01T07:11:29.472Z,99.99
2019-06-01T07:12:28.809Z,99.99
2019-06-01T07:13:28.902Z,99.99
2019-06-01T07:14:29.082Z,99.99
2019-06-01T07:15:29.260Z,99.99
2019-06-01T07:16:29.428Z,99.99
2019-06-01T07:17:29.615Z,99.99
2019-06-01T07:18:29.782Z,99.99
2019-06-01T07:19:29.967Z,99.99
2019-06-01T07:20:30.170Z,99.99
2019-06-01T07:21:30.322Z,99.99
2019-06-01T07:22:30.496Z,99.99
2019-06-01T07:23:30.713Z,99.99
2019-06-01T07:24:32.063Z,99.99
2019-06-01T07:28:03.202Z,96.12
2019-06-01T07:29:03.376Z,97.81
2019-06-01T07:30:03.569Z,97.28
2019-06-01T07:31:03.729Z,95.74
2019-06-01T07:32:03.908Z,95.40
2019-06-01T07:33:04.076Z,95.16
2019-06-01T07:34:04.255Z,97.19
2019-06-01T07:35:04.422Z,98.82
2019-06-01T07:36:04.616Z,98.68
2019-06-01T07:37:04.776Z,98.10
2019-06-01T07:38:04.951Z,96.85
2019-06-01T07:39:05.129Z,95.11
2019-06-01T07:40:05.308Z,95.54
2019-06-01T07:41:05.483Z,96.17
2019-06-01T07:42:05.657Z,94.34
2019-06-01T07:43:05.823Z,94.15
2019-06-01T07:44:06.000Z,96.17
2019-06-01T07:45:06.175Z,95.21
2019-06-01T07:46:06.347Z,97.81
2019-06-01T07:47:06.516Z,97.09
2019-06-01T07:48:06.693Z,96.03
2019-06-01T07:49:06.867Z,94.20
2019-06-01T07:50:07.041Z,93.91
2019-06-01T07:51:07.224Z,93.23
2019-06-01T07:52:12.609Z,91.78
2019-06-01T07:53:07.582Z,89.67
2019-06-01T07:54:07.765Z,91.40
2019-06-01T07:55:07.936Z,90.29
2019-06-01T07:56:08.111Z,89.57
2019-06-01T07:57:08.302Z,90.38
2019-06-01T07:58:08.477Z,88.93
2019-06-01T07:59:08.634Z,87.20
2019-06-01T08:00:08.802Z,87.30
2019-06-01T08:01:08.982Z,88.93
2019-06-01T08:02:09.168Z,89.75
2019-06-01T08:03:09.332Z,88.89
2019-06-01T08:04:09.499Z,86.76
2019-06-01T08:05:09.697Z,86.57
2019-06-01T08:06:09.849Z,85.94
2019-06-01T08:07:10.023Z,86.03
2019-06-01T08:08:10.190Z,85.11
2019-06-01T08:09:10.377Z,84.43
2019-06-01T08:10:10.546Z,83.41
2019-06-01T08:11:10.727Z,82.15
2019-06-01T08:12:10.890Z,81.57
2019-06-01T08:13:11.062Z,81.23
2019-06-01T08:14:11.228Z,80.07
2019-06-01T08:15:11.402Z,80.20
2019-06-01T08:16:11.577Z,78.59
2019-06-01T08:17:11.751Z,78.74
2019-06-01T08:18:11.927Z,77.57
2019-06-01T08:19:12.100Z,75.77
2019-06-01T08:20:12.318Z,74.45
2019-06-01T08:21:12.451Z,76.10
2019-06-01T08:22:12.647Z,74.49
2019-06-01T08:23:12.801Z,71.58
2019-06-01T08:24:13.071Z,72.06
2019-06-01T08:25:13.157Z,71.61
2019-06-01T08:26:13.334Z,72.33
2019-06-01T08:27:13.504Z,71.16
2019-06-01T08:28:13.675Z,68.48
2019-06-01T08:29:13.851Z,67.76
2019-06-01T08:30:14.030Z,68.54
2019-06-01T08:31:14.200Z,69.22
2019-06-01T08:32:14.376Z,69.12
2019-06-01T08:33:14.586Z,67.31
2019-06-01T08:34:14.726Z,67.24
2019-06-01T08:35:14.899Z,67.63
2019-06-01T08:36:15.073Z,66.60
2019-06-01T08:37:15.268Z,65.50
2019-06-01T08:38:15.423Z,67.15
2019-06-01T08:39:15.598Z,65.89
2019-06-01T08:40:15.776Z,65.30
2019-06-01T08:41:15.952Z,65.50
2019-06-01T08:42:16.128Z,67.05
2019-06-01T08:43:16.301Z,65.37
2019-06-01T08:44:16.476Z,64.88
2019-06-01T08:45:16.652Z,66.05
2019-06-01T08:46:16.830Z,67.73
2019-06-01T08:47:17.003Z,66.92
2019-06-01T08:48:17.175Z,69.24
2019-06-01T08:49:17.354Z,70.03
2019-06-01T08:50:17.527Z,69.99
2019-06-01T08:51:17.705Z,67.37
2019-06-01T08:52:17.875Z,70.09
2019-06-01T08:53:18.073Z,67.57
2019-06-01T08:54:18.221Z,69.02
2019-06-01T08:55:18.391Z,68.24
2019-06-01T08:56:21.801Z,71.54
2019-06-01T08:57:18.741Z,69.99
2019-06-01T08:58:18.921Z,71.54
2019-06-01T08:59:19.092Z,70.86
2019-06-01T09:00:19.269Z,72.51
2019-06-01T09:01:19.444Z,69.21
2019-06-01T09:02:19.621Z,71.73
2019-06-01T09:03:19.795Z,68.92
2019-06-01T09:04:19.970Z,67.76
2019-06-01T09:05:24.328Z,66.79
2019-06-01T09:06:20.321Z,68.63
2019-06-01T09:07:20.513Z,69.89
2019-06-01T09:08:23.702Z,67.79
2019-06-01T09:09:20.842Z,67.60
2019-06-01T09:10:21.011Z,68.47
2019-06-01T09:11:21.191Z,70.61
2019-06-01T09:12:21.360Z,67.83
2019-06-01T09:13:21.533Z,67.05
2019-06-01T09:14:21.707Z,64.33
2019-06-01T09:15:21.883Z,66.50
2019-06-01T09:16:22.071Z,69.32
2019-06-01T09:17:22.236Z,66.76
2019-06-01T09:18:22.413Z,64.50
2019-06-01T09:19:22.592Z,68.02
2019-06-01T09:20:22.785Z,70.93
2019-06-01T09:21:22.959Z,69.86
2019-06-01T09:22:23.112Z,66.08
2019-06-01T09:23:23.295Z,64.23
2019-06-01T09:24:23.472Z,65.24
2019-06-01T09:25:23.645Z,63.07
2019-06-01T09:26:23.847Z,67.44
2019-06-01T09:27:23.997Z,68.89
2019-06-01T09:28:24.183Z,68.73
2019-06-01T09:29:25.734Z,65.14
2019-06-01T09:30:25.789Z,66.95
2019-06-01T09:31:26.136Z,69.22
2019-06-01T09:32:26.002Z,69.80
2019-06-01T09:33:26.058Z,67.02
2019-06-01T09:34:26.186Z,66.14
2019-06-01T09:35:46.289Z,63.32
2019-06-01T09:36:26.155Z,66.21
2019-06-01T09:37:26.443Z,64.78
2019-06-01T09:38:25.931Z,65.92
2019-06-01T09:39:26.668Z,64.30
2019-06-01T09:40:28.265Z,63.52
2019-06-01T09:41:26.476Z,64.62
2019-06-01T09:42:26.744Z,64.81
2019-06-01T09:43:26.819Z,64.23
2019-06-01T09:44:26.994Z,64.04
2019-06-01T09:45:27.810Z,63.75
2019-06-01T09:46:27.344Z,62.71
2019-06-01T09:47:27.531Z,61.41
2019-06-01T09:48:27.691Z,65.79
2019-06-01T09:49:29.075Z,61.32
2019-06-01T09:50:29.172Z,61.68
2019-06-01T09:51:29.447Z,66.92
2019-06-01T09:52:29.246Z,63.29
2019-06-01T09:53:29.361Z,65.63
2019-06-01T09:54:29.388Z,64.92
2019-06-01T09:55:30.621Z,63.75
2019-06-01T09:56:30.884Z,65.30
2019-06-01T09:57:29.844Z,65.66
2019-06-01T09:58:30.164Z,64.69
2019-06-01T09:59:29.784Z,65.17
2019-06-01T10:00:30.333Z,65.01
2019-06-01T10:01:30.126Z,65.43
2019-06-01T10:02:30.166Z,64.01
2019-06-01T10:03:30.334Z,62.38
2019-06-01T10:04:30.506Z,60.57
2019-06-01T10:05:30.682Z,64.00
2019-06-01T10:06:30.858Z,63.35
2019-06-01T10:07:31.038Z,63.06
2019-06-01T10:08:32.592Z,58.51
2019-06-01T10:09:31.562Z,57.18
2019-06-01T10:10:31.922Z,56.79
2019-06-01T10:11:32.615Z,55.77
2019-06-01T10:12:31.966Z,53.78
2019-06-01T10:13:33.370Z,53.22
2019-06-01T10:14:32.263Z,54.15
2019-06-01T10:15:32.513Z,52.08
2019-06-01T10:16:32.822Z,56.71
2019-06-01T10:17:33.289Z,58.07
2019-06-01T10:18:33.014Z,57.59
2019-06-01T10:19:33.141Z,59.05
2019-06-01T10:20:33.321Z,55.66
2019-06-01T10:21:33.958Z,52.56
2019-06-01T10:22:34.997Z,51.73
2019-06-01T10:23:34.479Z,51.07
2019-06-01T10:24:35.100Z,51.73
2019-06-01T10:25:34.501Z,50.39
2019-06-01T10:26:35.611Z,49.70
2019-06-01T10:27:34.583Z,54.50
2019-06-01T10:28:35.736Z,53.03
2019-06-01T10:29:34.938Z,52.05
2019-06-01T10:30:35.778Z,50.51
2019-06-01T10:31:35.293Z,48.28
2019-06-01T10:32:35.737Z,50.44
2019-06-01T10:33:37.324Z,50.22
2019-06-01T10:34:35.851Z,49.46
2019-06-01T10:35:36.956Z,47.87
2019-06-01T10:36:36.196Z,48.48
2019-06-01T10:37:37.579Z,46.33
2019-06-01T10:38:37.391Z,45.56
2019-06-01T10:39:37.203Z,46.20
2019-06-01T10:40:37.624Z,45.41
2019-06-01T10:41:37.448Z,45.95
2019-06-01T10:42:38.023Z,46.59
2019-06-01T10:43:37.720Z,46.01
2019-06-01T10:44:41.834Z,48.28
2019-06-01T10:45:37.853Z,49.90
2019-06-01T10:46:38.116Z,47.67
2019-06-01T10:47:38.440Z,47.99
2019-06-01T10:48:38.376Z,50.04
2019-06-01T10:49:38.556Z,47.84
2019-06-01T10:50:38.738Z,46.49
2019-06-01T10:51:40.234Z,47.08
2019-06-01T10:52:40.399Z,46.27
2019-06-01T10:53:41.250Z,50.42
2019-06-01T10:54:40.268Z,49.21
2019-06-01T10:55:40.309Z,50.61
2019-06-01T10:56:40.583Z,50.02
2019-06-01T10:57:40.613Z,48.36
2019-06-01T10:58:58.806Z,47.60
2019-06-01T10:59:40.587Z,46.62
2019-06-01T11:00:47.765Z,49.97
2019-06-01T11:01:40.964Z,45.79
2019-06-01T11:02:40.996Z,48.75
2019-06-01T11:03:41.106Z,46.77
2019-06-01T11:04:41.288Z,46.42
2019-06-01T11:05:41.462Z,47.81
2019-06-01T11:06:47.763Z,51.73
2019-06-01T11:07:43.026Z,53.13
2019-06-01T11:08:43.168Z,50.88
2019-06-01T11:09:43.255Z,51.66
2019-06-01T11:10:43.228Z,51.56
2019-06-01T11:11:43.181Z,46.51
2019-06-01T11:12:43.235Z,47.89
2019-06-01T11:13:43.274Z,45.06
2019-06-01T11:14:43.429Z,46.73
2019-06-01T11:15:43.353Z,48.01
2019-06-01T11:16:44.047Z,48.01
2019-06-01T11:17:43.642Z,45.18
2019-06-01T11:18:43.833Z,46.51
2019-06-01T11:19:44.014Z,43.47
2019-06-01T11:20:44.192Z,45.61
2019-06-01T11:21:44.378Z,43.96
2019-06-01T11:22:44.557Z,45.92
2019-06-01T11:23:46.558Z,46.22
2019-06-01T11:24:44.925Z,45.16
2019-06-01T11:25:45.112Z,44.27
2019-06-01T11:26:45.292Z,43.53
2019-06-01T11:27:45.476Z,42.75
2019-06-01T11:28:45.656Z,43.06
2019-06-01T11:29:50.993Z,44.64
2019-06-01T11:30:46.022Z,42.86
2019-06-01T11:31:46.207Z,40.88
2019-06-01T11:32:46.390Z,43.06
2019-06-01T11:33:46.580Z,44.34
2019-06-01T11:34:46.770Z,45.23
2019-06-01T11:35:46.953Z,45.62
2019-06-01T11:37:04.966Z,47.71
2019-06-01T11:37:47.317Z,43.26
2019-06-01T11:38:47.500Z,42.57
2019-06-01T11:39:47.684Z,41.00
2019-06-01T11:40:47.868Z,41.67
2019-06-01T11:41:48.110Z,43.53
2019-06-01T11:42:48.250Z,44.94
2019-06-01T11:43:48.420Z,46.91
2019-06-01T11:44:48.607Z,44.26
2019-06-01T11:45:48.790Z,45.29
2019-06-01T11:46:48.977Z,47.91
2019-06-01T11:47:49.165Z,46.57
2019-06-01T11:48:49.342Z,47.72
2019-06-01T11:49:49.527Z,46.69
2019-06-01T11:50:49.711Z,46.05
2019-06-01T11:51:49.897Z,46.66
2019-06-01T11:52:50.080Z,46.30
2019-06-01T11:53:50.266Z,46.22
2019-06-01T11:54:50.446Z,45.90
2019-06-01T11:55:50.648Z,48.01
2019-06-01T11:56:50.816Z,47.25
2019-06-01T11:57:51.001Z,47.35
2019-06-01T11:58:51.184Z,47.74
2019-06-01T11:59:51.368Z,47.03
2019-06-01T12:00:51.566Z,45.66
2019-06-01T12:01:51.812Z,47.94
2019-06-01T12:02:51.921Z,49.87
2019-06-01T12:03:52.103Z,48.33
2019-06-01T12:04:52.288Z,46.57
2019-06-01T12:05:52.470Z,47.97
2019-06-01T12:06:52.652Z,48.82
2019-06-01T12:07:52.838Z,45.67
2019-06-01T12:08:53.021Z,45.47
2019-06-01T12:09:53.201Z,44.67
2019-06-01T12:10:53.390Z,45.26
2019-06-01T12:11:53.582Z,46.33
2019-06-01T12:12:53.753Z,47.11
2019-06-01T12:13:53.943Z,46.11
2019-06-01T12:14:54.124Z,47.85
2019-06-01T12:15:54.305Z,45.15
2019-06-01T12:16:54.489Z,45.76
2019-06-01T12:17:54.675Z,44.78
2019-06-01T12:18:54.854Z,47.33
2019-06-01T12:19:55.042Z,49.31
2019-06-01T12:20:55.222Z,46.88
2019-06-01T12:21:55.403Z,42.80
2019-06-01T12:22:55.593Z,42.80
2019-06-01T12:23:55.770Z,43.41
2019-06-01T12:24:55.955Z,42.75
2019-06-01T12:25:56.137Z,42.82
2019-06-01T12:26:56.325Z,41.43
2019-06-01T12:27:56.506Z,41.80
2019-06-01T12:28:56.689Z,41.14
2019-06-01T12:29:56.884Z,43.29
2019-06-01T12:30:57.060Z,43.26
2019-06-01T12:31:57.242Z,42.82
2019-06-01T12:32:57.423Z,42.90
2019-06-01T12:33:57.631Z,44.37
2019-06-01T12:34:57.789Z,45.98
2019-06-01T12:35:58.004Z,45.93
2019-06-01T12:36:58.179Z,44.34
2019-06-01T12:38:06.217Z,43.77
2019-06-01T12:38:58.521Z,43.84
2019-06-01T12:39:58.703Z,44.94
2019-06-01T12:40:58.882Z,44.01
2019-06-01T12:41:59.075Z,42.65
2019-06-01T12:42:59.263Z,43.16
2019-06-01T12:43:59.432Z,42.96
2019-06-01T12:44:59.615Z,41.86
2019-06-01T12:46:07.393Z,41.53
2019-06-01T12:46:59.978Z,43.74
2019-06-01T12:48:00.161Z,43.62
2019-06-01T12:49:00.347Z,41.74
2019-06-01T12:50:00.534Z,41.58
2019-06-01T12:51:00.720Z,42.00
2019-06-01T12:52:00.916Z,43.88
2019-06-01T12:53:01.091Z,45.38
2019-06-01T12:54:01.270Z,44.44
2019-06-01T12:55:01.451Z,40.31
2019-06-01T12:56:01.633Z,38.24
2019-06-01T12:57:01.816Z,41.73
2019-06-01T12:58:02.006Z,40.69
2019-06-01T12:59:02.198Z,37.32
2019-06-01T13:00:02.366Z,37.05
2019-06-01T13:01:02.930Z,36.27
2019-06-01T13:02:02.731Z,36.35
2019-06-01T13:03:07.465Z,38.62
2019-06-01T13:04:03.103Z,40.29
2019-06-01T13:05:03.284Z,39.70
2019-06-01T13:06:03.488Z,40.01
2019-06-01T13:07:03.656Z,36.96
2019-06-01T13:08:03.841Z,35.97
2019-06-01T13:09:04.026Z,37.66
2019-06-01T13:10:04.214Z,35.88
2019-06-01T13:11:04.397Z,34.39
2019-06-01T13:12:04.579Z,35.58
2019-06-01T13:13:04.767Z,37.53
2019-06-01T13:14:04.952Z,37.61
2019-06-01T13:15:05.144Z,40.78
2019-06-01T13:16:05.324Z,38.99
2019-06-01T13:17:07.752Z,39.07
2019-06-01T13:18:05.695Z,36.02
2019-06-01T13:19:05.883Z,37.12
2019-06-01T13:20:06.067Z,37.51
2019-06-01T13:21:06.252Z,37.14
2019-06-01T13:22:06.435Z,39.72
2019-06-01T13:23:06.622Z,39.60
2019-06-01T13:24:06.807Z,38.40
2019-06-01T13:25:06.995Z,38.46
2019-06-01T13:26:07.180Z,38.74
2019-06-01T13:27:07.363Z,38.85
2019-06-01T13:28:07.549Z,38.26
2019-06-01T13:29:07.734Z,39.64
2019-06-01T13:30:07.920Z,38.36
2019-06-01T13:31:08.101Z,41.45
2019-06-01T13:32:08.297Z,40.76
2019-06-01T13:33:08.484Z,37.22
2019-06-01T13:34:08.669Z,36.17
2019-06-01T13:35:08.851Z,36.07
2019-06-01T13:36:09.047Z,35.28
2019-06-01T13:37:09.224Z,34.49
2019-06-01T13:38:12.080Z,36.27
2019-06-01T13:39:09.597Z,37.14
2019-06-01T13:40:09.781Z,36.76
2019-06-01T13:41:09.966Z,35.89
2019-06-01T13:42:10.153Z,35.02
2019-06-01T13:43:10.341Z,34.92
2019-06-01T13:44:10.529Z,35.10
2019-06-01T13:45:10.715Z,36.66
2019-06-01T13:46:10.917Z,36.66
2019-06-01T13:47:11.097Z,35.18
2019-06-01T13:48:11.281Z,33.92
2019-06-01T13:49:11.488Z,35.69
2019-06-01T13:50:11.658Z,34.13
2019-06-01T13:51:11.847Z,35.60
2019-06-01T13:52:12.031Z,34.61
2019-06-01T13:53:12.216Z,34.39
2019-06-01T13:54:12.405Z,34.22
2019-06-01T13:55:12.588Z,36.00
2019-06-01T13:56:12.779Z,34.99
2019-06-01T13:57:12.964Z,36.17
2019-06-01T13:58:13.154Z,36.17
2019-06-01T13:59:13.346Z,35.88
2019-06-01T14:00:15.838Z,37.45
2019-06-01T14:01:13.711Z,37.35
2019-06-01T14:02:13.921Z,37.05
2019-06-01T14:03:14.086Z,40.51
2019-06-01T14:04:14.273Z,37.24
2019-06-01T14:05:14.460Z,37.61
2019-06-01T14:06:14.647Z,39.64
2019-06-01T14:07:14.837Z,39.60
2019-06-01T14:08:28.164Z,39.13
2019-06-01T14:09:15.204Z,37.16
2019-06-01T14:10:15.394Z,40.72
2019-06-01T14:11:15.581Z,37.01
2019-06-01T14:12:15.763Z,37.30
2019-06-01T14:13:15.950Z,40.82
2019-06-01T14:14:16.134Z,38.95
2019-06-01T14:15:16.337Z,36.72
2019-06-01T14:16:16.505Z,36.05
2019-06-01T14:17:16.696Z,35.56
2019-06-01T14:18:16.883Z,35.48
2019-06-01T14:19:17.069Z,35.68
2019-06-01T14:20:17.263Z,36.66
2019-06-01T14:21:17.453Z,34.30
2019-06-01T14:22:17.626Z,34.97
2019-06-01T14:23:17.824Z,35.25
2019-06-01T14:24:18.018Z,36.72
2019-06-01T14:25:18.262Z,38.46
2019-06-01T14:26:18.376Z,37.85
2019-06-01T14:27:18.568Z,37.93
2019-06-01T14:28:18.784Z,37.63
2019-06-01T14:29:18.947Z,39.00
2019-06-01T14:30:19.133Z,41.27
2019-06-01T14:31:19.316Z,39.58
2019-06-01T14:32:19.502Z,37.05
2019-06-01T14:33:19.689Z,38.52
2019-06-01T14:34:19.874Z,38.64
2019-06-01T14:35:20.059Z,35.51
2019-06-01T14:36:20.249Z,35.72
2019-06-01T14:37:20.434Z,35.74
2019-06-01T14:38:20.618Z,36.74
2019-06-01T14:39:20.809Z,36.65
2019-06-01T14:40:21.003Z,35.76
2019-06-01T14:41:21.184Z,35.94
2019-06-01T14:42:21.364Z,36.23
2019-06-01T14:43:21.553Z,37.01
2019-06-01T14:44:21.736Z,37.41
2019-06-01T14:45:21.923Z,36.41
2019-06-01T14:46:22.117Z,35.03
2019-06-01T14:47:22.296Z,38.36
2019-06-01T14:48:22.482Z,36.88
2019-06-01T14:49:22.671Z,38.26
2019-06-01T14:50:22.857Z,38.68
2019-06-01T14:51:23.043Z,37.99
2019-06-01T14:52:23.230Z,36.40
2019-06-01T14:53:23.413Z,36.22
2019-06-01T14:54:23.611Z,34.95
2019-06-01T14:55:23.785Z,35.54
2019-06-01T14:56:23.970Z,34.44
2019-06-01T14:57:24.155Z,35.63
2019-06-01T14:58:24.339Z,37.01
2019-06-01T14:59:24.523Z,36.41
2019-06-01T15:00:24.710Z,35.43
2019-06-01T15:01:32.664Z,36.32
2019-06-01T15:02:25.076Z,36.88
2019-06-01T15:03:25.272Z,37.36
2019-06-01T15:04:25.460Z,36.30
2019-06-01T15:05:25.641Z,36.10
2019-06-01T15:06:25.830Z,37.67
2019-06-01T15:07:26.013Z,37.48
2019-06-01T15:08:26.199Z,35.99
2019-06-01T15:09:26.387Z,38.32
2019-06-01T15:10:26.574Z,41.35
2019-06-01T15:11:26.755Z,39.43
2019-06-01T15:12:26.946Z,37.94
2019-06-01T15:13:27.127Z,38.23
2019-06-01T15:14:27.316Z,40.88
2019-06-01T15:15:27.505Z,40.21
2019-06-01T15:16:27.683Z,43.45
2019-06-01T15:17:27.869Z,46.30
2019-06-01T15:18:28.056Z,45.41
2019-06-01T15:19:28.238Z,42.66
2019-06-01T15:20:28.423Z,42.96
2019-06-01T15:21:28.607Z,44.02
2019-06-01T15:22:28.790Z,42.84
2019-06-01T15:23:28.979Z,43.45
2019-06-01T15:24:29.163Z,40.70
2019-06-01T15:25:29.349Z,40.82
2019-06-01T15:26:29.532Z,41.76
2019-06-01T15:27:29.717Z,40.98
2019-06-01T15:28:29.905Z,40.58
2019-06-01T15:29:30.088Z,40.90
2019-06-01T15:30:30.274Z,41.31
2019-06-01T15:31:30.468Z,43.94
2019-06-01T15:32:30.646Z,44.92
2019-06-01T15:33:30.824Z,44.82
2019-06-01T15:34:31.012Z,43.05
2019-06-01T15:35:31.191Z,42.35
2019-06-01T15:36:31.392Z,42.15
2019-06-01T15:37:31.568Z,41.19
2019-06-01T15:38:31.744Z,43.26
2019-06-01T15:39:31.929Z,41.68
2019-06-01T15:40:32.111Z,41.98
2019-06-01T15:41:32.299Z,40.80
2019-06-01T15:42:32.486Z,41.31
2019-06-01T15:43:32.666Z,40.21
2019-06-01T15:44:32.850Z,40.03
2019-06-01T15:45:33.040Z,39.27
2019-06-01T15:46:33.226Z,38.78
2019-06-01T15:47:33.408Z,40.53
2019-06-01T15:48:33.594Z,40.53
2019-06-01T15:49:33.774Z,39.82
2019-06-01T15:50:33.956Z,38.74
2019-06-01T15:51:34.140Z,39.03
2019-06-01T15:52:34.325Z,38.64
2019-06-01T15:53:34.509Z,38.37
2019-06-01T15:54:34.699Z,38.74
2019-06-01T15:55:34.877Z,39.53
2019-06-01T15:56:35.058Z,40.68
2019-06-01T15:57:35.241Z,39.11
2019-06-01T15:58:51.418Z,40.08
2019-06-01T15:59:35.607Z,42.72
2019-06-01T16:00:35.793Z,42.21
2019-06-01T16:01:35.978Z,43.37
2019-06-01T16:02:36.161Z,42.29
2019-06-01T16:03:36.344Z,42.90
2019-06-01T16:04:36.526Z,42.82
2019-06-01T16:05:36.711Z,42.90
2019-06-01T16:06:36.896Z,42.80
2019-06-01T16:07:37.079Z,44.46
2019-06-01T16:08:37.264Z,43.98
2019-06-01T16:09:42.839Z,40.55
2019-06-01T16:10:37.684Z,42.21
2019-06-01T16:11:37.817Z,41.82
2019-06-01T16:12:38.041Z,42.90
2019-06-01T16:13:38.177Z,45.52
2019-06-01T16:14:38.356Z,44.05
2019-06-01T16:15:38.538Z,44.54
2019-06-01T16:16:38.741Z,42.68
2019-06-01T16:17:38.908Z,42.17
2019-06-01T16:18:39.090Z,42.85
2019-06-01T16:19:39.271Z,42.58
2019-06-01T16:20:39.453Z,42.78
2019-06-01T16:21:39.633Z,43.05
2019-06-01T16:22:39.821Z,41.78
2019-06-01T16:23:49.892Z,43.63
2019-06-01T16:24:40.186Z,42.85
2019-06-01T16:25:40.367Z,42.58
2019-06-01T16:26:40.553Z,43.73
2019-06-01T16:27:40.750Z,42.17
2019-06-01T16:28:40.921Z,44.69
2019-06-01T16:29:41.101Z,45.84
2019-06-01T16:30:41.282Z,44.48
2019-06-01T16:31:41.469Z,46.04
2019-06-01T16:32:41.649Z,43.59
2019-06-01T16:33:41.831Z,44.67
2019-06-01T16:34:42.013Z,43.20
2019-06-01T16:35:42.197Z,43.79
2019-06-01T16:36:42.386Z,43.89
2019-06-01T16:37:42.564Z,42.91
2019-06-01T16:38:42.750Z,44.57
2019-06-01T16:39:58.337Z,44.06
2019-06-01T16:40:43.111Z,45.33
2019-06-01T16:41:43.295Z,46.29
2019-06-01T16:42:43.482Z,45.41
2019-06-01T16:43:43.660Z,44.12
2019-06-01T16:44:43.841Z,43.75
2019-06-01T16:45:44.023Z,43.14
2019-06-01T16:46:44.204Z,43.24
2019-06-01T16:47:44.415Z,43.02
2019-06-01T16:48:44.570Z,45.25
2019-06-01T16:49:44.751Z,46.51
2019-06-01T16:50:44.929Z,46.88
2019-06-01T16:51:45.113Z,45.71
2019-06-01T16:52:45.296Z,48.12
2019-06-01T16:53:45.477Z,49.49
2019-06-01T16:54:45.660Z,47.53
2019-06-01T16:55:45.837Z,45.76
2019-06-01T16:56:46.022Z,48.19
2019-06-01T16:57:46.207Z,48.39