createdAt,value
2023-12-11T00:05:25.115Z,99811.81
2023-12-11T00:07:53.782Z,99813.53
2023-12-11T00:10:21.797Z,99822.28
2023-12-11T00:12:52.149Z,99819.50
2023-12-11T00:15:20.376Z,99815.09
2023-12-11T00:17:48.607Z,99819.38
2023-12-11T00:38:23.298Z,99813.88
2023-12-11T00:40:51.681Z,99821.91
2023-12-11T00:43:21.094Z,99804.16
2023-12-11T00:45:49.227Z,99813.88
2023-12-11T00:48:17.538Z,99806.81
2023-12-11T00:50:48.428Z,99809.88
2023-12-11T00:53:21.016Z,99821.06
2023-12-11T00:55:49.083Z,99813.16
2023-12-11T00:58:17.235Z,99815.84
2023-12-11T01:00:45.416Z,99814.16
2023-12-11T01:03:13.551Z,99810.50
2023-12-11T01:05:42.875Z,99810.50
2023-12-11T01:08:11.930Z,99800.75
2023-12-11T01:10:41.444Z,99788.59
2023-12-11T01:13:09.913Z,99793.81
2023-12-11T01:15:38.067Z,99795.50
2023-12-11T01:18:06.434Z,99786.75
2023-12-11T01:20:34.714Z,99783.09
2023-12-11T01:23:03.211Z,99790.28
2023-12-11T01:25:31.220Z,99785.78
2023-12-11T01:28:00.890Z,99783.09
2023-12-11T01:30:31.029Z,99783.22
2023-12-11T01:32:59.154Z,99776.16
2023-12-11T01:35:30.148Z,99775.19
2023-12-11T01:37:58.263Z,99768.97
2023-12-11T01:40:26.794Z,99769.94
2023-12-11T01:43:04.506Z,99758.25
2023-12-11T01:45:41.486Z,99749.38
2023-12-11T01:48:11.735Z,99756.56
2023-12-11T01:50:41.301Z,99752.03
2023-12-11T01:53:09.113Z,99749.38
2023-12-11T01:55:38.555Z,99737.81
2023-12-11T01:58:10.275Z,99736.97
2023-12-11T02:00:43.177Z,99727.22
2023-12-11T02:03:13.865Z,99729.78
2023-12-11T02:05:44.544Z,99715.66
2023-12-11T02:08:12.708Z,99729.91
2023-12-11T02:10:40.788Z,99724.53
2023-12-11T02:13:08.986Z,99717.34
2023-12-11T02:15:46.408Z,99713.00
2023-12-11T02:18:17.846Z,99716.75
2023-12-11T02:20:48.823Z,99715.66
2023-12-11T02:23:23.170Z,99714.81
2023-12-11T02:26:00.605Z,99707.75
2023-12-11T02:28:30.124Z,99697.03
2023-12-11T02:30:58.269Z,99689.84
2023-12-11T02:33:26.375Z,99689.97
2023-12-11T02:35:54.466Z,99686.31
2023-12-11T02:38:22.623Z,99689.13
2023-12-11T02:40:50.833Z,99683.91
2023-12-11T02:43:18.935Z,99688.28
2023-12-11T02:45:48.571Z,99682.94
2023-12-11T02:48:16.939Z,99692.78
2023-12-11T02:50:45.062Z,99685.72
2023-12-11T02:53:13.214Z,99666.13
2023-12-11T02:55:41.372Z,99679.50
2023-12-11T02:58:12.086Z,99679.50
2023-12-11T03:00:40.417Z,99681.34
2023-12-11T03:03:11.314Z,99677.81
2023-12-11T03:05:41.777Z,99659.22
2023-12-11T03:08:13.014Z,99654.69
2023-12-11T03:10:41.066Z,99646.66
2023-12-11T03:13:09.283Z,99640.56
2023-12-11T03:15:37.561Z,99615.75
2023-12-11T03:18:05.923Z,99620.84
2023-12-11T03:20:38.262Z,99617.44
2023-12-11T03:23:11.099Z,99605.75
2023-12-11T03:25:39.265Z,99596.88
2023-12-11T03:28:07.638Z,99656.63
2023-12-11T03:30:37.826Z,99651.28
2023-12-11T03:33:05.998Z,99630.00
2023-12-11T03:35:34.164Z,99645.22
2023-12-11T03:38:03.618Z,99629.00
2023-12-11T03:40:31.702Z,99627.31
2023-12-11T03:42:59.890Z,99631.22
2023-12-11T03:45:28.039Z,99624.03
2023-12-11T03:47:56.211Z,99628.56
2023-12-11T03:50:24.342Z,99627.69
2023-12-11T03:52:52.469Z,99615.16
2023-12-11T03:55:21.949Z,99622.22
2023-12-11T03:57:50.210Z,99619.63
2023-12-11T04:00:18.496Z,99617.84
2023-12-11T04:02:46.558Z,99615.16
2023-12-11T04:05:15.253Z,99613.19
2023-12-11T04:07:43.353Z,99600.78
2023-12-11T04:10:12.496Z,99609.47
2023-12-11T04:12:44.172Z,99609.03
2023-12-11T04:15:12.412Z,99600.03
2023-12-11T04:17:43.674Z,99599.78
2023-12-11T04:20:17.635Z,99598.53
2023-12-11T04:22:45.693Z,99602.66
2023-12-11T04:25:16.671Z,99598.91
2023-12-11T04:27:48.769Z,99597.78
2023-12-11T04:30:16.893Z,99584.38
2023-12-11T04:32:45.188Z,99584.28
2023-12-11T04:35:13.807Z,99586.81
2023-12-11T04:37:42.349Z,99582.31
2023-12-11T04:40:11.645Z,99576.09
2023-12-11T04:42:42.210Z,99582.19
2023-12-11T04:45:12.281Z,99576.09
2023-12-11T04:47:40.420Z,99578.69
2023-12-11T04:50:11.417Z,99577.78
2023-12-11T04:52:39.470Z,99578.69
2023-12-11T04:55:08.152Z,99583.88
2023-12-11T04:57:39.090Z,99582.19
2023-12-11T05:00:08.679Z,99568.81
2023-12-11T05:02:38.257Z,99578.53
2023-12-11T05:05:07.058Z,99578.53
2023-12-11T05:07:38.158Z,99568.81
2023-12-11T05:10:07.077Z,99563.47
2023-12-11T05:12:35.483Z,99574.16
2023-12-11T05:15:03.705Z,99577.78
2023-12-11T05:17:32.049Z,99567.97
2023-12-11T05:20:01.880Z,99565.28
2023-12-11T05:22:29.953Z,99565.28
2023-12-11T05:24:58.048Z,99564.41
2023-12-11T05:27:26.303Z,99569.75
2023-12-11T05:29:54.302Z,99559.06
2023-12-11T05:32:22.338Z,99570.75
2023-12-11T05:34:50.564Z,99572.44
2023-12-11T05:37:20.032Z,99559.06
2023-12-11T05:39:57.609Z,99551.03
2023-12-11T05:42:36.703Z,99554.69
2023-12-11T05:45:05.657Z,99556.53
2023-12-11T05:47:34.151Z,99551.03
2023-12-11T05:50:02.484Z,99550.31
2023-12-11T05:52:32.070Z,99547.66
2023-12-11T05:55:00.199Z,99545.81
2023-12-11T05:57:28.611Z,99539.63
2023-12-11T05:59:56.853Z,99531.59
2023-12-11T06:02:26.215Z,99532.44
2023-12-11T06:04:54.402Z,99528.75
2023-12-11T06:07:22.910Z,99522.44
2023-12-11T06:09:52.381Z,99520.63
2023-12-11T06:12:22.791Z,99528.50
2023-12-11T06:14:51.027Z,99515.28
2023-12-11T06:17:19.191Z,99524.00
2023-12-11T06:19:47.688Z,99524.00
2023-12-11T06:22:17.943Z,99515.00
2023-12-11T06:24:47.142Z,99511.59
2023-12-11T06:27:16.907Z,99527.66
2023-12-11T06:29:44.952Z,99518.91
2023-12-11T06:32:13.292Z,99520.63
2023-12-11T06:34:44.159Z,99530.50
2023-12-11T06:37:12.410Z,99526.94
2023-12-11T06:39:40.963Z,99534.13
2023-12-11T06:42:11.577Z,99543.88
2023-12-11T06:44:41.058Z,99535.09
2023-12-11T06:47:09.262Z,99533.28
2023-12-11T06:49:40.037Z,99531.59
2023-12-11T06:52:09.546Z,99519.19
2023-12-11T06:54:40.141Z,99520.88
2023-12-11T06:57:10.853Z,99532.56
2023-12-11T06:59:40.429Z,99529.88
2023-12-11T07:02:11.162Z,99532.56
2023-12-11T07:04:39.493Z,99536.19
2023-12-11T07:07:11.174Z,99528.16
2023-12-11T07:09:39.336Z,99527.31
2023-12-11T07:12:09.247Z,99538.88
2023-12-11T07:14:37.296Z,99525.50
2023-12-11T07:17:06.905Z,99521.97
2023-12-11T07:19:38.077Z,99524.78
2023-12-11T07:22:06.520Z,99530.13
2023-12-11T07:24:37.824Z,99532.97
2023-12-11T07:27:06.192Z,99525.78
2023-12-11T07:29:34.266Z,99528.44
2023-12-11T07:32:02.343Z,99524.06
2023-12-11T07:34:32.002Z,99525.78
2023-12-11T07:37:00.334Z,99531.13
2023-12-11T07:39:28.358Z,99536.47
2023-12-11T07:41:56.940Z,99542.53
2023-12-11T07:44:25.061Z,99544.22
2023-12-11T07:46:53.076Z,99555.69
2023-12-11T07:49:21.252Z,99558.34
2023-12-11T07:51:51.708Z,99568.22
2023-12-11T07:54:20.670Z,99566.38
2023-12-11T07:56:48.736Z,99575.25
2023-12-11T07:59:16.934Z,99579.78
2023-12-11T08:01:45.108Z,99575.25
2023-12-11T08:04:14.151Z,99591.47
2023-12-11T08:06:43.142Z,99585.13
2023-12-11T08:09:12.947Z,99585.97
2023-12-11T08:11:41.167Z,99584.28
2023-12-11T08:14:09.251Z,99603.88
2023-12-11T08:16:37.378Z,99616.41
2023-12-11T08:19:05.506Z,99624.53
2023-12-11T08:21:34.036Z,99628.09
2023-12-11T08:24:02.094Z,99627.22
2023-12-11T08:26:31.515Z,99629.91
2023-12-11T08:29:00.614Z,99642.44
2023-12-11T08:31:29.187Z,99652.28
2023-12-11T08:33:57.373Z,99668.34
2023-12-11T08:36:25.563Z,99653.28
2023-12-11T08:38:53.633Z,99658.63
2023-12-11T08:41:21.796Z,99672.88
2023-12-11T08:43:51.217Z,99676.53
2023-12-11T08:46:19.394Z,99659.63
2023-12-11T08:48:47.975Z,99688.22
2023-12-11T08:51:19.185Z,99688.22
2023-12-11T08:53:47.860Z,99698.06
2023-12-11T08:56:16.284Z,99695.38
2023-12-11T08:58:44.781Z,99700.72
2023-12-11T09:01:14.229Z,99711.56
2023-12-11T09:03:44.033Z,99719.59
2023-12-11T09:06:14.376Z,99721.44
2023-12-11T09:08:42.702Z,99727.63
2023-12-11T09:11:10.785Z,99738.34
2023-12-11T09:13:39.170Z,99731.41
2023-12-11T09:16:07.817Z,99733.97
2023-12-11T09:18:37.662Z,99757.22
2023-12-11T09:21:06.131Z,99748.44
2023-12-11T09:23:34.219Z,99762.56
2023-12-11T09:26:04.557Z,99768.03
2023-12-11T09:28:37.912Z,99768.88
2023-12-11T09:31:12.717Z,99777.88
2023-12-11T09:33:42.402Z,99792.13
2023-12-11T09:36:10.917Z,99792.97
2023-12-11T09:38:38.953Z,99809.03
2023-12-11T09:41:09.412Z,99817.19
2023-12-11T09:43:38.541Z,99829.72
2023-12-11T09:46:09.750Z,99832.50
2023-12-11T09:48:38.264Z,99832.50
2023-12-11T09:51:08.016Z,99837.00
2023-12-11T09:53:40.103Z,99845.88
2023-12-11T09:56:08.927Z,99854.97
2023-12-11T09:58:37.360Z,99853.69
2023-12-11T10:01:06.288Z,99861.63
2023-12-11T10:03:34.737Z,99870.88
2023-12-11T10:06:04.319Z,99872.97
2023-12-11T10:08:42.053Z,99884.00
2023-12-11T10:11:11.780Z,99887.50
2023-12-11T10:13:43.074Z,99897.00
2023-12-11T10:16:29.050Z,99909.91
2023-12-11T10:18:57.568Z,99904.31
2023-12-11T10:21:26.584Z,99920.25
2023-12-11T10:24:15.568Z,99928.03
2023-12-11T10:26:48.524Z,99929.66
2023-12-11T10:29:24.435Z,99927.69
2023-12-11T10:31:52.919Z,99938.28
2023-12-11T10:34:42.982Z,99938.28
2023-12-11T10:37:14.627Z,99942.66
2023-12-11T10:39:54.961Z,99954.13
2023-12-11T10:42:23.279Z,99965.69
2023-12-11T10:44:54.262Z,99976.25
2023-12-11T10:47:23.507Z,99965.53
2023-12-11T10:49:54.471Z,99989.63
2023-12-11T10:52:22.631Z,99981.59
2023-12-11T10:54:50.657Z,99988.78
2023-12-11T10:57:22.554Z,99992.22
2023-12-11T10:59:53.457Z,99992.22
2023-12-11T11:02:25.439Z,99983.28
2023-12-11T11:04:53.834Z,99992.22
2023-12-11T11:07:27.487Z,100004.69
2023-12-11T11:10:04.874Z,100010.06
2023-12-11T11:12:41.294Z,100019.06
2023-12-11T11:15:11.330Z,100027.00
2023-12-11T11:18:04.414Z,100031.38
2023-12-11T11:20:33.791Z,100031.25
2023-12-11T11:23:28.233Z,100033.91
2023-12-11T11:25:57.135Z,100033.06
2023-12-11T11:28:41.735Z,100044.53
2023-12-11T11:31:19.553Z,100037.22
2023-12-11T11:33:57.788Z,100045.88
2023-12-11T11:36:46.475Z,100053.69
2023-12-11T11:39:14.599Z,100049.19
2023-12-11T11:41:45.178Z,100062.44
2023-12-11T11:44:17.429Z,100057.09
2023-12-11T11:46:52.413Z,100057.94
2023-12-11T11:49:36.773Z,100062.22
2023-12-11T11:52:06.667Z,100067.56
2023-12-11T11:54:39.377Z,100072.06
2023-12-11T11:57:07.801Z,100069.53
2023-12-11T11:59:45.172Z,100069.53
2023-12-11T12:02:13.405Z,100085.69
2023-12-11T12:04:41.351Z,100072.28
2023-12-11T12:07:09.401Z,100075.94
2023-12-11T12:09:37.471Z,100083.13
2023-12-11T12:12:08.768Z,100088.34
2023-12-11T12:14:36.750Z,100081.28
2023-12-11T12:17:12.571Z,100090.03
2023-12-11T12:19:40.865Z,100099.06
2023-12-11T12:22:14.444Z,100088.34
2023-12-11T12:24:44.136Z,100101.72
2023-12-11T12:27:14.562Z,100110.75
2023-12-11T12:29:43.678Z,100108.78
2023-12-11T12:32:16.622Z,100112.44
2023-12-11T12:34:49.141Z,100117.78
2023-12-11T12:37:18.608Z,100113.28
2023-12-11T12:39:47.077Z,100120.47
2023-12-11T12:42:15.202Z,100120.47
2023-12-11T12:44:43.306Z,100120.47
2023-12-11T12:47:13.362Z,100119.50
2023-12-11T12:49:41.506Z,100135.56
2023-12-11T12:52:12.504Z,100132.88
2023-12-11T12:54:50.406Z,100139.97
2023-12-11T12:57:19.080Z,100145.31
2023-12-11T12:59:47.603Z,100153.22
2023-12-11T13:02:18.793Z,100162.09
2023-12-11T13:04:51.067Z,100154.06
2023-12-11T13:07:21.072Z,100156.66
2023-12-11T13:09:50.743Z,100147.78
2023-12-11T13:12:19.964Z,100159.34
2023-12-11T13:14:48.013Z,100162.00
2023-12-11T13:17:17.901Z,100167.34
2023-12-11T13:19:48.599Z,100172.59
2023-12-11T13:22:17.290Z,100179.66
2023-12-11T13:24:45.740Z,100183.09
2023-12-11T13:27:13.783Z,100179.44
2023-12-11T13:29:41.784Z,100178.44
2023-12-11T13:32:09.919Z,100188.09
2023-12-11T13:34:39.355Z,100183.72
2023-12-11T13:37:07.597Z,100199.66
2023-12-11T13:39:36.323Z,100192.47
2023-12-11T13:42:04.443Z,100196.00
2023-12-11T13:44:32.461Z,100196.88
2023-12-11T13:47:00.509Z,100204.78
2023-12-11T13:49:28.747Z,100199.22
2023-12-11T13:51:58.231Z,100214.91
2023-12-11T13:54:26.251Z,100215.81
2023-12-11T13:56:54.267Z,100237.09
2023-12-11T13:59:23.691Z,100232.25
2023-12-11T14:01:53.332Z,100236.31
2023-12-11T14:04:21.846Z,100234.28
2023-12-11T14:06:49.938Z,100247.31
2023-12-11T14:09:19.400Z,100250.63
2023-12-11T14:11:47.549Z,100260.25
2023-12-11T14:14:15.805Z,100269.78
2023-12-11T14:16:43.819Z,100273.22
2023-12-11T14:19:11.950Z,100269.34
2023-12-11T14:21:42.488Z,100266.88
2023-12-11T14:24:11.356Z,100269.56
2023-12-11T14:26:47.532Z,100283.59
2023-12-11T14:29:20.252Z,100294.19
2023-12-11T14:31:49.245Z,100289.56
2023-12-11T14:34:17.414Z,100296.63
2023-12-11T14:36:45.675Z,100297.38
2023-12-11T14:39:14.513Z,100300.06
2023-12-11T14:41:46.172Z,100299.00
2023-12-11T14:44:14.163Z,100314.13
2023-12-11T14:46:42.271Z,100316.81
2023-12-11T14:49:10.448Z,100323.88
2023-12-11T14:51:40.511Z,100321.84
2023-12-11T14:54:12.875Z,100317.75
2023-12-11T14:56:40.658Z,100335.47
2023-12-11T14:59:11.822Z,100340.56
2023-12-11T15:01:39.929Z,100344.75
2023-12-11T15:04:08.625Z,100350.34
2023-12-11T15:06:37.659Z,100355.69
2023-12-11T15:09:09.398Z,100351.06
2023-12-11T15:11:38.059Z,100361.44
2023-12-11T15:14:06.603Z,100359.31
2023-12-11T15:16:39.099Z,100345.69
2023-12-11T15:19:07.261Z,100359.00
2023-12-11T15:21:35.399Z,100353.41
2023-12-11T15:24:03.482Z,100366.59
2023-12-11T15:26:31.490Z,100351.69
2023-12-11T15:29:07.077Z,100356.09
2023-12-11T15:31:40.498Z,100362.22
2023-12-11T15:34:10.649Z,100370.03
2023-12-11T15:36:38.778Z,100375.28
2023-12-11T15:39:09.169Z,100368.00
2023-12-11T15:41:37.198Z,100376.88
2023-12-11T15:44:05.568Z,100376.75
2023-12-11T15:46:33.646Z,100384.59
2023-12-11T15:49:05.972Z,100384.59
2023-12-11T15:51:34.366Z,100389.94
2023-12-11T15:54:03.140Z,100396.06
2023-12-11T15:56:32.970Z,100398.75
2023-12-11T15:59:04.080Z,100409.34
2023-12-11T16:01:32.289Z,100400.44
2023-12-11T16:04:00.596Z,100411.03
2023-12-11T16:06:32.220Z,100409.22
2023-12-11T16:09:00.424Z,100412.78
2023-12-11T16:11:31.773Z,100412.78
2023-12-11T16:14:02.326Z,100409.13
2023-12-11T16:16:30.493Z,100416.19
2023-12-11T16:18:58.633Z,100419.63
2023-12-11T16:21:27.706Z,100415.97
2023-12-11T16:23:57.047Z,100421.34
2023-12-11T16:26:25.367Z,100424.00
2023-12-11T16:28:53.373Z,100423.03
2023-12-11T16:31:22.800Z,100429.25
2023-12-11T16:33:51.481Z,100422.06
2023-12-11T16:36:19.527Z,100427.41
2023-12-11T16:38:47.571Z,100437.28
2023-12-11T16:41:27.050Z,100427.41
2023-12-11T16:43:55.453Z,100435.38
2023-12-11T16:46:23.720Z,100436.34
2023-12-11T16:48:52.003Z,100441.56
2023-12-11T16:51:20.184Z,100455.94
2023-12-11T16:53:48.202Z,100443.41
2023-12-11T16:56:16.444Z,100448.75
2023-12-11T16:58:46.068Z,100459.38
2023-12-11T17:01:14.997Z,100453.28
2023-12-11T17:03:43.670Z,100460.53
2023-12-11T17:06:16.346Z,100455.19
2023-12-11T17:08:44.588Z,100464.84
2023-12-11T17:11:12.619Z,100464.72
2023-12-11T17:13:41.448Z,100463.66
2023-12-11T17:16:13.685Z,100469.75
2023-12-11T17:18:43.863Z,100476.84
2023-12-11T17:21:22.041Z,100478.44
2023-12-11T17:23:53.899Z,100487.31
2023-12-11T17:26:22.782Z,100487.31
2023-12-11T17:28:51.139Z,100490.00
2023-12-11T17:31:20.775Z,100493.31
2023-12-11T17:33:49.213Z,100490.34
2023-12-11T17:36:19.363Z,100499.09
2023-12-11T17:38:49.346Z,100498.91
2023-12-11T17:41:17.435Z,100507.03
2023-12-11T17:43:45.469Z,100507.03
2023-12-11T17:46:15.890Z,100506.09
2023-12-11T17:48:49.986Z,100505.09
2023-12-11T17:51:18.438Z,100512.19
2023-12-11T17:53:46.406Z,100507.66
2023-12-11T17:56:16.159Z,100517.31
2023-12-11T17:58:44.187Z,100524.31
2023-12-11T18:01:14.395Z,100523.97
2023-12-11T18:03:46.947Z,100520.22
2023-12-11T18:06:20.964Z,100526.31
2023-12-11T18:08:49.187Z,100529.84
2023-12-11T18:11:17.192Z,100533.28
2023-12-11T18:13:46.001Z,100531.34
2023-12-11T18:16:14.847Z,100535.72
2023-12-11T18:18:43.115Z,100538.41
2023-12-11T18:21:12.708Z,100535.72
2023-12-11T18:23:40.720Z,100537.47
2023-12-11T18:26:12.542Z,100537.47
2023-12-11T18:28:40.584Z,100540.88
2023-12-11T18:31:08.634Z,100550.75
2023-12-11T18:33:36.887Z,100548.91
2023-12-11T18:36:05.461Z,100555.25
2023-12-11T18:38:37.581Z,100574.78
2023-12-11T18:41:06.634Z,100559.75
2023-12-11T18:43:37.091Z,100567.91
2023-12-11T18:46:05.798Z,100576.72
2023-12-11T18:48:33.931Z,100587.44
2023-12-11T18:51:02.000Z,100588.28
2023-12-11T18:53:30.005Z,100590.97
2023-12-11T18:56:01.520Z,100589.25
2023-12-11T18:58:30.289Z,100589.59
2023-12-11T19:01:00.743Z,100591.44
2023-12-11T19:03:29.230Z,100588.75
2023-12-11T19:05:57.263Z,100585.09
2023-12-11T19:08:27.764Z,100585.94
2023-12-11T19:10:55.816Z,100601.06
2023-12-11T19:13:25.454Z,100602.75
2023-12-11T19:15:54.029Z,100599.22
2023-12-11T19:18:24.072Z,100602.88
2023-12-11T19:20:53.146Z,100607.28
2023-12-11T19:23:21.151Z,100609.09
2023-12-11T19:25:49.216Z,100608.13
2023-12-11T19:28:19.551Z,100605.44
2023-12-11T19:30:49.082Z,100600.06
2023-12-11T19:33:17.412Z,100604.59
2023-12-11T19:35:45.553Z,100605.13
2023-12-11T19:38:14.078Z,100617.91
2023-12-11T19:40:42.847Z,100613.41
2023-12-11T19:43:11.507Z,100614.28
2023-12-11T19:45:40.184Z,100622.09
2023-12-11T19:48:09.955Z,100619.41
2023-12-11T19:50:38.201Z,100632.72
2023-12-11T19:53:09.889Z,100626.28
2023-12-11T19:55:38.655Z,100632.50
2023-12-11T19:58:06.753Z,100628.00
2023-12-11T20:00:36.174Z,100644.94
2023-12-11T20:03:04.179Z,100638.59
2023-12-11T20:05:33.653Z,100640.41
2023-12-11T20:08:01.653Z,100641.19
2023-12-11T20:10:32.326Z,100636.69
2023-12-11T20:13:03.335Z,100644.81
2023-12-11T20:15:34.137Z,100653.63
2023-12-11T20:18:02.357Z,100647.41
2023-12-11T20:20:34.473Z,100649.13
2023-12-11T20:23:02.516Z,100645.56
2023-12-11T20:25:30.730Z,100652.66
2023-12-11T20:27:58.828Z,100653.50
2023-12-11T20:30:27.776Z,100666.06
2023-12-11T20:32:58.283Z,100667.75
2023-12-11T20:35:26.545Z,100658.88
2023-12-11T20:37:56.018Z,100665.97
2023-12-11T20:40:24.026Z,100665.09
2023-12-11T20:42:52.091Z,100665.97
2023-12-11T20:45:20.358Z,100663.38
2023-12-11T20:47:49.705Z,100663.38
2023-12-11T20:50:17.911Z,100668.75
2023-12-11T20:53:03.446Z,100666.91
2023-12-11T20:55:33.205Z,100674.09
2023-12-11T20:58:01.394Z,100667.88
2023-12-11T21:00:29.714Z,100673.25
2023-12-11T21:02:59.838Z,100670.44
2023-12-11T21:05:28.682Z,100672.28
2023-12-11T21:07:56.697Z,100670.56
2023-12-11T21:10:25.450Z,100669.59
2023-12-11T21:12:57.719Z,100674.97
2023-12-11T21:15:26.244Z,100678.63
2023-12-11T21:17:54.398Z,100683.84
2023-12-11T21:20:22.473Z,100684.75
2023-12-11T21:22:50.521Z,100692.66
2023-12-11T21:25:18.701Z,100692.78
2023-12-11T21:27:46.826Z,100691.81
2023-12-11T21:30:17.186Z,100694.50
2023-12-11T21:32:46.180Z,100694.34
2023-12-11T21:35:14.458Z,100694.63
2023-12-11T21:37:42.695Z,100693.56
2023-12-11T21:40:17.309Z,100694.84
2023-12-11T21:42:45.420Z,100693.59
2023-12-11T21:45:13.441Z,100700.34
2023-12-11T21:47:43.304Z,100693.81
2023-12-11T21:50:11.829Z,100695.31
2023-12-11T21:52:42.133Z,100704.00
2023-12-11T21:55:10.559Z,100694.91
2023-12-11T21:57:38.729Z,100696.63
2023-12-11T22:00:07.900Z,100693.84
2023-12-11T22:02:35.987Z,100697.38
2023-12-11T22:05:05.914Z,100703.59
2023-12-11T22:07:34.252Z,100710.66
2023-12-11T22:10:02.564Z,100713.34
2023-12-11T22:12:33.576Z,100724.06
2023-12-11T22:15:01.647Z,100729.44
2023-12-11T22:17:29.820Z,100729.44
2023-12-11T22:19:58.500Z,100730.28
2023-12-11T22:22:27.976Z,100731.25
2023-12-11T22:24:56.071Z,100728.47
2023-12-11T22:27:24.043Z,100733.81
2023-12-11T22:29:52.010Z,100725.91
2023-12-11T22:32:20.063Z,100727.72
2023-12-11T22:34:51.087Z,100718.72
2023-12-11T22:37:19.153Z,100718.84
2023-12-11T22:39:48.646Z,100725.13
2023-12-11T22:42:16.722Z,100724.28
2023-12-11T22:44:44.719Z,100734.16
2023-12-11T22:47:13.058Z,100728.78
2023-12-11T22:49:43.662Z,100735.97
2023-12-11T22:52:11.982Z,100740.59
2023-12-11T22:54:39.974Z,100745.97
2023-12-11T22:57:12.227Z,100734.34
2023-12-11T22:59:40.020Z,100744.22
2023-12-11T23:02:10.942Z,100745.19
2023-12-11T23:04:40.387Z,100738.97
2023-12-11T23:07:10.773Z,100746.16
2023-12-11T23:09:38.826Z,100742.72
2023-12-11T23:12:07.857Z,100746.38
2023-12-11T23:14:37.350Z,100741.97
2023-12-11T23:17:05.786Z,100748.28
2023-12-11T23:19:34.068Z,100750.09
2023-12-11T23:22:02.229Z,100753.63
2023-12-11T23:24:30.309Z,100751.94
2023-12-11T23:26:58.406Z,100744.84
2023-12-11T23:29:29.440Z,100749.38
2023-12-11T23:31:58.892Z,100754.72
2023-12-11T23:34:26.962Z,100753.88
2023-12-11T23:36:58.739Z,100740.47
2023-12-11T23:39:26.885Z,100743.16
2023-12-11T23:41:57.624Z,100745.84
2023-12-11T23:44:25.674Z,100743.16
2023-12-11T23:46:56.232Z,100745.84
2023-12-11T23:49:27.980Z,100743.16
2023-12-11T23:51:56.022Z,100744.09
2023-12-11T23:54:24.023Z,100736.03
2023-12-11T23:56:52.013Z,100738.72
2023-12-11T23:59:19.967Z,100728.25
