createdAt,value
2022-11-12T00:01:24.222Z,99770.31
2022-11-12T00:04:29.018Z,99779.75
2022-11-12T00:07:33.891Z,99791.81
2022-11-12T00:10:39.933Z,99788.53
2022-11-12T00:13:45.221Z,99781.78
2022-11-12T00:16:50.024Z,99780.13
2022-11-12T00:19:55.537Z,99775.66
2022-11-12T00:23:00.197Z,99768.69
2022-11-12T00:26:06.324Z,99776.06
2022-11-12T00:29:11.029Z,99785.06
2022-11-12T00:32:16.651Z,99771.34
2022-11-12T00:35:21.586Z,99775.03
2022-11-12T00:38:26.321Z,99775.84
2022-11-12T00:41:32.603Z,99777.47
2022-11-12T00:44:37.288Z,99785.84
2022-11-12T00:47:42.086Z,99786.03
2022-11-12T00:50:49.790Z,99778.25
2022-11-12T00:53:54.517Z,99778.47
2022-11-12T00:57:00.896Z,99778.03
2022-11-12T01:00:07.454Z,99775.25
2022-11-12T01:03:12.274Z,99774.63
2022-11-12T01:06:18.997Z,99772.16
2022-11-12T01:09:24.806Z,99777.72
2022-11-12T01:12:33.008Z,99771.34
2022-11-12T01:15:44.605Z,99773.00
2022-11-12T01:18:52.987Z,99772.97
2022-11-12T01:21:58.305Z,99771.53
2022-11-12T01:25:03.239Z,99781.13
2022-11-12T01:31:29.490Z,99776.63
2022-11-12T01:34:34.400Z,99768.03
2022-11-12T01:37:38.854Z,99768.00
2022-11-12T01:40:43.552Z,99764.31
2022-11-12T01:43:50.286Z,99765.53
2022-11-12T01:47:08.914Z,99756.91
2022-11-12T01:50:19.165Z,99751.16
2022-11-12T01:53:27.998Z,99752.56
2022-11-12T01:56:34.983Z,99752.56
2022-11-12T01:59:45.762Z,99746.84
2022-11-12T02:02:56.257Z,99740.69
2022-11-12T02:06:05.196Z,99742.34
2022-11-12T02:09:11.824Z,99734.56
2022-11-12T02:12:37.622Z,99729.66
2022-11-12T02:15:42.996Z,99731.72
2022-11-12T02:18:49.158Z,99722.28
2022-11-12T02:21:55.387Z,99730.44
2022-11-12T02:25:00.404Z,99727.16
2022-11-12T02:28:09.833Z,99724.09
2022-11-12T02:31:14.604Z,99714.44
2022-11-12T02:34:19.110Z,99720.41
2022-11-12T02:37:26.147Z,99721.66
2022-11-12T02:40:31.902Z,99714.72
2022-11-12T02:43:36.996Z,99713.69
2022-11-12T02:46:44.757Z,99705.53
2022-11-12T02:49:49.597Z,99714.50
2022-11-12T02:52:55.567Z,99715.97
2022-11-12T02:56:00.790Z,99723.53
2022-11-12T02:59:05.385Z,99720.88
2022-11-12T03:02:10.261Z,99724.78
2022-11-12T03:05:15.996Z,99716.22
2022-11-12T03:08:22.351Z,99718.28
2022-11-12T03:11:27.681Z,99719.50
2022-11-12T03:14:32.268Z,99724.84
2022-11-12T03:17:37.067Z,99729.78
2022-11-12T03:20:41.469Z,99727.72
2022-11-12T03:23:47.505Z,99726.50
2022-11-12T03:26:52.186Z,99721.16
2022-11-12T03:29:56.717Z,99722.34
2022-11-12T03:33:01.415Z,99714.38
2022-11-12T03:36:07.317Z,99718.09
2022-11-12T03:39:15.108Z,99710.94
2022-11-12T03:42:19.677Z,99716.03
2022-11-12T03:45:25.965Z,99716.25
2022-11-12T03:48:30.725Z,99712.56
2022-11-12T03:51:35.073Z,99717.50
2022-11-12T03:54:41.987Z,99720.75
2022-11-12T03:57:47.465Z,99731.00
2022-11-12T04:00:53.428Z,99735.09
2022-11-12T04:03:58.261Z,99729.34
2022-11-12T04:07:19.085Z,99734.44
2022-11-12T04:10:25.398Z,99728.69
2022-11-12T04:13:30.630Z,99730.53
2022-11-12T04:16:51.921Z,99722.13
2022-11-12T04:20:13.488Z,99737.69
2022-11-12T04:23:17.941Z,99721.91
2022-11-12T04:26:25.218Z,99723.13
2022-11-12T04:29:46.412Z,99741.75
2022-11-12T04:32:53.175Z,99722.31
2022-11-12T04:35:58.219Z,99722.31
2022-11-12T04:39:02.937Z,99717.44
2022-11-12T04:42:27.793Z,99718.25
2022-11-12T04:45:32.320Z,99709.47
2022-11-12T04:48:36.997Z,99710.06
2022-11-12T04:52:06.711Z,99709.69
2022-11-12T04:55:11.788Z,99701.91
2022-11-12T04:58:17.673Z,99709.69
2022-11-12T05:01:22.373Z,99718.09
2022-11-12T05:04:27.896Z,99729.34
2022-11-12T05:07:34.657Z,99730.97
2022-11-12T05:10:39.376Z,99730.34
2022-11-12T05:13:45.457Z,99725.22
2022-11-12T05:16:50.617Z,99723.59
2022-11-12T05:19:55.602Z,99723.78
2022-11-12T05:23:07.987Z,99725.25
2022-11-12T05:26:12.967Z,99724.22
2022-11-12T05:29:19.382Z,99724.81
2022-11-12T05:32:24.612Z,99721.75
2022-11-12T05:35:29.549Z,99725.84
2022-11-12T05:38:34.657Z,99727.91
2022-11-12T05:42:05.856Z,99731.97
2022-11-12T05:45:06.682Z,99736.47
2022-11-12T05:48:11.274Z,99727.25
2022-11-12T05:51:16.109Z,99728.50
2022-11-12T05:54:22.797Z,99731.78
2022-11-12T05:57:29.847Z,99727.25
2022-11-12T06:00:39.473Z,99736.47
2022-11-12T06:03:44.015Z,99739.34
2022-11-12T06:06:49.091Z,99750.78
2022-11-12T06:09:53.750Z,99746.28
2022-11-12T06:12:59.261Z,99758.53
2022-11-12T06:16:05.071Z,99758.34
2022-11-12T06:19:09.675Z,99752.19
2022-11-12T06:22:14.502Z,99764.69
2022-11-12T06:25:19.480Z,99758.75
2022-11-12T06:28:24.773Z,99763.88
2022-11-12T06:31:31.336Z,99764.06
2022-11-12T06:34:35.678Z,99762.81
2022-11-12T06:37:41.217Z,99761.00
2022-11-12T06:40:46.561Z,99768.91
2022-11-12T06:43:50.824Z,99765.25
2022-11-12T06:46:56.960Z,99765.25
2022-11-12T06:50:02.702Z,99770.75
2022-11-12T06:53:07.742Z,99769.72
2022-11-12T06:56:12.065Z,99762.63
2022-11-12T06:59:17.022Z,99756.53
2022-11-12T07:02:23.476Z,99748.53
2022-11-12T07:05:28.099Z,99751.22
2022-11-12T07:08:33.726Z,99747.75
2022-11-12T07:11:38.580Z,99758.63
2022-11-12T07:14:43.865Z,99756.34
2022-11-12T07:17:49.858Z,99751.84
2022-11-12T07:20:59.254Z,99756.00
2022-11-12T07:24:03.761Z,99755.97
2022-11-12T07:27:08.494Z,99751.50
2022-11-12T07:30:13.629Z,99749.63
2022-11-12T07:33:19.768Z,99748.59
2022-11-12T07:36:24.674Z,99745.34
2022-11-12T07:39:29.870Z,99752.06
2022-11-12T07:42:36.231Z,99739.97
2022-11-12T07:45:41.168Z,99745.69
2022-11-12T07:48:47.695Z,99740.78
2022-11-12T07:51:52.933Z,99742.00
2022-11-12T07:54:58.367Z,99737.66
2022-11-12T07:58:03.177Z,99733.78
2022-11-12T08:01:12.477Z,99731.34
2022-11-12T08:04:18.521Z,99749.16
2022-11-12T08:07:23.209Z,99740.75
2022-11-12T08:10:27.995Z,99749.38
2022-11-12T08:13:33.539Z,99747.72
2022-11-12T08:16:38.361Z,99752.44
2022-11-12T08:19:44.431Z,99752.44
2022-11-12T08:22:49.633Z,99749.75
2022-11-12T08:25:54.443Z,99755.06
2022-11-12T08:29:01.680Z,99750.94
2022-11-12T08:32:10.189Z,99747.00
2022-11-12T08:35:16.526Z,99742.44
2022-11-12T08:38:21.070Z,99744.88
2022-11-12T08:41:26.090Z,99742.19
2022-11-12T08:44:31.022Z,99743.78
2022-11-12T08:47:35.634Z,99741.31
2022-11-12T08:50:42.651Z,99745.16
2022-11-12T08:53:47.659Z,99738.03
2022-11-12T08:56:52.800Z,99739.56
2022-11-12T08:59:57.677Z,99736.41
2022-11-12T09:03:02.910Z,99740.06
2022-11-12T09:06:09.322Z,99738.09
2022-11-12T09:09:14.361Z,99737.16
2022-11-12T09:12:19.903Z,99735.81
2022-11-12T09:15:37.323Z,99736.72
2022-11-12T09:18:40.440Z,99735.78
2022-11-12T09:21:44.472Z,99727.91
2022-11-12T09:24:47.169Z,99720.78
2022-11-12T09:27:49.853Z,99719.41
2022-11-12T09:30:53.971Z,99716.59
2022-11-12T09:33:56.669Z,99707.53
2022-11-12T09:37:00.784Z,99703.81
2022-11-12T09:40:03.430Z,99696.50
2022-11-12T09:43:16.704Z,99702.06
2022-11-12T09:46:30.568Z,99706.97
2022-11-12T09:49:37.889Z,99704.47
2022-11-12T09:52:45.111Z,99704.25
2022-11-12T09:55:51.024Z,99702.88
2022-11-12T09:58:54.648Z,99696.81
2022-11-12T10:02:11.505Z,99703.75
2022-11-12T10:05:23.639Z,99710.44
2022-11-12T10:08:39.349Z,99707.94
2022-11-12T10:12:18.032Z,99697.44
2022-11-12T10:15:57.700Z,99706.06
2022-11-12T10:19:16.871Z,99703.84
2022-11-12T10:22:35.747Z,99700.69
2022-11-12T10:25:42.643Z,99704.66
2022-11-12T10:28:48.691Z,99692.88
2022-11-12T10:31:51.361Z,99692.72
2022-11-12T10:34:54.102Z,99682.22
2022-11-12T10:38:00.633Z,99686.84
2022-11-12T10:41:20.271Z,99682.50
2022-11-12T10:44:27.423Z,99683.50
2022-11-12T10:47:33.421Z,99687.19
2022-11-12T10:50:40.979Z,99677.06
2022-11-12T10:53:43.666Z,99684.06
2022-11-12T10:56:55.117Z,99681.22
2022-11-12T11:00:09.372Z,99678.13
2022-11-12T11:03:20.564Z,99679.50
2022-11-12T11:06:26.890Z,99671.78
2022-11-12T11:09:29.590Z,99668.91
2022-11-12T11:12:35.190Z,99666.31
2022-11-12T11:15:39.162Z,99664.50
2022-11-12T11:18:43.768Z,99662.66
2022-11-12T11:22:09.175Z,99663.91
2022-11-12T11:25:19.707Z,99664.31
2022-11-12T11:28:34.368Z,99652.25
2022-11-12T11:31:46.624Z,99655.00
2022-11-12T11:34:58.369Z,99652.41
2022-11-12T11:38:15.651Z,99647.59
2022-11-12T11:41:42.938Z,99647.50
2022-11-12T11:44:57.125Z,99651.31
2022-11-12T11:48:12.254Z,99647.41
2022-11-12T11:51:39.337Z,99648.50
2022-11-12T11:55:01.088Z,99636.75
2022-11-12T11:58:13.660Z,99645.41
2022-11-12T12:01:22.855Z,99634.88
2022-11-12T12:04:46.019Z,99632.03
2022-11-12T12:07:55.975Z,99625.97
2022-11-12T12:11:09.275Z,99620.00
2022-11-12T12:14:24.411Z,99613.50
2022-11-12T12:17:48.844Z,99615.81
2022-11-12T12:20:59.733Z,99610.16
2022-11-12T12:24:05.387Z,99611.94
2022-11-12T12:27:12.586Z,99610.38
2022-11-12T12:30:20.816Z,99599.50
2022-11-12T12:33:33.344Z,99596.19
2022-11-12T12:36:40.576Z,99595.56
2022-11-12T12:39:49.787Z,99607.25
2022-11-12T12:42:57.522Z,99602.72
2022-11-12T12:46:00.457Z,99604.06
2022-11-12T12:49:07.621Z,99590.00
2022-11-12T12:52:13.784Z,99587.94
2022-11-12T12:55:40.001Z,99571.75
2022-11-12T12:58:45.853Z,99575.41
2022-11-12T13:01:57.780Z,99579.34
2022-11-12T13:05:01.837Z,99582.69
2022-11-12T13:08:08.756Z,99582.97
2022-11-12T13:11:38.618Z,99577.78
2022-11-12T13:15:13.371Z,99581.44
2022-11-12T13:19:02.120Z,99562.16
2022-11-12T13:22:52.062Z,99560.97
2022-11-12T13:26:33.628Z,99557.16
2022-11-12T13:29:46.351Z,99553.28
2022-11-12T13:32:56.597Z,99553.50
2022-11-12T13:36:26.023Z,99552.38
2022-11-12T13:39:34.905Z,99556.09
2022-11-12T13:42:50.966Z,99552.28
2022-11-12T13:45:56.920Z,99554.13
2022-11-12T13:49:03.060Z,99545.97
2022-11-12T13:52:07.176Z,99547.53
2022-11-12T13:55:16.653Z,99552.31
2022-11-12T13:58:29.376Z,99551.44
2022-11-12T14:01:33.512Z,99548.66
2022-11-12T14:04:36.562Z,99546.22
2022-11-12T14:07:51.104Z,99542.91
2022-11-12T14:11:14.226Z,99546.31
2022-11-12T14:14:26.819Z,99545.19
2022-11-12T14:17:39.815Z,99537.56
2022-11-12T14:20:43.066Z,99538.03
2022-11-12T14:23:48.800Z,99540.63
2022-11-12T14:26:53.170Z,99531.16
2022-11-12T14:30:11.940Z,99538.63
2022-11-12T14:33:21.051Z,99528.94
2022-11-12T14:36:24.701Z,99537.44
2022-11-12T14:39:30.310Z,99532.53
2022-11-12T14:42:36.219Z,99526.56
2022-11-12T14:45:39.008Z,99523.47
2022-11-12T14:48:50.612Z,99521.75
2022-11-12T14:51:57.784Z,99520.31
2022-11-12T14:55:11.332Z,99521.47
2022-11-12T14:58:16.736Z,99521.94
2022-11-12T15:02:08.808Z,99516.88
2022-11-12T15:04:46.283Z,99518.03
2022-11-12T15:07:55.211Z,99514.53
2022-11-12T15:10:58.835Z,99519.28
2022-11-12T15:14:04.481Z,99523.09
2022-11-12T15:17:07.447Z,99523.09
2022-11-12T15:20:15.901Z,99508.03
2022-11-12T15:23:19.710Z,99509.78
2022-11-12T15:26:32.110Z,99502.38
2022-11-12T15:29:37.135Z,99503.72
2022-11-12T15:32:39.767Z,99506.72
2022-11-12T15:35:44.046Z,99492.81
2022-11-12T15:38:49.951Z,99490.06
2022-11-12T15:41:59.167Z,99502.94
2022-11-12T15:45:05.937Z,99499.03
2022-11-12T15:48:10.864Z,99494.16
2022-11-12T15:51:18.369Z,99491.56
2022-11-12T15:54:21.017Z,99493.44
2022-11-12T15:57:26.601Z,99481.16
2022-11-12T16:00:35.762Z,99476.59
2022-11-12T16:03:38.445Z,99470.69
2022-11-12T16:06:41.126Z,99469.69
2022-11-12T16:09:44.133Z,99477.38
2022-11-12T16:12:48.074Z,99484.25
2022-11-12T16:15:52.984Z,99487.84
2022-11-12T16:18:55.620Z,99486.56
2022-11-12T16:21:58.277Z,99489.09
2022-11-12T16:25:00.945Z,99485.97
2022-11-12T16:28:05.004Z,99486.41
2022-11-12T16:31:09.321Z,99480.97
2022-11-12T16:34:12.620Z,99481.38
2022-11-12T16:37:16.025Z,99479.03
2022-11-12T16:40:20.884Z,99486.44
2022-11-12T16:43:23.505Z,99477.47
2022-11-12T16:46:39.259Z,99477.81
2022-11-12T16:49:42.757Z,99471.97
2022-11-12T16:52:45.668Z,99469.63
2022-11-12T16:55:48.349Z,99482.31
2022-11-12T16:58:52.041Z,99481.25
2022-11-12T17:01:56.085Z,99474.16
2022-11-12T17:04:58.848Z,99473.66
2022-11-12T17:08:01.519Z,99479.06
2022-11-12T17:11:09.666Z,99467.78
2022-11-12T17:14:12.388Z,99471.59
2022-11-12T17:17:16.422Z,99475.97
2022-11-12T17:20:19.518Z,99470.41
2022-11-12T17:23:22.188Z,99465.16
2022-11-12T17:26:24.942Z,99466.63
2022-11-12T17:29:28.361Z,99469.97
2022-11-12T17:32:32.397Z,99468.13
2022-11-12T17:35:35.739Z,99469.66
2022-11-12T17:38:38.637Z,99451.66
2022-11-12T17:41:41.421Z,99464.66
2022-11-12T17:44:45.615Z,99458.47
2022-11-12T17:47:49.645Z,99453.19
2022-11-12T17:50:53.419Z,99456.94
2022-11-12T17:53:56.426Z,99446.44
2022-11-12T17:56:59.194Z,99457.56
2022-11-12T18:00:01.926Z,99450.03
2022-11-12T18:03:06.222Z,99451.28
2022-11-12T18:06:13.153Z,99438.97
2022-11-12T18:09:16.734Z,99429.94
2022-11-12T18:12:19.473Z,99444.16
2022-11-12T18:15:25.178Z,99449.63
2022-11-12T18:18:29.849Z,99448.34
2022-11-12T18:21:32.639Z,99438.34
2022-11-12T18:24:35.474Z,99441.91
2022-11-12T18:27:38.575Z,99448.75
2022-11-12T18:30:41.281Z,99445.72
2022-11-12T18:33:45.365Z,99441.06
2022-11-12T18:36:48.042Z,99437.78
2022-11-12T18:39:50.844Z,99435.53
2022-11-12T18:42:54.321Z,99437.47
2022-11-12T18:45:58.368Z,99432.34
2022-11-12T18:49:02.746Z,99427.06
2022-11-12T18:52:05.757Z,99425.22
2022-11-12T18:55:09.596Z,99423.19
2022-11-12T18:58:12.314Z,99417.91
2022-11-12T19:01:16.687Z,99433.28
2022-11-12T19:04:20.772Z,99431.28
2022-11-12T19:07:23.605Z,99429.66
2022-11-12T19:10:26.342Z,99431.78
2022-11-12T19:13:29.855Z,99426.00
2022-11-12T19:16:32.970Z,99427.84
2022-11-12T19:19:37.069Z,99418.22
2022-11-12T19:22:39.712Z,99410.47
2022-11-12T19:25:42.450Z,99416.66
2022-11-12T19:28:46.370Z,99416.22
2022-11-12T19:31:49.014Z,99419.94
2022-11-12T19:34:53.019Z,99423.66
2022-11-12T19:37:55.660Z,99416.75
2022-11-12T19:41:04.107Z,99419.00
2022-11-12T19:44:07.172Z,99413.25
2022-11-12T19:47:09.821Z,99411.19
2022-11-12T19:50:14.086Z,99405.06
2022-11-12T19:53:16.992Z,99407.09
2022-11-12T19:56:21.516Z,99408.34
2022-11-12T19:59:24.209Z,99404.06
2022-11-12T20:02:27.106Z,99409.41
2022-11-12T20:05:31.832Z,99414.75
2022-11-12T20:08:34.720Z,99416.16
2022-11-12T20:11:37.692Z,99410.69
2022-11-12T20:14:40.398Z,99408.88
2022-11-12T20:17:43.082Z,99409.06
2022-11-12T20:20:53.504Z,99405.34
2022-11-12T20:23:56.157Z,99395.56
2022-11-12T20:26:58.837Z,99394.34
2022-11-12T20:30:01.481Z,99388.03
2022-11-12T20:33:04.238Z,99384.94
2022-11-12T20:36:10.264Z,99387.44
2022-11-12T20:39:12.931Z,99380.91
2022-11-12T20:42:15.583Z,99381.50
2022-11-12T20:45:18.441Z,99377.81
2022-11-12T20:48:21.353Z,99382.94
2022-11-12T20:51:28.568Z,99383.78
2022-11-12T20:54:31.239Z,99376.03
2022-11-12T20:57:33.840Z,99377.28
2022-11-12T21:00:36.671Z,99376.28
2022-11-12T21:03:40.681Z,99371.38
2022-11-12T21:06:45.109Z,99367.53
2022-11-12T21:09:47.895Z,99361.22
2022-11-12T21:12:50.547Z,99357.34
2022-11-12T21:15:56.750Z,99363.06
2022-11-12T21:19:04.175Z,99355.13
2022-11-12T21:22:14.657Z,99362.72
2022-11-12T21:25:21.412Z,99351.25
2022-11-12T21:28:27.563Z,99347.38
2022-11-12T21:31:33.945Z,99344.28
2022-11-12T21:34:41.984Z,99331.66
2022-11-12T21:37:50.913Z,99337.13
2022-11-12T21:41:05.076Z,99340.41
2022-11-12T21:44:13.785Z,99334.25
2022-11-12T21:47:19.926Z,99338.34
2022-11-12T21:50:25.700Z,99345.56
2022-11-12T21:53:34.301Z,99348.44
2022-11-12T21:56:41.161Z,99346.16
2022-11-12T21:59:49.811Z,99350.88
2022-11-12T22:02:58.944Z,99343.13
2022-11-12T22:06:06.463Z,99328.00
2022-11-12T22:09:15.831Z,99324.94
2022-11-12T22:12:24.599Z,99324.97
2022-11-12T22:15:37.302Z,99325.56
2022-11-12T22:18:47.969Z,99322.97
2022-11-12T22:21:55.483Z,99320.69
2022-11-12T22:25:09.840Z,99316.00
2022-11-12T22:28:17.763Z,99318.69
2022-11-12T22:31:28.111Z,99313.78
2022-11-12T22:34:35.501Z,99312.97
2022-11-12T22:37:42.696Z,99307.22
2022-11-12T22:40:54.486Z,99298.47
2022-11-12T22:44:06.111Z,99295.03
2022-11-12T22:47:13.242Z,99290.13
2022-11-12T22:50:19.125Z,99290.50
2022-11-12T22:53:38.887Z,99285.19
2022-11-12T22:56:52.305Z,99281.94
2022-11-12T23:00:02.060Z,99284.19
2022-11-12T23:03:11.436Z,99286.47
2022-11-12T23:06:21.294Z,99288.69
2022-11-12T23:09:31.858Z,99286.25
2022-11-12T23:12:39.757Z,99283.97
2022-11-12T23:15:50.076Z,99280.31
2022-11-12T23:18:57.764Z,99274.41
2022-11-12T23:22:07.923Z,99269.25
2022-11-12T23:25:22.248Z,99256.59
2022-11-12T23:28:43.151Z,99262.91
2022-11-12T23:31:56.583Z,99262.06
2022-11-12T23:35:04.454Z,99261.47
2022-11-12T23:38:25.201Z,99252.25
2022-11-12T23:41:37.601Z,99263.88
2022-11-12T23:44:50.324Z,99254.09
2022-11-12T23:48:00.170Z,99258.19
2022-11-12T23:51:09.078Z,99250.44
2022-11-12T23:54:22.799Z,99242.91
2022-11-12T23:57:26.242Z,99237.59
