createdAt,value
2022-08-22T00:00:11.605Z,2.42
2022-08-22T00:03:15.676Z,2.70
2022-08-22T00:06:16.643Z,3.03
2022-08-22T00:08:55.683Z,3.15
2022-08-22T00:11:49.185Z,2.72
2022-08-22T00:14:41.412Z,2.45
2022-08-22T00:17:39.701Z,2.72
2022-08-22T00:20:19.075Z,2.30
2022-08-22T00:23:08.132Z,2.60
2022-08-22T00:25:37.827Z,3.10
2022-08-22T00:28:28.519Z,2.85
2022-08-22T00:31:24.505Z,2.80
2022-08-22T00:34:16.282Z,2.92
2022-08-22T00:37:04.429Z,2.78
2022-08-22T00:39:56.529Z,2.45
2022-08-22T00:43:08.539Z,2.50
2022-08-22T00:46:07.754Z,2.70
2022-08-22T00:48:40.325Z,2.78
2022-08-22T00:51:30.533Z,3.38
2022-08-22T00:54:11.436Z,2.60
2022-08-22T00:56:50.125Z,3.13
2022-08-22T00:59:34.436Z,3.50
2022-08-22T01:02:07.331Z,2.80
2022-08-22T01:04:49.907Z,2.83
2022-08-22T01:07:51.052Z,3.38
2022-08-22T01:10:32.884Z,3.22
2022-08-22T01:13:10.696Z,3.00
2022-08-22T01:15:38.121Z,3.33
2022-08-22T01:18:23.462Z,2.92
2022-08-22T01:21:27.661Z,3.40
2022-08-22T01:24:13.134Z,2.85
2022-08-22T01:27:05.560Z,3.85
2022-08-22T01:29:44.464Z,3.22
2022-08-22T01:32:43.304Z,4.00
2022-08-22T01:35:26.418Z,3.60
2022-08-22T01:38:44.729Z,3.25
2022-08-22T01:41:14.709Z,2.95
2022-08-22T01:44:00.333Z,3.15
2022-08-22T01:46:54.398Z,4.25
2022-08-22T01:49:24.079Z,3.47
2022-08-22T01:51:53.660Z,3.40
2022-08-22T01:54:43.595Z,2.92
2022-08-22T01:57:12.177Z,3.70
2022-08-22T01:59:43.344Z,3.10
2022-08-22T02:02:52.187Z,3.08
2022-08-22T02:05:22.493Z,3.42
2022-08-22T02:07:49.099Z,3.70
2022-08-22T02:10:42.626Z,3.00
2022-08-22T02:13:13.033Z,3.25
2022-08-22T02:15:39.851Z,3.20
2022-08-22T02:18:06.431Z,3.08
2022-08-22T02:20:44.090Z,2.97
2022-08-22T02:23:26.705Z,2.92
2022-08-22T02:25:58.920Z,3.08
2022-08-22T02:28:56.711Z,3.67
2022-08-22T02:31:45.680Z,3.47
2022-08-22T02:34:53.891Z,3.65
2022-08-22T02:37:49.965Z,3.70
2022-08-22T02:40:38.368Z,2.95
2022-08-22T02:43:18.106Z,3.55
2022-08-22T02:46:17.171Z,3.13
2022-08-22T02:49:12.090Z,3.47
2022-08-22T02:52:26.584Z,3.45
2022-08-22T02:55:15.060Z,3.22
2022-08-22T02:58:15.968Z,2.75
2022-08-22T03:00:51.289Z,3.65
2022-08-22T03:03:29.087Z,3.72
2022-08-22T03:06:01.675Z,3.30
2022-08-22T03:08:31.278Z,2.90
2022-08-22T03:10:57.836Z,4.00
2022-08-22T03:13:53.764Z,4.35
2022-08-22T03:16:47.389Z,3.72
2022-08-22T03:19:22.413Z,3.47
2022-08-22T03:22:03.757Z,4.00
2022-08-22T03:24:52.353Z,3.95
2022-08-22T03:27:32.712Z,3.47
2022-08-22T03:30:07.785Z,4.00
2022-08-22T03:33:19.238Z,3.35
2022-08-22T03:35:46.029Z,3.38
2022-08-22T03:38:34.022Z,3.90
2022-08-22T03:41:06.645Z,4.75
2022-08-22T03:44:04.420Z,3.67
2022-08-22T03:46:59.265Z,3.60
2022-08-22T03:49:50.305Z,4.57
2022-08-22T03:52:23.105Z,4.00
2022-08-22T03:55:09.167Z,3.80
2022-08-22T03:57:41.866Z,3.85
2022-08-22T04:00:39.629Z,4.60
2022-08-22T04:03:26.795Z,4.53
2022-08-22T04:06:31.242Z,4.63
2022-08-22T04:09:19.485Z,4.75
2022-08-22T04:12:08.720Z,3.63
2022-08-22T04:15:29.031Z,4.50
2022-08-22T04:18:14.329Z,4.50
2022-08-22T04:21:38.765Z,4.13
2022-08-22T04:24:30.122Z,3.53
2022-08-22T04:27:20.536Z,4.53
2022-08-22T04:30:05.883Z,4.45
2022-08-22T04:32:45.547Z,4.30
2022-08-22T04:35:17.856Z,5.03
2022-08-22T04:38:21.885Z,4.32
2022-08-22T04:40:55.318Z,4.78
2022-08-22T04:43:40.932Z,5.50
2022-08-22T04:46:14.849Z,3.88
2022-08-22T04:48:48.550Z,5.25
2022-08-22T04:51:33.626Z,4.10
2022-08-22T04:54:58.888Z,4.35
2022-08-22T04:57:31.237Z,4.78
2022-08-22T05:00:01.888Z,4.63
2022-08-22T05:02:28.886Z,4.97
2022-08-22T05:05:13.547Z,4.70
2022-08-22T05:07:48.294Z,4.35
2022-08-22T05:10:28.123Z,3.92
2022-08-22T05:13:07.705Z,4.03
2022-08-22T05:15:38.852Z,4.30
2022-08-22T05:18:09.993Z,4.03
2022-08-22T05:20:40.462Z,4.78
2022-08-22T05:23:29.548Z,4.20
2022-08-22T05:26:02.230Z,4.15
2022-08-22T05:28:37.475Z,4.55
2022-08-22T05:31:09.052Z,4.03
2022-08-22T05:33:49.717Z,4.50
2022-08-22T05:36:22.938Z,3.57
2022-08-22T05:39:13.913Z,4.88
2022-08-22T05:41:41.747Z,5.28
2022-08-22T05:44:18.716Z,4.10
2022-08-22T05:46:51.426Z,4.88
2022-08-22T05:49:27.988Z,4.05
2022-08-22T05:52:27.098Z,4.53
2022-08-22T05:55:04.334Z,4.40
2022-08-22T05:57:37.271Z,3.83
2022-08-22T06:00:11.097Z,4.40
2022-08-22T06:02:52.470Z,4.82
2022-08-22T06:05:26.116Z,5.13
2022-08-22T06:07:59.282Z,4.32
2022-08-22T06:10:31.863Z,4.60
2022-08-22T06:13:02.283Z,3.95
2022-08-22T06:15:29.094Z,3.97
2022-08-22T06:18:07.333Z,4.32
2022-08-22T06:20:45.871Z,3.17
2022-08-22T06:23:18.568Z,4.53
2022-08-22T06:25:48.469Z,5.63
2022-08-22T06:28:22.860Z,4.53
2022-08-22T06:30:51.953Z,3.47
2022-08-22T06:33:23.967Z,3.80
2022-08-22T06:36:16.372Z,4.28
2022-08-22T06:39:18.626Z,3.90
2022-08-22T06:41:52.573Z,3.53
2022-08-22T06:44:27.733Z,4.20
2022-08-22T06:46:58.631Z,3.38
2022-08-22T06:49:26.946Z,4.18
2022-08-22T06:52:00.635Z,3.13
2022-08-22T06:54:34.457Z,4.25
2022-08-22T06:57:03.292Z,4.40
2022-08-22T06:59:35.384Z,4.25
2022-08-22T07:02:23.183Z,3.80
2022-08-22T07:04:51.608Z,3.70
2022-08-22T07:07:20.402Z,3.78
2022-08-22T07:09:51.282Z,4.00
2022-08-22T07:12:21.033Z,3.50
2022-08-22T07:14:52.327Z,3.72
2022-08-22T07:17:26.645Z,3.50
2022-08-22T07:20:15.660Z,4.00
2022-08-22T07:22:55.421Z,5.65
2022-08-22T07:25:24.380Z,5.97
2022-08-22T07:27:53.979Z,7.72
2022-08-22T07:30:27.378Z,9.30
2022-08-22T07:32:57.925Z,8.88
2022-08-22T07:35:53.234Z,8.30
2022-08-22T07:38:43.924Z,7.60
2022-08-22T07:42:03.087Z,6.55
2022-08-22T07:44:38.492Z,5.63
2022-08-22T07:47:11.660Z,6.28
2022-08-22T07:50:02.871Z,6.45
2022-08-22T07:52:44.687Z,5.32
2022-08-22T07:55:48.464Z,5.38
2022-08-22T07:58:17.830Z,4.97
2022-08-22T08:00:46.893Z,4.72
2022-08-22T08:03:13.999Z,5.05
2022-08-22T08:05:43.677Z,4.82
2022-08-22T08:08:41.028Z,4.10
2022-08-22T08:11:12.041Z,4.40
2022-08-22T08:13:43.870Z,4.55
2022-08-22T08:16:18.422Z,4.65
2022-08-22T08:18:48.534Z,4.45
2022-08-22T08:21:38.767Z,5.18
2022-08-22T08:24:08.544Z,4.80
2022-08-22T08:27:03.644Z,3.65
2022-08-22T08:29:32.161Z,4.60
2022-08-22T08:32:00.969Z,4.20
2022-08-22T08:34:30.208Z,4.28
2022-08-22T08:37:02.477Z,4.47
2022-08-22T08:39:42.404Z,4.45
2022-08-22T08:42:33.967Z,3.78
2022-08-22T08:48:15.816Z,4.32
2022-08-22T08:51:16.304Z,4.38
2022-08-22T08:54:24.880Z,4.75
2022-08-22T08:57:35.390Z,4.32
2022-08-22T09:00:11.134Z,4.18
2022-08-22T09:03:30.559Z,4.07
2022-08-22T09:06:16.820Z,3.85
2022-08-22T09:09:11.018Z,3.53
2022-08-22T09:12:11.459Z,3.28
2022-08-22T09:14:56.811Z,3.90
2022-08-22T09:17:53.980Z,4.45
2022-08-22T09:20:46.495Z,3.92
2022-08-22T09:23:31.936Z,3.60
2022-08-22T09:26:25.196Z,3.88
2022-08-22T09:28:54.376Z,9.65
2022-08-22T09:31:48.217Z,17.77
2022-08-22T09:34:24.134Z,11.02
2022-08-22T09:37:06.502Z,6.60
2022-08-22T09:39:46.634Z,10.85
2022-08-22T09:42:46.311Z,4.63
2022-08-22T09:45:38.252Z,4.95
2022-08-22T09:48:13.291Z,7.57
2022-08-22T09:50:52.754Z,6.63
2022-08-22T09:53:54.384Z,6.60
2022-08-22T09:56:49.486Z,5.32
2022-08-22T09:59:26.884Z,4.95
2022-08-22T10:01:59.942Z,4.30
2022-08-22T10:04:59.435Z,4.53
2022-08-22T10:08:05.981Z,4.70
2022-08-22T10:10:43.400Z,4.70
2022-08-22T10:13:21.055Z,3.55
2022-08-22T10:16:16.132Z,4.10
2022-08-22T10:19:06.388Z,5.32
2022-08-22T10:21:44.589Z,4.65
2022-08-22T10:24:25.467Z,5.18
2022-08-22T10:30:02.619Z,4.35
2022-08-22T10:32:38.452Z,4.05
2022-08-22T10:35:17.510Z,3.63
2022-08-22T10:38:05.896Z,3.03
2022-08-22T10:40:39.417Z,3.40
2022-08-22T10:43:28.996Z,2.60
2022-08-22T10:46:13.784Z,3.05
2022-08-22T10:48:58.944Z,2.90
2022-08-22T10:51:31.374Z,3.40
2022-08-22T10:54:26.076Z,3.30
2022-08-22T10:57:20.799Z,3.10
2022-08-22T11:00:10.673Z,2.75
2022-08-22T11:02:53.796Z,2.90
2022-08-22T11:05:24.459Z,2.83
2022-08-22T11:08:19.370Z,3.28
2022-08-22T11:11:10.260Z,2.53
2022-08-22T11:14:16.413Z,1.80
2022-08-22T11:17:30.869Z,2.67
2022-08-22T11:20:08.970Z,2.25
2022-08-22T11:23:00.308Z,2.05
2022-08-22T11:25:52.365Z,2.92
2022-08-22T11:28:38.743Z,2.22
2022-08-22T11:31:19.820Z,2.20
2022-08-22T11:33:59.681Z,1.75
2022-08-22T11:36:47.259Z,2.80
2022-08-22T11:39:41.833Z,2.13
2022-08-22T11:42:24.580Z,2.30
2022-08-22T11:44:59.213Z,1.85
2022-08-22T11:47:32.155Z,2.40
2022-08-22T11:50:13.987Z,2.13
2022-08-22T11:52:51.614Z,2.17
2022-08-22T11:55:34.536Z,1.85
2022-08-22T11:58:41.242Z,2.03
2022-08-22T12:01:19.761Z,1.55
2022-08-22T12:04:01.246Z,1.73
2022-08-22T12:06:52.066Z,1.70
2022-08-22T12:09:26.437Z,2.50
2022-08-22T12:12:33.331Z,1.85
2022-08-22T12:15:24.399Z,1.70
2022-08-22T12:18:09.453Z,1.33
2022-08-22T12:20:54.326Z,1.52
2022-08-22T12:23:48.714Z,1.20
2022-08-22T12:26:40.642Z,1.25
2022-08-22T12:29:20.212Z,1.38
2022-08-22T12:32:06.274Z,1.52
2022-08-22T12:34:36.807Z,1.67
2022-08-22T12:37:15.665Z,1.55
2022-08-22T12:40:10.508Z,1.08
2022-08-22T12:43:27.892Z,1.45
2022-08-22T12:46:38.754Z,1.20
2022-08-22T12:50:01.997Z,1.75
2022-08-22T12:52:42.009Z,1.40
2022-08-22T12:57:43.628Z,1.35
2022-08-22T13:00:26.803Z,1.35
2022-08-22T13:02:55.065Z,1.00
2022-08-22T13:05:27.225Z,1.50
2022-08-22T13:08:05.176Z,1.23
2022-08-22T13:10:47.437Z,1.40
2022-08-22T13:13:29.491Z,1.50
2022-08-22T13:16:06.451Z,1.33
2022-08-22T13:18:39.289Z,1.50
2022-08-22T13:21:15.297Z,1.67
2022-08-22T13:23:45.956Z,1.40
2022-08-22T13:26:32.042Z,1.42
2022-08-22T13:32:00.548Z,1.48
2022-08-22T13:34:43.503Z,1.80
2022-08-22T13:37:24.548Z,1.55
2022-08-22T13:40:00.919Z,1.33
2022-08-22T13:42:32.803Z,1.52
2022-08-22T13:47:35.794Z,1.50
2022-08-22T13:50:12.621Z,1.30
2022-08-22T13:52:52.259Z,1.60
2022-08-22T13:55:49.217Z,1.50
2022-08-22T13:58:42.145Z,1.42
2022-08-22T14:01:20.285Z,1.30
2022-08-22T14:03:58.078Z,1.30
2022-08-22T14:07:11.240Z,1.33
2022-08-22T14:09:56.548Z,1.30
2022-08-22T14:12:49.887Z,1.35
2022-08-22T14:15:23.400Z,1.70
2022-08-22T14:17:55.985Z,1.33
2022-08-22T14:20:32.255Z,1.80
2022-08-22T14:23:16.376Z,1.80
2022-08-22T14:25:44.023Z,1.63
2022-08-22T14:28:27.421Z,1.67
2022-08-22T14:31:08.468Z,1.80
2022-08-22T14:33:44.523Z,1.70
2022-08-22T14:36:20.666Z,1.70
2022-08-22T14:39:10.124Z,1.60
2022-08-22T14:41:56.348Z,1.77
2022-08-22T14:44:38.808Z,2.10
2022-08-22T14:47:54.463Z,1.80
2022-08-22T14:50:09.636Z,1.55
2022-08-22T14:52:46.434Z,1.90
2022-08-22T14:55:23.855Z,1.42
2022-08-22T14:58:15.247Z,1.40
2022-08-22T15:00:45.360Z,1.77
2022-08-22T15:03:14.604Z,1.40
2022-08-22T15:05:48.673Z,1.77
2022-08-22T15:08:27.954Z,1.58
2022-08-22T15:11:20.160Z,1.38
2022-08-22T15:14:08.391Z,1.48
2022-08-22T15:16:51.811Z,1.48
2022-08-22T15:19:34.655Z,1.80
2022-08-22T15:22:25.694Z,1.40
2022-08-22T15:25:04.433Z,1.65
2022-08-22T15:27:34.898Z,1.58
2022-08-22T15:30:20.537Z,1.52
2022-08-22T15:32:49.042Z,1.50
2022-08-22T15:35:31.282Z,1.65
2022-08-22T15:38:04.583Z,1.65
2022-08-22T15:40:45.894Z,1.40
2022-08-22T15:43:21.161Z,1.70
2022-08-22T15:45:50.827Z,1.50
2022-08-22T15:48:29.724Z,1.45
2022-08-22T15:50:58.546Z,1.80
2022-08-22T15:53:31.324Z,2.10
2022-08-22T15:56:05.556Z,1.50
2022-08-22T15:58:37.264Z,1.90
2022-08-22T16:01:20.037Z,1.55
2022-08-22T16:04:04.821Z,1.63
2022-08-22T16:06:51.421Z,1.70
2022-08-22T16:09:50.687Z,1.58
2022-08-22T16:12:33.770Z,1.60
2022-08-22T16:15:03.083Z,1.45
2022-08-22T16:17:29.734Z,1.88
2022-08-22T16:20:19.421Z,1.55
2022-08-22T16:22:56.420Z,1.52
2022-08-22T16:25:44.808Z,1.60
2022-08-22T16:28:56.461Z,1.63
2022-08-22T16:31:27.343Z,1.40
2022-08-22T16:34:16.223Z,1.70
2022-08-22T16:37:03.070Z,1.40
2022-08-22T16:39:36.259Z,1.50
2022-08-22T16:42:32.959Z,1.40
2022-08-22T16:45:02.786Z,1.73
2022-08-22T16:47:40.773Z,1.40
2022-08-22T16:50:19.543Z,1.40
2022-08-22T16:52:58.429Z,1.42
2022-08-22T16:55:31.404Z,1.80
2022-08-22T16:58:06.447Z,1.75
2022-08-22T17:03:08.762Z,1.38
2022-08-22T17:06:04.346Z,1.40
2022-08-22T17:08:46.628Z,1.35
2022-08-22T17:11:13.135Z,1.75
2022-08-22T17:14:04.031Z,1.67
2022-08-22T17:17:02.959Z,1.73
2022-08-22T17:19:40.491Z,1.50
2022-08-22T17:22:45.584Z,2.08
2022-08-22T17:25:15.017Z,1.65
2022-08-22T17:27:44.992Z,1.90
2022-08-22T17:30:22.233Z,1.80
2022-08-22T17:33:08.501Z,1.83
2022-08-22T17:36:03.058Z,2.15
2022-08-22T17:38:57.817Z,2.03
2022-08-22T17:42:01.544Z,1.90
2022-08-22T17:44:32.880Z,2.65
2022-08-22T17:49:32.053Z,2.00
2022-08-22T17:52:11.368Z,2.20
2022-08-22T17:54:46.971Z,2.22
2022-08-22T17:57:22.260Z,1.90
2022-08-22T17:59:51.869Z,2.20
2022-08-22T18:02:30.780Z,2.30
2022-08-22T18:05:28.562Z,2.20
2022-08-22T18:08:37.208Z,2.58
2022-08-22T18:11:08.982Z,2.40
2022-08-22T18:13:35.569Z,2.67
2022-08-22T18:16:11.944Z,2.40
2022-08-22T18:18:45.967Z,2.50
2022-08-22T18:21:29.919Z,2.72
2022-08-22T18:24:01.025Z,2.42
2022-08-22T18:26:44.554Z,2.78
2022-08-22T18:29:23.363Z,2.70
2022-08-22T18:32:02.019Z,2.30
2022-08-22T18:34:43.835Z,2.90
2022-08-22T18:37:33.024Z,2.65
2022-08-22T18:40:13.635Z,2.50
2022-08-22T18:42:45.561Z,2.08
2022-08-22T18:45:43.986Z,2.50
2022-08-22T18:48:20.597Z,2.75
2022-08-22T18:50:48.055Z,2.95
2022-08-22T18:53:37.941Z,2.45
2022-08-22T18:56:30.447Z,2.40
2022-08-22T18:59:51.542Z,2.60
2022-08-22T19:02:55.302Z,2.58
2022-08-22T19:05:41.452Z,2.25
2022-08-22T19:08:39.376Z,2.53
2022-08-22T19:11:35.077Z,2.30
2022-08-22T19:14:24.963Z,2.67
2022-08-22T19:17:16.547Z,2.78
2022-08-22T19:20:08.161Z,2.80
2022-08-22T19:22:36.824Z,2.50
2022-08-22T19:25:18.719Z,2.83
2022-08-22T19:28:08.806Z,2.92
2022-08-22T19:31:23.291Z,2.70
2022-08-22T19:34:12.957Z,3.00
2022-08-22T19:36:40.393Z,2.75
2022-08-22T19:39:10.784Z,2.58
2022-08-22T19:41:44.474Z,2.67
2022-08-22T19:44:32.524Z,2.42
2022-08-22T19:47:05.948Z,2.30
2022-08-22T19:49:37.346Z,2.47
2022-08-22T19:52:16.438Z,2.97
2022-08-22T19:54:48.433Z,3.10
2022-08-22T19:57:24.935Z,2.65
2022-08-22T20:00:00.239Z,2.88
2022-08-22T20:02:37.636Z,2.70
2022-08-22T20:05:22.318Z,2.58
2022-08-22T20:08:01.168Z,3.05
2022-08-22T20:10:47.038Z,3.17
2022-08-22T20:13:19.825Z,3.65
2022-08-22T20:16:11.015Z,3.10
2022-08-22T20:19:07.267Z,3.10
2022-08-22T20:21:53.806Z,3.53
2022-08-22T20:24:29.529Z,3.10
2022-08-22T20:27:13.306Z,4.07
2022-08-22T20:29:47.167Z,3.08
2022-08-22T20:32:16.615Z,3.17
2022-08-22T20:34:45.324Z,3.10
2022-08-22T20:37:32.416Z,3.17
2022-08-22T20:40:22.981Z,3.17
2022-08-22T20:43:10.958Z,3.58
2022-08-22T20:45:48.205Z,2.92
2022-08-22T20:48:15.416Z,3.60
2022-08-22T20:50:42.089Z,2.92
2022-08-22T20:53:16.893Z,3.72
2022-08-22T20:55:56.333Z,3.50
2022-08-22T20:58:26.354Z,3.55
2022-08-22T21:00:57.093Z,3.33
2022-08-22T21:03:41.781Z,3.63
2022-08-22T21:06:19.099Z,3.70
2022-08-22T21:09:07.580Z,3.25
2022-08-22T21:11:40.232Z,3.13
2022-08-22T21:14:25.456Z,3.25
2022-08-22T21:16:53.172Z,3.53
2022-08-22T21:19:26.355Z,2.75
2022-08-22T21:21:53.982Z,3.65
2022-08-22T21:24:20.630Z,3.35
2022-08-22T21:26:54.393Z,3.40
2022-08-22T21:29:32.893Z,3.72
2022-08-22T21:32:15.338Z,3.58
2022-08-22T21:34:45.964Z,3.33
2022-08-22T21:37:18.089Z,4.85
2022-08-22T21:39:49.826Z,3.70
2022-08-22T21:42:39.962Z,3.70
2022-08-22T21:45:09.044Z,3.72
2022-08-22T21:47:39.202Z,3.10
2022-08-22T21:50:18.883Z,3.08
2022-08-22T21:52:54.672Z,3.88
2022-08-22T21:55:34.411Z,3.17
2022-08-22T21:58:12.109Z,3.30
2022-08-22T22:00:54.872Z,3.40
2022-08-22T22:03:28.653Z,4.30
2022-08-22T22:05:58.090Z,3.60
2022-08-22T22:08:29.278Z,4.18
2022-08-22T22:11:01.251Z,3.65
2022-08-22T22:13:28.603Z,3.63
2022-08-22T22:15:56.064Z,4.18
2022-08-22T22:18:26.439Z,3.72
2022-08-22T22:20:54.611Z,3.67
2022-08-22T22:23:22.537Z,4.10
2022-08-22T22:25:51.013Z,3.33
2022-08-22T22:28:38.158Z,3.05
2022-08-22T22:31:05.683Z,2.92
2022-08-22T22:33:35.611Z,3.65
2022-08-22T22:36:09.135Z,3.25
2022-08-22T22:38:37.078Z,3.72
2022-08-22T22:41:07.257Z,3.35
2022-08-22T22:43:33.925Z,3.40
2022-08-22T22:46:00.603Z,3.53
2022-08-22T22:48:27.222Z,3.35
2022-08-22T22:50:54.748Z,3.20
2022-08-22T22:53:33.799Z,3.35
2022-08-22T22:56:06.786Z,2.70
2022-08-22T22:58:35.966Z,3.08
2022-08-22T23:01:15.344Z,3.65
2022-08-22T23:03:43.117Z,3.13
2022-08-22T23:06:21.989Z,3.30
2022-08-22T23:08:49.040Z,3.40
2022-08-22T23:11:19.589Z,3.50
2022-08-22T23:13:48.256Z,3.45
2022-08-22T23:16:19.100Z,3.28
2022-08-22T23:18:46.663Z,3.65
2022-08-22T23:21:17.190Z,3.60
2022-08-22T23:23:44.966Z,3.78
2022-08-22T23:26:12.747Z,3.47
2022-08-22T23:28:40.098Z,3.10
2022-08-22T23:31:17.357Z,3.05
2022-08-22T23:33:45.371Z,3.30
2022-08-22T23:36:14.855Z,3.53
2022-08-22T23:38:41.758Z,3.00
2022-08-22T23:41:11.801Z,3.05
2022-08-22T23:43:47.120Z,4.68
2022-08-22T23:46:15.695Z,4.30
2022-08-22T23:48:42.623Z,3.45
2022-08-22T23:51:11.051Z,3.10
2022-08-22T23:53:38.236Z,2.90
2022-08-22T23:56:19.591Z,2.97
2022-08-22T23:58:47.578Z,3.10
