createdAt,value
2024-02-13T00:00:15.752Z,5.90
2024-02-13T00:10:19.837Z,5.90
2024-02-13T00:20:23.258Z,5.80
2024-02-13T00:30:25.196Z,5.70
2024-02-13T00:40:28.559Z,5.80
2024-02-13T00:50:30.566Z,5.80
2024-02-13T01:00:33.929Z,5.80
2024-02-13T01:10:36.008Z,5.80
2024-02-13T01:20:39.503Z,5.80
2024-02-13T01:30:41.485Z,5.70
2024-02-13T01:40:44.913Z,5.70
2024-02-13T01:50:47.053Z,5.80
2024-02-13T02:00:51.400Z,5.80
2024-02-13T02:10:53.879Z,5.80
2024-02-13T02:20:57.257Z,5.80
2024-02-13T02:31:00.584Z,5.80
2024-02-13T02:41:02.565Z,5.80
2024-02-13T02:51:06.135Z,5.70
2024-02-13T03:01:08.288Z,5.70
2024-02-13T03:11:11.687Z,5.80
2024-02-13T03:21:13.774Z,5.80
2024-02-13T03:31:17.196Z,5.70
2024-02-13T03:41:19.209Z,5.70
2024-02-13T03:51:22.598Z,5.70
2024-02-13T04:01:24.566Z,5.80
2024-02-13T04:11:28.050Z,5.80
2024-02-13T04:21:30.003Z,5.80
2024-02-13T04:31:33.352Z,5.80
2024-02-13T04:41:35.397Z,5.80
2024-02-13T04:51:38.698Z,5.90
2024-02-13T05:01:40.830Z,6.10
2024-02-13T05:11:44.397Z,6.10
2024-02-13T05:21:46.409Z,6.10
2024-02-13T05:31:49.780Z,6.10
2024-02-13T05:41:51.869Z,6.20
2024-02-13T05:51:55.260Z,6.30
2024-02-13T06:01:57.302Z,6.30
2024-02-13T06:12:00.820Z,6.40
2024-02-13T06:22:02.976Z,6.40
2024-02-13T06:32:07.217Z,6.50
2024-02-13T06:42:09.241Z,6.40
2024-02-13T06:52:12.581Z,6.30
2024-02-13T07:02:14.639Z,6.30
2024-02-13T07:12:18.015Z,6.20
2024-02-13T07:22:20.165Z,6.30
2024-02-13T07:32:23.587Z,6.40
2024-02-13T07:42:25.620Z,6.60
2024-02-13T07:52:29.049Z,6.80
2024-02-13T08:02:31.166Z,6.90
2024-02-13T08:12:34.554Z,7.10
2024-02-13T08:22:36.574Z,7.20
2024-02-13T08:32:40.952Z,7.30
2024-02-13T08:42:44.168Z,7.40
2024-02-13T08:52:47.481Z,7.80
2024-02-13T09:02:49.917Z,7.90
2024-02-13T09:12:53.334Z,7.90
2024-02-13T09:22:55.426Z,8.10
2024-02-13T09:32:58.824Z,8.40
2024-02-13T09:43:00.945Z,8.30
2024-02-13T09:53:09.192Z,8.20
2024-02-13T10:03:11.368Z,8.70
2024-02-13T10:13:14.767Z,8.80
2024-02-13T10:23:17.085Z,8.90
2024-02-13T10:33:20.688Z,9.10
2024-02-13T10:43:24.039Z,9.40
2024-02-13T10:53:28.364Z,9.70
2024-02-13T11:03:30.666Z,9.50
2024-02-13T11:13:34.069Z,9.50
2024-02-13T11:23:36.076Z,9.40
2024-02-13T11:33:59.639Z,9.40
2024-02-13T11:44:06.251Z,9.40
2024-02-13T11:54:10.303Z,9.50
2024-02-13T12:04:12.725Z,9.30
2024-02-13T12:14:16.436Z,9.30
2024-02-13T12:24:18.715Z,9.50
2024-02-13T12:34:24.354Z,9.70
2024-02-13T12:44:27.743Z,10.00
2024-02-13T12:54:33.458Z,9.90
2024-02-13T13:04:36.165Z,9.80
2024-02-13T13:14:39.605Z,9.80
2024-02-13T13:24:41.568Z,9.90
2024-02-13T13:34:45.503Z,9.90
2024-02-13T13:44:47.530Z,10.00
2024-02-13T13:54:50.935Z,10.10
2024-02-13T14:04:53.106Z,10.20
2024-02-13T14:14:56.522Z,10.20
2024-02-13T14:24:58.575Z,10.00
2024-02-13T14:35:05.169Z,10.00
2024-02-13T14:45:08.216Z,9.90
2024-02-13T14:55:12.237Z,9.60
2024-02-13T15:05:15.793Z,9.40
2024-02-13T15:15:19.235Z,9.40
2024-02-13T15:25:21.257Z,9.30
2024-02-13T15:35:27.509Z,9.40
2024-02-13T15:45:29.508Z,9.50
2024-02-13T15:55:32.911Z,9.40
2024-02-13T16:05:35.694Z,9.30
2024-02-13T16:15:39.166Z,9.40
2024-02-13T16:25:41.187Z,9.30
2024-02-13T16:35:44.648Z,9.30
2024-02-13T16:45:46.979Z,9.20
2024-02-13T16:55:50.419Z,9.30
2024-02-13T17:05:52.820Z,9.40
2024-02-13T17:15:56.282Z,9.40
2024-02-13T17:25:58.503Z,9.40
2024-02-13T17:36:02.012Z,9.50
2024-02-13T17:46:04.373Z,9.60
2024-02-13T17:56:08.577Z,9.70
2024-02-13T18:06:10.704Z,9.70
2024-02-13T18:16:14.142Z,9.90
2024-02-13T18:26:22.007Z,10.00
2024-02-13T18:36:25.922Z,10.10
2024-02-13T18:46:28.243Z,10.30
2024-02-13T18:56:34.982Z,10.40
2024-02-13T19:06:49.721Z,10.50
2024-02-13T19:17:09.427Z,10.60
2024-02-13T19:27:11.549Z,10.70
2024-02-13T19:37:15.056Z,10.80
2024-02-13T19:47:17.658Z,11.00
2024-02-13T19:57:21.348Z,11.00
2024-02-13T20:07:24.440Z,11.10
2024-02-13T20:17:28.889Z,11.10
2024-02-13T20:27:37.533Z,11.30
2024-02-13T20:38:20.911Z,11.40
2024-02-13T20:48:22.831Z,11.40
2024-02-13T21:08:57.311Z,11.40
2024-02-13T21:29:28.567Z,11.40
2024-02-13T21:39:32.275Z,11.40
2024-02-13T21:49:34.422Z,11.30
2024-02-13T21:59:37.834Z,11.40
2024-02-13T22:09:40.043Z,11.40
2024-02-13T22:19:43.488Z,11.30
