createdAt,value
2022-08-23T00:00:13.291Z,100.00
2022-08-23T00:05:10.147Z,100.00
2022-08-23T00:10:13.810Z,100.00
2022-08-23T00:15:18.097Z,100.00
2022-08-23T00:20:22.150Z,100.00
2022-08-23T00:25:26.271Z,100.00
2022-08-23T00:30:30.453Z,100.00
2022-08-23T00:35:34.626Z,100.00
2022-08-23T00:40:38.789Z,100.00
2022-08-23T00:45:41.019Z,100.00
2022-08-23T00:50:45.209Z,100.00
2022-08-23T00:55:49.374Z,100.00
2022-08-23T01:00:53.527Z,100.00
2022-08-23T01:05:57.666Z,100.00
2022-08-23T01:11:01.816Z,100.00
2022-08-23T01:16:05.968Z,100.00
2022-08-23T01:21:10.372Z,100.00
2022-08-23T01:26:14.333Z,100.00
2022-08-23T01:31:18.487Z,100.00
2022-08-23T01:36:22.655Z,100.00
2022-08-23T01:41:26.777Z,100.00
2022-08-23T01:46:30.968Z,100.00
2022-08-23T01:51:35.083Z,100.00
2022-08-23T01:56:39.512Z,100.00
2022-08-23T02:01:43.604Z,100.00
2022-08-23T02:06:47.593Z,100.00
2022-08-23T02:11:51.780Z,100.00
2022-08-23T02:17:04.003Z,100.00
2022-08-23T02:22:00.091Z,100.00
2022-08-23T02:27:04.239Z,100.00
2022-08-23T02:32:08.393Z,100.00
2022-08-23T02:37:12.551Z,100.00
2022-08-23T02:42:16.713Z,100.00
2022-08-23T02:47:20.890Z,100.00
2022-08-23T02:52:25.048Z,100.00
2022-08-23T02:57:31.493Z,100.00
2022-08-23T03:02:33.446Z,100.00
2022-08-23T03:07:37.490Z,100.00
2022-08-23T03:12:41.645Z,100.00
2022-08-23T03:17:45.821Z,100.00
2022-08-23T03:22:54.876Z,100.00
2022-08-23T03:27:54.201Z,100.00
2022-08-23T03:32:58.330Z,100.00
2022-08-23T03:38:02.740Z,100.00
2022-08-23T03:43:06.613Z,100.00
2022-08-23T03:48:10.789Z,100.00
2022-08-23T03:53:14.951Z,100.00
2022-08-23T03:58:19.120Z,100.00
2022-08-23T04:03:23.266Z,100.00
2022-08-23T04:08:31.915Z,100.00
2022-08-23T04:13:31.614Z,100.00
2022-08-23T04:18:35.780Z,100.00
2022-08-23T04:23:39.906Z,100.00
2022-08-23T04:28:44.091Z,100.00
2022-08-23T04:33:52.294Z,100.00
2022-08-23T04:38:52.395Z,100.00
2022-08-23T04:43:56.559Z,100.00
2022-08-23T04:49:00.764Z,100.00
2022-08-23T04:54:04.875Z,100.00
2022-08-23T04:59:09.062Z,100.00
2022-08-23T05:04:13.184Z,100.00
2022-08-23T05:09:20.533Z,100.00
2022-08-23T05:14:21.506Z,100.00
2022-08-23T05:19:25.675Z,100.00
2022-08-23T05:24:29.869Z,100.00
2022-08-23T05:29:34.020Z,100.00
2022-08-23T05:34:38.138Z,100.00
2022-08-23T05:39:42.374Z,100.00
2022-08-23T05:44:46.495Z,100.00
2022-08-23T05:49:50.661Z,100.00
2022-08-23T05:54:54.822Z,100.00
2022-08-23T05:59:58.989Z,100.00
2022-08-23T06:05:03.093Z,100.00
2022-08-23T06:10:07.296Z,100.00
2022-08-23T06:15:09.547Z,100.00
2022-08-23T06:20:13.970Z,100.00
2022-08-23T06:25:17.854Z,100.00
2022-08-23T06:30:22.019Z,100.00
2022-08-23T06:35:38.421Z,100.00
2022-08-23T06:40:30.436Z,100.00
2022-08-23T06:45:35.019Z,100.00
2022-08-23T06:50:36.787Z,100.00
2022-08-23T06:55:40.909Z,100.00
2022-08-23T07:00:45.154Z,100.00
2022-08-23T07:05:49.246Z,100.00
2022-08-23T07:10:53.403Z,100.00
2022-08-23T07:15:57.748Z,100.00
2022-08-23T07:21:01.728Z,100.00
2022-08-23T07:26:05.866Z,100.00
2022-08-23T07:31:11.364Z,100.00
2022-08-23T07:41:18.353Z,100.00
2022-08-23T07:46:22.591Z,100.00
2022-08-23T07:51:26.650Z,100.00
2022-08-23T07:56:30.818Z,100.00
2022-08-23T08:01:35.234Z,100.00
2022-08-23T08:06:39.152Z,100.00
2022-08-23T08:11:43.292Z,100.00
2022-08-23T08:16:47.486Z,100.00
2022-08-23T08:21:51.622Z,100.00
2022-08-23T08:26:55.826Z,100.00
2022-08-23T08:31:59.971Z,100.00
2022-08-23T08:37:04.098Z,100.00
2022-08-23T08:42:08.299Z,100.00
2022-08-23T08:47:12.407Z,100.00
2022-08-23T08:52:16.615Z,100.00
2022-08-23T08:57:25.357Z,100.00
2022-08-23T09:02:32.646Z,100.00
2022-08-23T09:07:31.241Z,100.00
2022-08-23T09:12:33.191Z,100.00
2022-08-23T09:17:37.385Z,100.00
2022-08-23T09:22:41.554Z,100.00
2022-08-23T09:27:47.178Z,100.00
2022-08-23T09:32:49.859Z,100.00
2022-08-23T09:37:54.004Z,100.00
2022-08-23T09:42:58.168Z,100.00
2022-08-23T09:48:02.505Z,100.00
2022-08-23T09:53:06.726Z,100.00
2022-08-23T09:58:10.663Z,100.00
2022-08-23T10:03:19.830Z,100.00
2022-08-23T10:08:19.026Z,100.00
2022-08-23T10:13:23.147Z,100.00
2022-08-23T10:18:27.272Z,100.00
2022-08-23T10:23:31.435Z,100.00
2022-08-23T10:28:35.716Z,100.00
2022-08-23T10:33:39.773Z,100.00
2022-08-23T10:38:43.911Z,100.00
2022-08-23T10:43:48.093Z,100.00
2022-08-23T10:48:52.234Z,100.00
2022-08-23T10:53:56.446Z,100.00
2022-08-23T10:59:00.531Z,100.00
2022-08-23T11:04:04.739Z,100.00
2022-08-23T11:09:08.909Z,100.00
2022-08-23T11:14:13.017Z,100.00
2022-08-23T11:19:17.408Z,100.00
2022-08-23T11:24:21.351Z,100.00
2022-08-23T11:29:25.495Z,100.00
2022-08-23T11:34:30.042Z,100.00
2022-08-23T11:39:33.815Z,100.00
2022-08-23T11:44:38.324Z,99.63
2022-08-23T11:49:42.116Z,97.54
2022-08-23T11:54:46.307Z,98.71
2022-08-23T11:59:50.470Z,95.32
2022-08-23T12:04:54.626Z,100.00
2022-08-23T12:09:58.776Z,84.07
2022-08-23T12:15:01.052Z,80.84
2022-08-23T12:20:05.202Z,80.33
2022-08-23T12:25:09.363Z,79.78
2022-08-23T12:30:13.515Z,86.67
2022-08-23T12:35:17.680Z,87.92
2022-08-23T12:40:21.894Z,91.53
2022-08-23T12:45:26.013Z,83.87
2022-08-23T12:50:32.799Z,92.66
2022-08-23T12:55:34.325Z,89.39
2022-08-23T13:00:38.471Z,88.70
2022-08-23T13:05:42.622Z,83.82
2022-08-23T13:10:46.802Z,80.00
2022-08-23T13:15:51.068Z,80.89
2022-08-23T13:20:55.088Z,80.36
2022-08-23T13:25:59.234Z,78.26
2022-08-23T13:31:03.504Z,78.93
2022-08-23T13:36:13.227Z,70.51
2022-08-23T13:41:12.767Z,73.87
2022-08-23T13:46:16.000Z,72.40
2022-08-23T13:51:20.051Z,73.96
2022-08-23T13:56:24.207Z,78.97
2022-08-23T14:01:28.417Z,74.52
2022-08-23T14:06:32.539Z,62.50
2022-08-23T14:11:36.673Z,72.34
2022-08-23T14:16:40.907Z,67.15
2022-08-23T14:21:45.052Z,73.31
2022-08-23T14:26:52.237Z,74.69
2022-08-23T14:31:53.321Z,72.70
2022-08-23T14:42:01.635Z,77.27
2022-08-23T14:47:05.826Z,68.21
2022-08-23T14:52:09.996Z,80.22
2022-08-23T14:57:14.124Z,79.92
2022-08-23T15:02:18.278Z,75.48
2022-08-23T15:07:22.415Z,76.67
2022-08-23T15:17:31.872Z,79.71
2022-08-23T15:22:44.249Z,82.95
2022-08-23T15:27:39.053Z,84.84
2022-08-23T15:32:52.309Z,82.70
2022-08-23T15:37:49.648Z,82.03
2022-08-23T15:42:51.561Z,89.95
2022-08-23T15:47:55.699Z,86.46
2022-08-23T15:52:59.884Z,82.54
2022-08-23T15:58:04.061Z,80.48
2022-08-23T16:03:18.298Z,67.07
2022-08-23T16:08:12.351Z,61.49
2022-08-23T16:13:16.502Z,57.09
2022-08-23T16:18:20.676Z,58.99
2022-08-23T16:23:24.839Z,57.61
2022-08-23T16:28:28.986Z,49.66
2022-08-23T16:33:33.166Z,52.78
2022-08-23T16:38:37.293Z,52.18
2022-08-23T16:43:41.499Z,54.81
2022-08-23T16:48:45.640Z,54.21
2022-08-23T16:54:01.458Z,55.37
2022-08-23T16:58:53.951Z,68.11
2022-08-23T17:03:58.114Z,75.44
2022-08-23T17:09:02.260Z,81.07
2022-08-23T17:14:06.412Z,89.44
2022-08-23T17:19:10.587Z,94.32
2022-08-23T17:24:14.724Z,97.63
2022-08-23T17:29:20.416Z,100.00
2022-08-23T17:34:23.107Z,100.00
2022-08-23T17:39:27.231Z,100.00
2022-08-23T17:44:29.491Z,100.00
2022-08-23T17:49:33.659Z,100.00
2022-08-23T17:54:37.821Z,100.00
2022-08-23T17:59:41.989Z,100.00
2022-08-23T18:04:46.134Z,100.00
2022-08-23T18:09:50.287Z,100.00
2022-08-23T18:14:54.440Z,100.00
2022-08-23T18:19:58.597Z,100.00
2022-08-23T18:25:02.737Z,100.00
2022-08-23T18:30:06.919Z,100.00
2022-08-23T18:35:11.227Z,100.00
2022-08-23T18:40:15.272Z,100.00
2022-08-23T18:45:19.392Z,100.00
2022-08-23T18:50:23.608Z,100.00
2022-08-23T18:55:27.696Z,100.00
2022-08-23T19:00:31.860Z,100.00
2022-08-23T19:05:41.867Z,100.00
2022-08-23T19:10:40.202Z,100.00
2022-08-23T19:15:44.356Z,100.00
2022-08-23T19:20:48.529Z,100.00
2022-08-23T19:25:52.771Z,100.00
2022-08-23T19:30:56.841Z,100.00
2022-08-23T19:36:01.031Z,100.00
2022-08-23T19:41:05.149Z,100.00
2022-08-23T19:46:09.365Z,100.00
2022-08-23T19:51:13.475Z,100.00
2022-08-23T19:56:17.639Z,100.00
2022-08-23T20:01:21.832Z,100.00
2022-08-23T20:06:25.904Z,100.00
2022-08-23T20:11:30.145Z,100.00
2022-08-23T20:16:34.373Z,100.00
2022-08-23T20:21:38.441Z,100.00
2022-08-23T20:26:42.593Z,100.00
2022-08-23T20:31:46.784Z,100.00
2022-08-23T20:36:50.913Z,100.00
2022-08-23T20:41:55.051Z,100.00
2022-08-23T20:47:02.869Z,100.00
2022-08-23T20:52:03.336Z,100.00
2022-08-23T20:57:07.516Z,100.00
2022-08-23T21:02:11.824Z,100.00
2022-08-23T21:07:15.832Z,100.00
2022-08-23T21:12:20.009Z,100.00
2022-08-23T21:22:32.276Z,100.00
2022-08-23T21:27:32.473Z,100.00
2022-08-23T21:32:36.651Z,100.00
2022-08-23T21:37:40.798Z,100.00
2022-08-23T21:42:44.976Z,100.00
2022-08-23T21:47:49.138Z,100.00
2022-08-23T21:52:56.590Z,100.00
2022-08-23T21:57:57.428Z,100.00
2022-08-23T22:03:01.923Z,100.00
2022-08-23T22:08:05.777Z,100.00
2022-08-23T22:13:09.918Z,100.00
2022-08-23T22:18:14.048Z,100.00
2022-08-23T22:23:18.240Z,100.00
2022-08-23T22:28:22.395Z,100.00
2022-08-23T22:33:26.559Z,100.00
2022-08-23T22:38:30.683Z,100.00
2022-08-23T22:43:34.842Z,100.00
2022-08-23T22:48:39.034Z,100.00
2022-08-23T22:53:43.156Z,100.00
2022-08-23T22:58:47.817Z,100.00
2022-08-23T23:03:51.557Z,100.00
2022-08-23T23:08:55.642Z,100.00
2022-08-23T23:24:06.232Z,100.00
2022-08-23T23:29:10.403Z,100.00
2022-08-23T23:34:14.531Z,100.00
2022-08-23T23:39:18.698Z,100.00
2022-08-23T23:44:24.412Z,100.00
2022-08-23T23:49:32.074Z,100.00
2022-08-23T23:54:29.296Z,100.00
2022-08-23T23:59:33.484Z,100.00
