createdAt,value
2023-05-23T00:00:31.729Z,36.66
2023-05-23T00:01:31.779Z,36.68
2023-05-23T00:02:31.939Z,36.68
2023-05-23T00:03:32.010Z,36.65
2023-05-23T00:04:31.973Z,36.71
2023-05-23T00:05:31.963Z,36.63
2023-05-23T00:06:31.987Z,36.67
2023-05-23T00:07:32.019Z,36.67
2023-05-23T00:08:32.062Z,36.66
2023-05-23T00:09:32.096Z,36.67
2023-05-23T00:10:32.144Z,36.69
2023-05-23T00:11:32.186Z,36.69
2023-05-23T00:12:32.227Z,36.64
2023-05-23T00:13:32.260Z,36.72
2023-05-23T00:14:32.318Z,36.69
2023-05-23T00:15:32.378Z,36.68
2023-05-23T00:16:32.441Z,36.68
2023-05-23T00:17:32.515Z,36.73
2023-05-23T00:18:32.540Z,36.67
2023-05-23T00:19:32.806Z,36.67
2023-05-23T00:20:32.646Z,36.68
2023-05-23T00:21:32.699Z,36.64
2023-05-23T00:22:32.784Z,36.73
2023-05-23T00:23:32.793Z,36.73
2023-05-23T00:24:32.841Z,36.65
2023-05-23T00:25:32.888Z,36.69
2023-05-23T00:26:32.914Z,36.73
2023-05-23T00:27:32.953Z,36.73
2023-05-23T00:28:32.963Z,36.67
2023-05-23T00:29:32.995Z,36.69
2023-05-23T00:30:33.030Z,36.72
2023-05-23T00:31:33.080Z,36.72
2023-05-23T00:32:33.126Z,36.75
2023-05-23T00:33:33.160Z,36.73
2023-05-23T00:34:33.184Z,36.77
2023-05-23T00:35:33.312Z,36.72
2023-05-23T00:36:33.254Z,36.73
2023-05-23T00:37:33.274Z,36.69
2023-05-23T00:38:33.319Z,36.68
2023-05-23T00:39:33.373Z,36.73
2023-05-23T00:40:33.389Z,36.72
2023-05-23T00:41:33.398Z,36.67
2023-05-23T00:42:33.420Z,36.71
2023-05-23T00:43:33.520Z,36.69
2023-05-23T00:44:33.478Z,36.71
2023-05-23T00:45:33.508Z,36.74
2023-05-23T00:46:33.556Z,36.72
2023-05-23T00:47:33.566Z,36.72
2023-05-23T00:48:33.565Z,36.71
2023-05-23T00:49:33.604Z,36.77
2023-05-23T00:50:33.630Z,36.71
2023-05-23T00:51:33.751Z,36.73
2023-05-23T00:52:33.718Z,36.72
2023-05-23T00:53:33.746Z,36.72
2023-05-23T00:54:33.777Z,36.73
2023-05-23T00:55:33.807Z,36.74
2023-05-23T00:56:33.843Z,36.70
2023-05-23T00:57:33.871Z,36.72
2023-05-23T00:58:33.903Z,36.71
2023-05-23T00:59:33.911Z,36.76
2023-05-23T01:00:33.954Z,36.76
2023-05-23T01:01:34.004Z,36.72
2023-05-23T01:02:34.063Z,36.77
2023-05-23T01:03:34.169Z,36.76
2023-05-23T01:04:34.069Z,36.73
2023-05-23T01:05:34.073Z,36.76
2023-05-23T01:06:34.092Z,36.73
2023-05-23T01:07:34.211Z,36.74
2023-05-23T01:08:34.175Z,36.74
2023-05-23T01:09:34.224Z,36.74
2023-05-23T01:10:34.227Z,36.77
2023-05-23T01:11:34.266Z,36.73
2023-05-23T01:12:34.287Z,36.74
2023-05-23T01:13:34.317Z,36.76
2023-05-23T01:14:34.341Z,36.79
2023-05-23T01:15:34.339Z,36.79
2023-05-23T01:16:34.413Z,36.74
2023-05-23T01:17:34.407Z,36.74
2023-05-23T01:18:34.389Z,36.72
2023-05-23T01:19:34.464Z,36.79
2023-05-23T01:20:34.428Z,36.73
2023-05-23T01:21:34.424Z,36.77
2023-05-23T01:22:34.463Z,36.74
2023-05-23T01:23:34.576Z,36.77
2023-05-23T01:24:34.523Z,36.77
2023-05-23T01:25:34.546Z,36.77
2023-05-23T01:26:34.577Z,36.77
2023-05-23T01:27:34.615Z,36.77
2023-05-23T01:28:34.651Z,36.74
2023-05-23T01:29:34.688Z,36.75
2023-05-23T01:30:34.712Z,36.77
2023-05-23T01:31:34.816Z,36.77
2023-05-23T01:32:34.854Z,36.74
2023-05-23T01:33:34.847Z,36.73
2023-05-23T01:34:34.905Z,36.76
2023-05-23T01:35:34.939Z,36.72
2023-05-23T01:36:34.980Z,36.81
2023-05-23T01:37:35.020Z,36.74
2023-05-23T01:38:35.058Z,36.74
2023-05-23T01:39:35.205Z,36.80
2023-05-23T01:40:35.124Z,36.76
2023-05-23T01:41:35.162Z,36.76
2023-05-23T01:42:35.184Z,36.79
2023-05-23T01:43:35.241Z,36.72
2023-05-23T01:44:35.265Z,36.77
2023-05-23T01:45:35.316Z,36.77
2023-05-23T01:46:35.340Z,36.74
2023-05-23T01:47:35.474Z,36.80
2023-05-23T01:48:35.481Z,36.76
2023-05-23T01:49:35.496Z,36.77
2023-05-23T01:50:35.524Z,36.80
2023-05-23T01:51:35.566Z,36.80
2023-05-23T01:52:35.598Z,36.79
2023-05-23T01:53:35.640Z,36.74
2023-05-23T01:54:35.696Z,36.77
2023-05-23T01:55:35.776Z,36.74
2023-05-23T01:56:35.735Z,36.73
2023-05-23T01:57:35.767Z,36.78
2023-05-23T01:58:35.805Z,36.76
2023-05-23T01:59:35.827Z,36.75
2023-05-23T02:00:35.846Z,36.78
2023-05-23T02:01:35.910Z,36.80
2023-05-23T02:02:35.917Z,36.74
2023-05-23T02:03:35.925Z,36.77
2023-05-23T02:04:35.913Z,36.77
2023-05-23T02:05:35.941Z,36.78
2023-05-23T02:06:35.982Z,36.77
2023-05-23T02:07:35.969Z,36.76
2023-05-23T02:08:36.000Z,36.75
2023-05-23T02:09:36.022Z,36.73
2023-05-23T02:10:36.042Z,36.78
2023-05-23T02:11:36.163Z,36.77
2023-05-23T02:12:36.081Z,36.80
2023-05-23T02:13:36.092Z,36.77
2023-05-23T02:14:36.114Z,36.75
2023-05-23T02:15:36.123Z,36.82
2023-05-23T02:16:36.202Z,36.74
2023-05-23T02:17:36.190Z,36.81
2023-05-23T02:18:36.204Z,36.74
2023-05-23T02:19:36.268Z,36.81
2023-05-23T02:20:36.238Z,36.78
2023-05-23T02:21:36.263Z,36.81
2023-05-23T02:22:36.299Z,36.81
2023-05-23T02:23:36.314Z,36.81
2023-05-23T02:24:36.330Z,36.81
2023-05-23T02:25:36.349Z,36.74
2023-05-23T02:26:36.375Z,36.80
2023-05-23T02:27:36.483Z,36.80
2023-05-23T02:28:36.421Z,36.78
2023-05-23T02:29:36.460Z,36.84
2023-05-23T02:30:36.492Z,36.81
2023-05-23T02:31:36.529Z,36.78
2023-05-23T02:32:36.544Z,36.80
2023-05-23T02:33:36.540Z,36.82
2023-05-23T02:34:36.568Z,36.79
2023-05-23T02:35:36.608Z,36.81
2023-05-23T02:36:36.620Z,36.78
2023-05-23T02:37:36.627Z,36.81
2023-05-23T02:38:36.682Z,36.77
2023-05-23T02:39:36.713Z,36.78
2023-05-23T02:40:36.736Z,36.75
2023-05-23T02:41:36.761Z,36.78
2023-05-23T02:42:36.786Z,36.78
2023-05-23T02:43:36.906Z,36.80
2023-05-23T02:44:36.869Z,36.78
2023-05-23T02:45:36.897Z,36.83
2023-05-23T02:46:37.009Z,36.81
2023-05-23T02:47:36.966Z,36.78
2023-05-23T02:48:36.950Z,36.82
2023-05-23T02:49:36.973Z,36.78
2023-05-23T02:50:36.975Z,36.79
2023-05-23T02:51:37.010Z,36.79
2023-05-23T02:52:37.024Z,36.82
2023-05-23T02:53:37.064Z,36.78
2023-05-23T02:54:37.102Z,36.82
2023-05-23T02:55:37.120Z,36.77
2023-05-23T02:56:37.147Z,36.75
2023-05-23T02:57:37.171Z,36.82
2023-05-23T02:58:37.204Z,36.84
2023-05-23T02:59:37.325Z,36.81
2023-05-23T03:00:37.257Z,36.86
2023-05-23T03:01:37.305Z,36.76
2023-05-23T03:02:37.369Z,36.78
2023-05-23T03:03:37.888Z,36.79
2023-05-23T03:04:37.324Z,36.78
2023-05-23T03:05:37.344Z,36.79
2023-05-23T03:06:37.375Z,36.75
2023-05-23T03:07:37.413Z,36.75
2023-05-23T03:08:37.421Z,36.78
2023-05-23T03:09:37.442Z,36.79
2023-05-23T03:10:37.453Z,36.80
2023-05-23T03:11:37.501Z,36.75
2023-05-23T03:12:37.508Z,36.78
2023-05-23T03:13:37.524Z,36.83
2023-05-23T03:14:37.545Z,36.78
2023-05-23T03:15:37.673Z,36.77
2023-05-23T03:16:37.593Z,36.80
2023-05-23T03:17:37.670Z,36.82
2023-05-23T03:18:37.636Z,36.79
2023-05-23T03:19:37.757Z,36.78
2023-05-23T03:20:37.701Z,36.82
2023-05-23T03:21:37.840Z,36.83
2023-05-23T03:22:37.752Z,36.79
2023-05-23T03:23:37.784Z,36.82
2023-05-23T03:24:37.788Z,36.76
2023-05-23T03:25:37.806Z,36.85
2023-05-23T03:26:37.841Z,36.79
2023-05-23T03:27:37.845Z,36.78
2023-05-23T03:28:37.890Z,36.78
2023-05-23T03:29:37.879Z,36.82
2023-05-23T03:30:37.903Z,36.79
2023-05-23T03:31:38.087Z,36.83
2023-05-23T03:32:38.002Z,36.79
2023-05-23T03:34:38.002Z,36.76
2023-05-23T03:35:38.089Z,36.78
2023-05-23T03:36:38.040Z,36.78
2023-05-23T03:37:38.065Z,36.81
2023-05-23T03:38:38.083Z,36.80
2023-05-23T03:39:39.711Z,36.83
2023-05-23T03:40:38.216Z,36.83
2023-05-23T03:41:38.270Z,36.76
2023-05-23T03:42:38.324Z,36.82
2023-05-23T03:43:38.334Z,36.75
2023-05-23T03:44:38.329Z,36.79
2023-05-23T03:45:38.512Z,36.81
2023-05-23T03:46:39.679Z,36.80
2023-05-23T03:47:38.526Z,36.79
2023-05-23T03:48:38.397Z,36.83
2023-05-23T03:49:38.434Z,36.82
2023-05-23T03:50:38.446Z,36.82
2023-05-23T03:51:38.484Z,36.79
2023-05-23T03:52:38.515Z,36.80
2023-05-23T03:53:38.548Z,36.79
2023-05-23T03:54:38.567Z,36.80
2023-05-23T03:55:38.813Z,36.82
2023-05-23T03:56:38.635Z,36.79
2023-05-23T03:57:38.667Z,36.82
2023-05-23T03:58:38.680Z,36.80
2023-05-23T03:59:38.718Z,36.78
2023-05-23T04:00:38.764Z,36.83
2023-05-23T04:01:38.777Z,36.78
2023-05-23T04:02:38.860Z,36.81
2023-05-23T04:03:39.098Z,36.80
2023-05-23T04:04:38.903Z,36.76
2023-05-23T04:05:38.978Z,36.79
2023-05-23T04:06:38.914Z,36.79
2023-05-23T04:07:38.949Z,36.79
2023-05-23T04:08:38.984Z,36.83
2023-05-23T04:09:39.026Z,36.83
2023-05-23T04:10:39.059Z,36.80
2023-05-23T04:11:39.097Z,36.80
2023-05-23T04:12:39.137Z,36.81
2023-05-23T04:13:39.168Z,36.82
2023-05-23T04:14:39.207Z,36.80
2023-05-23T04:15:39.480Z,36.79
2023-05-23T04:16:39.315Z,36.75
2023-05-23T04:17:39.371Z,36.80
2023-05-23T04:18:39.469Z,36.79
2023-05-23T04:19:39.566Z,36.79
2023-05-23T04:20:39.448Z,36.85
2023-05-23T04:21:39.505Z,36.79
2023-05-23T04:22:39.530Z,36.80
2023-05-23T04:23:39.577Z,36.80
2023-05-23T04:24:39.615Z,36.80
2023-05-23T04:25:39.911Z,36.80
2023-05-23T04:26:39.708Z,36.81
2023-05-23T04:27:40.525Z,36.83
2023-05-23T04:28:39.797Z,36.84
2023-05-23T04:29:39.840Z,36.79
2023-05-23T04:30:39.871Z,36.83
2023-05-23T04:31:40.013Z,36.81
2023-05-23T04:32:39.973Z,36.81
2023-05-23T04:33:40.040Z,36.83
2023-05-23T04:34:40.047Z,36.83
2023-05-23T04:35:40.371Z,36.83
2023-05-23T04:36:40.115Z,36.83
2023-05-23T04:37:40.148Z,36.78
2023-05-23T04:38:40.190Z,36.80
2023-05-23T04:39:40.222Z,36.75
2023-05-23T04:40:40.283Z,36.79
2023-05-23T04:41:40.471Z,36.82
2023-05-23T04:42:40.353Z,36.80
2023-05-23T04:43:40.409Z,36.78
2023-05-23T04:44:40.420Z,36.79
2023-05-23T04:45:40.568Z,36.78
2023-05-23T04:46:40.527Z,36.82
2023-05-23T04:47:40.563Z,36.78
2023-05-23T04:48:40.547Z,36.81
2023-05-23T04:49:40.591Z,36.82
2023-05-23T04:50:40.653Z,36.79
2023-05-23T04:51:40.684Z,36.76
2023-05-23T04:52:40.704Z,36.79
2023-05-23T04:53:40.757Z,36.80
2023-05-23T04:54:40.768Z,36.78
2023-05-23T04:55:40.957Z,36.79
2023-05-23T04:56:40.827Z,36.76
2023-05-23T04:57:40.896Z,36.82
2023-05-23T04:58:40.909Z,36.78
2023-05-23T04:59:40.926Z,36.75
2023-05-23T05:00:42.181Z,36.81
2023-05-23T05:01:41.215Z,36.75
2023-05-23T05:02:41.056Z,36.79
2023-05-23T05:03:41.127Z,36.76
2023-05-23T05:04:41.126Z,36.76
2023-05-23T05:05:41.179Z,36.76
2023-05-23T05:06:41.175Z,36.78
2023-05-23T05:07:41.302Z,36.75
2023-05-23T05:08:41.331Z,36.76
2023-05-23T05:09:41.288Z,36.83
2023-05-23T05:10:41.769Z,36.76
2023-05-23T05:11:41.367Z,36.82
2023-05-23T05:12:41.399Z,36.80
2023-05-23T05:13:41.420Z,36.76
2023-05-23T05:14:41.466Z,36.78
2023-05-23T05:15:41.506Z,36.83
2023-05-23T05:16:41.685Z,36.85
2023-05-23T05:17:41.608Z,36.91
2023-05-23T05:18:41.625Z,36.87
2023-05-23T05:19:41.670Z,37.10
2023-05-23T05:20:41.898Z,37.24
2023-05-23T05:21:41.724Z,37.42
2023-05-23T05:22:41.755Z,37.25
2023-05-23T05:23:41.891Z,37.19
2023-05-23T05:24:41.850Z,38.06
2023-05-23T05:25:41.902Z,38.07
2023-05-23T05:26:41.934Z,38.07
2023-05-23T05:27:41.982Z,39.11
2023-05-23T05:28:42.059Z,39.01
2023-05-23T05:29:42.071Z,38.93
2023-05-23T05:30:42.332Z,38.87
2023-05-23T05:31:42.146Z,38.76
2023-05-23T05:32:42.246Z,38.69
2023-05-23T05:33:42.219Z,38.62
2023-05-23T05:34:42.238Z,38.61
2023-05-23T05:35:42.274Z,38.70
2023-05-23T05:36:43.248Z,38.65
2023-05-23T05:37:42.243Z,38.69
2023-05-23T05:38:42.236Z,38.76
2023-05-23T05:39:42.312Z,38.76
2023-05-23T05:40:42.380Z,38.65
2023-05-23T05:41:42.190Z,38.80
2023-05-23T05:42:42.195Z,38.75
2023-05-23T05:43:42.157Z,38.78
2023-05-23T05:44:42.145Z,38.81
2023-05-23T05:45:42.173Z,38.77
2023-05-23T05:46:42.282Z,38.85
2023-05-23T05:47:42.281Z,38.82
2023-05-23T05:48:42.231Z,38.81
2023-05-23T05:49:42.273Z,38.84
2023-05-23T05:50:42.542Z,38.86
2023-05-23T05:51:42.325Z,38.87
2023-05-23T05:52:42.399Z,38.84
2023-05-23T05:53:42.448Z,38.83
2023-05-23T05:54:42.418Z,38.89
2023-05-23T05:55:42.514Z,38.82
2023-05-23T05:56:42.475Z,38.86
2023-05-23T05:57:42.478Z,38.81
2023-05-23T05:58:42.500Z,38.79
2023-05-23T05:59:42.527Z,38.82
2023-05-23T06:00:42.984Z,38.86
2023-05-23T06:01:42.573Z,38.83
2023-05-23T06:02:42.672Z,38.85
2023-05-23T06:03:42.771Z,38.78
2023-05-23T06:04:42.654Z,38.89
2023-05-23T06:05:42.696Z,38.87
2023-05-23T06:06:42.677Z,38.84
2023-05-23T06:07:42.702Z,38.83
2023-05-23T06:08:42.725Z,38.79
2023-05-23T06:09:42.760Z,38.88
2023-05-23T06:10:43.075Z,38.81
2023-05-23T06:11:42.849Z,38.87
2023-05-23T06:12:42.907Z,38.84
2023-05-23T06:13:42.919Z,38.87
2023-05-23T06:14:42.930Z,38.87
2023-05-23T06:15:42.973Z,38.85
2023-05-23T06:16:43.019Z,38.83
2023-05-23T06:17:43.106Z,38.88
2023-05-23T06:18:43.052Z,38.79
2023-05-23T06:19:43.091Z,38.78
2023-05-23T06:20:43.302Z,38.79
2023-05-23T06:21:43.156Z,38.75
2023-05-23T06:22:43.186Z,38.76
2023-05-23T06:23:43.244Z,38.73
2023-05-23T06:24:43.238Z,38.82
2023-05-23T06:25:43.280Z,38.78
2023-05-23T06:26:43.286Z,38.92
2023-05-23T06:27:43.396Z,39.69
2023-05-23T06:28:43.352Z,40.26
2023-05-23T06:29:43.367Z,40.87
2023-05-23T06:30:43.619Z,41.25
2023-05-23T06:31:43.448Z,41.82
2023-05-23T06:32:44.442Z,42.33
2023-05-23T06:33:43.388Z,42.65
2023-05-23T06:34:43.384Z,43.12
2023-05-23T06:35:43.386Z,43.63
2023-05-23T06:36:43.387Z,44.08
2023-05-23T06:37:43.397Z,43.99
2023-05-23T06:38:43.387Z,44.00
2023-05-23T06:39:43.403Z,43.95
2023-05-23T06:40:43.504Z,43.75
2023-05-23T06:41:43.394Z,43.47
2023-05-23T06:42:43.411Z,43.30
2023-05-23T06:43:43.491Z,43.32
2023-05-23T06:44:43.386Z,42.89
2023-05-23T06:45:43.406Z,43.05
2023-05-23T06:46:44.366Z,43.10
2023-05-23T06:47:43.416Z,43.16
2023-05-23T06:48:43.422Z,43.03
2023-05-23T06:49:43.463Z,43.00
2023-05-23T06:50:43.672Z,42.97
2023-05-23T06:51:43.639Z,42.95
2023-05-23T06:52:43.588Z,42.85
2023-05-23T06:53:43.627Z,42.83
2023-05-23T06:54:43.668Z,42.80
2023-05-23T06:55:43.710Z,42.84
2023-05-23T06:56:43.751Z,42.67
2023-05-23T06:57:43.797Z,42.70
2023-05-23T06:58:45.867Z,42.64
2023-05-23T06:59:43.882Z,42.77
2023-05-23T07:00:44.106Z,42.69
2023-05-23T07:01:43.932Z,42.62
2023-05-23T07:02:43.770Z,42.64
2023-05-23T07:03:43.706Z,42.67
2023-05-23T07:04:43.693Z,42.63
2023-05-23T07:05:43.726Z,42.64
2023-05-23T07:06:43.646Z,43.32
2023-05-23T07:07:43.622Z,42.76
2023-05-23T07:08:43.615Z,42.70
2023-05-23T07:09:43.599Z,42.77
2023-05-23T07:10:43.644Z,42.75
2023-05-23T07:11:43.537Z,42.85
2023-05-23T07:12:43.530Z,42.76
2023-05-23T07:13:43.479Z,42.68
2023-05-23T07:14:43.476Z,43.27
2023-05-23T07:15:43.562Z,42.75
2023-05-23T07:16:43.437Z,42.55
2023-05-23T07:17:43.432Z,42.48
2023-05-23T07:18:43.377Z,42.69
2023-05-23T07:19:43.361Z,42.76
2023-05-23T07:20:43.478Z,42.93
2023-05-23T07:21:43.299Z,42.98
2023-05-23T07:22:43.291Z,43.25
2023-05-23T07:23:43.258Z,42.75
2023-05-23T07:24:43.242Z,42.49
2023-05-23T07:26:43.191Z,42.03
2023-05-23T07:27:43.161Z,42.13
2023-05-23T07:28:43.157Z,41.80
2023-05-23T07:29:43.136Z,41.64
2023-05-23T07:30:43.126Z,41.73
2023-05-23T07:31:43.144Z,41.55
2023-05-23T07:32:43.123Z,41.64
2023-05-23T07:33:43.090Z,41.77
2023-05-23T07:34:43.063Z,41.83
2023-05-23T07:35:43.029Z,41.81
2023-05-23T07:36:43.009Z,41.87
2023-05-23T07:37:43.984Z,41.57
2023-05-23T07:38:42.989Z,42.20
2023-05-23T07:39:42.936Z,41.19
2023-05-23T07:40:43.191Z,41.80
2023-05-23T07:41:42.900Z,41.69
2023-05-23T07:42:42.867Z,42.34
2023-05-23T07:43:42.837Z,42.01
2023-05-23T07:44:42.838Z,42.58
2023-05-23T07:45:42.785Z,41.76
2023-05-23T07:46:42.892Z,42.07
2023-05-23T07:47:42.746Z,41.39
2023-05-23T07:48:42.737Z,41.09
2023-05-23T07:49:42.693Z,41.41
2023-05-23T07:50:42.786Z,41.19
2023-05-23T07:51:42.652Z,41.29
2023-05-23T07:52:42.650Z,41.39
2023-05-23T07:53:42.598Z,41.43
2023-05-23T07:54:42.592Z,40.87
2023-05-23T07:55:42.562Z,40.82
2023-05-23T07:56:42.529Z,40.93
2023-05-23T07:57:42.552Z,41.65
2023-05-23T07:58:42.542Z,41.72
2023-05-23T07:59:42.532Z,42.32
2023-05-23T08:00:42.596Z,42.01
2023-05-23T08:01:42.607Z,42.00
2023-05-23T08:02:42.607Z,41.92
2023-05-23T08:03:43.319Z,41.51
2023-05-23T08:04:42.747Z,41.58
2023-05-23T08:05:42.666Z,41.32
2023-05-23T08:06:52.127Z,41.25
2023-05-23T08:07:43.679Z,41.32
2023-05-23T08:08:42.640Z,41.42
2023-05-23T08:09:42.644Z,41.18
2023-05-23T08:10:42.813Z,41.12
2023-05-23T08:11:42.564Z,41.58
2023-05-23T08:12:42.538Z,40.99
2023-05-23T08:13:42.517Z,41.23
2023-05-23T08:14:51.292Z,40.92
2023-05-23T08:15:43.485Z,40.95
2023-05-23T08:16:42.493Z,40.97
2023-05-23T08:17:42.501Z,41.14
2023-05-23T08:18:42.428Z,41.04
2023-05-23T08:19:42.446Z,40.81
2023-05-23T08:20:42.563Z,40.76
2023-05-23T08:21:42.305Z,41.07
2023-05-23T08:22:42.262Z,40.96
2023-05-23T08:23:42.277Z,41.10
2023-05-23T08:24:42.334Z,40.93
2023-05-23T08:25:42.360Z,40.99
2023-05-23T08:26:42.375Z,41.68
2023-05-23T08:27:42.413Z,41.51
2023-05-23T08:28:42.435Z,42.11
2023-05-23T08:29:42.468Z,42.75
2023-05-23T08:30:42.785Z,41.81
2023-05-23T08:31:42.577Z,42.10
2023-05-23T08:32:42.572Z,43.23
2023-05-23T08:33:42.583Z,42.34
2023-05-23T08:34:42.621Z,41.08
2023-05-23T08:35:42.652Z,40.94
2023-05-23T08:36:42.691Z,40.91
2023-05-23T08:37:42.724Z,41.24
2023-05-23T08:38:42.740Z,41.02
2023-05-23T08:39:42.761Z,40.54
2023-05-23T08:40:42.943Z,40.25
2023-05-23T08:41:42.815Z,40.44
2023-05-23T08:42:42.937Z,40.50
2023-05-23T08:43:42.851Z,40.18
2023-05-23T08:44:42.869Z,40.00
2023-05-23T08:45:42.888Z,40.11
2023-05-23T08:46:42.983Z,40.10
2023-05-23T08:47:42.938Z,40.49
2023-05-23T08:48:42.921Z,40.77
2023-05-23T08:49:42.932Z,40.32
2023-05-23T08:50:43.128Z,40.24
2023-05-23T08:51:42.969Z,40.19
2023-05-23T08:52:42.974Z,39.98
2023-05-23T08:53:42.982Z,40.38
2023-05-23T08:54:42.999Z,40.41
2023-05-23T08:55:43.107Z,41.06
2023-05-23T08:56:42.982Z,40.57
2023-05-23T08:57:42.970Z,40.62
2023-05-23T08:58:42.987Z,40.26
2023-05-23T08:59:42.977Z,40.52
2023-05-23T09:00:43.312Z,40.10
2023-05-23T09:01:43.029Z,40.22
2023-05-23T09:02:43.023Z,40.91
2023-05-23T09:03:42.991Z,40.67
2023-05-23T09:04:43.983Z,40.04
2023-05-23T09:05:42.996Z,39.97
2023-05-23T09:06:42.965Z,40.31
2023-05-23T09:07:43.923Z,40.05
2023-05-23T09:08:42.956Z,40.28
2023-05-23T09:09:42.965Z,40.15
2023-05-23T09:10:43.047Z,40.39
2023-05-23T09:11:42.980Z,40.45
2023-05-23T09:12:42.981Z,40.24
2023-05-23T09:13:42.995Z,40.20
2023-05-23T09:14:42.980Z,40.89
2023-05-23T09:15:43.018Z,40.87
2023-05-23T09:16:42.998Z,40.69
2023-05-23T09:17:43.037Z,40.75
2023-05-23T09:18:43.010Z,40.61
2023-05-23T09:19:43.002Z,40.66
2023-05-23T09:20:43.142Z,40.59
2023-05-23T09:21:43.010Z,40.60
2023-05-23T09:22:43.030Z,40.76
2023-05-23T09:23:43.103Z,40.83
2023-05-23T09:24:43.075Z,40.71
2023-05-23T09:25:43.105Z,40.89
2023-05-23T09:26:43.124Z,40.84
2023-05-23T09:27:44.934Z,40.61
2023-05-23T09:28:43.128Z,40.72
2023-05-23T09:29:43.096Z,40.88
2023-05-23T09:30:43.070Z,41.03
2023-05-23T09:31:43.066Z,41.11
2023-05-23T09:32:43.068Z,40.97
2023-05-23T09:33:42.995Z,40.92
2023-05-23T09:34:42.968Z,41.04
2023-05-23T09:35:42.937Z,40.99
2023-05-23T09:36:42.907Z,41.13
2023-05-23T09:37:42.897Z,41.29
2023-05-23T09:38:42.902Z,41.25
2023-05-23T09:39:43.041Z,41.08
2023-05-23T09:40:42.923Z,41.23
2023-05-23T09:41:42.796Z,41.34
2023-05-23T09:42:42.775Z,41.32
2023-05-23T09:43:42.739Z,41.18
2023-05-23T09:44:42.722Z,41.24
2023-05-23T09:45:42.680Z,41.25
2023-05-23T09:46:42.706Z,41.44
2023-05-23T09:47:42.648Z,41.41
2023-05-23T09:48:42.609Z,41.41
2023-05-23T09:49:42.590Z,41.44
2023-05-23T09:50:42.744Z,41.45
2023-05-23T09:51:42.533Z,41.49
2023-05-23T09:52:42.501Z,41.43
2023-05-23T09:53:42.466Z,41.36
2023-05-23T09:54:42.445Z,41.39
2023-05-23T09:55:42.409Z,41.36
2023-05-23T09:56:42.399Z,41.43
2023-05-23T09:57:42.359Z,41.43
2023-05-23T09:58:42.329Z,41.39
2023-05-23T09:59:42.318Z,41.38
2023-05-23T10:00:42.548Z,41.35
2023-05-23T10:01:42.312Z,41.42
2023-05-23T10:02:42.278Z,41.38
2023-05-23T10:03:42.203Z,41.48
2023-05-23T10:04:42.231Z,41.47
2023-05-23T10:05:42.166Z,41.29
2023-05-23T10:06:42.142Z,41.35
2023-05-23T10:07:42.153Z,41.27
2023-05-23T10:08:42.137Z,41.40
2023-05-23T10:09:42.125Z,41.41
2023-05-23T10:10:42.290Z,41.48
2023-05-23T10:11:42.141Z,41.35
2023-05-23T10:12:42.131Z,41.49
2023-05-23T10:13:42.134Z,41.43
2023-05-23T10:14:42.213Z,41.45
2023-05-23T10:15:42.109Z,41.49
2023-05-23T10:16:42.141Z,41.56
2023-05-23T10:17:42.155Z,41.37
2023-05-23T10:18:42.135Z,41.41
2023-05-23T10:19:42.146Z,41.43
2023-05-23T10:20:42.426Z,41.45
2023-05-23T10:21:43.637Z,41.42
2023-05-23T10:22:42.109Z,41.34
2023-05-23T10:23:42.105Z,41.38
2023-05-23T10:24:42.088Z,41.33
2023-05-23T10:25:42.071Z,41.41
2023-05-23T10:26:42.035Z,41.44
2023-05-23T10:27:42.039Z,41.32
2023-05-23T10:28:41.988Z,41.36
2023-05-23T10:29:41.958Z,41.33
2023-05-23T10:30:42.293Z,41.33
2023-05-23T10:31:41.954Z,41.45
2023-05-23T10:32:41.885Z,41.31
2023-05-23T10:33:41.868Z,41.41
2023-05-23T10:34:41.850Z,41.34
2023-05-23T10:35:41.866Z,41.39
2023-05-23T10:36:41.769Z,41.30
2023-05-23T10:37:41.751Z,41.37
2023-05-23T10:38:41.835Z,41.18
2023-05-23T10:39:41.692Z,41.35
2023-05-23T10:40:42.082Z,41.42
2023-05-23T10:41:41.615Z,41.27
2023-05-23T10:42:41.592Z,41.31
2023-05-23T10:43:41.593Z,41.28
2023-05-23T10:44:41.541Z,41.33
2023-05-23T10:45:41.563Z,41.23
2023-05-23T10:46:41.545Z,41.28
2023-05-23T10:47:41.491Z,41.28
2023-05-23T10:48:41.459Z,41.31
2023-05-23T10:49:41.509Z,41.27
2023-05-23T10:50:41.768Z,41.31
2023-05-23T10:51:41.430Z,41.26
2023-05-23T10:52:41.338Z,41.20
2023-05-23T10:53:41.319Z,41.30
2023-05-23T10:54:41.293Z,41.20
2023-05-23T10:55:41.265Z,41.29
2023-05-23T10:56:41.276Z,41.28
2023-05-23T10:57:41.218Z,41.21
2023-05-23T10:58:41.191Z,41.23
2023-05-23T10:59:41.266Z,41.19
2023-05-23T11:00:41.413Z,41.29
2023-05-23T11:01:41.259Z,41.35
2023-05-23T11:02:41.140Z,41.25
2023-05-23T11:03:41.165Z,41.25
2023-05-23T11:04:41.062Z,41.29
2023-05-23T11:05:41.025Z,41.34
2023-05-23T11:06:40.990Z,41.27
2023-05-23T11:07:40.965Z,41.29
2023-05-23T11:08:47.782Z,41.25
2023-05-23T11:09:41.917Z,41.26
2023-05-23T11:10:41.165Z,41.29
2023-05-23T11:11:40.856Z,41.33
2023-05-23T11:12:40.851Z,41.30
2023-05-23T11:13:40.799Z,41.28
2023-05-23T11:14:40.807Z,41.17
2023-05-23T11:15:40.751Z,41.27
2023-05-23T11:16:40.754Z,41.31
2023-05-23T11:17:40.720Z,41.25
2023-05-23T11:18:40.674Z,41.17
2023-05-23T11:19:40.684Z,41.22
2023-05-23T11:20:40.762Z,41.19
2023-05-23T11:21:40.604Z,41.12
2023-05-23T11:22:40.570Z,41.29
2023-05-23T11:23:40.558Z,41.23
2023-05-23T11:24:40.521Z,41.23
2023-05-23T11:25:40.495Z,41.20
2023-05-23T11:26:40.456Z,41.26
2023-05-23T11:27:40.436Z,41.23
2023-05-23T11:28:40.421Z,41.26
2023-05-23T11:29:40.386Z,41.24
2023-05-23T11:30:40.546Z,41.13
2023-05-23T11:31:40.495Z,41.22
2023-05-23T11:32:40.345Z,41.20
2023-05-23T11:33:40.280Z,41.24
2023-05-23T11:34:40.252Z,41.15
2023-05-23T11:35:40.241Z,41.21
2023-05-23T11:36:40.212Z,41.25
2023-05-23T11:37:40.227Z,41.06
2023-05-23T11:38:40.253Z,41.17
2023-05-23T11:39:40.185Z,41.24
2023-05-23T11:40:40.370Z,41.20
2023-05-23T11:41:40.129Z,41.17
2023-05-23T11:42:40.113Z,41.17
2023-05-23T11:43:40.094Z,41.19
2023-05-23T11:44:40.089Z,41.17
2023-05-23T11:45:40.156Z,41.09
2023-05-23T11:46:40.064Z,41.08
2023-05-23T11:47:40.081Z,41.09
2023-05-23T11:48:40.031Z,41.02
2023-05-23T11:49:40.006Z,41.05
2023-05-23T11:50:40.310Z,41.00
2023-05-23T11:51:39.991Z,41.07
2023-05-23T11:52:39.969Z,41.14
2023-05-23T11:53:39.973Z,40.97
2023-05-23T11:54:39.966Z,41.25
2023-05-23T11:55:39.938Z,41.23
2023-05-23T11:56:39.915Z,41.39
2023-05-23T11:57:39.903Z,41.48
2023-05-23T11:58:39.898Z,41.61
2023-05-23T11:59:39.879Z,41.61
2023-05-23T12:00:40.014Z,41.66
2023-05-23T12:01:39.870Z,41.58
2023-05-23T12:02:39.928Z,41.70
2023-05-23T12:03:39.975Z,41.52
2023-05-23T12:04:39.890Z,41.50
2023-05-23T12:05:39.855Z,41.55
2023-05-23T12:06:41.493Z,41.70
2023-05-23T12:07:39.902Z,41.75
2023-05-23T12:08:39.831Z,41.70
2023-05-23T12:09:39.812Z,41.72
2023-05-23T12:10:39.879Z,41.80
2023-05-23T12:11:40.492Z,41.88
2023-05-23T12:12:39.773Z,41.84
2023-05-23T12:13:39.762Z,41.88
2023-05-23T12:14:39.737Z,41.85
2023-05-23T12:15:39.720Z,41.77
2023-05-23T12:16:39.873Z,41.88
2023-05-23T12:17:39.736Z,41.91
2023-05-23T12:18:39.689Z,41.82
2023-05-23T12:19:39.759Z,41.73
2023-05-23T12:20:39.926Z,41.78
2023-05-23T12:21:39.689Z,41.73
2023-05-23T12:22:39.679Z,41.66
2023-05-23T12:23:39.676Z,41.74
2023-05-23T12:24:39.659Z,41.88
2023-05-23T12:25:39.874Z,41.80
2023-05-23T12:26:39.625Z,41.82
2023-05-23T12:27:39.632Z,41.84
2023-05-23T12:28:39.617Z,41.78
2023-05-23T12:29:39.612Z,41.92
2023-05-23T12:30:39.724Z,41.80
2023-05-23T12:31:39.627Z,41.90
2023-05-23T12:32:39.641Z,41.75
2023-05-23T12:33:39.554Z,41.74
2023-05-23T12:34:39.547Z,41.86
2023-05-23T12:35:39.723Z,41.77
2023-05-23T12:36:48.539Z,41.72
2023-05-23T12:37:40.512Z,41.67
2023-05-23T12:38:39.475Z,41.71
2023-05-23T12:39:39.458Z,41.86
2023-05-23T12:40:39.434Z,41.80
2023-05-23T12:41:39.397Z,41.69
2023-05-23T12:42:39.368Z,41.85
2023-05-23T12:43:39.347Z,41.79
2023-05-23T12:44:39.310Z,41.76
2023-05-23T12:45:39.465Z,41.71
2023-05-23T12:46:39.292Z,41.84
2023-05-23T12:47:39.294Z,41.86
2023-05-23T12:48:39.213Z,41.72
2023-05-23T12:49:39.201Z,41.82
2023-05-23T12:50:39.182Z,41.77
2023-05-23T12:51:39.147Z,41.77
2023-05-23T12:52:39.128Z,41.85
2023-05-23T12:53:39.111Z,41.88
2023-05-23T12:54:39.087Z,41.68