createdAt,value
2023-04-23T00:02:09.357Z,11.70
2023-04-23T00:04:39.755Z,11.70
2023-04-23T00:07:09.199Z,11.60
2023-04-23T00:09:37.713Z,11.60
2023-04-23T00:12:07.793Z,12.00
2023-04-23T00:14:36.281Z,11.60
2023-04-23T00:17:06.264Z,11.60
2023-04-23T00:19:34.300Z,11.60
2023-04-23T00:22:03.099Z,11.50
2023-04-23T00:24:32.010Z,11.80
2023-04-23T00:27:00.003Z,12.60
2023-04-23T00:29:27.990Z,11.60
2023-04-23T00:31:56.090Z,11.60
2023-04-23T00:34:25.486Z,11.50
2023-04-23T00:36:53.422Z,11.60
2023-04-23T00:39:21.633Z,11.60
2023-04-23T00:41:49.850Z,11.50
2023-04-23T00:44:17.812Z,11.50
2023-04-23T00:46:46.143Z,11.50
2023-04-23T00:49:15.186Z,11.50
2023-04-23T00:51:44.488Z,11.40
2023-04-23T00:54:12.680Z,12.30
2023-04-23T00:56:40.800Z,12.20
2023-04-23T00:59:08.865Z,11.40
2023-04-23T01:01:37.079Z,11.50
2023-04-23T01:04:05.480Z,11.40
2023-04-23T01:06:33.805Z,11.40
2023-04-23T01:09:03.599Z,11.40
2023-04-23T01:11:31.891Z,11.80
2023-04-23T01:14:00.331Z,12.20
2023-04-23T01:16:28.294Z,11.50
2023-04-23T01:18:56.748Z,11.70
2023-04-23T01:21:25.200Z,11.60
2023-04-23T01:23:54.576Z,11.50
2023-04-23T01:26:23.491Z,11.50
2023-04-23T01:28:52.673Z,11.90
2023-04-23T01:31:20.795Z,11.50
2023-04-23T01:33:51.026Z,11.50
2023-04-23T01:36:20.222Z,11.50
2023-04-23T01:38:48.162Z,11.40
2023-04-23T01:41:17.482Z,11.40
2023-04-23T01:43:46.467Z,11.40
2023-04-23T01:46:14.834Z,11.40
2023-04-23T01:48:42.929Z,11.40
2023-04-23T01:51:10.990Z,11.40
2023-04-23T01:53:38.980Z,12.20
2023-04-23T01:56:07.476Z,11.30
2023-04-23T01:58:36.848Z,11.30
2023-04-23T02:01:04.918Z,11.30
2023-04-23T02:03:34.119Z,11.60
2023-04-23T02:06:04.972Z,11.20
2023-04-23T02:08:33.011Z,11.20
2023-04-23T02:11:00.965Z,11.20
2023-04-23T02:13:29.145Z,11.70
2023-04-23T02:15:58.480Z,11.20
2023-04-23T02:18:26.610Z,11.20
2023-04-23T02:20:55.943Z,11.20
2023-04-23T02:23:24.002Z,11.20
2023-04-23T02:25:52.672Z,12.20
2023-04-23T02:28:20.611Z,11.20
2023-04-23T02:30:48.670Z,11.10
2023-04-23T02:33:19.628Z,11.10
2023-04-23T02:35:47.703Z,11.10
2023-04-23T02:38:15.662Z,11.00
2023-04-23T02:40:43.792Z,13.80
2023-04-23T02:43:11.784Z,11.00
2023-04-23T02:45:39.725Z,12.00
2023-04-23T02:48:07.813Z,11.00
2023-04-23T02:50:39.094Z,11.00
2023-04-23T02:53:07.089Z,11.50
2023-04-23T02:55:35.087Z,11.00
2023-04-23T02:58:03.021Z,12.30
2023-04-23T03:00:31.473Z,11.10
2023-04-23T03:02:59.683Z,11.90
2023-04-23T03:05:27.777Z,11.20
2023-04-23T03:07:57.145Z,11.10
2023-04-23T03:10:25.082Z,11.10
2023-04-23T03:12:53.037Z,11.00
2023-04-23T03:15:21.554Z,11.00
2023-04-23T03:17:50.987Z,13.30
2023-04-23T03:20:19.311Z,11.00
2023-04-23T03:22:47.472Z,11.00
2023-04-23T03:25:16.885Z,11.50
2023-04-23T03:27:45.035Z,11.10
2023-04-23T03:30:13.514Z,11.10
2023-04-23T03:32:41.590Z,11.10
2023-04-23T03:35:10.787Z,11.20
2023-04-23T03:37:38.773Z,11.10
2023-04-23T03:40:08.389Z,12.00
2023-04-23T03:42:37.893Z,11.20
2023-04-23T03:45:06.818Z,11.10
2023-04-23T03:47:34.753Z,11.10
2023-04-23T03:50:02.763Z,12.10
2023-04-23T03:52:30.742Z,11.20
2023-04-23T03:54:58.662Z,11.10
2023-04-23T03:57:26.832Z,11.00
2023-04-23T03:59:56.277Z,11.10
2023-04-23T04:02:24.726Z,11.00
2023-04-23T04:04:54.989Z,11.10
2023-04-23T04:07:23.316Z,11.20
2023-04-23T04:09:51.336Z,11.00
2023-04-23T04:12:19.326Z,11.10
2023-04-23T04:14:47.377Z,11.40
2023-04-23T04:17:16.706Z,11.10
2023-04-23T04:19:44.651Z,11.00
2023-04-23T04:22:12.690Z,11.10
2023-04-23T04:24:42.043Z,11.10
2023-04-23T04:27:11.675Z,13.10
2023-04-23T04:29:40.807Z,11.20
2023-04-23T04:32:09.441Z,11.20
2023-04-23T04:34:39.362Z,12.40
2023-04-23T04:37:07.781Z,11.20
2023-04-23T04:39:35.731Z,11.20
2023-04-23T04:42:03.888Z,11.10
2023-04-23T04:44:32.243Z,11.70
2023-04-23T04:47:00.801Z,11.70
2023-04-23T04:49:28.791Z,11.10
2023-04-23T04:51:58.176Z,11.10
2023-04-23T04:54:26.107Z,11.10
2023-04-23T04:56:54.191Z,11.60
2023-04-23T04:59:22.097Z,11.20
2023-04-23T05:01:50.137Z,11.20
2023-04-23T05:04:18.254Z,11.30
2023-04-23T05:06:46.383Z,11.30
2023-04-23T05:09:15.830Z,11.30
2023-04-23T05:11:44.408Z,12.60
2023-04-23T05:14:12.495Z,11.40
2023-04-23T05:16:40.562Z,11.50
2023-04-23T05:19:08.866Z,11.50
2023-04-23T05:21:36.849Z,11.50
2023-04-23T05:24:04.944Z,11.40
2023-04-23T05:26:34.258Z,11.40
2023-04-23T05:29:02.243Z,12.60
2023-04-23T05:31:30.419Z,11.40
2023-04-23T05:33:58.313Z,11.40
2023-04-23T05:36:26.265Z,11.40
2023-04-23T05:38:54.402Z,11.40
2023-04-23T05:41:22.421Z,11.40
2023-04-23T05:43:51.692Z,12.10
2023-04-23T05:46:20.209Z,11.40
2023-04-23T05:48:48.138Z,11.30
2023-04-23T05:51:17.177Z,11.30
2023-04-23T05:53:45.312Z,11.30
2023-04-23T05:56:13.238Z,11.30
2023-04-23T05:58:41.556Z,11.20
2023-04-23T06:01:11.150Z,12.70
2023-04-23T06:03:41.863Z,13.50
2023-04-23T06:06:10.089Z,12.70
2023-04-23T06:08:38.641Z,11.20
2023-04-23T06:11:07.754Z,12.80
2023-04-23T06:13:42.189Z,11.10
2023-04-23T06:16:13.137Z,13.80
2023-04-23T06:18:41.094Z,12.10
2023-04-23T06:21:09.699Z,11.60
2023-04-23T06:23:37.641Z,11.40
2023-04-23T06:26:05.762Z,11.80
2023-04-23T06:28:33.759Z,11.40
2023-04-23T06:31:02.679Z,11.40
2023-04-23T06:33:32.211Z,11.50
2023-04-23T06:36:00.895Z,11.40
2023-04-23T06:38:28.933Z,11.80
2023-04-23T06:40:57.140Z,11.40
2023-04-23T06:43:25.273Z,11.50
2023-04-23T06:45:53.243Z,11.40
2023-04-23T06:48:22.217Z,11.40
2023-04-23T06:50:52.414Z,13.10
2023-04-23T06:53:20.392Z,14.10
2023-04-23T06:55:49.873Z,13.00
2023-04-23T06:58:18.060Z,13.60
2023-04-23T07:00:46.337Z,14.20
2023-04-23T07:03:14.557Z,13.70
2023-04-23T07:05:42.624Z,13.70
2023-04-23T07:08:12.134Z,13.40
2023-04-23T07:10:40.251Z,13.60
2023-04-23T07:15:38.032Z,11.40
2023-04-23T07:18:06.867Z,13.10
2023-04-23T07:20:34.798Z,11.40
2023-04-23T07:23:04.092Z,11.40
2023-04-23T07:25:33.819Z,13.70
2023-04-23T07:28:01.728Z,11.50
2023-04-23T07:30:29.799Z,11.50
2023-04-23T07:32:57.896Z,12.50
2023-04-23T07:35:26.717Z,11.60
2023-04-23T07:37:56.057Z,11.70
2023-04-23T07:40:24.824Z,11.60
2023-04-23T07:42:54.247Z,11.80
2023-04-23T07:45:22.176Z,11.60
2023-04-23T07:47:51.808Z,11.90
2023-04-23T07:50:19.982Z,12.80
2023-04-23T07:52:48.294Z,11.60
2023-04-23T07:55:17.031Z,11.70
2023-04-23T07:57:44.980Z,11.70
2023-04-23T08:00:15.221Z,11.70
2023-04-23T08:02:43.227Z,11.70
2023-04-23T08:05:11.826Z,11.80
2023-04-23T08:07:39.961Z,12.70
2023-04-23T08:10:09.170Z,13.00
2023-04-23T08:12:37.206Z,11.70
2023-04-23T08:15:05.858Z,11.80
2023-04-23T08:17:35.225Z,11.70
2023-04-23T08:20:03.840Z,11.60
2023-04-23T08:22:32.429Z,11.50
2023-04-23T08:25:00.458Z,11.50
2023-04-23T08:27:28.452Z,11.50
2023-04-23T08:29:56.459Z,12.50
2023-04-23T08:32:24.576Z,11.70
2023-04-23T08:34:53.898Z,11.80
2023-04-23T08:37:30.320Z,11.80
2023-04-23T08:39:59.163Z,11.80
2023-04-23T08:42:36.256Z,12.40
2023-04-23T08:45:05.517Z,11.80
2023-04-23T08:47:34.002Z,11.70
2023-04-23T08:50:06.365Z,11.60
2023-04-23T08:52:36.233Z,11.70
2023-04-23T08:55:10.745Z,11.80
2023-04-23T08:57:41.119Z,11.80
2023-04-23T09:00:11.057Z,12.00
2023-04-23T09:02:42.425Z,11.70
2023-04-23T09:05:13.042Z,11.70
2023-04-23T09:07:41.559Z,12.80
2023-04-23T09:10:11.381Z,12.50
2023-04-23T09:12:41.382Z,11.60
2023-04-23T09:15:12.767Z,11.80
2023-04-23T09:17:43.162Z,11.70
2023-04-23T09:20:14.148Z,11.80
2023-04-23T09:22:46.176Z,11.80
2023-04-23T09:25:17.472Z,11.80
2023-04-23T09:27:45.785Z,11.80
2023-04-23T09:30:14.944Z,11.70
2023-04-23T09:32:45.864Z,11.70
2023-04-23T09:35:17.315Z,11.90
2023-04-23T09:37:48.793Z,12.00
2023-04-23T09:40:18.441Z,12.10
2023-04-23T09:42:49.659Z,12.20
2023-04-23T09:45:18.160Z,12.90
2023-04-23T09:47:52.114Z,12.20
2023-04-23T09:50:32.476Z,12.20
2023-04-23T09:53:00.551Z,12.10
2023-04-23T09:55:30.988Z,13.70
2023-04-23T09:58:00.007Z,12.30
2023-04-23T10:00:30.677Z,12.30
2023-04-23T10:03:01.145Z,12.30
2023-04-23T10:05:37.244Z,12.80
2023-04-23T10:08:10.312Z,14.60
2023-04-23T10:10:53.264Z,12.30
2023-04-23T10:13:28.539Z,12.20
2023-04-23T10:16:07.088Z,12.30
2023-04-23T10:18:42.767Z,12.30
2023-04-23T10:21:16.303Z,13.50
2023-04-23T10:23:45.510Z,12.40
2023-04-23T10:26:16.859Z,12.90
2023-04-23T10:28:49.256Z,13.60
2023-04-23T10:31:20.829Z,13.20
2023-04-23T10:36:27.513Z,13.50
2023-04-23T10:38:59.053Z,13.60
2023-04-23T10:41:36.201Z,13.70
2023-04-23T10:44:05.337Z,13.80
2023-04-23T10:46:37.020Z,14.10
2023-04-23T10:49:08.279Z,13.70
2023-04-23T10:54:11.190Z,13.60
2023-04-23T10:56:40.558Z,13.40
2023-04-23T10:59:09.843Z,13.40
2023-04-23T11:01:38.200Z,13.70
2023-04-23T11:04:23.364Z,14.20
2023-04-23T11:07:05.182Z,13.60
2023-04-23T11:09:44.688Z,13.60
2023-04-23T11:12:14.292Z,13.80
2023-04-23T11:14:49.939Z,13.90
2023-04-23T11:17:19.444Z,14.00
2023-04-23T11:20:10.256Z,14.20
2023-04-23T11:22:40.411Z,14.30
2023-04-23T11:25:11.993Z,14.40
2023-04-23T11:27:41.788Z,14.80
2023-04-23T11:30:13.990Z,15.70
2023-04-23T11:32:42.943Z,16.70
2023-04-23T11:35:14.376Z,17.60
2023-04-23T11:37:45.444Z,17.50
2023-04-23T11:40:19.047Z,18.10
2023-04-23T11:42:49.424Z,19.10
2023-04-23T11:45:18.553Z,19.40
2023-04-23T11:47:47.247Z,18.20
2023-04-23T11:50:19.489Z,19.30
2023-04-23T11:52:50.365Z,17.60
2023-04-23T11:55:18.548Z,18.20
2023-04-23T11:57:48.056Z,18.60
2023-04-23T12:00:18.984Z,19.30
2023-04-23T12:02:54.666Z,18.80
2023-04-23T12:05:23.854Z,18.00
2023-04-23T12:07:53.752Z,17.30
2023-04-23T12:10:22.939Z,17.10
2023-04-23T12:12:52.935Z,16.90
2023-04-23T12:15:21.387Z,18.20
2023-04-23T12:17:52.939Z,17.60
2023-04-23T12:20:22.056Z,18.10
2023-04-23T12:22:50.288Z,18.10
2023-04-23T12:25:24.062Z,18.10
2023-04-23T12:27:52.058Z,18.80
2023-04-23T12:30:20.108Z,19.70
2023-04-23T12:32:48.082Z,20.40
2023-04-23T12:35:16.096Z,20.40
2023-04-23T12:37:44.021Z,20.00
2023-04-23T12:40:12.775Z,20.40
2023-04-23T12:42:42.111Z,20.40
2023-04-23T12:45:11.293Z,20.40
2023-04-23T12:47:39.453Z,20.30
2023-04-23T12:50:08.614Z,20.30
2023-04-23T12:52:36.733Z,20.00
2023-04-23T12:55:05.119Z,20.60
2023-04-23T12:57:33.263Z,20.80
2023-04-23T13:00:02.561Z,20.40
2023-04-23T13:02:30.841Z,19.80
2023-04-23T13:05:01.309Z,20.30
2023-04-23T13:07:29.552Z,21.00
2023-04-23T13:09:59.568Z,21.10
2023-04-23T13:12:28.180Z,20.30
2023-04-23T13:14:56.164Z,19.90
2023-04-23T13:17:26.362Z,19.50
2023-04-23T13:19:54.604Z,19.90
2023-04-23T13:22:28.265Z,20.10
2023-04-23T13:24:56.983Z,20.10
2023-04-23T13:27:25.941Z,19.90
2023-04-23T13:29:53.853Z,19.20
2023-04-23T13:32:23.789Z,20.10
2023-04-23T13:34:53.196Z,20.70
2023-04-23T13:37:21.192Z,21.00
2023-04-23T13:39:50.201Z,20.80
2023-04-23T13:42:18.110Z,20.30
2023-04-23T13:44:46.153Z,20.90
2023-04-23T13:47:14.213Z,21.20
2023-04-23T13:49:42.386Z,21.90
2023-04-23T13:52:11.806Z,21.20
2023-04-23T13:54:40.252Z,20.90
2023-04-23T13:57:08.379Z,20.80
2023-04-23T13:59:37.044Z,20.70
2023-04-23T14:02:05.045Z,20.70
2023-04-23T14:04:33.178Z,20.70
2023-04-23T14:07:01.261Z,21.20
2023-04-23T14:09:30.864Z,21.90
2023-04-23T14:11:58.883Z,22.10
2023-04-23T14:14:26.985Z,22.00
2023-04-23T14:16:55.118Z,21.80
2023-04-23T14:19:26.262Z,21.80
2023-04-23T14:21:54.405Z,21.10
2023-04-23T14:24:24.591Z,21.20
2023-04-23T14:26:54.186Z,21.20
2023-04-23T14:29:30.881Z,21.10
2023-04-23T14:31:59.097Z,21.50
2023-04-23T14:34:27.973Z,21.70
2023-04-23T14:36:56.343Z,21.80
2023-04-23T14:39:25.880Z,21.70
2023-04-23T14:41:55.412Z,21.70
2023-04-23T14:44:26.397Z,21.30
2023-04-23T14:46:54.505Z,21.40
2023-04-23T14:49:23.010Z,21.20
2023-04-23T14:51:54.365Z,21.10
2023-04-23T14:54:22.806Z,20.90
2023-04-23T14:56:52.010Z,20.20
2023-04-23T14:59:22.957Z,20.00
2023-04-23T15:01:51.129Z,19.70
2023-04-23T15:04:20.140Z,19.40
2023-04-23T15:06:48.335Z,19.20
2023-04-23T15:09:17.163Z,19.10
2023-04-23T15:11:45.305Z,19.30
2023-04-23T15:14:25.922Z,19.60
2023-04-23T15:16:54.232Z,20.00
2023-04-23T15:19:22.355Z,20.00
2023-04-23T15:21:50.787Z,19.50
2023-04-23T15:24:18.912Z,19.40
2023-04-23T15:26:47.012Z,19.50
2023-04-23T15:29:15.030Z,19.60
2023-04-23T15:31:44.522Z,19.70
2023-04-23T15:34:12.561Z,19.60
2023-04-23T15:36:40.545Z,18.90
2023-04-23T15:39:10.135Z,18.80
2023-04-23T15:41:40.549Z,18.80
2023-04-23T15:44:12.205Z,18.90
2023-04-23T15:46:40.985Z,18.80
2023-04-23T15:49:10.334Z,19.00
2023-04-23T15:51:38.587Z,18.70
2023-04-23T15:54:08.481Z,18.40
2023-04-23T15:56:37.329Z,18.20
2023-04-23T15:59:05.467Z,18.30
2023-04-23T16:01:33.679Z,18.10
2023-04-23T16:04:10.183Z,19.30
2023-04-23T16:06:40.789Z,18.10
2023-04-23T16:11:56.835Z,17.80
2023-04-23T16:14:24.810Z,17.70
2023-04-23T16:16:52.898Z,18.80
2023-04-23T16:19:21.513Z,17.40
2023-04-23T16:21:50.912Z,17.30
2023-04-23T16:24:19.113Z,17.40
2023-04-23T16:26:47.080Z,17.70
2023-04-23T16:29:22.114Z,18.30
2023-04-23T16:31:51.024Z,17.30
2023-04-23T16:34:19.019Z,17.30
2023-04-23T16:36:47.095Z,17.20
2023-04-23T16:39:16.514Z,17.60
2023-04-23T16:41:44.905Z,17.10
2023-04-23T16:44:13.030Z,17.10
2023-04-23T16:46:41.154Z,17.00
2023-04-23T16:49:09.245Z,17.00
2023-04-23T16:51:37.235Z,16.90
2023-04-23T16:54:05.377Z,16.80
2023-04-23T16:56:34.933Z,16.80
2023-04-23T16:59:03.477Z,16.70
2023-04-23T17:01:31.530Z,16.70
2023-04-23T17:03:59.595Z,16.60
2023-04-23T17:06:29.486Z,17.20
2023-04-23T17:08:59.605Z,16.40
2023-04-23T17:11:28.259Z,16.40
2023-04-23T17:13:58.496Z,16.50
2023-04-23T17:16:27.464Z,16.20
2023-04-23T17:18:56.132Z,16.20
2023-04-23T17:21:24.208Z,16.10
2023-04-23T17:23:52.227Z,16.40
2023-04-23T17:26:21.192Z,15.90
2023-04-23T17:28:49.134Z,17.40
2023-04-23T17:31:19.242Z,15.90
2023-04-23T17:33:49.467Z,18.30
2023-04-23T17:36:17.921Z,15.70
2023-04-23T17:38:45.968Z,15.70
2023-04-23T17:41:13.972Z,16.90
2023-04-23T17:43:41.904Z,15.60
2023-04-23T17:46:09.968Z,15.70
2023-04-23T17:48:39.452Z,15.50
2023-04-23T17:51:07.795Z,15.40
2023-04-23T17:53:36.402Z,15.60
2023-04-23T17:56:04.467Z,15.40
2023-04-23T17:58:32.543Z,16.60
2023-04-23T18:01:00.708Z,15.10
2023-04-23T18:03:30.068Z,15.50
2023-04-23T18:05:59.835Z,16.20
2023-04-23T18:08:28.088Z,15.10
2023-04-23T18:10:56.115Z,14.70
2023-04-23T18:13:24.182Z,15.10
2023-04-23T18:15:52.360Z,14.50
2023-04-23T18:18:21.740Z,14.40
2023-04-23T18:20:52.209Z,14.60
2023-04-23T18:23:22.143Z,14.60
2023-04-23T18:25:50.649Z,14.20
2023-04-23T18:28:18.620Z,15.30
2023-04-23T18:30:47.089Z,14.10
2023-04-23T18:33:30.628Z,14.10
2023-04-23T18:36:03.780Z,14.00
2023-04-23T18:38:38.594Z,14.00
2023-04-23T18:41:06.637Z,15.80
2023-04-23T18:43:34.690Z,14.90
2023-04-23T18:46:02.951Z,13.50
2023-04-23T18:48:45.987Z,13.50
2023-04-23T18:51:23.050Z,13.50
2023-04-23T18:53:52.580Z,13.70
2023-04-23T18:56:20.661Z,14.20
2023-04-23T18:58:48.788Z,14.10
2023-04-23T19:01:16.919Z,14.90
2023-04-23T19:03:45.120Z,13.20
2023-04-23T19:06:13.382Z,13.20
2023-04-23T19:08:42.468Z,13.80
2023-04-23T19:11:12.047Z,14.50
2023-04-23T19:13:40.063Z,14.40
2023-04-23T19:16:09.650Z,13.10
2023-04-23T19:18:38.270Z,13.10
2023-04-23T19:21:07.096Z,13.00
2023-04-23T19:23:35.172Z,13.90
2023-04-23T19:26:04.030Z,13.00
2023-04-23T19:28:33.402Z,13.00
2023-04-23T19:31:01.572Z,13.80
2023-04-23T19:33:29.610Z,13.30
2023-04-23T19:35:57.896Z,12.50
2023-04-23T19:38:25.930Z,13.90
2023-04-23T19:40:53.974Z,15.10
2023-04-23T19:43:22.061Z,14.20
2023-04-23T19:45:51.988Z,13.20
2023-04-23T19:48:20.247Z,14.30
2023-04-23T19:50:48.739Z,14.00
2023-04-23T19:53:16.867Z,12.70
2023-04-23T19:55:45.175Z,12.70
2023-04-23T19:58:13.251Z,12.90
2023-04-23T20:00:41.950Z,13.00
2023-04-23T20:03:11.691Z,14.50
2023-04-23T20:05:42.268Z,13.80
2023-04-23T20:08:25.409Z,12.60
2023-04-23T20:10:53.848Z,12.50
2023-04-23T20:13:23.505Z,12.20
2023-04-23T20:15:53.739Z,11.70
2023-04-23T20:18:25.552Z,11.60
2023-04-23T20:20:53.540Z,11.60
2023-04-23T20:23:21.534Z,11.30
2023-04-23T20:25:49.757Z,11.30
2023-04-23T20:28:17.688Z,11.20
2023-04-23T20:30:45.838Z,11.30
2023-04-23T20:33:14.222Z,11.20
2023-04-23T20:35:43.719Z,11.30
2023-04-23T20:38:12.935Z,11.10
2023-04-23T20:40:40.920Z,11.00
2023-04-23T20:43:09.565Z,10.90
2023-04-23T20:45:37.510Z,10.90
2023-04-23T20:48:05.797Z,10.90
2023-04-23T20:50:33.914Z,10.90
2023-04-23T20:53:03.249Z,10.90
2023-04-23T20:55:31.391Z,10.90
2023-04-23T20:57:59.348Z,10.90
2023-04-23T21:00:27.953Z,10.80
2023-04-23T21:02:56.042Z,10.80
2023-04-23T21:05:24.535Z,11.00
2023-04-23T21:07:52.754Z,10.90
2023-04-23T21:10:22.239Z,10.70
2023-04-23T21:12:50.865Z,10.60
2023-04-23T21:15:18.991Z,10.60
2023-04-23T21:17:47.297Z,10.70
2023-04-23T21:20:15.300Z,10.60
2023-04-23T21:22:43.369Z,10.60
2023-04-23T21:25:11.816Z,10.60
2023-04-23T21:27:45.426Z,10.60
2023-04-23T21:30:22.950Z,10.60
2023-04-23T21:32:52.165Z,10.60
2023-04-23T21:35:20.217Z,10.60
2023-04-23T21:37:48.230Z,10.50
2023-04-23T21:40:16.215Z,10.50
2023-04-23T21:42:46.413Z,10.50
2023-04-23T21:45:14.598Z,11.50
2023-04-23T21:47:42.966Z,10.50
2023-04-23T21:50:12.138Z,10.50
2023-04-23T21:52:42.994Z,10.40
2023-04-23T21:55:12.475Z,10.40
2023-04-23T21:57:40.620Z,10.30
2023-04-23T22:00:13.887Z,10.40
2023-04-23T22:02:46.368Z,10.40
2023-04-23T22:05:17.028Z,10.40
2023-04-23T22:07:45.021Z,11.20
2023-04-23T22:10:14.923Z,10.40
2023-04-23T22:12:44.301Z,10.40
2023-04-23T22:15:18.497Z,10.40
2023-04-23T22:17:50.449Z,10.40
2023-04-23T22:20:19.646Z,10.70
2023-04-23T22:22:47.647Z,10.30
2023-04-23T22:25:17.414Z,10.30
2023-04-23T22:27:45.384Z,10.30
2023-04-23T22:30:15.534Z,10.30
2023-04-23T22:32:43.610Z,10.30
2023-04-23T22:35:11.943Z,10.30
2023-04-23T22:37:40.198Z,10.30
2023-04-23T22:40:10.237Z,10.30
2023-04-23T22:42:38.425Z,10.30
2023-04-23T22:45:07.354Z,10.30
2023-04-23T22:47:37.041Z,10.30
2023-04-23T22:50:05.615Z,10.30
2023-04-23T22:52:33.801Z,10.30
2023-04-23T22:55:02.193Z,10.30
2023-04-23T22:57:30.694Z,10.30
2023-04-23T22:59:58.777Z,10.20
2023-04-23T23:02:26.894Z,10.30
2023-04-23T23:04:56.237Z,10.30
2023-04-23T23:07:24.169Z,10.30
2023-04-23T23:09:52.105Z,10.30
2023-04-23T23:12:20.028Z,10.30
2023-04-23T23:14:47.957Z,10.30
2023-04-23T23:17:16.285Z,10.30
2023-04-23T23:19:44.543Z,11.30
2023-04-23T23:22:14.105Z,10.30
2023-04-23T23:24:42.037Z,11.70
2023-04-23T23:27:10.246Z,10.30
2023-04-23T23:29:38.188Z,10.40
2023-04-23T23:32:06.240Z,10.40
2023-04-23T23:34:34.169Z,10.40
2023-04-23T23:37:02.286Z,10.40
2023-04-23T23:39:31.633Z,11.20
2023-04-23T23:41:59.953Z,10.40
2023-04-23T23:44:27.940Z,10.40
2023-04-23T23:46:56.387Z,11.40
2023-04-23T23:49:24.441Z,10.40
2023-04-23T23:51:52.534Z,10.50
2023-04-23T23:54:20.493Z,10.50
2023-04-23T23:56:50.032Z,10.40
2023-04-23T23:59:17.925Z,10.40
