createdAt,value
2018-07-15T00:00:58.464Z,1013.76
2018-07-15T00:01:58.464Z,1013.77
2018-07-15T00:02:58.461Z,1013.78
2018-07-15T00:03:58.476Z,1013.76
2018-07-15T00:04:58.475Z,1013.80
2018-07-15T00:05:58.489Z,1013.78
2018-07-15T00:06:58.484Z,1013.76
2018-07-15T00:07:58.482Z,1013.78
2018-07-15T00:08:58.480Z,1013.78
2018-07-15T00:09:58.489Z,1013.78
2018-07-15T00:10:58.489Z,1013.80
2018-07-15T00:11:58.515Z,1013.79
2018-07-15T00:12:58.506Z,1013.76
2018-07-15T00:13:58.623Z,1013.79
2018-07-15T00:14:59.126Z,1013.80
2018-07-15T00:15:58.513Z,1013.78
2018-07-15T00:16:58.514Z,1013.78
2018-07-15T00:17:58.509Z,1013.77
2018-07-15T00:18:58.521Z,1013.76
2018-07-15T00:19:58.513Z,1013.77
2018-07-15T00:20:58.515Z,1013.75
2018-07-15T00:21:58.524Z,1013.78
2018-07-15T00:22:58.533Z,1013.78
2018-07-15T00:23:58.533Z,1013.76
2018-07-15T00:24:58.530Z,1013.79
2018-07-15T00:25:58.533Z,1013.83
2018-07-15T00:26:58.563Z,1013.76
2018-07-15T00:27:58.548Z,1013.74
2018-07-15T00:28:58.537Z,1013.76
2018-07-15T00:29:58.548Z,1013.75
2018-07-15T00:30:58.562Z,1013.72
2018-07-15T00:31:58.547Z,1013.70
2018-07-15T00:32:58.555Z,1013.71
2018-07-15T00:33:58.599Z,1013.70
2018-07-15T00:34:59.139Z,1013.67
2018-07-15T00:35:58.573Z,1013.68
2018-07-15T00:36:58.572Z,1013.66
2018-07-15T00:37:58.568Z,1013.71
2018-07-15T00:38:58.594Z,1013.71
2018-07-15T00:39:58.583Z,1013.69
2018-07-15T00:40:58.572Z,1013.69
2018-07-15T00:41:58.578Z,1013.73
2018-07-15T00:42:58.590Z,1013.72
2018-07-15T00:43:58.587Z,1013.71
2018-07-15T00:44:58.591Z,1013.72
2018-07-15T00:45:58.665Z,1013.73
2018-07-15T00:46:58.618Z,1013.73
2018-07-15T00:47:58.608Z,1013.73
2018-07-15T00:48:58.604Z,1013.76
2018-07-15T00:49:58.603Z,1013.79
2018-07-15T00:50:58.611Z,1013.75
2018-07-15T00:51:58.611Z,1013.75
2018-07-15T00:52:58.608Z,1013.75
2018-07-15T00:53:58.622Z,1013.71
2018-07-15T00:54:58.630Z,1013.74
2018-07-15T00:55:58.635Z,1013.76
2018-07-15T00:56:58.620Z,1013.71
2018-07-15T00:57:58.633Z,1013.71
2018-07-15T00:58:58.640Z,1013.70
2018-07-15T00:59:58.648Z,1013.69
2018-07-15T01:00:58.641Z,1013.68
2018-07-15T01:01:58.643Z,1013.68
2018-07-15T01:02:58.634Z,1013.68
2018-07-15T01:03:58.640Z,1013.71
2018-07-15T01:04:58.651Z,1013.68
2018-07-15T01:05:58.646Z,1013.68
2018-07-15T01:06:58.676Z,1013.66
2018-07-15T01:07:58.665Z,1013.68
2018-07-15T01:08:58.671Z,1013.69
2018-07-15T01:09:58.661Z,1013.70
2018-07-15T01:10:58.666Z,1013.68
2018-07-15T01:11:58.666Z,1013.69
2018-07-15T01:12:58.660Z,1013.69
2018-07-15T01:13:58.670Z,1013.66
2018-07-15T01:14:58.673Z,1013.65
2018-07-15T01:15:58.699Z,1013.65
2018-07-15T01:16:58.678Z,1013.62
2018-07-15T01:17:58.684Z,1013.63
2018-07-15T01:18:58.688Z,1013.62
2018-07-15T01:19:58.689Z,1013.61
2018-07-15T01:20:58.699Z,1013.58
2018-07-15T01:21:58.693Z,1013.63
2018-07-15T01:22:58.692Z,1013.59
2018-07-15T01:23:58.709Z,1013.62
2018-07-15T01:24:58.694Z,1013.59
2018-07-15T01:25:58.736Z,1013.58
2018-07-15T01:26:58.712Z,1013.57
2018-07-15T01:27:58.708Z,1013.56
2018-07-15T01:28:58.719Z,1013.55
2018-07-15T01:29:58.712Z,1013.54
2018-07-15T01:30:58.720Z,1013.57
2018-07-15T01:31:58.718Z,1013.56
2018-07-15T01:32:58.746Z,1013.56
2018-07-15T01:33:58.731Z,1013.52
2018-07-15T01:34:58.728Z,1013.54
2018-07-15T01:35:58.752Z,1013.53
2018-07-15T01:36:58.731Z,1013.53
2018-07-15T01:37:58.749Z,1013.54
2018-07-15T01:38:58.749Z,1013.56
2018-07-15T01:39:58.745Z,1013.53
2018-07-15T01:40:58.758Z,1013.56
2018-07-15T01:41:58.775Z,1013.53
2018-07-15T01:42:58.774Z,1013.54
2018-07-15T01:43:58.747Z,1013.58
2018-07-15T01:44:58.775Z,1013.52
2018-07-15T01:45:58.766Z,1013.55
2018-07-15T01:46:58.757Z,1013.54
2018-07-15T01:47:58.770Z,1013.55
2018-07-15T01:48:58.786Z,1013.52
2018-07-15T01:49:59.662Z,1013.50
2018-07-15T01:50:58.774Z,1013.54
2018-07-15T01:52:01.737Z,1013.57
2018-07-15T01:52:58.772Z,1013.53
2018-07-15T01:53:58.804Z,1013.53
2018-07-15T01:54:58.795Z,1013.54
2018-07-15T01:55:58.791Z,1013.52
2018-07-15T01:56:58.793Z,1013.56
2018-07-15T01:57:58.790Z,1013.52
2018-07-15T01:58:58.799Z,1013.52
2018-07-15T01:59:58.792Z,1013.51
2018-07-15T02:00:58.811Z,1013.47
2018-07-15T02:01:58.805Z,1013.46
2018-07-15T02:02:58.877Z,1013.47
2018-07-15T02:03:58.829Z,1013.50
2018-07-15T02:04:58.804Z,1013.49
2018-07-15T02:05:58.811Z,1013.49
2018-07-15T02:06:58.829Z,1013.46
2018-07-15T02:07:58.839Z,1013.52
2018-07-15T02:08:58.825Z,1013.50
2018-07-15T02:09:58.825Z,1013.53
2018-07-15T02:10:58.822Z,1013.49
2018-07-15T02:11:58.842Z,1013.52
2018-07-15T02:12:58.839Z,1013.50
2018-07-15T02:13:58.848Z,1013.55
2018-07-15T02:14:58.854Z,1013.51
2018-07-15T02:15:58.853Z,1013.51
2018-07-15T02:17:00.742Z,1013.49
2018-07-15T02:17:58.850Z,1013.49
2018-07-15T02:18:58.858Z,1013.49
2018-07-15T02:19:58.843Z,1013.47
2018-07-15T02:20:58.845Z,1013.50
2018-07-15T02:21:58.853Z,1013.49
2018-07-15T02:22:58.853Z,1013.45
2018-07-15T02:23:58.860Z,1013.49
2018-07-15T02:24:58.864Z,1013.50
2018-07-15T02:25:58.873Z,1013.47
2018-07-15T02:26:58.874Z,1013.48
2018-07-15T02:27:58.883Z,1013.49
2018-07-15T02:28:58.880Z,1013.47
2018-07-15T02:29:58.869Z,1013.48
2018-07-15T02:30:58.885Z,1013.42
2018-07-15T02:31:58.886Z,1013.49
2018-07-15T02:32:58.888Z,1013.47
2018-07-15T02:33:58.886Z,1013.45
2018-07-15T02:34:58.892Z,1013.47
2018-07-15T02:35:58.903Z,1013.46
2018-07-15T02:36:58.914Z,1013.45
2018-07-15T02:37:58.918Z,1013.46
2018-07-15T02:38:58.921Z,1013.44
2018-07-15T02:39:58.902Z,1013.46
2018-07-15T02:40:58.917Z,1013.46
2018-07-15T02:41:58.906Z,1013.45
2018-07-15T02:42:58.915Z,1013.42
2018-07-15T02:43:58.911Z,1013.44
2018-07-15T02:44:58.945Z,1013.43
2018-07-15T02:45:58.915Z,1013.43
2018-07-15T02:46:58.937Z,1013.42
2018-07-15T02:47:58.936Z,1013.47
2018-07-15T02:48:58.941Z,1013.53
2018-07-15T02:49:58.959Z,1013.46
2018-07-15T02:50:58.939Z,1013.48
2018-07-15T02:51:58.955Z,1013.52
2018-07-15T02:52:58.958Z,1013.48
2018-07-15T02:53:58.940Z,1013.44
2018-07-15T02:54:58.955Z,1013.51
2018-07-15T02:55:58.945Z,1013.45
2018-07-15T02:56:58.947Z,1013.43
2018-07-15T02:57:58.947Z,1013.44
2018-07-15T02:58:58.957Z,1013.43
2018-07-15T02:59:58.959Z,1013.46
2018-07-15T03:00:58.953Z,1013.49
2018-07-15T03:01:58.970Z,1013.48
2018-07-15T03:02:58.955Z,1013.48
2018-07-15T03:03:58.979Z,1013.43
2018-07-15T03:04:58.994Z,1013.43
2018-07-15T03:05:58.973Z,1013.41
2018-07-15T03:06:59.002Z,1013.40
2018-07-15T03:07:58.972Z,1013.38
2018-07-15T03:08:58.981Z,1013.39
2018-07-15T03:09:58.996Z,1013.35
2018-07-15T03:15:43.947Z,1013.36
2018-07-15T03:16:35.109Z,1013.33
2018-07-15T03:17:35.035Z,1013.35
2018-07-15T03:18:35.043Z,1013.32
2018-07-15T03:19:35.055Z,1013.32
2018-07-15T03:20:35.071Z,1013.34
2018-07-15T03:21:35.038Z,1013.31
2018-07-15T03:22:35.039Z,1013.24
2018-07-15T03:23:35.068Z,1013.27
2018-07-15T03:24:35.073Z,1013.26
2018-07-15T03:25:35.501Z,1013.24
2018-07-15T03:26:35.056Z,1013.26
2018-07-15T03:27:35.064Z,1013.25
2018-07-15T03:28:35.055Z,1013.25
2018-07-15T03:29:35.080Z,1013.24
2018-07-15T03:30:35.063Z,1013.27
2018-07-15T03:31:35.065Z,1013.24
2018-07-15T03:32:35.065Z,1013.27
2018-07-15T03:33:35.080Z,1013.24
2018-07-15T03:34:35.081Z,1013.23
2018-07-15T03:35:35.084Z,1013.24
2018-07-15T03:36:35.080Z,1013.23
2018-07-15T03:37:35.086Z,1013.25
2018-07-15T03:38:36.008Z,1013.22
2018-07-15T03:39:35.084Z,1013.24
2018-07-15T03:40:35.096Z,1013.19
2018-07-15T03:41:35.088Z,1013.19
2018-07-15T03:42:35.093Z,1013.18
2018-07-15T03:43:35.135Z,1013.20
2018-07-15T03:44:35.105Z,1013.23
2018-07-15T03:45:35.099Z,1013.21
2018-07-15T03:46:35.111Z,1013.24
2018-07-15T03:47:35.112Z,1013.22
2018-07-15T03:48:35.118Z,1013.24
2018-07-15T03:49:35.126Z,1013.23
2018-07-15T03:50:35.116Z,1013.21
2018-07-15T03:51:35.137Z,1013.26
2018-07-15T03:52:35.128Z,1013.22
2018-07-15T03:53:35.150Z,1013.20
2018-07-15T03:54:35.154Z,1013.25
2018-07-15T03:55:35.144Z,1013.21
2018-07-15T03:56:35.142Z,1013.23
2018-07-15T03:57:35.141Z,1013.23
2018-07-15T03:58:35.147Z,1013.21
2018-07-15T03:59:35.134Z,1013.23
2018-07-15T04:00:35.154Z,1013.28
2018-07-15T04:01:35.146Z,1013.26
2018-07-15T04:02:35.149Z,1013.20
2018-07-15T04:03:35.155Z,1013.26
2018-07-15T04:04:35.150Z,1013.28
2018-07-15T04:05:35.147Z,1013.30
2018-07-15T04:06:35.168Z,1013.29
2018-07-15T04:07:35.202Z,1013.27
2018-07-15T04:08:35.232Z,1013.31
2018-07-15T04:09:35.155Z,1013.30
2018-07-15T04:10:35.162Z,1013.29
2018-07-15T04:11:35.179Z,1013.31
2018-07-15T04:12:35.223Z,1013.27
2018-07-15T04:13:35.203Z,1013.30
2018-07-15T04:14:35.174Z,1013.32
2018-07-15T04:15:35.190Z,1013.30
2018-07-15T04:16:35.200Z,1013.31
2018-07-15T04:17:35.209Z,1013.32
2018-07-15T04:18:35.216Z,1013.31
2018-07-15T04:19:35.195Z,1013.30
2018-07-15T04:20:35.205Z,1013.32
2018-07-15T04:21:35.228Z,1013.29
2018-07-15T04:22:35.190Z,1013.25
2018-07-15T04:23:35.203Z,1013.25
2018-07-15T04:24:35.215Z,1013.28
2018-07-15T04:25:35.209Z,1013.27
2018-07-15T04:26:35.206Z,1013.24
2018-07-15T04:27:35.205Z,1013.24
2018-07-15T04:28:35.229Z,1013.23
2018-07-15T04:29:35.212Z,1013.25
2018-07-15T04:30:35.220Z,1013.22
2018-07-15T04:31:35.213Z,1013.26
2018-07-15T04:32:36.019Z,1013.24
2018-07-15T04:33:35.226Z,1013.22
2018-07-15T04:34:35.232Z,1013.19
2018-07-15T04:35:35.235Z,1013.24
2018-07-15T04:36:35.231Z,1013.26
2018-07-15T04:37:35.237Z,1013.24
2018-07-15T04:38:35.275Z,1013.26
2018-07-15T04:39:35.248Z,1013.28
2018-07-15T04:40:35.246Z,1013.28
2018-07-15T04:41:35.240Z,1013.29
2018-07-15T04:42:35.256Z,1013.27
2018-07-15T04:43:35.253Z,1013.27
2018-07-15T04:44:35.250Z,1013.28
2018-07-15T04:45:35.273Z,1013.27
2018-07-15T04:46:35.261Z,1013.29
2018-07-15T04:47:35.256Z,1013.31
2018-07-15T04:48:35.261Z,1013.31
2018-07-15T04:49:35.281Z,1013.28
2018-07-15T04:50:35.266Z,1013.26
2018-07-15T04:51:35.270Z,1013.28
2018-07-15T04:52:35.286Z,1013.29
2018-07-15T04:53:35.298Z,1013.27
2018-07-15T04:54:35.276Z,1013.28
2018-07-15T04:55:35.294Z,1013.24
2018-07-15T04:56:35.292Z,1013.25
2018-07-15T04:57:35.285Z,1013.24
2018-07-15T04:58:35.302Z,1013.23
2018-07-15T04:59:35.285Z,1013.26
2018-07-15T05:00:35.292Z,1013.21
2018-07-15T05:01:35.298Z,1013.25
2018-07-15T05:02:35.298Z,1013.25
2018-07-15T05:03:35.319Z,1013.21
2018-07-15T05:04:35.294Z,1013.23
2018-07-15T05:05:35.305Z,1013.19
2018-07-15T05:06:35.335Z,1013.19
2018-07-15T05:07:35.313Z,1013.20
2018-07-15T05:08:36.032Z,1013.21
2018-07-15T05:09:35.340Z,1013.21
2018-07-15T05:10:35.354Z,1013.20
2018-07-15T05:11:35.337Z,1013.17
2018-07-15T05:12:35.358Z,1013.19
2018-07-15T05:13:35.325Z,1013.17
2018-07-15T05:14:35.320Z,1013.18
2018-07-15T05:15:35.327Z,1013.17
2018-07-15T05:16:35.369Z,1013.20
2018-07-15T05:17:35.336Z,1013.22
2018-07-15T05:18:35.337Z,1013.25
2018-07-15T05:19:35.346Z,1013.23
2018-07-15T05:20:35.357Z,1013.28
2018-07-15T05:21:35.380Z,1013.32
2018-07-15T05:22:35.374Z,1013.35
2018-07-15T05:23:35.348Z,1013.44
2018-07-15T05:24:35.357Z,1013.41
2018-07-15T05:25:35.359Z,1013.50
2018-07-15T05:26:36.041Z,1013.49
2018-07-15T05:27:35.355Z,1013.49
2018-07-15T05:28:35.371Z,1013.48
2018-07-15T05:29:35.374Z,1013.47
2018-07-15T05:30:35.364Z,1013.47
2018-07-15T05:31:35.403Z,1013.49
2018-07-15T05:32:35.377Z,1013.55
2018-07-15T05:33:35.379Z,1013.58
2018-07-15T05:34:35.396Z,1013.58
2018-07-15T05:35:35.399Z,1013.58
2018-07-15T05:36:35.399Z,1013.59
2018-07-15T05:37:35.402Z,1013.62
2018-07-15T05:38:35.393Z,1013.63
2018-07-15T05:39:35.424Z,1013.68
2018-07-15T05:40:35.418Z,1013.68
2018-07-15T05:41:35.406Z,1013.70
2018-07-15T05:42:35.424Z,1013.71
2018-07-15T05:43:35.456Z,1013.70
2018-07-15T05:44:35.415Z,1013.74
2018-07-15T05:45:35.411Z,1013.76
2018-07-15T05:46:35.432Z,1013.75
2018-07-15T05:47:35.428Z,1013.78
2018-07-15T05:48:35.433Z,1013.78
2018-07-15T05:49:35.437Z,1013.82
2018-07-15T05:50:35.473Z,1013.79
2018-07-15T05:51:35.452Z,1013.79
2018-07-15T05:52:35.461Z,1013.84
2018-07-15T05:53:35.473Z,1013.81
2018-07-15T05:54:35.469Z,1013.88
2018-07-15T05:55:35.480Z,1013.89
2018-07-15T05:56:35.508Z,1013.89
2018-07-15T05:57:35.497Z,1013.91
2018-07-15T05:58:35.501Z,1013.91
2018-07-15T05:59:35.525Z,1013.89
2018-07-15T06:00:35.502Z,1013.92
2018-07-15T06:01:35.509Z,1013.91
2018-07-15T06:02:35.568Z,1013.92
2018-07-15T06:03:35.588Z,1013.90
2018-07-15T06:04:35.546Z,1013.91
2018-07-15T06:05:35.543Z,1013.90
2018-07-15T06:06:35.549Z,1013.91
2018-07-15T06:07:35.607Z,1013.91
2018-07-15T06:08:35.559Z,1013.93
2018-07-15T06:09:36.061Z,1013.90
2018-07-15T06:10:35.614Z,1013.92
2018-07-15T06:11:35.583Z,1013.94
2018-07-15T06:12:35.608Z,1013.95
2018-07-15T06:13:35.594Z,1013.94
2018-07-15T06:14:35.611Z,1013.88
2018-07-15T06:15:35.619Z,1013.82
2018-07-15T06:16:35.628Z,1013.77
2018-07-15T06:17:35.647Z,1013.84
2018-07-15T06:18:35.632Z,1013.88
2018-07-15T06:19:35.643Z,1013.89
2018-07-15T06:20:35.655Z,1013.89
2018-07-15T06:21:35.684Z,1013.95
2018-07-15T06:22:35.705Z,1013.94
2018-07-15T06:23:35.715Z,1013.95
2018-07-15T06:24:35.684Z,1013.95
2018-07-15T06:25:35.701Z,1013.96
2018-07-15T06:26:35.729Z,1013.91
2018-07-15T06:27:35.713Z,1013.92
2018-07-15T06:28:35.730Z,1013.95
2018-07-15T06:29:35.727Z,1013.98
2018-07-15T06:30:35.763Z,1013.93
2018-07-15T06:31:35.772Z,1013.94
2018-07-15T06:32:35.760Z,1013.94
2018-07-15T06:33:35.764Z,1013.96
2018-07-15T06:34:35.797Z,1014.01
2018-07-15T06:35:35.784Z,1014.03
2018-07-15T06:36:35.798Z,1014.05
2018-07-15T06:37:35.815Z,1014.03
2018-07-15T06:38:35.813Z,1014.02
2018-07-15T06:39:35.842Z,1014.04
2018-07-15T06:40:35.835Z,1014.05
2018-07-15T06:41:35.871Z,1014.11
2018-07-15T06:42:35.863Z,1014.11
2018-07-15T06:43:35.869Z,1014.12
2018-07-15T06:44:35.883Z,1014.14
2018-07-15T06:45:35.891Z,1014.13
2018-07-15T06:46:35.897Z,1014.16
2018-07-15T06:47:35.925Z,1014.17
2018-07-15T06:48:37.673Z,1014.13
2018-07-15T06:49:35.948Z,1014.11
2018-07-15T06:50:35.943Z,1014.14
2018-07-15T06:51:35.952Z,1014.15
2018-07-15T06:52:35.975Z,1014.16
2018-07-15T06:53:35.984Z,1014.19
2018-07-15T06:54:35.989Z,1014.25
2018-07-15T06:55:36.028Z,1014.23
2018-07-15T06:56:36.018Z,1014.22
2018-07-15T06:57:36.041Z,1014.23
2018-07-15T06:58:36.035Z,1014.30
2018-07-15T06:59:36.060Z,1014.31
2018-07-15T07:00:36.067Z,1014.31
2018-07-15T07:24:13.919Z,1015.28
2018-07-15T07:24:44.324Z,1015.30
2018-07-15T07:25:44.346Z,1015.49
2018-07-15T07:26:44.361Z,1015.62
2018-07-15T07:27:44.428Z,1015.75
2018-07-15T07:28:44.685Z,1015.97
2018-07-15T07:29:44.397Z,1016.55
2018-07-15T07:30:44.447Z,1017.23
2018-07-15T07:31:44.438Z,1017.99
2018-07-15T07:32:44.464Z,1018.17
2018-07-15T07:33:44.476Z,1018.39
2018-07-15T07:34:44.511Z,1018.97
2018-07-15T07:35:44.477Z,1020.33
2018-07-15T07:36:44.513Z,1021.65
2018-07-15T07:37:44.545Z,1021.60
2018-07-15T07:38:44.584Z,1022.98
2018-07-15T07:39:44.542Z,1023.82
2018-07-15T07:40:44.575Z,1025.28
2018-07-15T07:41:44.592Z,1026.54
2018-07-15T07:42:44.593Z,1026.10
2018-07-15T07:43:44.604Z,1026.75
2018-07-15T07:44:44.617Z,1026.71
2018-07-15T07:45:44.672Z,1026.30
2018-07-15T07:46:44.653Z,1027.49
2018-07-15T07:47:44.673Z,1029.40
2018-07-15T07:48:44.674Z,1030.09
2018-07-15T07:49:44.691Z,1029.70
2018-07-15T07:50:44.737Z,1030.46
2018-07-15T07:51:44.736Z,1031.83
2018-07-15T07:52:44.753Z,1033.10
2018-07-15T07:53:44.746Z,1034.04
2018-07-15T07:54:44.771Z,1035.85
2018-07-15T07:55:44.784Z,1036.97
2018-07-15T07:56:44.830Z,1038.03
2018-07-15T07:57:44.823Z,1038.28
2018-07-15T07:58:44.845Z,1037.23
2018-07-15T07:59:45.314Z,1038.36
2018-07-15T08:00:44.885Z,1040.86
2018-07-15T08:01:44.880Z,1040.16
2018-07-15T08:02:44.895Z,1040.95
2018-07-15T08:03:44.937Z,1041.97
2018-07-15T08:04:44.922Z,1041.53
2018-07-15T08:05:44.941Z,1040.52
2018-07-15T08:06:44.988Z,1036.41
2018-07-15T08:07:45.062Z,1037.27
2018-07-15T08:08:44.993Z,1043.35
2018-07-15T08:09:45.012Z,1044.71
2018-07-15T08:10:45.039Z,1044.12
2018-07-15T08:11:46.919Z,1046.60
2018-07-15T08:12:45.063Z,1047.41
2018-07-15T08:13:45.079Z,1046.89
2018-07-15T08:14:45.148Z,1045.06
2018-07-15T08:15:45.113Z,1043.89
2018-07-15T08:16:45.155Z,1043.97
2018-07-15T08:17:45.165Z,1044.36
2018-07-15T08:18:45.191Z,1045.30
2018-07-15T08:19:45.223Z,1048.72
2018-07-15T08:20:45.213Z,1048.57
2018-07-15T08:21:45.224Z,1047.38
2018-07-15T08:22:45.250Z,1042.36
2018-07-15T08:23:45.268Z,1037.75
2018-07-15T08:24:46.895Z,1042.54
2018-07-15T08:25:45.276Z,1045.04
2018-07-15T08:26:45.296Z,1045.33
2018-07-15T08:27:45.328Z,1042.62
2018-07-15T08:28:45.331Z,1042.82
2018-07-15T08:29:45.360Z,1044.57
2018-07-15T08:30:45.370Z,1042.64
2018-07-15T08:31:45.387Z,1043.26
2018-07-15T08:32:45.430Z,1045.14
2018-07-15T08:33:45.427Z,1045.00
2018-07-15T08:34:45.509Z,1044.33
2018-07-15T08:35:45.466Z,1043.73
2018-07-15T08:36:45.500Z,1044.49
2018-07-15T08:37:45.517Z,1042.67
2018-07-15T08:38:45.517Z,1041.10
2018-07-15T08:39:45.559Z,1042.46
2018-07-15T08:40:45.571Z,1040.38
2018-07-15T08:41:45.581Z,1042.64
2018-07-15T08:42:45.613Z,1043.96
2018-07-15T08:43:45.639Z,1041.91
2018-07-15T08:44:45.633Z,1040.69
2018-07-15T08:45:45.679Z,1039.63
2018-07-15T08:46:45.678Z,1037.89
2018-07-15T08:47:45.714Z,1038.79
2018-07-15T08:48:45.712Z,1040.35
2018-07-15T08:49:45.738Z,1039.87
2018-07-15T08:50:45.789Z,1038.92
2018-07-15T08:51:45.881Z,1036.62
2018-07-15T08:52:45.791Z,1035.46
2018-07-15T08:53:45.817Z,1034.75
2018-07-15T08:54:45.931Z,1034.32
2018-07-15T08:55:45.852Z,1031.41
2018-07-15T08:56:45.871Z,1030.44
2018-07-15T08:57:45.906Z,1029.79
2018-07-15T08:58:45.945Z,1027.62
2018-07-15T08:59:45.953Z,1025.12
2018-07-15T09:00:45.965Z,1023.75
2018-07-15T09:01:45.994Z,1022.04
2018-07-15T09:02:45.986Z,1020.73
2018-07-15T09:03:46.015Z,1019.49
2018-07-15T09:04:46.023Z,1018.42
2018-07-15T09:05:46.053Z,1017.84
2018-07-15T09:06:46.132Z,1017.14
2018-07-15T09:07:46.122Z,1016.84
2018-07-15T09:08:46.111Z,1016.59
2018-07-15T09:09:46.132Z,1016.51
2018-07-15T09:10:46.149Z,1016.41
2018-07-15T09:11:46.175Z,1016.18
2018-07-15T09:12:48.008Z,1015.97
2018-07-15T09:13:46.860Z,1015.91
2018-07-15T09:14:46.261Z,1015.80
2018-07-15T09:15:46.256Z,1015.69
2018-07-15T09:16:46.266Z,1015.73
2018-07-15T09:17:46.291Z,1015.70
2018-07-15T09:18:46.329Z,1015.62
2018-07-15T09:19:46.381Z,1015.54
2018-07-15T09:20:46.350Z,1015.51
2018-07-15T09:21:46.456Z,1015.46
2018-07-15T09:22:46.422Z,1015.33
2018-07-15T09:23:46.422Z,1015.18
2018-07-15T09:24:46.469Z,1015.02
2018-07-15T09:25:46.461Z,1014.95
2018-07-15T09:26:46.478Z,1014.88
2018-07-15T09:27:46.513Z,1014.83
2018-07-15T09:28:46.511Z,1014.75
2018-07-15T09:29:46.594Z,1014.75
2018-07-15T09:30:46.570Z,1014.67
2018-07-15T09:31:46.589Z,1014.70
2018-07-15T09:32:46.642Z,1014.66
2018-07-15T09:33:46.635Z,1014.60
2018-07-15T09:34:46.653Z,1014.61
2018-07-15T09:35:46.683Z,1014.59
2018-07-15T09:36:46.731Z,1014.61
2018-07-15T09:37:46.719Z,1014.54
2018-07-15T09:38:46.764Z,1014.59
2018-07-15T09:39:46.766Z,1014.65
2018-07-15T09:40:46.830Z,1014.66
2018-07-15T09:41:46.822Z,1014.55
2018-07-15T09:42:46.837Z,1014.49
2018-07-15T09:43:46.852Z,1014.47
2018-07-15T09:44:46.867Z,1014.45
2018-07-15T09:45:46.888Z,1014.42
2018-07-15T09:46:48.447Z,1014.45
2018-07-15T09:47:46.971Z,1014.43
2018-07-15T09:48:47.003Z,1014.41
2018-07-15T09:49:46.990Z,1014.44
2018-07-15T09:50:47.037Z,1014.47
2018-07-15T09:51:47.046Z,1014.40
2018-07-15T09:52:47.056Z,1014.41
2018-07-15T09:53:47.184Z,1014.42
2018-07-15T09:54:47.087Z,1014.40
2018-07-15T09:55:47.170Z,1014.33
2018-07-15T09:56:47.146Z,1014.32
2018-07-15T09:57:47.175Z,1014.31
2018-07-15T09:58:47.230Z,1014.30
2018-07-15T09:59:47.212Z,1014.29
2018-07-15T10:00:47.231Z,1014.29
2018-07-15T10:01:47.253Z,1014.26
2018-07-15T10:02:47.892Z,1014.30
2018-07-15T10:03:47.294Z,1014.28
2018-07-15T10:04:47.350Z,1014.22
2018-07-15T10:05:47.355Z,1014.30
2018-07-15T10:06:47.376Z,1014.39
2018-07-15T10:07:47.396Z,1014.34
2018-07-15T10:08:47.437Z,1014.29
2018-07-15T10:09:47.466Z,1014.25
2018-07-15T10:10:47.492Z,1014.23
2018-07-15T10:11:47.487Z,1014.22
2018-07-15T10:12:47.551Z,1014.15
2018-07-15T10:13:47.549Z,1014.19
2018-07-15T10:14:47.618Z,1014.11
2018-07-15T10:15:47.579Z,1014.13
2018-07-15T10:16:47.622Z,1014.19
2018-07-15T10:17:47.641Z,1014.07
2018-07-15T10:18:47.653Z,1014.03
2018-07-15T10:19:47.718Z,1013.94
2018-07-15T10:20:47.747Z,1013.97
2018-07-15T10:21:47.774Z,1013.99
2018-07-15T10:22:47.781Z,1013.89
2018-07-15T10:23:47.779Z,1013.84
2018-07-15T10:24:47.800Z,1013.80
2018-07-15T10:25:47.815Z,1013.88
2018-07-15T10:26:47.843Z,1013.90
2018-07-15T10:27:47.885Z,1013.88
2018-07-15T10:28:47.889Z,1013.88
2018-07-15T10:29:47.982Z,1013.96
2018-07-15T10:30:47.964Z,1013.83
2018-07-15T10:31:48.027Z,1013.84
2018-07-15T10:32:47.996Z,1013.74
2018-07-15T10:33:48.004Z,1013.78
2018-07-15T10:34:48.013Z,1013.68
2018-07-15T10:35:48.042Z,1013.76
2018-07-15T10:36:48.908Z,1013.71
2018-07-15T10:37:48.103Z,1013.74
2018-07-15T10:38:48.359Z,1013.63
2018-07-15T10:39:48.174Z,1013.72
2018-07-15T10:40:48.186Z,1013.64
2018-07-15T10:41:48.166Z,1013.59
2018-07-15T10:42:48.180Z,1013.69
2018-07-15T10:43:48.211Z,1013.61
2018-07-15T10:44:48.218Z,1013.51
2018-07-15T10:45:48.256Z,1013.39
2018-07-15T10:46:49.981Z,1013.26
2018-07-15T10:47:48.334Z,1013.25
2018-07-15T10:48:48.352Z,1013.12
2018-07-15T10:49:48.318Z,1013.12
2018-07-15T10:50:48.338Z,1013.08
2018-07-15T10:51:48.369Z,1013.01
2018-07-15T10:52:48.427Z,1013.03
2018-07-15T10:53:48.388Z,1013.03
2018-07-15T10:54:48.415Z,1012.98
2018-07-15T10:55:48.425Z,1012.96
2018-07-15T10:56:48.448Z,1012.95
2018-07-15T10:57:48.465Z,1012.93
2018-07-15T10:58:49.421Z,1012.91
2018-07-15T10:59:48.525Z,1012.93
2018-07-15T11:00:48.513Z,1012.88
2018-07-15T11:01:48.537Z,1012.88
2018-07-15T11:02:48.535Z,1013.04
2018-07-15T11:03:48.570Z,1012.96
2018-07-15T11:04:48.570Z,1012.90
2018-07-15T11:05:48.579Z,1012.94
2018-07-15T11:06:48.636Z,1012.90
2018-07-15T11:07:48.600Z,1012.82
2018-07-15T11:08:49.428Z,1012.77
2018-07-15T11:09:48.642Z,1012.76
2018-07-15T11:10:48.665Z,1012.80
2018-07-15T11:11:48.652Z,1012.80
2018-07-15T11:12:48.661Z,1012.81
2018-07-15T11:13:48.688Z,1012.82
2018-07-15T11:14:48.688Z,1012.82
2018-07-15T11:15:48.698Z,1012.79
2018-07-15T11:16:48.706Z,1012.75
2018-07-15T11:17:48.718Z,1012.75
2018-07-15T11:18:48.732Z,1012.75
2018-07-15T11:19:48.741Z,1012.68
2018-07-15T11:20:48.773Z,1012.71
2018-07-15T11:21:48.781Z,1012.76
2018-07-15T11:22:48.782Z,1012.69
2018-07-15T11:23:48.787Z,1012.72
2018-07-15T11:24:48.794Z,1012.67
2018-07-15T11:25:48.800Z,1012.65
2018-07-15T11:26:48.823Z,1012.62
2018-07-15T11:27:48.824Z,1012.64
2018-07-15T11:28:48.836Z,1012.60
2018-07-15T11:29:48.844Z,1012.71
2018-07-15T11:30:48.930Z,1012.65
2018-07-15T11:31:48.874Z,1012.62
2018-07-15T11:32:48.875Z,1012.62
2018-07-15T11:33:48.883Z,1012.59
2018-07-15T11:34:48.894Z,1012.56
2018-07-15T11:35:48.900Z,1012.58
2018-07-15T11:36:48.919Z,1012.63
2018-07-15T11:37:48.922Z,1012.54
2018-07-15T11:38:48.928Z,1012.56
2018-07-15T11:39:48.946Z,1012.53
2018-07-15T11:40:48.961Z,1012.60
2018-07-15T11:41:48.961Z,1012.52
2018-07-15T11:42:49.024Z,1012.49
2018-07-15T11:43:48.998Z,1012.47
2018-07-15T11:44:49.008Z,1012.43
2018-07-15T11:45:48.994Z,1012.49
2018-07-15T11:46:49.035Z,1012.46
2018-07-15T11:47:49.017Z,1012.48
2018-07-15T11:48:49.024Z,1012.46
2018-07-15T11:49:49.038Z,1012.44
2018-07-15T11:50:49.031Z,1012.41
2018-07-15T11:51:49.044Z,1012.39
2018-07-15T11:52:49.059Z,1012.40
2018-07-15T11:53:49.065Z,1012.40
2018-07-15T11:54:49.070Z,1012.37
2018-07-15T11:55:49.080Z,1012.35
2018-07-15T11:56:49.163Z,1012.38
2018-07-15T11:57:49.101Z,1012.39
2018-07-15T11:58:49.103Z,1012.36
2018-07-15T11:59:49.111Z,1012.31
2018-07-15T12:00:49.122Z,1012.38
2018-07-15T12:01:49.179Z,1012.42
2018-07-15T12:02:49.158Z,1012.38
2018-07-15T12:03:49.146Z,1012.38
2018-07-15T12:04:49.155Z,1012.39
2018-07-15T12:05:49.161Z,1012.38
2018-07-15T12:06:49.177Z,1012.33
2018-07-15T12:07:49.189Z,1012.34
2018-07-15T12:08:49.202Z,1012.26
2018-07-15T12:09:51.075Z,1012.22
2018-07-15T12:10:49.207Z,1012.19
2018-07-15T12:11:49.231Z,1012.22
2018-07-15T12:12:49.226Z,1012.25
2018-07-15T12:13:49.256Z,1012.19
2018-07-15T12:14:49.265Z,1012.15
2018-07-15T12:15:49.279Z,1012.13
2018-07-15T12:16:49.255Z,1012.13
2018-07-15T12:17:49.262Z,1012.13
2018-07-15T12:18:49.274Z,1012.17
2018-07-15T12:19:49.355Z,1012.19
2018-07-15T12:20:49.314Z,1012.21
2018-07-15T12:21:49.319Z,1012.20
2018-07-15T12:22:49.321Z,1012.11
2018-07-15T12:23:49.324Z,1012.12
2018-07-15T12:24:49.347Z,1012.07
2018-07-15T12:25:49.325Z,1012.08
2018-07-15T12:26:49.336Z,1012.05
2018-07-15T12:27:49.362Z,1012.06
2018-07-15T12:28:49.365Z,1012.07
2018-07-15T12:29:49.420Z,1012.10
2018-07-15T12:30:49.368Z,1012.12
2018-07-15T12:31:49.383Z,1012.17
2018-07-15T12:32:49.406Z,1012.11