createdAt,value
2022-10-01T00:00:42.458Z,91991.81
2022-10-01T00:03:30.102Z,92007.09
2022-10-01T00:06:19.619Z,91993.34
2022-10-01T00:09:07.183Z,91986.44
2022-10-01T00:11:54.721Z,91986.84
2022-10-01T00:14:42.280Z,91988.44
2022-10-01T00:17:29.814Z,91986.88
2022-10-01T00:20:17.377Z,91981.84
2022-10-01T00:23:04.927Z,91984.91
2022-10-01T00:25:52.515Z,91996.38
2022-10-01T00:28:40.169Z,91986.63
2022-10-01T00:31:27.735Z,91992.16
2022-10-01T00:34:15.364Z,91994.97
2022-10-01T00:37:02.911Z,91990.91
2022-10-01T00:39:50.485Z,91992.22
2022-10-01T00:42:38.012Z,91988.75
2022-10-01T00:45:27.602Z,91998.06
2022-10-01T00:48:15.199Z,91990.44
2022-10-01T00:51:02.809Z,91999.78
2022-10-01T00:53:50.376Z,92002.22
2022-10-01T00:56:37.926Z,92006.34
2022-10-01T00:59:25.491Z,92010.44
2022-10-01T01:02:13.066Z,92002.06
2022-10-01T01:05:00.661Z,92003.28
2022-10-01T01:07:48.191Z,91998.56
2022-10-01T01:10:35.778Z,91988.09
2022-10-01T01:13:23.328Z,91991.19
2022-10-01T01:16:10.957Z,92002.44
2022-10-01T01:18:58.533Z,92003.59
2022-10-01T01:21:46.103Z,92005.28
2022-10-01T01:24:33.657Z,91994.50
2022-10-01T01:27:21.228Z,91986.44
2022-10-01T01:30:08.779Z,91998.34
2022-10-01T01:32:56.340Z,91994.72
2022-10-01T01:35:43.898Z,91990.47
2022-10-01T01:38:31.467Z,91999.09
2022-10-01T01:41:19.039Z,91997.75
2022-10-01T01:44:06.617Z,91998.19
2022-10-01T01:46:54.186Z,91999.88
2022-10-01T01:49:41.855Z,91995.19
2022-10-01T01:52:29.399Z,91994.50
2022-10-01T01:55:16.964Z,91992.06
2022-10-01T01:58:04.518Z,91994.09
2022-10-01T02:00:52.083Z,91994.84
2022-10-01T02:03:39.640Z,91996.16
2022-10-01T02:06:27.239Z,91996.44
2022-10-01T02:09:14.792Z,91983.44
2022-10-01T02:12:02.376Z,91979.81
2022-10-01T02:14:49.926Z,91990.19
2022-10-01T02:17:37.491Z,91988.88
2022-10-01T02:20:25.044Z,91997.06
2022-10-01T02:23:12.606Z,91992.25
2022-10-01T02:26:00.182Z,91999.56
2022-10-01T02:28:47.728Z,92006.69
2022-10-01T02:31:35.613Z,92011.16
2022-10-01T02:34:24.706Z,92011.84
2022-10-01T02:37:12.368Z,92013.41
2022-10-01T02:39:59.907Z,92001.38
2022-10-01T02:42:47.463Z,91996.50
2022-10-01T02:45:35.047Z,91991.19
2022-10-01T02:48:22.660Z,91984.09
2022-10-01T02:51:10.231Z,92001.16
2022-10-01T02:53:57.785Z,92004.22
2022-10-01T02:56:48.883Z,91987.88
2022-10-01T02:59:36.828Z,91992.19
2022-10-01T03:02:24.421Z,91991.09
2022-10-01T03:05:11.990Z,91992.75
2022-10-01T03:07:59.524Z,91986.22
2022-10-01T03:10:47.113Z,91998.56
2022-10-01T03:13:34.647Z,91992.50
2022-10-01T03:16:22.237Z,91999.97
2022-10-01T03:19:09.799Z,91986.22
2022-10-01T03:21:57.345Z,91991.19
2022-10-01T03:24:44.887Z,91987.44
2022-10-01T03:27:32.436Z,91987.75
2022-10-01T03:30:19.974Z,91971.38
2022-10-01T03:33:07.539Z,91972.69
2022-10-01T03:35:55.078Z,91984.72
2022-10-01T03:38:42.653Z,91993.00
2022-10-01T03:41:30.210Z,91996.59
2022-10-01T03:44:17.768Z,91987.72
2022-10-01T03:47:05.436Z,91992.22
2022-10-01T03:49:53.009Z,91984.06
2022-10-01T03:52:40.574Z,91990.63
2022-10-01T03:55:28.095Z,91989.81
2022-10-01T03:58:15.681Z,91993.09
2022-10-01T04:01:03.231Z,91997.31
2022-10-01T04:03:50.785Z,91997.78
2022-10-01T04:06:38.431Z,92002.75
2022-10-01T04:09:25.989Z,92005.22
2022-10-01T04:12:13.565Z,92006.97
2022-10-01T04:15:01.161Z,92008.81
2022-10-01T04:17:48.718Z,92012.31
2022-10-01T04:20:36.278Z,92013.91
2022-10-01T04:23:23.846Z,92018.16
2022-10-01T04:26:11.385Z,92024.81
2022-10-01T04:28:58.953Z,92027.81
2022-10-01T04:31:46.808Z,92036.34
2022-10-01T04:34:34.448Z,92022.94
2022-10-01T04:37:21.996Z,92029.94
2022-10-01T04:40:09.566Z,92033.28
2022-10-01T04:42:57.122Z,92035.13
2022-10-01T04:45:44.678Z,92048.44
2022-10-01T04:48:32.221Z,92050.63
2022-10-01T04:51:19.857Z,92043.78
2022-10-01T04:54:09.392Z,92036.59
2022-10-01T04:56:56.955Z,92023.06
2022-10-01T04:59:44.509Z,92035.66
2022-10-01T05:02:32.105Z,92038.44
2022-10-01T05:05:19.687Z,92047.75
2022-10-01T05:08:07.331Z,92040.72
2022-10-01T05:10:54.865Z,92040.84
2022-10-01T05:13:42.425Z,92041.78
2022-10-01T05:16:30.021Z,92049.34
2022-10-01T05:19:17.661Z,92047.91
2022-10-01T05:22:05.207Z,92047.41
2022-10-01T05:24:52.859Z,92053.84
2022-10-01T05:27:42.389Z,92058.31
2022-10-01T05:30:30.023Z,92061.34
2022-10-01T05:33:19.549Z,92057.94
2022-10-01T05:36:07.123Z,92059.44
2022-10-01T05:38:54.666Z,92059.22
2022-10-01T05:41:42.228Z,92065.63
2022-10-01T05:44:29.751Z,92061.75
2022-10-01T05:47:17.304Z,92058.75
2022-10-01T05:50:04.850Z,92067.63
2022-10-01T05:52:52.405Z,92053.34
2022-10-01T05:55:39.938Z,92039.16
2022-10-01T05:58:27.496Z,92031.56
2022-10-01T06:01:15.043Z,92021.47
2022-10-01T06:04:02.597Z,92030.94
2022-10-01T06:06:50.137Z,92030.88
2022-10-01T06:09:37.693Z,92025.88
2022-10-01T06:12:25.235Z,92029.00
2022-10-01T06:15:12.883Z,92039.13
2022-10-01T06:18:02.412Z,92048.84
2022-10-01T06:20:49.976Z,92043.69
2022-10-01T06:23:37.516Z,92048.47
2022-10-01T06:26:25.086Z,92038.22
2022-10-01T06:29:12.631Z,92043.22
2022-10-01T06:32:00.251Z,92039.78
2022-10-01T06:34:47.796Z,92041.59
2022-10-01T06:37:35.365Z,92053.91
2022-10-01T06:40:22.907Z,92058.75
2022-10-01T06:43:12.503Z,92065.75
2022-10-01T06:46:00.130Z,92075.34
2022-10-01T06:48:47.756Z,92074.06
2022-10-01T06:51:35.612Z,92064.72
2022-10-01T06:54:23.507Z,92075.59
2022-10-01T06:57:11.050Z,92076.25
2022-10-01T06:59:58.606Z,92077.06
2022-10-01T07:02:46.239Z,92068.31
2022-10-01T07:05:34.148Z,92075.09
2022-10-01T07:08:21.690Z,92076.50
2022-10-01T07:11:09.356Z,92097.31
2022-10-01T07:13:56.923Z,92118.88
2022-10-01T07:16:44.542Z,92122.34
2022-10-01T07:19:32.192Z,92121.25
2022-10-01T07:22:19.719Z,92121.94
2022-10-01T07:25:07.269Z,92115.66
2022-10-01T07:27:54.883Z,92117.22
2022-10-01T07:30:42.467Z,92095.56
2022-10-01T07:33:30.049Z,92099.94
2022-10-01T07:36:17.575Z,92099.56
2022-10-01T07:39:05.115Z,92095.78
2022-10-01T07:41:52.660Z,92096.72
2022-10-01T07:44:42.211Z,92092.06
2022-10-01T07:47:29.764Z,92100.34
2022-10-01T07:50:17.320Z,92092.16
2022-10-01T07:53:04.863Z,92080.22
2022-10-01T07:55:54.429Z,92083.06
2022-10-01T07:58:41.965Z,92082.94
2022-10-01T08:01:29.563Z,92067.06
2022-10-01T08:04:17.124Z,92064.88
2022-10-01T08:07:04.675Z,92066.44
2022-10-01T08:09:52.211Z,92064.94
2022-10-01T08:12:39.767Z,92067.38
2022-10-01T08:15:27.301Z,92063.38
2022-10-01T08:18:14.860Z,92081.75
2022-10-01T08:21:02.503Z,92091.69
2022-10-01T08:23:50.040Z,92094.25
2022-10-01T08:26:37.592Z,92096.78
2022-10-01T08:29:25.166Z,92088.94
2022-10-01T08:32:12.707Z,92085.25
2022-10-01T08:35:00.314Z,92098.16
2022-10-01T08:37:47.861Z,92093.75
2022-10-01T08:40:35.429Z,92099.06
2022-10-01T08:43:23.001Z,92099.88
2022-10-01T08:46:10.623Z,92096.25
2022-10-01T08:48:58.223Z,92098.53
2022-10-01T08:51:45.765Z,92107.31
2022-10-01T08:54:33.376Z,92103.19
2022-10-01T08:57:20.908Z,92096.88
2022-10-01T09:00:08.448Z,92098.06
2022-10-01T09:02:56.026Z,92097.81
2022-10-01T09:05:43.599Z,92100.97
2022-10-01T09:08:31.141Z,92110.56
2022-10-01T09:11:18.705Z,92106.81
2022-10-01T09:14:06.232Z,92099.19
2022-10-01T09:16:53.851Z,92124.22
2022-10-01T09:19:43.450Z,92111.66
2022-10-01T09:22:32.648Z,92130.59
2022-10-01T09:25:20.187Z,92146.13
2022-10-01T09:28:07.850Z,92140.75
2022-10-01T09:30:55.421Z,92123.59
2022-10-01T09:33:42.989Z,92143.59
2022-10-01T09:36:30.526Z,92147.88
2022-10-01T09:39:18.089Z,92130.59
2022-10-01T09:42:05.624Z,92135.50
2022-10-01T09:44:53.186Z,92138.34
2022-10-01T09:47:40.737Z,92139.41
2022-10-01T09:50:28.286Z,92146.66
2022-10-01T09:53:15.835Z,92147.16
2022-10-01T09:56:03.404Z,92168.88
2022-10-01T09:58:50.957Z,92139.59
2022-10-01T10:01:38.921Z,92147.88
2022-10-01T10:04:27.648Z,92160.34
2022-10-01T10:07:17.205Z,92153.25
2022-10-01T10:10:04.779Z,92157.28
2022-10-01T10:12:52.336Z,92164.72
2022-10-01T10:15:39.881Z,92179.19
2022-10-01T10:18:27.495Z,92177.72
2022-10-01T10:21:15.024Z,92183.25
2022-10-01T10:24:02.580Z,92195.81
2022-10-01T10:26:50.109Z,92192.38
2022-10-01T10:29:37.667Z,92181.00
2022-10-01T10:32:25.206Z,92163.94
2022-10-01T10:35:12.766Z,92173.78
2022-10-01T10:38:00.317Z,92182.28
2022-10-01T10:40:47.961Z,92185.84
2022-10-01T10:43:35.510Z,92195.28
2022-10-01T10:46:25.105Z,92180.28
2022-10-01T10:49:12.737Z,92188.69
2022-10-01T10:52:00.289Z,92175.09
2022-10-01T10:54:47.826Z,92184.69
2022-10-01T10:57:35.368Z,92179.25
2022-10-01T11:00:22.912Z,92177.13
2022-10-01T11:03:10.464Z,92174.38
2022-10-01T11:05:58.003Z,92166.56
2022-10-01T11:08:45.532Z,92192.44
2022-10-01T11:11:33.083Z,92199.19
2022-10-01T11:14:23.600Z,92191.31
2022-10-01T11:17:11.548Z,92189.38
2022-10-01T11:19:59.109Z,92179.34
2022-10-01T11:22:46.663Z,92181.75
2022-10-01T11:25:34.262Z,92185.47
2022-10-01T11:28:21.879Z,92187.88
2022-10-01T11:31:09.484Z,92184.06
2022-10-01T11:33:57.081Z,92179.78
2022-10-01T11:36:44.625Z,92170.06
2022-10-01T11:39:32.173Z,92178.91
2022-10-01T11:42:19.723Z,92159.72
2022-10-01T11:45:07.290Z,92169.69
2022-10-01T11:47:54.875Z,92176.09
2022-10-01T11:50:42.444Z,92191.00
2022-10-01T11:53:30.019Z,92184.88
2022-10-01T11:56:17.562Z,92173.56
2022-10-01T11:59:05.130Z,92172.69
2022-10-01T12:01:52.734Z,92182.63
2022-10-01T12:04:40.433Z,92176.78
2022-10-01T12:07:27.976Z,92178.31
2022-10-01T12:10:15.529Z,92193.13
2022-10-01T12:13:03.067Z,92176.31
2022-10-01T12:15:50.664Z,92181.19
2022-10-01T12:18:38.249Z,92165.41
2022-10-01T12:21:25.801Z,92160.47
2022-10-01T12:24:13.336Z,92155.06
2022-10-01T12:27:00.905Z,92161.31
2022-10-01T12:29:48.464Z,92172.19
2022-10-01T12:32:36.046Z,92183.69
2022-10-01T12:35:23.601Z,92187.63
2022-10-01T12:38:11.157Z,92196.47
2022-10-01T12:40:58.707Z,92194.72
2022-10-01T12:43:46.256Z,92196.06
2022-10-01T12:46:34.186Z,92185.44
2022-10-01T12:49:21.949Z,92173.91
2022-10-01T12:52:09.490Z,92189.53
2022-10-01T12:54:57.046Z,92185.66
2022-10-01T12:57:44.593Z,92182.91
2022-10-01T13:00:32.198Z,92192.84
2022-10-01T13:03:19.793Z,92206.91
2022-10-01T13:06:07.469Z,92200.06
2022-10-01T13:08:54.991Z,92190.63
2022-10-01T13:11:42.562Z,92206.69
2022-10-01T13:14:30.100Z,92202.38
2022-10-01T13:17:17.652Z,92208.28
2022-10-01T13:20:05.187Z,92222.09
2022-10-01T13:22:52.771Z,92191.19
2022-10-01T13:25:40.315Z,92241.91
2022-10-01T13:28:27.929Z,92229.44
2022-10-01T13:31:15.568Z,92225.19
2022-10-01T13:34:03.183Z,92238.16
2022-10-01T13:36:50.739Z,92236.22
2022-10-01T13:39:39.661Z,92236.84
2022-10-01T13:42:27.283Z,92235.22
2022-10-01T13:45:16.745Z,92240.22
2022-10-01T13:48:04.438Z,92250.50
2022-10-01T13:50:54.009Z,92252.81
2022-10-01T13:53:41.548Z,92245.25
2022-10-01T13:56:29.118Z,92240.25
2022-10-01T13:59:16.674Z,92241.72
2022-10-01T14:02:04.348Z,92243.94
2022-10-01T14:04:51.980Z,92241.50
2022-10-01T14:07:39.642Z,92246.63
2022-10-01T14:10:27.209Z,92252.59
2022-10-01T14:13:17.334Z,92249.09
2022-10-01T14:16:08.545Z,92249.78
2022-10-01T14:18:56.164Z,92259.84
2022-10-01T14:21:43.724Z,92250.88
2022-10-01T14:24:31.288Z,92261.47
2022-10-01T14:27:18.837Z,92252.41
2022-10-01T14:30:08.416Z,92245.81
2022-10-01T14:32:55.952Z,92243.66
2022-10-01T14:35:43.524Z,92249.34
2022-10-01T14:38:31.081Z,92245.44
2022-10-01T14:41:18.662Z,92239.75
2022-10-01T14:44:06.214Z,92247.63
2022-10-01T14:46:53.873Z,92253.13
2022-10-01T14:49:41.484Z,92240.25
2022-10-01T14:52:29.079Z,92260.25
2022-10-01T14:55:16.641Z,92265.88
2022-10-01T14:58:04.215Z,92251.00
2022-10-01T15:00:51.797Z,92266.75
2022-10-01T15:03:39.388Z,92249.69
2022-10-01T15:06:26.961Z,92252.78
2022-10-01T15:09:14.525Z,92254.28
2022-10-01T15:12:02.068Z,92247.75
2022-10-01T15:14:49.644Z,92243.84
2022-10-01T15:17:37.198Z,92236.25
2022-10-01T15:20:24.786Z,92247.72
2022-10-01T15:23:12.365Z,92269.47
2022-10-01T15:25:59.942Z,92272.84
2022-10-01T15:28:47.506Z,92267.84
2022-10-01T15:31:35.258Z,92276.00
2022-10-01T15:34:22.848Z,92265.38
2022-10-01T15:37:10.425Z,92257.44
2022-10-01T15:39:57.979Z,92260.16
2022-10-01T15:42:45.560Z,92263.03
2022-10-01T15:45:33.096Z,92275.63
2022-10-01T15:48:20.660Z,92279.19
2022-10-01T15:51:08.223Z,92278.00
2022-10-01T15:53:55.815Z,92274.84
2022-10-01T15:56:43.355Z,92259.06
2022-10-01T15:59:30.930Z,92269.84
2022-10-01T16:02:18.626Z,92282.28
2022-10-01T16:05:06.337Z,92277.41
2022-10-01T16:07:53.918Z,92283.91
2022-10-01T16:10:41.500Z,92295.19
2022-10-01T16:13:29.045Z,92299.81
2022-10-01T16:16:16.763Z,92308.19
2022-10-01T16:19:04.362Z,92300.09
2022-10-01T16:21:51.937Z,92314.75
2022-10-01T16:24:41.466Z,92322.06
2022-10-01T16:27:29.035Z,92310.84
2022-10-01T16:30:16.575Z,92334.41
2022-10-01T16:33:04.151Z,92344.56
2022-10-01T16:35:51.709Z,92350.28
2022-10-01T16:38:39.294Z,92348.97
2022-10-01T16:41:26.829Z,92343.72
2022-10-01T16:44:14.403Z,92362.44
2022-10-01T16:47:01.990Z,92373.53
2022-10-01T16:49:49.577Z,92381.34
2022-10-01T16:52:37.132Z,92388.00
2022-10-01T16:55:24.714Z,92371.03
2022-10-01T16:58:12.263Z,92376.56
2022-10-01T17:00:59.912Z,92366.03
2022-10-01T17:03:47.498Z,92379.03
2022-10-01T17:06:35.350Z,92382.19
2022-10-01T17:09:23.072Z,92387.84
2022-10-01T17:12:10.623Z,92391.97
2022-10-01T17:14:58.175Z,92387.81
2022-10-01T17:17:45.733Z,92405.03
2022-10-01T17:20:33.306Z,92396.88
2022-10-01T17:23:20.967Z,92407.19
2022-10-01T17:26:08.529Z,92395.97
2022-10-01T17:28:56.128Z,92409.00
2022-10-01T17:31:43.748Z,92397.59
2022-10-01T17:34:31.354Z,92407.66
2022-10-01T17:37:18.891Z,92420.75
2022-10-01T17:40:06.461Z,92410.06
2022-10-01T17:42:54.034Z,92415.00
2022-10-01T17:45:41.713Z,92424.34
2022-10-01T17:48:29.334Z,92417.09
2022-10-01T17:51:17.008Z,92403.22
2022-10-01T17:54:06.553Z,92415.19
2022-10-01T17:56:54.116Z,92439.03
2022-10-01T17:59:41.678Z,92466.44
2022-10-01T18:02:41.533Z,92468.56
2022-10-01T18:05:29.972Z,92453.50
2022-10-01T18:08:17.539Z,92464.88
2022-10-01T18:11:05.113Z,92456.88
2022-10-01T18:13:52.692Z,92448.38
2022-10-01T18:16:40.732Z,92456.75
2022-10-01T18:19:52.850Z,92465.84
2022-10-01T18:22:36.067Z,92477.56
2022-10-01T18:25:23.655Z,92477.69
2022-10-01T18:28:12.909Z,92483.22
2022-10-01T18:31:00.529Z,92493.66
2022-10-01T18:33:48.124Z,92507.81
2022-10-01T18:36:35.904Z,92501.50
2022-10-01T18:39:23.699Z,92512.91
2022-10-01T18:42:11.235Z,92519.69
2022-10-01T18:44:58.787Z,92510.56
2022-10-01T18:47:46.317Z,92519.69
2022-10-01T18:50:33.865Z,92503.97
2022-10-01T18:53:21.415Z,92515.34
2022-10-01T18:56:08.957Z,92526.94
2022-10-01T18:58:56.518Z,92536.97
2022-10-01T19:01:44.227Z,92525.13
2022-10-01T19:04:32.011Z,92535.09
2022-10-01T19:07:19.561Z,92541.91
2022-10-01T19:10:07.147Z,92548.94
2022-10-01T19:12:54.705Z,92539.00
2022-10-01T19:15:42.291Z,92533.34
2022-10-01T19:18:29.854Z,92515.41
2022-10-01T19:21:17.437Z,92509.50
2022-10-01T19:24:04.997Z,92519.88
2022-10-01T19:26:52.532Z,92517.00
2022-10-01T19:29:40.179Z,92508.56
2022-10-01T19:32:29.716Z,92505.81
2022-10-01T19:35:17.282Z,92505.69
2022-10-01T19:38:04.852Z,92507.81
2022-10-01T19:40:52.407Z,92521.84
2022-10-01T19:43:39.977Z,92523.88
2022-10-01T19:46:27.552Z,92534.69
2022-10-01T19:49:15.140Z,92529.03
2022-10-01T19:52:02.678Z,92533.59
2022-10-01T19:54:50.247Z,92532.09
2022-10-01T19:57:37.800Z,92534.34
2022-10-01T20:00:25.377Z,92554.41
2022-10-01T20:03:12.929Z,92563.38
2022-10-01T20:06:00.590Z,92565.81
2022-10-01T20:08:48.160Z,92587.03
2022-10-01T20:11:35.744Z,92588.59
2022-10-01T20:14:23.297Z,92581.94
2022-10-01T20:17:10.927Z,92582.44
2022-10-01T20:19:58.469Z,92586.88
2022-10-01T20:22:46.049Z,92594.03
2022-10-01T20:25:33.606Z,92597.19
2022-10-01T20:28:21.251Z,92613.31
2022-10-01T20:31:08.901Z,92594.47
2022-10-01T20:33:56.584Z,92599.78
2022-10-01T20:36:44.143Z,92600.28
2022-10-01T20:39:31.718Z,92600.06
2022-10-01T20:42:19.248Z,92593.50
2022-10-01T20:45:06.822Z,92600.19
2022-10-01T20:47:54.359Z,92605.59
2022-10-01T20:50:41.935Z,92622.50
2022-10-01T20:53:29.474Z,92625.81
2022-10-01T20:56:17.047Z,92627.28
2022-10-01T20:59:04.607Z,92633.91
2022-10-01T21:01:52.248Z,92634.81
2022-10-01T21:04:39.849Z,92642.34
2022-10-01T21:07:27.414Z,92640.06
2022-10-01T21:10:14.987Z,92632.50
2022-10-01T21:13:02.589Z,92635.34
2022-10-01T21:15:50.130Z,92632.84
2022-10-01T21:18:37.769Z,92636.03
2022-10-01T21:21:25.311Z,92640.41
2022-10-01T21:24:12.965Z,92641.84
2022-10-01T21:27:00.495Z,92649.56
2022-10-01T21:29:48.072Z,92653.88
2022-10-01T21:32:35.610Z,92652.00
2022-10-01T21:35:23.166Z,92665.63
2022-10-01T21:38:10.729Z,92664.00
2022-10-01T21:40:58.281Z,92676.84
2022-10-01T21:43:45.856Z,92654.97
2022-10-01T21:46:33.657Z,92680.03
2022-10-01T21:49:21.419Z,92679.53
2022-10-01T21:52:08.973Z,92688.94
2022-10-01T21:54:56.554Z,92686.44
2022-10-01T21:57:44.110Z,92685.28
2022-10-01T22:00:31.751Z,92687.66
2022-10-01T22:03:19.326Z,92697.75
2022-10-01T22:06:06.898Z,92695.69
2022-10-01T22:08:54.482Z,92697.91
2022-10-01T22:11:42.052Z,92695.31
2022-10-01T22:14:29.588Z,92695.75
2022-10-01T22:17:17.136Z,92704.44
2022-10-01T22:20:04.677Z,92710.72
2022-10-01T22:22:52.246Z,92698.16
2022-10-01T22:25:39.805Z,92709.88
2022-10-01T22:28:27.556Z,92718.19
2022-10-01T22:31:15.200Z,92714.41
2022-10-01T22:34:02.879Z,92710.38
2022-10-01T22:36:50.425Z,92712.41
2022-10-01T22:39:37.977Z,92715.00
2022-10-01T22:42:25.537Z,92714.22
2022-10-01T22:45:13.077Z,92717.25
2022-10-01T22:48:00.637Z,92717.22
2022-10-01T22:50:48.174Z,92715.88
2022-10-01T22:53:35.742Z,92706.50
2022-10-01T22:56:23.285Z,92722.31
2022-10-01T22:59:10.849Z,92724.94
2022-10-01T23:05:25.498Z,92726.00
2022-10-01T23:08:13.057Z,92728.13
2022-10-01T23:11:00.628Z,92730.66
2022-10-01T23:13:48.288Z,92731.63
2022-10-01T23:16:36.111Z,92731.69
2022-10-01T23:19:23.951Z,92730.56
2022-10-01T23:22:11.508Z,92736.59
2022-10-01T23:24:59.093Z,92739.09
2022-10-01T23:27:46.653Z,92740.88
2022-10-01T23:30:34.224Z,92736.34
2022-10-01T23:33:21.759Z,92733.03
2022-10-01T23:36:09.422Z,92742.38
2022-10-01T23:38:56.963Z,92740.50
2022-10-01T23:41:44.515Z,92740.22
2022-10-01T23:44:32.082Z,92742.00
2022-10-01T23:47:19.654Z,92741.13
2022-10-01T23:50:07.218Z,92754.19
2022-10-01T23:52:54.793Z,92753.94
2022-10-01T23:55:42.374Z,92750.72
2022-10-01T23:58:29.926Z,92754.47
