createdAt,value
2022-09-12T07:04:44.744Z,7.32
2022-09-12T07:07:13.123Z,6.00
2022-09-12T07:09:41.287Z,5.57
2022-09-12T07:12:09.405Z,5.95
2022-09-12T07:14:37.728Z,6.15
2022-09-12T07:17:06.105Z,5.15
2022-09-12T07:19:35.048Z,5.80
2022-09-12T07:22:03.752Z,5.75
2022-09-12T07:24:31.986Z,5.00
2022-09-12T07:27:00.096Z,6.32
2022-09-12T07:29:37.398Z,5.40
2022-09-12T07:32:09.650Z,5.70
2022-09-12T07:37:06.987Z,6.10
2022-09-12T07:39:35.174Z,6.13
2022-09-12T07:42:03.610Z,5.28
2022-09-12T07:44:32.855Z,5.03
2022-09-12T07:47:01.489Z,5.20
2022-09-12T07:49:30.640Z,5.25
2022-09-12T07:51:58.802Z,4.93
2022-09-12T07:54:26.921Z,5.43
2022-09-12T07:56:55.721Z,5.05
2022-09-12T07:59:48.482Z,5.35
2022-09-12T08:02:21.061Z,5.20
2022-09-12T08:04:49.385Z,5.45
2022-09-12T08:07:19.292Z,5.03
2022-09-12T08:09:47.584Z,4.65
2022-09-12T08:12:16.754Z,4.95
2022-09-12T08:14:45.161Z,4.82
2022-09-12T08:17:14.422Z,5.50
2022-09-12T08:19:42.819Z,5.35
2022-09-12T08:22:11.660Z,5.15
2022-09-12T08:24:39.844Z,4.32
2022-09-12T08:27:08.350Z,4.43
2022-09-12T08:29:36.722Z,4.90
2022-09-12T08:32:04.846Z,4.90
2022-09-12T08:34:32.930Z,4.18
2022-09-12T08:37:01.306Z,4.93
2022-09-12T08:39:33.370Z,5.00
2022-09-12T08:42:04.250Z,4.55
2022-09-12T08:44:54.707Z,4.20
2022-09-12T08:47:32.814Z,4.68
2022-09-12T08:50:11.775Z,4.35
2022-09-12T08:52:49.603Z,4.78
2022-09-12T08:55:25.744Z,4.35
2022-09-12T08:57:54.473Z,5.10
2022-09-12T09:00:23.075Z,4.55
2022-09-12T09:03:18.932Z,4.85
2022-09-12T09:05:51.543Z,4.93
2022-09-12T09:08:35.599Z,5.20
2022-09-12T09:11:22.850Z,5.28
2022-09-12T09:14:27.043Z,4.75
2022-09-12T09:16:57.246Z,4.55
2022-09-12T09:19:50.114Z,5.30
2022-09-12T09:22:36.211Z,4.45
2022-09-12T09:25:23.148Z,4.88
2022-09-12T09:27:54.305Z,5.22
2022-09-12T09:30:22.714Z,4.90
2022-09-12T09:32:53.895Z,4.60
2022-09-12T09:35:43.735Z,4.53
2022-09-12T09:38:20.830Z,5.30
2022-09-12T09:41:04.271Z,5.18
2022-09-12T09:43:32.561Z,5.05
2022-09-12T09:46:02.103Z,4.82
2022-09-12T09:48:33.082Z,4.72
2022-09-12T09:51:03.742Z,5.22
2022-09-12T09:53:53.815Z,3.95
2022-09-12T09:56:44.895Z,5.35
2022-09-12T09:59:33.846Z,4.75
2022-09-12T10:02:23.776Z,3.88
2022-09-12T10:04:57.702Z,4.70
2022-09-12T10:07:26.491Z,5.18
2022-09-12T10:10:07.146Z,4.55
2022-09-12T10:12:35.978Z,4.82
2022-09-12T10:15:16.380Z,4.72
2022-09-12T10:17:46.902Z,4.75
2022-09-12T10:20:40.479Z,4.82
2022-09-12T10:23:35.147Z,4.47
2022-09-12T10:26:09.256Z,4.30
2022-09-12T10:28:51.246Z,5.10
2022-09-12T10:31:29.189Z,4.78
2022-09-12T10:33:59.963Z,4.63
2022-09-12T10:36:40.077Z,4.10
2022-09-12T10:39:17.603Z,4.78
2022-09-12T10:41:46.069Z,4.45
2022-09-12T10:44:26.293Z,4.95
2022-09-12T10:46:55.103Z,3.97
2022-09-12T10:49:38.238Z,4.55
2022-09-12T10:52:24.388Z,5.43
2022-09-12T10:54:54.025Z,4.18
2022-09-12T10:57:25.172Z,4.55
2022-09-12T11:00:18.165Z,4.40
2022-09-12T11:03:10.719Z,4.72
2022-09-12T11:05:54.209Z,4.38
2022-09-12T11:08:33.987Z,5.03
2022-09-12T11:11:05.371Z,4.63
2022-09-12T11:13:57.983Z,4.70
2022-09-12T11:16:58.528Z,4.95
2022-09-12T11:19:41.923Z,5.68
2022-09-12T11:22:28.720Z,4.63
2022-09-12T11:25:33.489Z,4.93
2022-09-12T11:28:26.138Z,4.85
2022-09-12T11:31:03.377Z,5.22
2022-09-12T11:33:44.127Z,5.05
2022-09-12T11:36:36.136Z,4.47
2022-09-12T11:39:14.233Z,4.47
2022-09-12T11:41:50.163Z,3.90
2022-09-12T11:44:23.458Z,4.57
2022-09-12T11:46:52.209Z,4.00
2022-09-12T11:49:32.303Z,4.88
2022-09-12T11:52:18.432Z,3.90
2022-09-12T11:55:00.545Z,4.88
2022-09-12T11:57:40.655Z,5.18
2022-09-12T12:00:15.058Z,4.80
2022-09-12T12:03:21.728Z,4.85
2022-09-12T12:06:01.861Z,4.20
2022-09-12T12:08:32.063Z,4.53
2022-09-12T12:11:04.438Z,4.97
2022-09-12T12:13:36.302Z,4.97
2022-09-12T12:19:20.058Z,4.50
2022-09-12T12:21:49.582Z,6.07
2022-09-12T12:24:22.066Z,3.83
2022-09-12T12:27:02.810Z,4.38
2022-09-12T12:29:44.463Z,4.68
2022-09-12T12:32:17.794Z,3.92
2022-09-12T12:34:46.865Z,3.75
2022-09-12T12:37:19.842Z,4.55
2022-09-12T12:39:52.052Z,4.53
2022-09-12T12:45:27.773Z,4.30
2022-09-12T12:48:05.070Z,4.00
2022-09-12T12:50:35.829Z,3.60
2022-09-12T12:53:25.497Z,3.83
2022-09-12T12:55:55.755Z,4.18
2022-09-12T12:58:37.645Z,4.00
2022-09-12T13:01:11.992Z,4.10
2022-09-12T13:04:04.423Z,4.05
2022-09-12T13:06:38.564Z,3.53
2022-09-12T13:09:23.507Z,3.58
2022-09-12T13:12:04.570Z,4.53
2022-09-12T13:15:08.260Z,4.15
2022-09-12T13:17:42.097Z,4.20
2022-09-12T13:20:28.280Z,4.53
2022-09-12T13:22:57.620Z,4.03
2022-09-12T13:25:35.345Z,4.70
2022-09-12T13:28:21.750Z,4.03
2022-09-12T13:31:30.705Z,4.68
2022-09-12T13:34:00.711Z,4.53
2022-09-12T13:36:57.013Z,5.10
2022-09-12T13:39:39.326Z,4.40
2022-09-12T13:42:13.754Z,4.43
2022-09-12T13:44:48.765Z,4.95
2022-09-12T13:47:26.026Z,4.05
2022-09-12T13:49:54.537Z,4.50
2022-09-12T13:52:26.862Z,4.45
2022-09-12T13:54:56.994Z,4.10
2022-09-12T13:57:38.545Z,5.70
2022-09-12T14:02:44.997Z,3.85
2022-09-12T14:05:26.359Z,4.35
2022-09-12T14:08:01.495Z,3.92
2022-09-12T14:10:34.003Z,4.05
2022-09-12T14:13:17.124Z,3.97
2022-09-12T14:15:47.678Z,4.05
2022-09-12T14:18:37.464Z,3.40
2022-09-12T14:21:30.452Z,3.67
2022-09-12T14:24:00.816Z,4.38
2022-09-12T14:26:35.175Z,3.50
2022-09-12T14:29:06.880Z,3.63
2022-09-12T14:31:42.536Z,3.08
2022-09-12T14:34:19.380Z,3.42
2022-09-12T14:36:56.346Z,4.20
2022-09-12T14:39:41.916Z,3.63
2022-09-12T14:42:16.781Z,3.95
2022-09-12T14:45:03.622Z,4.05
2022-09-12T14:47:39.080Z,3.70
2022-09-12T14:50:18.202Z,3.53
2022-09-12T14:52:46.528Z,3.38
2022-09-12T14:55:23.969Z,3.60
2022-09-12T14:58:23.497Z,3.72
2022-09-12T15:01:22.968Z,3.83
2022-09-12T15:03:55.945Z,3.90
2022-09-12T15:06:33.166Z,3.78
2022-09-12T15:09:07.479Z,4.40
2022-09-12T15:11:41.022Z,4.18
2022-09-12T15:14:15.447Z,5.03
2022-09-12T15:16:44.266Z,4.43
2022-09-12T15:19:12.522Z,3.53
2022-09-12T15:21:40.589Z,3.90
2022-09-12T15:24:09.801Z,4.20
2022-09-12T15:26:37.922Z,3.60
2022-09-12T15:29:06.001Z,3.55
2022-09-12T15:31:34.388Z,3.85
2022-09-12T15:34:03.363Z,3.78
2022-09-12T15:36:32.028Z,4.05
2022-09-12T15:39:00.533Z,5.68
2022-09-12T15:41:35.719Z,5.18
2022-09-12T15:44:11.352Z,4.28
2022-09-12T15:46:40.132Z,3.75
2022-09-12T15:49:10.853Z,5.28
2022-09-12T15:51:39.119Z,3.28
2022-09-12T15:54:07.282Z,4.65
2022-09-12T15:56:35.716Z,4.80
2022-09-12T15:59:04.154Z,4.97
2022-09-12T16:01:32.532Z,4.47
2022-09-12T16:04:02.236Z,4.65
2022-09-12T16:06:36.790Z,4.63
2022-09-12T16:09:05.727Z,4.15
2022-09-12T16:11:37.013Z,4.55
2022-09-12T16:14:06.154Z,4.38
2022-09-12T16:16:35.159Z,4.50
2022-09-12T16:19:04.314Z,4.57
2022-09-12T16:21:34.745Z,4.60
2022-09-12T16:24:03.343Z,4.40
2022-09-12T16:26:33.960Z,5.50
2022-09-12T16:29:02.756Z,4.30
2022-09-12T16:31:31.256Z,5.93
2022-09-12T16:33:59.595Z,6.60
2022-09-12T16:36:27.748Z,8.07
2022-09-12T16:38:56.109Z,7.15
2022-09-12T16:41:25.328Z,8.15
2022-09-12T16:43:54.042Z,6.47
2022-09-12T16:46:30.664Z,8.13
2022-09-12T16:49:00.021Z,7.43
2022-09-12T16:51:32.243Z,7.07
2022-09-12T16:54:00.512Z,7.50
2022-09-12T16:56:28.651Z,6.00
2022-09-12T16:58:57.045Z,7.35
2022-09-12T17:01:26.570Z,7.50
2022-09-12T17:03:57.096Z,9.75
2022-09-12T17:06:26.859Z,9.05
2022-09-12T17:08:58.499Z,10.07
2022-09-12T17:11:32.426Z,8.57
2022-09-12T17:14:06.480Z,8.15
2022-09-12T17:16:45.924Z,8.93
2022-09-12T17:19:22.470Z,7.20
2022-09-12T17:21:50.885Z,8.93
2022-09-12T17:24:20.076Z,8.90
2022-09-12T17:26:48.317Z,8.82
2022-09-12T17:29:17.293Z,8.38
2022-09-12T17:31:46.518Z,8.23
2022-09-12T17:34:17.989Z,8.32
2022-09-12T17:36:48.494Z,7.03
2022-09-12T17:39:17.055Z,10.63
2022-09-12T17:41:46.274Z,9.43
2022-09-12T17:44:18.733Z,10.75
2022-09-12T17:46:46.997Z,9.23
2022-09-12T17:49:16.902Z,8.80
2022-09-12T17:51:45.506Z,10.90
2022-09-12T17:54:16.232Z,8.55
2022-09-12T17:56:46.677Z,8.63
2022-09-12T17:59:18.216Z,10.20
2022-09-12T18:02:08.185Z,7.85
2022-09-12T18:04:36.686Z,9.90
2022-09-12T18:07:06.657Z,7.88
2022-09-12T18:09:36.454Z,9.00
2022-09-12T18:12:05.346Z,8.30
2022-09-12T18:14:34.247Z,8.52
2022-09-12T18:17:02.535Z,9.82
2022-09-12T18:19:30.738Z,10.20
2022-09-12T18:21:59.184Z,8.20
2022-09-12T18:24:27.594Z,8.13
2022-09-12T18:26:59.294Z,8.88
2022-09-12T18:29:28.130Z,10.23
2022-09-12T18:31:56.406Z,8.52
2022-09-12T18:34:24.591Z,8.38
2022-09-12T18:36:55.008Z,7.75
2022-09-12T18:39:27.519Z,6.97
2022-09-12T18:41:56.439Z,8.13
2022-09-12T18:44:24.545Z,7.93
2022-09-12T18:46:52.983Z,9.40
2022-09-12T18:49:21.405Z,8.00
2022-09-12T18:51:49.456Z,7.88
2022-09-12T18:54:18.067Z,7.75
2022-09-12T18:56:46.665Z,8.07
2022-09-12T18:59:15.162Z,8.52
2022-09-12T19:01:44.385Z,7.25
2022-09-12T19:04:14.210Z,7.25
2022-09-12T19:06:44.810Z,7.95
2022-09-12T19:09:15.670Z,8.45
2022-09-12T19:11:48.985Z,8.15
2022-09-12T19:14:19.255Z,8.88
2022-09-12T19:16:47.454Z,7.30
2022-09-12T19:19:15.628Z,8.27
2022-09-12T19:21:44.847Z,8.18
2022-09-12T19:24:14.518Z,8.52
2022-09-12T19:26:43.162Z,7.70
2022-09-12T19:29:13.939Z,7.22
2022-09-12T19:31:45.184Z,7.37
2022-09-12T19:34:14.444Z,7.60
2022-09-12T19:36:45.873Z,7.65
2022-09-12T19:39:16.388Z,7.75
2022-09-12T19:41:45.287Z,7.90
2022-09-12T19:44:19.329Z,7.68
2022-09-12T19:46:47.976Z,7.53
2022-09-12T19:49:16.147Z,9.65
2022-09-12T19:51:44.531Z,9.70
2022-09-12T19:54:13.750Z,10.52
2022-09-12T19:56:41.929Z,9.48
2022-09-12T19:59:10.460Z,10.30
2022-09-12T20:01:38.697Z,10.93
2022-09-12T20:04:07.149Z,10.60
2022-09-12T20:06:35.950Z,11.50
2022-09-12T20:09:04.656Z,11.38
2022-09-12T20:11:32.915Z,10.75
2022-09-12T20:14:01.381Z,10.75
2022-09-12T20:16:30.103Z,12.25
2022-09-12T20:19:07.127Z,12.15
2022-09-12T20:21:36.581Z,11.65
2022-09-12T20:24:08.882Z,11.00
2022-09-12T20:26:41.358Z,11.75
2022-09-12T20:29:10.236Z,11.88
2022-09-12T20:31:43.745Z,11.27
2022-09-12T20:34:19.610Z,11.25
2022-09-12T20:36:50.402Z,12.63
2022-09-12T20:39:21.446Z,12.02
2022-09-12T20:41:49.942Z,12.57
2022-09-12T20:44:18.363Z,12.90
2022-09-12T20:46:46.886Z,13.30
2022-09-12T20:49:15.081Z,12.30
2022-09-12T20:51:43.549Z,12.32
2022-09-12T20:54:12.047Z,12.23
2022-09-12T20:56:40.170Z,12.38
2022-09-12T20:59:10.234Z,12.35
2022-09-12T21:01:38.429Z,12.93
2022-09-12T21:04:06.659Z,12.45
2022-09-12T21:06:35.073Z,13.30
2022-09-12T21:09:03.138Z,12.13
2022-09-12T21:11:40.056Z,13.23
2022-09-12T21:14:11.877Z,14.05
2022-09-12T21:16:42.616Z,12.88
2022-09-12T21:19:11.006Z,13.98
2022-09-12T21:21:39.085Z,13.30
2022-09-12T21:24:07.621Z,13.13
2022-09-12T21:26:36.057Z,12.70
2022-09-12T21:29:04.247Z,14.10
2022-09-12T21:31:32.369Z,12.85
