createdAt,value
2018-04-11T00:42:30.265Z,8
2018-04-11T01:17:36.099Z,4.3
2018-04-11T01:32:46.472Z,9.1
2018-04-11T01:47:46.682Z,4.5
2018-04-11T02:07:46.743Z,5.5
2018-04-11T02:37:59.798Z,6.6
2018-04-11T02:57:59.777Z,12.6
2018-04-11T03:12:59.743Z,5.2
2018-04-11T03:28:02.316Z,8.9
2018-04-11T03:42:59.995Z,5.8
2018-04-11T04:03:12.375Z,5.6
2018-04-11T04:18:13.204Z,9.6
2018-04-11T04:33:27.162Z,5.3
2018-04-11T05:08:27.294Z,12.9
2018-04-11T05:38:40.090Z,8.5
2018-04-11T05:58:40.241Z,10.6
2018-04-11T06:13:40.318Z,19.3
2018-04-11T06:43:52.903Z,14.2
2018-04-11T07:03:53.817Z,18.1
2018-04-11T07:19:05.820Z,16.4
2018-04-11T07:34:05.816Z,21.7
2018-04-11T07:54:05.682Z,22.7
2018-04-11T08:09:05.690Z,19.3
2018-04-11T08:44:05.934Z,21.9
2018-04-11T08:59:10.302Z,17.6
2018-04-11T09:14:15.155Z,23.7
2018-04-11T09:29:19.737Z,20.6
2018-04-11T09:49:19.642Z,18.1
2018-04-11T10:04:27.941Z,20.6
2018-04-11T10:19:27.946Z,21.3
2018-04-11T10:39:27.956Z,20.9
2018-04-11T10:54:27.822Z,23.6
2018-04-11T11:09:27.971Z,22.5
2018-04-11T11:24:27.992Z,20.2
2018-04-11T11:59:28.053Z,18.1
2018-04-11T12:14:28.519Z,22
2018-04-11T12:49:28.625Z,22.5
2018-04-11T13:04:28.510Z,20
2018-04-11T13:24:28.806Z,19.9
2018-04-11T13:39:28.880Z,16.1
2018-04-11T14:14:31.980Z,15.8
2018-04-11T14:29:28.995Z,16.1
2018-04-11T14:44:30.745Z,15.1
2018-04-11T14:59:29.285Z,13.7
2018-04-11T15:19:29.261Z,11
2018-04-11T15:34:29.003Z,18.9
2018-04-11T15:49:29.047Z,9.6
2018-04-11T16:09:37.512Z,9
2018-04-11T16:24:37.207Z,7.6
2018-04-11T16:39:38.794Z,10.8
2018-04-11T16:59:49.593Z,5.5
2018-04-11T17:14:49.732Z,6.2
2018-04-11T17:29:49.933Z,8.8
2018-04-11T17:44:49.681Z,5
2018-04-11T18:05:02.796Z,6.4
2018-04-11T18:20:02.587Z,3.6
2018-04-11T18:55:14.741Z,6.3
2018-04-11T19:10:15.085Z,7.6
2018-04-11T19:25:16.748Z,8.2
2018-04-11T20:00:27.522Z,13.3
2018-04-11T20:15:27.273Z,13
2018-04-11T20:30:27.591Z,10.8
2018-04-11T20:50:39.117Z,10.3
2018-04-11T21:20:39.187Z,11.4
2018-04-11T21:55:51.185Z,9
2018-04-11T22:10:57.836Z,10.3
2018-04-11T22:46:07.844Z,10.4
2018-04-11T23:16:20.470Z,5.8
2018-04-11T23:51:36.105Z,15
