createdAt,value
2018-07-21T00:00:25.582Z,20.0
2018-07-21T00:01:27.388Z,20.0
2018-07-21T00:02:29.102Z,20.0
2018-07-21T00:03:30.683Z,19.9
2018-07-21T00:04:32.352Z,19.9
2018-07-21T00:05:34.023Z,19.8
2018-07-21T00:06:35.694Z,19.8
2018-07-21T00:07:37.366Z,19.9
2018-07-21T00:08:39.391Z,19.9
2018-07-21T00:09:41.397Z,19.8
2018-07-21T00:10:43.753Z,19.8
2018-07-21T00:11:45.478Z,19.8
2018-07-21T00:12:47.154Z,19.8
2018-07-21T00:13:48.997Z,19.8
2018-07-21T00:14:51.225Z,19.8
2018-07-21T00:15:52.926Z,19.9
2018-07-21T00:16:54.617Z,19.9
2018-07-21T00:17:56.288Z,19.8
2018-07-21T00:18:57.967Z,19.8
2018-07-21T00:19:59.630Z,19.8
2018-07-21T00:21:01.293Z,19.7
2018-07-21T00:22:02.977Z,19.8
2018-07-21T00:23:04.638Z,19.7
2018-07-21T00:24:06.306Z,19.7
2018-07-21T00:25:07.977Z,19.8
2018-07-21T00:26:09.771Z,19.7
2018-07-21T00:27:11.446Z,19.8
2018-07-21T00:28:13.108Z,19.8
2018-07-21T00:29:14.775Z,19.9
2018-07-21T00:30:16.447Z,19.9
2018-07-21T00:31:18.103Z,19.9
2018-07-21T00:32:19.766Z,19.9
2018-07-21T00:33:21.435Z,19.8
2018-07-21T00:34:23.090Z,19.8
2018-07-21T00:35:24.752Z,19.7
2018-07-21T00:36:26.427Z,19.7
2018-07-21T00:37:28.108Z,19.6
2018-07-21T00:38:29.765Z,19.6
2018-07-21T00:39:32.140Z,19.6
2018-07-21T00:40:34.463Z,19.5
2018-07-21T00:41:36.135Z,19.5
2018-07-21T00:42:38.212Z,19.5
2018-07-21T00:43:40.032Z,19.4
2018-07-21T00:44:42.333Z,19.5
2018-07-21T00:45:44.176Z,19.5
2018-07-21T00:46:46.440Z,19.6
2018-07-21T00:47:48.119Z,19.7
2018-07-21T00:48:49.787Z,19.5
2018-07-21T00:49:51.454Z,19.5
2018-07-21T00:50:53.154Z,19.5
2018-07-21T00:51:54.839Z,19.5
2018-07-21T00:52:56.511Z,19.5
2018-07-21T00:53:58.182Z,19.5
2018-07-21T00:54:59.849Z,19.4
2018-07-21T00:56:01.515Z,19.5
2018-07-21T00:57:03.188Z,19.5
2018-07-21T00:58:04.847Z,19.5
2018-07-21T00:59:06.529Z,19.6
2018-07-21T01:00:08.189Z,19.6
2018-07-21T01:01:09.853Z,19.7
2018-07-21T01:02:11.516Z,19.7
2018-07-21T01:03:13.189Z,19.7
2018-07-21T01:04:14.855Z,19.6
2018-07-21T01:05:16.529Z,19.6
2018-07-21T01:06:18.196Z,19.7
2018-07-21T01:07:19.871Z,19.5
2018-07-21T01:08:21.542Z,19.5
2018-07-21T01:09:23.210Z,19.5
2018-07-21T01:10:24.874Z,19.4
2018-07-21T01:11:26.549Z,19.4
2018-07-21T01:12:28.217Z,19.4
2018-07-21T01:13:29.891Z,19.6
2018-07-21T01:14:31.559Z,19.5
2018-07-21T01:15:33.218Z,19.5
2018-07-21T01:16:34.892Z,19.5
2018-07-21T01:17:36.560Z,19.5
2018-07-21T01:18:38.229Z,19.4
2018-07-21T01:19:39.918Z,19.4
2018-07-21T01:20:41.586Z,19.5
2018-07-21T01:21:43.249Z,19.5
2018-07-21T01:22:44.963Z,19.4
2018-07-21T01:23:46.626Z,19.3
2018-07-21T01:25:08.997Z,19.4
2018-07-21T01:26:10.656Z,19.4
2018-07-21T01:27:12.319Z,19.4
2018-07-21T01:28:14.003Z,19.6
2018-07-21T01:29:27.667Z,19.5
2018-07-21T01:30:29.342Z,19.3
2018-07-21T01:31:31.011Z,19.3
2018-07-21T01:32:32.686Z,19.3
2018-07-21T01:33:34.458Z,19.2
2018-07-21T01:34:36.195Z,19.1
2018-07-21T01:35:37.861Z,19.2
2018-07-21T01:36:39.563Z,19.2
2018-07-21T01:37:41.241Z,19.1
2018-07-21T01:38:42.901Z,19.2
2018-07-21T01:39:44.573Z,19.0
2018-07-21T01:40:46.253Z,19.1
2018-07-21T01:41:47.926Z,19.0
2018-07-21T01:42:49.598Z,18.9
2018-07-21T01:43:51.265Z,18.9
2018-07-21T01:44:52.966Z,18.9
2018-07-21T01:45:54.643Z,18.8
2018-07-21T01:46:56.305Z,18.8
2018-07-21T01:47:57.973Z,18.7
2018-07-21T01:48:59.650Z,18.8
2018-07-21T01:50:01.325Z,18.9
2018-07-21T01:51:02.998Z,19.0
2018-07-21T01:52:04.669Z,19.0
2018-07-21T01:53:06.335Z,19.0
2018-07-21T01:54:08.008Z,19.0
2018-07-21T01:55:09.669Z,19.0
2018-07-21T02:01:50.524Z,19.2
2018-07-21T02:02:52.189Z,19.1
2018-07-21T02:03:53.850Z,19.1
2018-07-21T02:04:55.524Z,19.1
2018-07-21T02:05:57.188Z,19.1
2018-07-21T02:06:58.817Z,19.2
2018-07-21T02:08:00.483Z,19.1
2018-07-21T02:09:02.155Z,19.1
2018-07-21T02:10:03.840Z,19.0
2018-07-21T02:11:06.137Z,19.0
2018-07-21T02:12:07.905Z,19.1
2018-07-21T02:13:09.799Z,19.1
2018-07-21T02:14:11.485Z,19.0
2018-07-21T02:15:13.342Z,19.1
2018-07-21T02:16:15.011Z,19.0
2018-07-21T02:17:17.225Z,19.1
2018-07-21T02:18:19.385Z,19.1
2018-07-21T02:19:21.489Z,19.0
2018-07-21T02:20:23.153Z,19.0
2018-07-21T02:21:24.812Z,18.9
2018-07-21T02:22:26.753Z,18.8
2018-07-21T02:23:29.149Z,18.8
2018-07-21T02:24:31.106Z,18.8
2018-07-21T02:25:32.790Z,18.7
2018-07-21T02:26:34.456Z,18.7
2018-07-21T02:27:36.125Z,18.6
2018-07-21T02:28:37.820Z,18.6
2018-07-21T02:29:39.478Z,18.5
2018-07-21T02:30:41.550Z,18.7
2018-07-21T02:31:43.220Z,18.7
2018-07-21T02:32:44.883Z,18.8
2018-07-21T02:33:46.549Z,18.6
2018-07-21T02:34:49.017Z,18.7
2018-07-21T02:35:50.785Z,18.7
2018-07-21T02:36:52.460Z,18.8
2018-07-21T02:37:54.114Z,18.8
2018-07-21T02:38:56.373Z,18.8
2018-07-21T02:39:58.045Z,18.8
2018-07-21T02:40:59.713Z,18.7
2018-07-21T02:42:01.457Z,18.8
2018-07-21T02:43:03.335Z,18.7
2018-07-21T02:44:05.099Z,18.7
2018-07-21T02:45:07.085Z,18.7
2018-07-21T02:46:08.742Z,18.7
2018-07-21T02:47:10.678Z,18.7
2018-07-21T02:48:12.351Z,18.7
2018-07-21T02:49:14.846Z,18.7
2018-07-21T02:50:16.538Z,18.7
2018-07-21T02:51:18.203Z,18.6
2018-07-21T02:52:20.460Z,18.6
2018-07-21T02:53:22.158Z,18.6
2018-07-21T02:54:24.419Z,18.7
2018-07-21T02:55:26.211Z,18.6
2018-07-21T02:56:28.201Z,18.6
2018-07-21T02:57:29.863Z,18.5
2018-07-21T02:58:31.530Z,18.5
2018-07-21T02:59:33.190Z,18.5
2018-07-21T03:00:34.861Z,18.4
2018-07-21T03:01:36.723Z,18.4
2018-07-21T03:02:38.401Z,18.3
2018-07-21T03:03:40.324Z,18.3
2018-07-21T03:04:41.990Z,18.4
2018-07-21T03:05:43.656Z,18.3
2018-07-21T03:06:45.429Z,18.3
2018-07-21T03:07:47.115Z,18.4
2018-07-21T03:08:49.551Z,18.3
2018-07-21T03:09:51.253Z,18.2
2018-07-21T03:10:52.915Z,18.2
2018-07-21T03:11:54.585Z,18.1
2018-07-21T03:12:56.446Z,18.0
2018-07-21T03:13:58.130Z,18.0
2018-07-21T03:14:59.895Z,17.8
2018-07-21T03:16:01.577Z,17.8
2018-07-21T03:17:03.242Z,17.8
2018-07-21T03:18:04.917Z,17.6
2018-07-21T03:19:06.582Z,17.6
2018-07-21T03:20:08.254Z,17.6
2018-07-21T03:21:09.927Z,17.4
2018-07-21T03:22:11.624Z,17.4
2018-07-21T03:23:13.311Z,17.4
2018-07-21T03:24:14.908Z,17.3
2018-07-21T03:25:16.585Z,17.3
2018-07-21T03:26:18.248Z,17.2
2018-07-21T03:27:19.911Z,17.3
2018-07-21T03:28:21.595Z,17.4
2018-07-21T03:29:23.252Z,17.4
2018-07-21T03:30:24.929Z,17.4
2018-07-21T03:31:26.597Z,17.4
2018-07-21T03:32:28.271Z,17.5
2018-07-21T03:33:29.956Z,17.4
2018-07-21T03:34:31.633Z,17.4
2018-07-21T03:35:33.304Z,17.5
2018-07-21T03:36:34.974Z,17.6
2018-07-21T03:37:36.650Z,17.6
2018-07-21T03:38:38.329Z,17.5
2018-07-21T03:39:40.000Z,17.4
2018-07-21T03:40:41.672Z,17.4
2018-07-21T03:41:43.337Z,17.4
2018-07-21T03:42:45.018Z,17.4
2018-07-21T03:43:46.695Z,17.3
2018-07-21T03:44:48.363Z,17.2
2018-07-21T03:45:50.032Z,17.2
2018-07-21T03:46:51.703Z,17.1
2018-07-21T03:47:53.409Z,16.9
2018-07-21T03:48:55.072Z,16.9
2018-07-21T03:49:56.755Z,17.0
2018-07-21T03:50:58.435Z,16.9
2018-07-21T03:52:00.118Z,16.9
2018-07-21T03:53:01.788Z,16.8
2018-07-21T03:54:03.462Z,16.9
2018-07-21T03:55:05.187Z,16.9
2018-07-21T03:56:06.807Z,16.8
2018-07-21T03:57:08.491Z,17.0
2018-07-21T03:58:10.165Z,16.9
2018-07-21T03:59:11.835Z,17.0
2018-07-21T04:00:13.510Z,17.0
2018-07-21T04:01:15.177Z,17.1
2018-07-21T04:02:16.841Z,17.1
2018-07-21T04:03:18.507Z,17.1
2018-07-21T04:04:20.186Z,17.3
2018-07-21T04:05:21.855Z,17.3
2018-07-21T04:06:23.534Z,17.4
2018-07-21T04:07:25.194Z,17.3
2018-07-21T04:08:26.876Z,17.2
2018-07-21T04:09:28.551Z,17.2
2018-07-21T04:10:30.235Z,17.2
2018-07-21T04:11:31.901Z,17.3
2018-07-21T04:12:33.572Z,17.3
2018-07-21T04:13:35.245Z,17.4
2018-07-21T04:14:36.932Z,17.4
2018-07-21T04:15:38.614Z,17.4
2018-07-21T04:16:40.279Z,17.4
2018-07-21T04:17:41.951Z,17.4
2018-07-21T04:18:43.628Z,17.4
2018-07-21T04:19:45.293Z,17.6
2018-07-21T04:20:46.971Z,17.6
2018-07-21T04:21:48.643Z,17.8
2018-07-21T04:22:50.328Z,17.8
2018-07-21T04:23:51.993Z,17.9
2018-07-21T04:24:53.680Z,17.9
2018-07-21T04:25:55.361Z,17.9
2018-07-21T04:26:57.041Z,18.1
2018-07-21T04:27:58.712Z,18.2
2018-07-21T04:29:00.387Z,18.4
2018-07-21T04:30:02.065Z,18.5
2018-07-21T04:31:03.740Z,18.5
2018-07-21T04:32:05.415Z,18.6
2018-07-21T04:33:07.081Z,18.7
2018-07-21T04:34:08.759Z,18.9
2018-07-21T04:35:10.427Z,19.0
2018-07-21T04:36:12.102Z,19.1
2018-07-21T04:37:13.782Z,19.2
2018-07-21T04:38:15.466Z,19.1
2018-07-21T04:39:17.138Z,19.3
2018-07-21T04:40:18.827Z,19.6
2018-07-21T04:41:20.494Z,19.7
2018-07-21T04:42:22.168Z,19.8
2018-07-21T04:43:23.840Z,19.9
2018-07-21T04:44:25.517Z,20.0
2018-07-21T04:45:27.188Z,20.2
2018-07-21T04:46:28.856Z,20.4
2018-07-21T04:47:30.541Z,20.5
2018-07-21T04:48:32.217Z,20.5
2018-07-21T04:49:33.890Z,20.7
2018-07-21T04:50:35.569Z,20.8
2018-07-21T04:51:37.232Z,20.9
2018-07-21T04:52:38.913Z,21.0
2018-07-21T04:53:40.592Z,21.0
2018-07-21T04:54:42.268Z,21.1
2018-07-21T04:55:43.957Z,21.3
2018-07-21T04:56:45.639Z,21.3
2018-07-21T04:57:47.319Z,21.0
2018-07-21T04:58:49.001Z,20.8
2018-07-21T04:59:50.669Z,20.8
2018-07-21T05:00:52.415Z,21.0
2018-07-21T05:01:54.005Z,20.7
2018-07-21T05:02:55.674Z,20.8
2018-07-21T05:03:57.365Z,21.1
2018-07-21T05:04:59.057Z,21.2
2018-07-21T05:06:00.733Z,21.3
2018-07-21T05:07:02.409Z,20.8
2018-07-21T05:08:04.089Z,21.3
2018-07-21T05:09:05.765Z,21.5
2018-07-21T05:10:07.434Z,21.3
2018-07-21T05:11:09.101Z,21.2
2018-07-21T05:12:10.782Z,21.4
2018-07-21T05:13:12.456Z,21.4
2018-07-21T05:14:14.134Z,21.6
2018-07-21T05:15:15.814Z,21.7
2018-07-21T05:16:17.483Z,21.7
2018-07-21T05:17:19.149Z,21.6
2018-07-21T05:18:20.835Z,21.6
2018-07-21T05:19:22.503Z,21.7
2018-07-21T05:20:24.178Z,21.4
2018-07-21T05:21:25.901Z,21.4
2018-07-21T05:22:27.565Z,21.2
2018-07-21T05:23:29.249Z,21.1
2018-07-21T05:24:30.940Z,21.2
2018-07-21T05:25:32.612Z,21.1
2018-07-21T05:26:34.306Z,21.0
2018-07-21T05:27:35.996Z,20.9
2018-07-21T05:28:37.676Z,20.8
2018-07-21T05:29:39.347Z,20.6
2018-07-21T05:30:41.025Z,20.6
2018-07-21T05:31:42.702Z,20.5
2018-07-21T05:32:44.375Z,20.4
2018-07-21T05:33:46.059Z,20.3
2018-07-21T05:34:47.732Z,20.1
2018-07-21T05:35:49.414Z,20.1
2018-07-21T05:36:51.094Z,20.1
2018-07-21T05:37:52.812Z,19.9
2018-07-21T05:38:54.491Z,19.9
2018-07-21T05:39:56.159Z,19.9
2018-07-21T05:40:57.844Z,19.9
2018-07-21T05:41:59.528Z,19.9
2018-07-21T05:43:01.202Z,19.9
2018-07-21T05:44:02.876Z,20.0
2018-07-21T05:45:04.608Z,20.0
2018-07-21T05:46:06.229Z,20.1
2018-07-21T05:47:07.899Z,20.1
2018-07-21T05:48:09.576Z,20.2
2018-07-21T05:49:11.244Z,20.2
2018-07-21T05:50:12.939Z,20.3
2018-07-21T05:51:14.618Z,20.3
2018-07-21T05:52:16.296Z,20.4
2018-07-21T05:53:18.005Z,20.6
2018-07-21T05:54:19.646Z,20.7
2018-07-21T05:55:21.319Z,20.7
2018-07-21T06:01:23.202Z,21.2
2018-07-21T06:02:24.872Z,21.2
2018-07-21T06:04:16.778Z,21.2
2018-07-21T06:05:18.445Z,21.2
2018-07-21T06:07:10.339Z,21.1
2018-07-21T06:08:12.014Z,21.2
2018-07-21T06:09:13.701Z,21.2
2018-07-21T06:10:15.374Z,21.1
2018-07-21T06:11:17.054Z,21.2
2018-07-21T06:12:18.730Z,21.2
2018-07-21T06:13:20.407Z,21.0
2018-07-21T06:14:22.083Z,21.0
2018-07-21T06:15:23.755Z,21.0
2018-07-21T06:16:25.430Z,20.9
2018-07-21T06:17:27.106Z,20.9
2018-07-21T06:18:28.779Z,21.0
2018-07-21T06:19:30.448Z,21.0
2018-07-21T06:20:32.142Z,21.1
2018-07-21T06:21:33.809Z,21.1
2018-07-21T06:22:35.480Z,21.1
2018-07-21T06:23:37.161Z,21.1
2018-07-21T06:24:38.828Z,21.1
2018-07-21T06:25:40.509Z,21.1
2018-07-21T06:26:42.178Z,21.2
2018-07-21T06:27:43.859Z,21.3
2018-07-21T06:28:45.540Z,21.3
2018-07-21T06:29:47.208Z,21.4
2018-07-21T06:30:48.886Z,21.3
2018-07-21T06:31:50.572Z,21.5
2018-07-21T06:32:52.243Z,21.6
2018-07-21T06:33:53.910Z,21.6
2018-07-21T06:34:55.580Z,21.8
2018-07-21T06:35:57.258Z,21.4
2018-07-21T06:36:58.931Z,21.5
2018-07-21T06:38:00.608Z,21.6
2018-07-21T06:39:02.284Z,21.6
2018-07-21T06:40:03.965Z,21.9
2018-07-21T06:41:05.627Z,21.8
2018-07-21T06:42:07.307Z,21.6
2018-07-21T06:43:08.997Z,21.8
2018-07-21T06:44:10.646Z,21.9
2018-07-21T06:45:12.328Z,22.1
2018-07-21T06:46:14.011Z,22.0
2018-07-21T06:47:15.683Z,22.3
2018-07-21T06:48:17.347Z,22.3
2018-07-21T06:49:19.027Z,22.5
2018-07-21T06:50:20.699Z,22.5
2018-07-21T06:51:22.376Z,22.4
2018-07-21T06:52:24.061Z,22.0
2018-07-21T06:53:25.750Z,22.3
2018-07-21T06:54:27.461Z,22.2
2018-07-21T06:55:29.107Z,22.4
2018-07-21T06:56:30.785Z,22.2
2018-07-21T06:57:32.489Z,22.1
2018-07-21T06:58:34.169Z,22.1
2018-07-21T06:59:35.860Z,22.4
2018-07-21T07:00:37.542Z,22.6
2018-07-21T07:01:39.218Z,22.2
2018-07-21T07:02:40.908Z,22.0
2018-07-21T07:03:42.587Z,21.9
2018-07-21T07:04:44.276Z,22.2
2018-07-21T07:05:45.951Z,22.1
2018-07-21T07:06:47.620Z,22.2
2018-07-21T07:07:49.302Z,22.4
2018-07-21T07:08:50.975Z,22.4
2018-07-21T07:09:52.684Z,22.7
2018-07-21T07:10:54.362Z,22.9
2018-07-21T07:11:56.043Z,22.9
2018-07-21T07:12:57.727Z,22.8
2018-07-21T07:13:59.397Z,23.0
2018-07-21T07:15:01.077Z,23.2
2018-07-21T07:16:02.752Z,22.7
2018-07-21T07:17:04.442Z,23.1
2018-07-21T07:18:06.103Z,23.2
2018-07-21T07:19:07.781Z,22.9
2018-07-21T07:20:09.460Z,22.6
2018-07-21T07:21:11.131Z,22.7
2018-07-21T07:22:12.840Z,22.9
2018-07-21T07:23:14.515Z,22.8
2018-07-21T07:24:16.183Z,22.7
2018-07-21T07:25:17.863Z,22.4
2018-07-21T07:26:19.545Z,22.2
2018-07-21T07:27:21.230Z,22.0
2018-07-21T07:28:22.896Z,22.0
2018-07-21T07:29:24.581Z,22.0
2018-07-21T07:30:26.257Z,21.9
2018-07-21T07:31:27.926Z,21.9
2018-07-21T07:32:29.616Z,21.9
2018-07-21T07:33:31.305Z,21.9
2018-07-21T07:34:32.974Z,21.8
2018-07-21T07:35:34.653Z,21.6
2018-07-21T07:36:36.332Z,21.5
2018-07-21T07:37:38.018Z,21.5
2018-07-21T07:38:39.731Z,21.3
2018-07-21T07:39:41.408Z,21.2
2018-07-21T07:40:43.096Z,21.2
2018-07-21T07:41:44.763Z,21.1
2018-07-21T07:42:46.429Z,21.1
2018-07-21T07:43:48.107Z,21.0
2018-07-21T07:44:49.813Z,21.1
2018-07-21T07:45:51.489Z,21.1
2018-07-21T07:46:53.218Z,21.2
2018-07-21T07:47:54.894Z,21.2
2018-07-21T07:48:56.570Z,21.1
2018-07-21T07:49:58.251Z,21.1
2018-07-21T07:50:59.936Z,21.1
2018-07-21T07:52:01.659Z,21.1
2018-07-21T07:53:03.372Z,21.0
2018-07-21T07:54:05.056Z,21.1
2018-07-21T07:55:06.751Z,21.5
2018-07-21T07:56:08.413Z,21.5
2018-07-21T07:57:10.086Z,21.7
2018-07-21T07:58:11.757Z,21.8
2018-07-21T07:59:13.435Z,21.8
2018-07-21T08:00:15.106Z,22.0
2018-07-21T08:01:16.792Z,22.1
2018-07-21T08:02:18.461Z,22.1
2018-07-21T08:03:20.133Z,22.0
2018-07-21T08:04:21.812Z,21.8
2018-07-21T08:05:23.483Z,21.8
2018-07-21T08:06:25.156Z,22.1
2018-07-21T08:07:26.840Z,22.3
2018-07-21T08:08:28.600Z,22.5
2018-07-21T08:09:30.153Z,22.6
2018-07-21T08:10:31.882Z,22.8
2018-07-21T08:11:33.557Z,22.6
2018-07-21T08:12:35.222Z,22.9
2018-07-21T08:13:36.903Z,22.9
2018-07-21T08:14:38.582Z,23.0
2018-07-21T08:15:40.303Z,23.1
2018-07-21T08:16:41.936Z,23.2
2018-07-21T08:17:43.612Z,23.1
2018-07-21T08:18:45.283Z,23.2
2018-07-21T08:19:46.962Z,23.3
2018-07-21T08:20:48.643Z,23.2
2018-07-21T08:21:50.328Z,23.1
2018-07-21T08:22:52.017Z,23.2
2018-07-21T08:23:53.693Z,23.2
2018-07-21T08:24:55.440Z,23.2
2018-07-21T08:25:57.116Z,23.2
2018-07-21T08:26:58.791Z,23.1
2018-07-21T08:28:00.483Z,23.0
2018-07-21T08:29:02.211Z,23.0
2018-07-21T08:30:03.845Z,22.9
2018-07-21T08:31:05.517Z,22.9
2018-07-21T08:32:07.195Z,22.9
2018-07-21T08:33:08.860Z,22.9
2018-07-21T08:34:10.541Z,22.9
2018-07-21T08:35:12.208Z,22.8
2018-07-21T08:36:13.883Z,22.8
2018-07-21T08:37:15.560Z,22.8
2018-07-21T08:38:17.241Z,22.8
2018-07-21T08:39:18.915Z,22.7
2018-07-21T08:40:20.619Z,22.7
2018-07-21T08:41:22.290Z,22.7
2018-07-21T08:42:23.963Z,22.8
2018-07-21T08:43:25.646Z,22.7
2018-07-21T08:44:27.332Z,22.7
2018-07-21T08:45:29.007Z,22.5
2018-07-21T08:46:30.685Z,22.5
2018-07-21T08:47:32.365Z,22.5
2018-07-21T08:48:34.026Z,22.5
2018-07-21T08:49:35.707Z,22.5
2018-07-21T08:50:37.429Z,22.5
2018-07-21T08:51:39.104Z,22.5
2018-07-21T08:52:40.774Z,22.5
2018-07-21T08:53:42.485Z,22.5
2018-07-21T08:54:44.152Z,22.5
2018-07-21T08:55:45.835Z,22.6
2018-07-21T08:56:47.527Z,22.8
2018-07-21T08:57:49.216Z,22.9
2018-07-21T08:58:50.893Z,22.9
2018-07-21T08:59:52.609Z,23.1
2018-07-21T09:00:54.278Z,23.1
2018-07-21T09:01:55.953Z,23.3
2018-07-21T09:02:57.627Z,23.5
2018-07-21T09:03:59.308Z,23.6
2018-07-21T09:05:00.977Z,23.8
2018-07-21T09:06:02.651Z,23.9
2018-07-21T09:07:04.331Z,23.8
2018-07-21T09:08:06.016Z,23.8
2018-07-21T09:09:07.687Z,23.9
2018-07-21T09:10:09.362Z,23.8
2018-07-21T09:11:11.040Z,23.8
2018-07-21T09:12:12.723Z,23.8
2018-07-21T09:13:14.475Z,23.9
2018-07-21T09:14:16.034Z,23.9
2018-07-21T09:15:17.713Z,24.1
2018-07-21T09:16:19.433Z,24.2
2018-07-21T09:17:21.121Z,24.2
2018-07-21T09:18:22.808Z,24.4
2018-07-21T09:19:24.489Z,24.3
2018-07-21T09:20:26.178Z,24.3
2018-07-21T09:21:27.869Z,24.3
2018-07-21T09:22:29.543Z,24.2
2018-07-21T09:23:31.220Z,24.3
2018-07-21T09:24:32.898Z,24.3
2018-07-21T09:25:34.575Z,24.4
2018-07-21T09:26:36.246Z,24.3
2018-07-21T09:27:38.041Z,24.4
2018-07-21T09:28:40.039Z,24.2
2018-07-21T09:29:41.718Z,24.2
2018-07-21T09:30:43.420Z,24.3
2018-07-21T09:31:45.116Z,24.4
2018-07-21T09:32:46.828Z,24.4
2018-07-21T09:33:48.507Z,24.7
2018-07-21T09:34:50.186Z,24.9
2018-07-21T09:35:51.881Z,24.8
2018-07-21T09:36:53.600Z,25.1
2018-07-21T09:37:55.267Z,25.1
2018-07-21T09:38:56.947Z,24.5
2018-07-21T09:39:58.629Z,24.5
2018-07-21T09:41:00.309Z,24.3
2018-07-21T09:42:01.987Z,24.4
2018-07-21T09:43:03.676Z,23.9
2018-07-21T09:44:05.354Z,24.2
2018-07-21T09:45:07.076Z,23.9
2018-07-21T09:46:08.759Z,23.9
2018-07-21T09:47:10.439Z,24.3
2018-07-21T09:48:12.107Z,24.2
2018-07-21T09:49:13.829Z,24.2
2018-07-21T09:50:15.434Z,24.3
2018-07-21T09:51:17.708Z,24.1
2018-07-21T09:52:19.393Z,24.4
2018-07-21T09:53:21.098Z,24.3
2018-07-21T09:54:22.986Z,24.3
2018-07-21T10:01:01.358Z,23.8
2018-07-21T10:02:03.058Z,23.8
2018-07-21T10:03:04.740Z,24.1
2018-07-21T10:04:06.413Z,24.2
2018-07-21T10:05:08.081Z,24.2
2018-07-21T10:06:09.759Z,24.2
2018-07-21T10:07:11.439Z,24.3
2018-07-21T10:08:13.110Z,24.1
2018-07-21T10:09:14.990Z,24.4
2018-07-21T10:10:16.664Z,24.1
2018-07-21T10:11:18.336Z,24.2
2018-07-21T10:12:20.017Z,24.5
2018-07-21T10:13:21.708Z,24.5
2018-07-21T10:14:23.379Z,24.6
2018-07-21T10:15:25.077Z,24.3
2018-07-21T10:16:26.745Z,24.3
2018-07-21T10:17:28.422Z,24.5
2018-07-21T10:18:30.098Z,24.7
2018-07-21T10:19:31.776Z,25.1
2018-07-21T10:20:33.533Z,24.9
2018-07-21T10:21:35.213Z,25.2
2018-07-21T10:22:36.892Z,25.0
2018-07-21T10:23:38.585Z,25.1
2018-07-21T10:24:40.274Z,25.0
2018-07-21T10:25:41.971Z,24.9
2018-07-21T10:26:43.648Z,25.3
2018-07-21T10:27:45.332Z,24.9
2018-07-21T10:28:47.018Z,24.9
2018-07-21T10:29:48.696Z,24.8
2018-07-21T10:30:50.364Z,24.8
2018-07-21T10:31:52.048Z,24.7
2018-07-21T10:32:53.740Z,24.6
2018-07-21T10:33:55.412Z,24.3
2018-07-21T10:34:57.105Z,24.5
2018-07-21T10:35:58.799Z,24.6
2018-07-21T10:37:00.471Z,24.5
2018-07-21T10:38:02.156Z,24.4
2018-07-21T10:39:03.833Z,24.3
2018-07-21T10:40:05.521Z,24.2
2018-07-21T10:41:07.210Z,24.1
2018-07-21T10:42:09.348Z,24.4
2018-07-21T10:43:11.028Z,24.5
2018-07-21T10:44:12.759Z,24.6
2018-07-21T10:45:14.472Z,24.3
2018-07-21T10:46:16.153Z,24.3
2018-07-21T10:47:18.367Z,24.4
2018-07-21T10:48:20.331Z,24.4
2018-07-21T10:49:21.978Z,24.2
2018-07-21T10:50:23.657Z,24.2
2018-07-21T10:51:25.332Z,24.0
2018-07-21T10:52:27.026Z,23.7
2018-07-21T10:53:29.241Z,23.7
2018-07-21T10:54:30.917Z,23.8
2018-07-21T10:55:32.596Z,23.8
2018-07-21T10:56:34.343Z,23.9
2018-07-21T10:57:35.990Z,23.9
2018-07-21T10:58:37.666Z,23.8
2018-07-21T10:59:39.350Z,23.8
2018-07-21T11:00:41.137Z,23.8
2018-07-21T11:01:42.812Z,23.8
2018-07-21T11:02:44.500Z,23.8
2018-07-21T11:03:46.176Z,23.8
2018-07-21T11:04:47.848Z,23.8
2018-07-21T11:05:49.523Z,23.8
2018-07-21T11:06:51.220Z,23.7
2018-07-21T11:07:52.930Z,23.7
2018-07-21T11:08:54.631Z,23.8
2018-07-21T11:09:56.308Z,23.8
2018-07-21T11:10:57.983Z,23.7
2018-07-21T11:11:59.699Z,23.7
2018-07-21T11:13:01.417Z,23.9
2018-07-21T11:14:03.108Z,23.9
2018-07-21T11:15:04.824Z,23.9
2018-07-21T11:16:06.529Z,24.0
2018-07-21T11:17:08.216Z,24.0
2018-07-21T11:18:09.905Z,24.0
2018-07-21T11:19:11.597Z,24.1
2018-07-21T11:20:13.283Z,24.1
2018-07-21T11:21:14.946Z,24.1
2018-07-21T11:22:16.684Z,24.2
2018-07-21T11:23:18.410Z,24.1
2018-07-21T11:24:20.088Z,24.2
2018-07-21T11:25:21.774Z,24.2
2018-07-21T11:26:23.472Z,24.3
2018-07-21T11:27:25.165Z,24.2
2018-07-21T11:28:26.837Z,24.4
2018-07-21T11:29:28.514Z,24.4
2018-07-21T11:30:30.199Z,24.4
2018-07-21T11:31:31.870Z,24.4
2018-07-21T11:32:33.558Z,24.5
2018-07-21T11:33:35.242Z,24.5
2018-07-21T11:34:36.947Z,24.6
2018-07-21T11:35:38.794Z,24.7
2018-07-21T11:36:40.480Z,24.7
2018-07-21T11:37:42.158Z,24.8
2018-07-21T11:38:43.844Z,25.0
2018-07-21T11:39:45.524Z,25.0
2018-07-21T11:40:47.219Z,25.1
2018-07-21T11:41:48.884Z,25.3
2018-07-21T11:42:50.873Z,25.3
2018-07-21T11:43:52.603Z,25.5
2018-07-21T11:44:54.272Z,25.8
2018-07-21T11:45:55.950Z,26.0
2018-07-21T11:46:57.631Z,26.3
2018-07-21T11:47:59.309Z,26.5
2018-07-21T11:49:00.991Z,26.5
2018-07-21T11:50:02.667Z,26.5
2018-07-21T11:51:04.366Z,26.6
2018-07-21T11:52:06.042Z,26.7
2018-07-21T11:53:07.731Z,26.6
2018-07-21T11:54:09.412Z,26.4
2018-07-21T11:55:11.091Z,26.4
2018-07-21T11:56:12.773Z,26.4
2018-07-21T11:57:14.442Z,26.4
2018-07-21T11:58:16.125Z,26.7
2018-07-21T11:59:17.886Z,26.8
2018-07-21T12:00:19.562Z,26.6
2018-07-21T12:01:21.245Z,27.0
2018-07-21T12:02:22.918Z,27.0
2018-07-21T12:03:24.596Z,27.2
2018-07-21T12:04:26.278Z,27.2
2018-07-21T12:05:27.990Z,27.3
2018-07-21T12:06:29.642Z,27.3
2018-07-21T12:07:31.329Z,27.6
2018-07-21T12:08:33.005Z,27.7
2018-07-21T12:09:34.733Z,28.2
2018-07-21T12:10:36.817Z,28.3
2018-07-21T12:11:39.387Z,28.5
2018-07-21T12:12:41.121Z,28.8
2018-07-21T12:13:42.868Z,28.8
2018-07-21T12:14:44.493Z,28.6
2018-07-21T12:15:46.180Z,28.8
2018-07-21T12:16:47.907Z,-40.0
2018-07-21T12:17:49.577Z,-40.0
2018-07-21T12:18:51.263Z,-40.0
2018-07-21T12:19:52.971Z,-40.0
2018-07-21T12:20:54.665Z,-40.0
2018-07-21T12:21:56.345Z,-40.0
2018-07-21T12:22:58.056Z,-40.0
2018-07-21T12:23:59.754Z,-40.0
2018-07-21T12:25:01.443Z,-40.0
2018-07-21T12:26:03.131Z,-40.0
2018-07-21T12:27:04.809Z,-40.0
2018-07-21T12:28:06.496Z,-40.0
2018-07-21T12:29:08.177Z,-40.0
2018-07-21T12:30:09.869Z,-40.0
2018-07-21T12:31:11.577Z,-40.0
2018-07-21T12:32:13.282Z,-40.0
2018-07-21T12:33:14.989Z,-40.0
2018-07-21T12:34:16.718Z,-40.0
2018-07-21T12:35:18.355Z,-40.0
2018-07-21T12:36:20.038Z,-40.0
2018-07-21T12:37:21.741Z,-40.0
2018-07-21T12:38:23.431Z,-40.0
2018-07-21T12:39:25.206Z,-40.0
2018-07-21T12:40:26.888Z,-40.0
2018-07-21T12:41:28.578Z,-40.0
2018-07-21T12:42:30.278Z,-40.0
2018-07-21T12:43:31.959Z,-40.0
2018-07-21T12:44:33.647Z,-40.0
2018-07-21T12:45:35.347Z,-40.0
2018-07-21T12:46:37.034Z,-40.0
2018-07-21T12:47:38.734Z,-40.0
2018-07-21T12:48:40.432Z,-40.0
2018-07-21T12:49:42.119Z,-40.0
2018-07-21T12:50:44.085Z,-40.0
2018-07-21T12:51:45.773Z,-40.0
2018-07-21T12:52:47.508Z,-40.0
2018-07-21T12:53:49.192Z,-40.0
2018-07-21T12:54:50.883Z,-40.0
2018-07-21T12:55:52.614Z,-40.0
2018-07-21T12:56:54.304Z,-40.0
2018-07-21T12:57:55.986Z,-40.0
2018-07-21T12:58:57.684Z,-40.0
2018-07-21T12:59:59.406Z,-40.0
2018-07-21T13:01:01.094Z,-40.0
2018-07-21T13:02:02.783Z,-40.0
2018-07-21T13:03:04.469Z,-40.0
2018-07-21T13:04:06.156Z,-40.0
2018-07-21T13:05:07.845Z,-40.0
2018-07-21T13:06:09.532Z,-40.0
2018-07-21T13:07:11.215Z,-40.0
2018-07-21T13:08:12.905Z,-40.0
2018-07-21T13:09:14.581Z,-40.0
2018-07-21T13:10:16.378Z,-40.0
2018-07-21T13:11:18.045Z,-40.0
2018-07-21T13:12:19.740Z,-40.0
2018-07-21T13:13:21.433Z,-40.0
2018-07-21T13:14:23.130Z,-40.0
2018-07-21T13:15:24.831Z,-40.0
2018-07-21T13:16:26.485Z,-40.0
2018-07-21T13:17:28.242Z,-40.0
2018-07-21T13:18:29.936Z,-40.0
2018-07-21T13:19:31.617Z,-40.0
2018-07-21T13:20:33.310Z,-40.0
2018-07-21T13:21:35.000Z,-40.0
2018-07-21T13:22:36.684Z,-40.0
2018-07-21T13:23:38.360Z,-40.0
2018-07-21T13:24:40.051Z,-40.0
2018-07-21T13:25:41.736Z,-40.0
2018-07-21T13:26:43.414Z,-40.0
2018-07-21T13:27:45.100Z,-40.0
2018-07-21T13:28:46.790Z,-40.0
2018-07-21T13:29:48.482Z,-40.0
2018-07-21T13:30:50.164Z,-40.0
2018-07-21T13:31:51.852Z,-40.0
2018-07-21T13:32:53.537Z,-40.0
2018-07-21T13:33:55.214Z,-40.0
2018-07-21T13:34:56.909Z,-40.0
2018-07-21T13:35:58.596Z,-40.0
2018-07-21T13:37:00.295Z,-40.0
2018-07-21T13:38:01.990Z,-40.0
2018-07-21T13:39:03.669Z,-40.0
2018-07-21T13:40:05.366Z,-40.0
2018-07-21T13:41:07.040Z,-40.0
2018-07-21T13:42:08.724Z,-40.0
2018-07-21T13:43:10.407Z,-40.0
2018-07-21T13:44:12.152Z,-40.0
2018-07-21T13:45:13.817Z,-40.0
2018-07-21T13:46:15.508Z,-40.0
2018-07-21T13:47:17.186Z,-40.0
2018-07-21T13:48:18.876Z,-40.0
2018-07-21T13:49:20.557Z,-40.0
2018-07-21T13:50:22.242Z,-40.0
2018-07-21T13:51:23.923Z,-40.0
2018-07-21T13:52:25.607Z,-40.0
2018-07-21T13:53:27.316Z,-40.0
2018-07-21T13:54:29.001Z,-40.0
2018-07-21T13:55:30.691Z,-40.0
2018-07-21T14:01:49.751Z,27.1