createdAt,value
2022-09-27T00:01:13.397Z,2.50
2022-09-27T00:03:41.830Z,1.90
2022-09-27T00:06:14.791Z,1.67
2022-09-27T00:08:43.632Z,1.70
2022-09-27T00:11:18.678Z,1.33
2022-09-27T00:13:46.755Z,1.80
2022-09-27T00:16:15.197Z,1.40
2022-09-27T00:18:43.987Z,1.60
2022-09-27T00:21:15.068Z,1.10
2022-09-27T00:23:43.297Z,1.57
2022-09-27T00:26:14.273Z,1.27
2022-09-27T00:28:42.440Z,1.60
2022-09-27T00:31:22.088Z,1.10
2022-09-27T00:33:50.913Z,1.53
2022-09-27T00:36:21.509Z,1.23
2022-09-27T00:38:49.851Z,1.40
2022-09-27T00:41:20.546Z,1.50
2022-09-27T00:43:53.151Z,1.83
2022-09-27T00:46:27.569Z,1.77
2022-09-27T00:49:05.365Z,1.57
2022-09-27T00:51:38.386Z,2.17
2022-09-27T00:54:08.576Z,2.30
2022-09-27T00:56:38.259Z,2.13
2022-09-27T00:59:11.111Z,2.20
2022-09-27T01:01:39.279Z,2.60
2022-09-27T01:04:10.182Z,2.63
2022-09-27T01:06:39.703Z,2.50
2022-09-27T01:09:09.105Z,2.80
2022-09-27T01:11:45.802Z,2.63
2022-09-27T01:14:41.934Z,2.70
2022-09-27T01:17:25.000Z,2.80
2022-09-27T01:20:31.378Z,2.57
2022-09-27T01:23:20.578Z,2.60
2022-09-27T01:25:59.275Z,2.90
2022-09-27T01:28:42.580Z,2.83
2022-09-27T01:31:21.069Z,2.00
2022-09-27T01:34:02.349Z,2.47
2022-09-27T01:36:38.841Z,2.53
2022-09-27T01:39:22.378Z,2.63
2022-09-27T01:42:00.563Z,2.40
2022-09-27T01:44:34.939Z,2.10
2022-09-27T01:47:08.806Z,2.03
2022-09-27T01:49:43.537Z,2.13
2022-09-27T01:52:14.526Z,2.27
2022-09-27T01:54:47.365Z,2.37
2022-09-27T01:57:21.412Z,2.00
2022-09-27T01:59:54.823Z,2.03
2022-09-27T02:02:28.437Z,1.63
2022-09-27T02:05:00.832Z,2.30
2022-09-27T02:07:33.907Z,1.87
2022-09-27T02:10:07.517Z,1.73
2022-09-27T02:12:44.508Z,1.83
2022-09-27T02:15:15.198Z,2.07
2022-09-27T02:17:49.402Z,2.10
2022-09-27T02:20:26.343Z,2.03
2022-09-27T02:23:00.751Z,2.23
2022-09-27T02:25:34.774Z,1.70
2022-09-27T02:28:10.335Z,2.20
2022-09-27T02:30:39.577Z,2.20
2022-09-27T02:33:09.082Z,1.70
2022-09-27T02:35:37.465Z,1.73
2022-09-27T02:38:08.084Z,1.93
2022-09-27T02:40:38.149Z,2.10
2022-09-27T02:43:07.575Z,1.70
2022-09-27T02:45:44.224Z,2.10
2022-09-27T02:48:22.873Z,2.30
2022-09-27T02:51:05.609Z,2.40
2022-09-27T02:53:43.134Z,2.00
2022-09-27T02:56:18.417Z,2.20
2022-09-27T02:58:55.706Z,2.20
2022-09-27T03:01:33.273Z,2.23
2022-09-27T03:04:09.183Z,2.20
2022-09-27T03:06:39.410Z,2.13
2022-09-27T03:09:07.321Z,2.00
2022-09-27T03:11:35.198Z,1.80
2022-09-27T03:14:09.078Z,2.30
2022-09-27T03:16:37.302Z,2.20
2022-09-27T03:19:06.713Z,2.43
2022-09-27T03:21:36.289Z,3.07
2022-09-27T03:24:04.938Z,2.73
2022-09-27T03:26:32.888Z,2.93
2022-09-27T03:29:01.199Z,2.57
2022-09-27T03:31:30.448Z,2.70
2022-09-27T03:33:58.564Z,2.70
2022-09-27T03:36:27.861Z,2.70
2022-09-27T03:38:56.119Z,2.50
2022-09-27T03:41:24.190Z,2.43
2022-09-27T03:43:52.322Z,2.10
2022-09-27T03:46:20.295Z,2.43
2022-09-27T03:48:48.225Z,2.17
2022-09-27T03:51:16.145Z,2.23
2022-09-27T03:53:45.534Z,2.27
2022-09-27T03:56:13.595Z,1.70
2022-09-27T03:58:41.522Z,1.60
2022-09-27T04:01:09.800Z,1.60
2022-09-27T04:03:38.236Z,1.63
2022-09-27T04:06:06.530Z,2.20
2022-09-27T04:08:34.979Z,1.70
2022-09-27T04:11:04.329Z,1.90
2022-09-27T04:13:32.308Z,1.57
2022-09-27T04:16:00.292Z,1.70
2022-09-27T04:18:28.247Z,1.70
2022-09-27T04:20:56.281Z,1.50
2022-09-27T04:23:29.050Z,1.60
2022-09-27T04:25:57.990Z,1.40
2022-09-27T04:28:28.101Z,1.70
2022-09-27T04:30:56.007Z,1.33
2022-09-27T04:33:24.137Z,1.80
2022-09-27T04:36:09.508Z,1.40
2022-09-27T04:38:37.629Z,1.80
2022-09-27T04:41:05.786Z,1.83
2022-09-27T04:43:35.201Z,1.40
2022-09-27T04:46:03.341Z,1.43
2022-09-27T04:48:31.629Z,1.20
2022-09-27T04:51:00.636Z,1.20
2022-09-27T04:53:29.719Z,1.17
2022-09-27T04:55:58.037Z,1.00
2022-09-27T04:58:26.701Z,1.23
2022-09-27T05:00:56.256Z,1.33
2022-09-27T05:03:24.669Z,1.80
2022-09-27T05:05:52.562Z,1.27
2022-09-27T05:08:21.047Z,1.30
2022-09-27T05:10:49.556Z,1.17
2022-09-27T05:13:18.509Z,1.27
2022-09-27T05:15:46.528Z,1.00
2022-09-27T05:18:16.010Z,1.27
2022-09-27T05:20:43.906Z,1.40
2022-09-27T05:23:12.201Z,1.20
2022-09-27T05:25:40.195Z,1.10
2022-09-27T05:28:09.510Z,1.00
2022-09-27T05:30:38.076Z,1.20
2022-09-27T05:33:06.179Z,1.00
2022-09-27T05:35:36.406Z,1.17
2022-09-27T05:38:04.346Z,0.90
2022-09-27T05:40:47.875Z,1.20
2022-09-27T05:43:16.487Z,1.50
2022-09-27T05:45:45.253Z,1.40
2022-09-27T05:48:14.479Z,1.10
2022-09-27T05:50:44.027Z,1.73
2022-09-27T05:53:13.288Z,1.40
2022-09-27T05:55:41.228Z,1.43
2022-09-27T05:58:11.552Z,1.57
2022-09-27T06:00:40.468Z,1.40
2022-09-27T06:03:12.474Z,1.30
2022-09-27T06:05:41.488Z,0.93
2022-09-27T06:08:13.006Z,1.30
2022-09-27T06:10:46.445Z,1.50
2022-09-27T06:13:16.060Z,1.43
2022-09-27T06:15:46.489Z,1.53
2022-09-27T06:18:18.122Z,1.20
2022-09-27T06:20:46.537Z,1.30
2022-09-27T06:23:18.342Z,2.00
2022-09-27T06:25:47.431Z,2.00
2022-09-27T06:28:16.129Z,1.33
2022-09-27T06:30:46.187Z,1.73
2022-09-27T06:33:16.211Z,1.40
2022-09-27T06:35:45.626Z,1.50
2022-09-27T06:38:16.821Z,1.47
2022-09-27T06:40:47.243Z,1.20
2022-09-27T06:43:17.083Z,1.17
2022-09-27T06:45:45.300Z,1.00
2022-09-27T06:48:16.249Z,0.87
2022-09-27T06:50:46.212Z,1.27
2022-09-27T06:53:17.914Z,1.53
2022-09-27T06:55:45.902Z,1.10
2022-09-27T06:58:31.631Z,1.00
2022-09-27T07:00:59.884Z,0.90
2022-09-27T07:03:34.583Z,0.97
2022-09-27T07:06:06.425Z,0.97
2022-09-27T07:08:35.992Z,0.80
2022-09-27T07:11:06.302Z,1.00
2022-09-27T07:13:37.373Z,0.90
2022-09-27T07:16:05.487Z,0.97
2022-09-27T07:18:33.531Z,1.13
2022-09-27T07:21:01.812Z,1.00
2022-09-27T07:23:32.216Z,1.13
2022-09-27T07:26:06.938Z,1.03
2022-09-27T07:28:36.453Z,1.27
2022-09-27T07:31:05.664Z,1.20
2022-09-27T07:33:34.142Z,1.17
2022-09-27T07:36:07.374Z,0.90
2022-09-27T07:38:35.700Z,1.00
2022-09-27T07:41:10.313Z,0.97
2022-09-27T07:43:38.561Z,0.90
2022-09-27T07:46:06.732Z,0.50
2022-09-27T07:48:34.845Z,0.87
2022-09-27T07:51:03.454Z,0.90
2022-09-27T07:53:31.586Z,1.00
2022-09-27T07:55:59.818Z,0.80
2022-09-27T07:58:30.538Z,1.10
2022-09-27T08:01:00.518Z,1.00
2022-09-27T08:03:29.677Z,0.73
2022-09-27T08:05:57.662Z,1.30
2022-09-27T08:08:25.838Z,0.87
2022-09-27T08:10:53.792Z,0.80
2022-09-27T08:13:21.716Z,1.60
2022-09-27T08:15:52.470Z,0.70
2022-09-27T08:18:22.040Z,0.70
2022-09-27T08:20:50.091Z,0.90
2022-09-27T08:23:17.982Z,0.77
2022-09-27T08:25:45.962Z,0.90
2022-09-27T08:28:13.935Z,0.80
2022-09-27T08:30:41.936Z,0.80
2022-09-27T08:33:11.473Z,1.00
2022-09-27T08:35:39.402Z,0.90
2022-09-27T08:38:07.422Z,0.97
2022-09-27T08:40:50.195Z,0.90
2022-09-27T08:43:28.560Z,0.93
2022-09-27T08:46:08.570Z,0.80
2022-09-27T08:48:40.365Z,0.80
2022-09-27T08:51:12.900Z,1.00
2022-09-27T08:53:49.318Z,0.80
2022-09-27T08:56:21.427Z,1.33
2022-09-27T08:58:53.935Z,1.07
2022-09-27T09:01:27.808Z,0.80
2022-09-27T09:04:04.230Z,0.80
2022-09-27T09:06:41.722Z,0.80
2022-09-27T09:09:22.322Z,0.70
2022-09-27T09:12:19.315Z,0.90
2022-09-27T09:14:57.985Z,0.90
2022-09-27T09:17:40.097Z,1.17
2022-09-27T09:20:29.139Z,0.93
2022-09-27T09:23:19.697Z,1.23
2022-09-27T09:25:58.689Z,1.10
2022-09-27T09:28:35.669Z,1.30
2022-09-27T09:31:15.299Z,1.10
2022-09-27T09:33:48.885Z,1.27
2022-09-27T09:36:28.383Z,1.40
2022-09-27T09:39:00.292Z,1.50
2022-09-27T09:41:32.495Z,1.30
2022-09-27T09:44:06.552Z,1.30
2022-09-27T09:46:43.537Z,1.50
2022-09-27T09:49:18.413Z,1.60
2022-09-27T09:51:52.742Z,1.60
2022-09-27T09:54:25.823Z,1.73
2022-09-27T09:57:00.943Z,1.63
2022-09-27T09:59:35.801Z,2.00
2022-09-27T10:02:21.206Z,2.30
2022-09-27T10:04:49.337Z,2.10
2022-09-27T10:07:23.227Z,2.60
2022-09-27T10:09:52.252Z,2.47
2022-09-27T10:12:20.788Z,2.33
2022-09-27T10:14:51.453Z,2.40
2022-09-27T10:17:22.520Z,2.20
2022-09-27T10:19:52.714Z,2.03
2022-09-27T10:22:28.632Z,2.47
2022-09-27T10:25:03.686Z,2.40
2022-09-27T10:27:41.354Z,2.80
2022-09-27T10:30:23.947Z,2.10
2022-09-27T10:32:54.494Z,2.67
2022-09-27T10:35:35.249Z,2.80
2022-09-27T10:38:24.253Z,1.93
2022-09-27T10:40:53.952Z,1.77
2022-09-27T10:43:31.304Z,1.43
2022-09-27T10:46:10.457Z,1.60
2022-09-27T10:48:41.762Z,1.50
2022-09-27T10:51:25.018Z,1.40
2022-09-27T10:53:58.827Z,1.40
2022-09-27T10:56:30.648Z,1.57
2022-09-27T10:59:00.262Z,1.50
2022-09-27T11:01:39.933Z,1.67
2022-09-27T11:04:08.406Z,1.50
2022-09-27T11:06:39.338Z,2.07
2022-09-27T11:09:26.591Z,2.00
2022-09-27T11:12:10.383Z,2.10
2022-09-27T11:14:38.981Z,3.00
2022-09-27T11:17:15.356Z,1.97
2022-09-27T11:20:10.678Z,2.00
2022-09-27T11:23:14.182Z,2.00
2022-09-27T11:25:53.592Z,2.17
2022-09-27T11:28:33.826Z,1.87
2022-09-27T11:31:18.848Z,2.13
2022-09-27T11:34:16.027Z,2.10
2022-09-27T11:36:59.928Z,2.10
2022-09-27T11:39:36.782Z,2.20
2022-09-27T11:42:23.847Z,2.20
2022-09-27T11:45:56.583Z,2.50
2022-09-27T11:48:24.350Z,2.70
2022-09-27T11:51:11.093Z,2.30
2022-09-27T11:53:55.018Z,2.30
2022-09-27T11:56:35.910Z,2.20
2022-09-27T11:59:25.032Z,2.23
2022-09-27T12:01:58.061Z,1.93
2022-09-27T12:05:02.020Z,1.90
2022-09-27T12:07:40.043Z,2.20
2022-09-27T12:10:14.342Z,2.40
2022-09-27T12:12:45.699Z,2.60
2022-09-27T12:15:19.615Z,2.50
2022-09-27T12:17:52.169Z,2.27
2022-09-27T12:20:24.594Z,2.70
2022-09-27T12:23:00.032Z,3.10
2022-09-27T12:25:37.305Z,2.53
2022-09-27T12:28:10.734Z,2.50
2022-09-27T12:30:45.058Z,2.67
2022-09-27T12:33:24.604Z,2.43
2022-09-27T12:35:55.275Z,2.60
2022-09-27T12:38:30.200Z,2.33
2022-09-27T12:41:00.673Z,2.83
2022-09-27T12:43:32.345Z,2.77
2022-09-27T12:46:12.325Z,2.23
2022-09-27T12:48:49.815Z,2.20
2022-09-27T12:51:19.969Z,2.00
2022-09-27T12:54:03.894Z,2.00
2022-09-27T12:56:45.872Z,1.60
2022-09-27T12:59:41.988Z,1.93
2022-09-27T13:03:14.046Z,1.90
2022-09-27T13:06:12.027Z,1.33
2022-09-27T13:09:01.680Z,1.30
2022-09-27T13:11:42.238Z,1.33
2022-09-27T13:14:19.637Z,1.50
2022-09-27T13:16:49.278Z,1.20
2022-09-27T13:19:42.642Z,1.30
2022-09-27T13:22:27.530Z,1.33
2022-09-27T13:24:55.508Z,1.20
2022-09-27T13:27:41.213Z,1.23
2022-09-27T13:30:48.192Z,1.10
2022-09-27T13:33:45.346Z,1.20
2022-09-27T13:36:31.459Z,1.27
2022-09-27T13:39:06.382Z,1.60
2022-09-27T13:41:53.567Z,1.30
2022-09-27T13:44:30.147Z,1.13
2022-09-27T13:47:01.602Z,1.10
2022-09-27T13:49:34.407Z,0.80
2022-09-27T13:52:06.529Z,0.83
2022-09-27T13:54:41.965Z,0.80
2022-09-27T13:57:45.307Z,0.80
2022-09-27T14:00:15.362Z,1.20
2022-09-27T14:02:55.538Z,0.70
2022-09-27T14:05:29.812Z,0.80
2022-09-27T14:08:02.342Z,0.60
2022-09-27T14:10:33.064Z,0.70
2022-09-27T14:13:05.908Z,0.70
2022-09-27T14:15:35.233Z,0.70
2022-09-27T14:18:03.533Z,0.97
2022-09-27T14:20:38.426Z,0.77
2022-09-27T14:23:07.316Z,0.73
2022-09-27T14:25:40.906Z,0.93
2022-09-27T14:28:23.905Z,0.83
2022-09-27T14:31:07.045Z,0.80
2022-09-27T14:33:35.960Z,0.70
2022-09-27T14:36:23.836Z,0.53
2022-09-27T14:38:51.931Z,0.97
2022-09-27T14:41:21.179Z,1.10
2022-09-27T14:43:52.964Z,1.40
2022-09-27T14:46:29.441Z,1.30
2022-09-27T14:48:59.308Z,1.03
2022-09-27T14:51:31.529Z,1.27
2022-09-27T14:54:01.536Z,1.13
2022-09-27T14:56:33.286Z,0.90
2022-09-27T14:59:07.868Z,0.70
2022-09-27T15:01:38.215Z,1.00
2022-09-27T15:04:08.634Z,0.70
2022-09-27T15:06:37.856Z,0.80
2022-09-27T15:09:07.488Z,1.20
2022-09-27T15:11:36.883Z,0.80
2022-09-27T15:14:06.379Z,0.80
2022-09-27T15:16:35.621Z,1.00
2022-09-27T15:19:07.452Z,0.90
2022-09-27T15:21:38.291Z,1.00
2022-09-27T15:24:07.314Z,1.20
2022-09-27T15:26:39.796Z,1.23
2022-09-27T15:29:08.351Z,1.20
2022-09-27T15:31:39.686Z,1.30
2022-09-27T15:34:08.011Z,1.10
2022-09-27T15:36:54.442Z,1.03
2022-09-27T15:39:29.396Z,1.20
2022-09-27T15:42:07.942Z,1.20
2022-09-27T15:44:46.047Z,1.20
2022-09-27T15:47:51.083Z,1.50
2022-09-27T15:50:35.084Z,1.40
2022-09-27T15:53:05.603Z,1.37
2022-09-27T15:55:37.205Z,1.27
2022-09-27T15:58:09.269Z,1.47
2022-09-27T16:00:37.264Z,1.43
2022-09-27T16:03:05.846Z,1.43
2022-09-27T16:05:33.881Z,0.80
2022-09-27T16:08:02.203Z,1.10
2022-09-27T16:10:33.726Z,0.80
2022-09-27T16:13:01.584Z,0.83
2022-09-27T16:15:30.889Z,0.70
2022-09-27T16:18:01.170Z,0.70
2022-09-27T16:20:29.313Z,0.77
2022-09-27T16:22:57.696Z,0.70
2022-09-27T16:25:25.886Z,0.87
2022-09-27T16:27:53.906Z,1.10
2022-09-27T16:30:21.852Z,1.20
2022-09-27T16:32:51.388Z,1.83
2022-09-27T16:35:20.682Z,1.80
2022-09-27T16:37:48.686Z,1.83
2022-09-27T16:40:21.802Z,1.90
2022-09-27T16:42:50.001Z,1.83
2022-09-27T16:45:19.623Z,1.90
2022-09-27T16:47:48.849Z,2.07
2022-09-27T16:50:35.900Z,1.90
2022-09-27T16:53:05.420Z,2.10
2022-09-27T16:55:33.266Z,2.10
2022-09-27T16:58:03.765Z,2.13
2022-09-27T17:00:33.303Z,3.37
2022-09-27T17:03:01.349Z,1.93
2022-09-27T17:05:31.899Z,1.70
2022-09-27T17:07:59.871Z,1.80
2022-09-27T17:10:28.606Z,1.90
2022-09-27T17:12:57.644Z,1.53
2022-09-27T17:15:26.188Z,1.30
2022-09-27T17:17:53.991Z,1.40
2022-09-27T17:20:21.960Z,1.10
2022-09-27T17:22:51.215Z,1.30
2022-09-27T17:25:19.073Z,1.20
2022-09-27T17:27:46.883Z,1.43
2022-09-27T17:30:14.903Z,1.60
2022-09-27T17:32:43.177Z,1.40
2022-09-27T17:35:11.106Z,1.30
2022-09-27T17:37:38.980Z,1.50
2022-09-27T17:40:10.074Z,1.30
2022-09-27T17:42:38.094Z,1.47
2022-09-27T17:45:06.872Z,1.30
2022-09-27T17:47:52.081Z,1.60
2022-09-27T17:50:25.800Z,1.90
2022-09-27T17:52:54.048Z,1.50
2022-09-27T17:55:24.526Z,2.43
2022-09-27T17:57:52.748Z,2.77
2022-09-27T18:00:21.483Z,2.40
2022-09-27T18:02:49.569Z,2.50
2022-09-27T18:05:20.990Z,2.20
2022-09-27T18:07:49.163Z,1.77
2022-09-27T18:10:17.977Z,2.10
2022-09-27T18:12:47.493Z,2.10
2022-09-27T18:15:17.025Z,1.50
2022-09-27T18:17:45.865Z,2.07
2022-09-27T18:20:13.805Z,1.90
2022-09-27T18:22:41.659Z,1.80
2022-09-27T18:25:11.567Z,1.80
2022-09-27T18:27:40.506Z,2.20
2022-09-27T18:30:12.140Z,2.67
2022-09-27T18:32:40.274Z,2.37
2022-09-27T18:35:09.071Z,2.23
2022-09-27T18:37:37.181Z,2.50
2022-09-27T18:40:05.363Z,2.70
2022-09-27T18:42:33.161Z,2.47
2022-09-27T18:45:00.957Z,2.53
2022-09-27T18:47:30.928Z,2.50
2022-09-27T18:49:58.857Z,2.60
2022-09-27T18:52:26.620Z,2.57
2022-09-27T18:54:54.882Z,3.07
2022-09-27T18:57:22.947Z,2.30
2022-09-27T18:59:50.725Z,2.87
2022-09-27T19:02:18.979Z,2.10
2022-09-27T19:04:48.348Z,2.60
2022-09-27T19:07:16.281Z,2.33
2022-09-27T19:09:44.834Z,2.83
2022-09-27T19:12:12.699Z,2.53
2022-09-27T19:14:40.557Z,2.83
2022-09-27T19:17:08.431Z,3.10
2022-09-27T19:19:36.435Z,3.10
2022-09-27T19:22:05.698Z,2.90
2022-09-27T19:24:33.527Z,3.07
2022-09-27T19:27:01.517Z,3.30
2022-09-27T19:29:29.477Z,2.73
2022-09-27T19:31:57.361Z,2.70
2022-09-27T19:34:25.228Z,2.90
2022-09-27T19:36:53.103Z,2.67
2022-09-27T19:39:22.296Z,3.07
2022-09-27T19:41:50.188Z,2.97
2022-09-27T19:44:18.063Z,2.50
2022-09-27T19:46:46.529Z,2.50
2022-09-27T19:49:14.500Z,2.70
2022-09-27T19:51:42.349Z,2.23
2022-09-27T19:54:11.293Z,2.60
2022-09-27T19:56:40.555Z,2.87
2022-09-27T19:59:08.339Z,2.60
2022-09-27T20:01:36.667Z,2.60
2022-09-27T20:04:04.660Z,2.60
2022-09-27T20:06:33.179Z,2.37
2022-09-27T20:09:03.039Z,2.90
2022-09-27T20:11:31.349Z,2.60
2022-09-27T20:14:01.212Z,2.90
2022-09-27T20:16:29.427Z,2.60
2022-09-27T20:18:58.942Z,2.70
2022-09-27T20:21:28.762Z,2.90
2022-09-27T20:23:58.506Z,2.60
2022-09-27T20:26:28.123Z,2.30
2022-09-27T20:28:58.405Z,2.40
2022-09-27T20:31:29.819Z,3.33
2022-09-27T20:33:57.893Z,2.50
2022-09-27T20:36:27.608Z,2.37
2022-09-27T20:39:01.907Z,2.40
2022-09-27T20:41:32.425Z,2.00
2022-09-27T20:44:03.480Z,1.50
2022-09-27T20:46:33.515Z,1.83
2022-09-27T20:49:03.970Z,1.37
2022-09-27T20:51:33.487Z,1.20
2022-09-27T20:54:01.751Z,1.37
2022-09-27T20:56:31.756Z,1.37
2022-09-27T20:59:01.395Z,1.17
2022-09-27T21:01:30.784Z,1.50
2022-09-27T21:04:01.666Z,1.37
2022-09-27T21:06:31.470Z,1.27
2022-09-27T21:09:00.568Z,1.30
2022-09-27T21:11:29.265Z,1.30
2022-09-27T21:13:57.274Z,1.53
2022-09-27T21:16:27.276Z,1.50
2022-09-27T21:18:57.490Z,1.60
2022-09-27T21:21:27.734Z,1.43
2022-09-27T21:23:58.093Z,1.47
2022-09-27T21:26:27.922Z,1.70
2022-09-27T21:28:58.274Z,1.40
2022-09-27T21:31:27.844Z,1.60
2022-09-27T21:33:58.956Z,1.43
2022-09-27T21:36:29.838Z,1.80
2022-09-27T21:38:58.450Z,1.97
2022-09-27T21:41:27.449Z,1.40
2022-09-27T21:43:55.646Z,1.60
2022-09-27T21:46:26.138Z,1.70
2022-09-27T21:48:56.685Z,1.60
2022-09-27T21:51:26.022Z,1.63
2022-09-27T21:53:57.070Z,1.83
2022-09-27T21:56:27.079Z,1.57
2022-09-27T21:58:54.969Z,1.63
2022-09-27T22:01:24.882Z,1.90
2022-09-27T22:03:55.626Z,2.00
2022-09-27T22:06:25.222Z,2.00
2022-09-27T22:08:53.614Z,1.90
2022-09-27T22:11:24.885Z,2.00
2022-09-27T22:13:53.223Z,1.90
2022-09-27T22:16:22.379Z,2.87
2022-09-27T22:18:52.715Z,2.57
2022-09-27T22:21:22.689Z,2.67
2022-09-27T22:23:55.088Z,2.70
2022-09-27T22:26:26.276Z,2.97
2022-09-27T22:28:54.907Z,3.40
2022-09-27T22:31:23.970Z,2.93
2022-09-27T22:33:54.454Z,3.10
2022-09-27T22:36:24.768Z,2.83
2022-09-27T22:38:53.362Z,2.90
2022-09-27T22:41:21.977Z,2.93
2022-09-27T22:43:53.464Z,3.37
2022-09-27T22:46:21.997Z,2.93
2022-09-27T22:48:51.040Z,3.23
2022-09-27T22:51:19.337Z,3.07
2022-09-27T22:53:47.258Z,3.03
2022-09-27T22:56:16.905Z,3.00
2022-09-27T22:58:45.072Z,3.20
2022-09-27T23:01:17.206Z,3.17
2022-09-27T23:03:45.798Z,3.23
2022-09-27T23:06:15.217Z,3.00
2022-09-27T23:08:43.843Z,3.03
2022-09-27T23:11:13.041Z,3.00
2022-09-27T23:13:42.907Z,2.80
2022-09-27T23:16:13.264Z,2.83
2022-09-27T23:18:42.977Z,3.17
2022-09-27T23:21:12.740Z,2.70
2022-09-27T23:23:42.750Z,2.67
2022-09-27T23:26:12.080Z,2.77
2022-09-27T23:28:40.830Z,2.63
2022-09-27T23:31:10.339Z,3.03
2022-09-27T23:33:39.805Z,2.50
2022-09-27T23:36:11.034Z,2.43
2022-09-27T23:38:40.346Z,2.73
2022-09-27T23:41:09.523Z,3.07
2022-09-27T23:43:38.100Z,2.90
2022-09-27T23:46:07.483Z,3.10
2022-09-27T23:48:35.999Z,2.73
2022-09-27T23:51:05.957Z,2.50
2022-09-27T23:53:35.636Z,2.90
2022-09-27T23:56:05.979Z,2.43
2022-09-27T23:58:34.532Z,3.10
