createdAt,value
2017-11-14T00:01:17.494Z,12.57
2017-11-14T00:03:55.052Z,12.53
2017-11-14T00:06:32.572Z,12.44
2017-11-14T00:09:09.200Z,12.40
2017-11-14T00:14:57.230Z,12.39
2017-11-14T00:17:36.449Z,12.38
2017-11-14T00:20:16.066Z,12.37
2017-11-14T00:22:52.796Z,12.30
2017-11-14T00:25:31.530Z,12.23
2017-11-14T00:28:12.613Z,12.15
2017-11-14T00:30:51.797Z,12.10
2017-11-14T00:33:35.396Z,12.15
2017-11-14T00:36:28.226Z,12.25
2017-11-14T00:39:11.247Z,12.30
2017-11-14T00:42:04.546Z,12.26
2017-11-14T00:44:46.022Z,12.18
2017-11-14T00:47:29.461Z,12.08
2017-11-14T00:50:16.875Z,11.99
2017-11-14T00:53:04.832Z,11.94
2017-11-14T00:55:43.180Z,11.95
2017-11-14T00:58:30.773Z,11.97
2017-11-14T01:01:08.084Z,11.92
2017-11-14T01:03:46.173Z,11.95
2017-11-14T01:06:32.655Z,11.95
2017-11-14T01:09:14.577Z,12.04
2017-11-14T01:11:52.913Z,12.11
2017-11-14T01:14:29.856Z,12.10
2017-11-14T01:17:18.842Z,12.08
2017-11-14T01:20:06.656Z,12.06
2017-11-14T01:22:44.966Z,12.08
2017-11-14T01:25:22.987Z,12.08
2017-11-14T01:28:05.446Z,12.05
2017-11-14T01:30:49.130Z,12.01
2017-11-14T01:33:36.212Z,12.04
2017-11-14T01:39:14.120Z,11.97
2017-11-14T01:41:53.011Z,11.99
2017-11-14T01:44:32.185Z,12.05
2017-11-14T01:47:21.787Z,11.81
2017-11-14T01:49:58.784Z,11.81
2017-11-14T01:52:39.384Z,11.87
2017-11-14T01:55:23.386Z,11.92
2017-11-14T01:58:01.999Z,11.91
2017-11-14T02:00:50.470Z,12.02
2017-11-14T02:03:27.604Z,12.17
2017-11-14T02:06:04.676Z,12.24
2017-11-14T02:08:41.635Z,12.31
2017-11-14T02:11:10.735Z,12.37
2017-11-14T02:13:48.505Z,12.34
2017-11-14T02:16:25.285Z,12.35
2017-11-14T02:19:04.233Z,12.34
2017-11-14T02:21:40.990Z,12.31
2017-11-14T02:24:21.959Z,12.24
2017-11-14T02:27:01.944Z,12.26
2017-11-14T02:29:39.438Z,12.18
2017-11-14T02:32:17.242Z,12.19
2017-11-14T02:34:56.005Z,12.31
2017-11-14T02:37:33.171Z,12.48
2017-11-14T02:43:02.291Z,12.57
2017-11-14T02:45:46.464Z,12.54
2017-11-14T02:48:23.162Z,12.56
2017-11-14T02:51:04.433Z,12.58
2017-11-14T02:53:41.961Z,12.47
2017-11-14T02:56:24.724Z,12.48
2017-11-14T02:59:02.381Z,12.52
2017-11-14T03:01:46.360Z,12.50
2017-11-14T03:04:23.470Z,12.44
2017-11-14T03:07:02.529Z,12.34
2017-11-14T03:09:39.293Z,12.21
2017-11-14T03:12:16.583Z,12.14
2017-11-14T03:14:53.350Z,12.13
2017-11-14T03:17:40.009Z,12.17
2017-11-14T03:20:16.714Z,12.03
2017-11-14T03:22:55.745Z,11.97
2017-11-14T03:25:33.276Z,12.04
2017-11-14T03:28:15.802Z,11.88
2017-11-14T03:30:53.976Z,11.94
2017-11-14T03:33:36.417Z,12.02
2017-11-14T03:36:13.541Z,12.05
2017-11-14T03:38:50.740Z,12.08
2017-11-14T03:41:34.826Z,12.13
2017-11-14T03:44:14.867Z,12.10
2017-11-14T03:46:51.857Z,12.12
2017-11-14T03:49:28.884Z,12.11
2017-11-14T03:52:15.097Z,12.07
2017-11-14T03:54:55.350Z,12.07
2017-11-14T03:57:34.139Z,12.08
2017-11-14T04:00:12.056Z,12.11
2017-11-14T04:02:49.676Z,12.18
2017-11-14T04:05:31.438Z,12.27
2017-11-14T04:08:10.311Z,12.29
2017-11-14T04:13:55.160Z,12.38
2017-11-14T04:16:32.152Z,12.43
2017-11-14T04:19:09.275Z,12.35
2017-11-14T04:21:46.806Z,12.39
2017-11-14T04:24:29.629Z,12.31
2017-11-14T04:27:07.037Z,12.25
2017-11-14T04:29:46.809Z,12.20
2017-11-14T04:32:24.205Z,12.15
2017-11-14T04:35:10.486Z,12.12
2017-11-14T04:37:47.775Z,12.03
2017-11-14T04:40:30.656Z,11.96
2017-11-14T04:43:09.912Z,11.81
2017-11-14T04:45:52.815Z,11.84
2017-11-14T04:48:32.398Z,11.74
2017-11-14T04:51:12.397Z,11.82
2017-11-14T04:53:52.174Z,11.86
2017-11-14T04:56:32.113Z,11.77
2017-11-14T04:59:09.492Z,11.78
2017-11-14T05:01:47.193Z,11.77
2017-11-14T05:04:29.193Z,11.75
2017-11-14T05:07:21.348Z,11.80
2017-11-14T05:09:58.136Z,11.73
2017-11-14T05:12:39.098Z,11.53
2017-11-14T05:15:18.984Z,11.54
2017-11-14T05:17:47.894Z,11.59
2017-11-14T05:20:31.861Z,11.68
2017-11-14T05:23:10.774Z,11.73
2017-11-14T05:25:54.032Z,11.79
2017-11-14T05:28:31.856Z,11.83
2017-11-14T05:31:14.504Z,11.84
2017-11-14T05:33:51.552Z,11.92
2017-11-14T05:36:28.328Z,12.06
2017-11-14T05:39:10.906Z,12.20
2017-11-14T05:41:47.805Z,12.32
2017-11-14T05:44:17.896Z,12.51
2017-11-14T05:46:46.805Z,12.70
2017-11-14T05:49:25.775Z,12.88
2017-11-14T05:52:11.670Z,13.10
2017-11-14T05:54:49.146Z,13.30
2017-11-14T05:57:26.380Z,13.49
2017-11-14T06:00:05.429Z,13.78
2017-11-14T06:02:43.435Z,14.00
2017-11-14T06:05:21.883Z,14.21
2017-11-14T06:08:03.193Z,14.37
2017-11-14T06:13:48.942Z,14.69
2017-11-14T06:16:26.284Z,14.76
2017-11-14T06:19:08.402Z,14.91
2017-11-14T06:21:45.632Z,15.04
2017-11-14T06:24:23.413Z,15.16
2017-11-14T06:27:00.034Z,15.29
2017-11-14T06:29:36.946Z,15.39
2017-11-14T06:32:13.871Z,15.47
2017-11-14T06:34:50.418Z,15.56
2017-11-14T06:37:27.642Z,15.70
2017-11-14T06:40:10.747Z,15.78
2017-11-14T06:42:50.241Z,15.87
2017-11-14T06:45:30.872Z,15.98
2017-11-14T06:48:11.372Z,15.98
2017-11-14T06:50:49.101Z,16.05
2017-11-14T06:53:27.739Z,16.17
2017-11-14T06:56:07.031Z,16.28
2017-11-14T06:58:43.714Z,16.38
2017-11-14T07:01:21.989Z,16.47
2017-11-14T07:03:59.065Z,16.62
2017-11-14T07:06:36.473Z,16.86
2017-11-14T07:09:13.253Z,17.03
2017-11-14T07:11:50.271Z,17.27
2017-11-14T07:14:26.884Z,17.43
2017-11-14T07:17:03.493Z,17.57
2017-11-14T07:19:40.679Z,17.70
2017-11-14T07:22:17.895Z,17.87
2017-11-14T07:24:55.119Z,18.00
2017-11-14T07:27:36.584Z,18.07
2017-11-14T07:30:13.089Z,18.20
2017-11-14T07:32:50.128Z,18.30
2017-11-14T07:35:29.344Z,18.40
2017-11-14T07:38:06.543Z,18.52
2017-11-14T07:40:45.437Z,18.63
2017-11-14T07:43:27.800Z,18.77
2017-11-14T07:46:05.012Z,18.90
2017-11-14T07:48:44.894Z,18.99
2017-11-14T07:51:27.226Z,19.06
2017-11-14T07:54:04.278Z,19.20
2017-11-14T07:56:42.931Z,19.28
2017-11-14T07:59:20.449Z,19.35
2017-11-14T08:01:57.525Z,19.45
2017-11-14T08:04:35.915Z,19.52
2017-11-14T08:07:12.819Z,19.61
2017-11-14T08:12:59.456Z,19.81
2017-11-14T08:15:36.887Z,19.90
2017-11-14T08:18:14.244Z,19.98
2017-11-14T08:20:51.724Z,20.03
2017-11-14T08:23:28.329Z,19.99
2017-11-14T08:26:05.319Z,20.10
2017-11-14T08:28:47.199Z,20.15
2017-11-14T08:31:24.122Z,20.22
2017-11-14T08:34:01.468Z,20.25
2017-11-14T08:36:40.102Z,20.28
2017-11-14T08:39:19.712Z,20.27
2017-11-14T08:41:57.189Z,20.34
2017-11-14T08:44:34.319Z,20.45
2017-11-14T08:47:13.102Z,20.46
2017-11-14T08:49:52.272Z,20.52
2017-11-14T08:52:29.274Z,20.56
2017-11-14T08:55:06.200Z,20.56
2017-11-14T08:57:43.299Z,20.50
2017-11-14T09:00:22.867Z,20.56
2017-11-14T09:02:59.511Z,20.47
2017-11-14T09:05:38.022Z,20.44
2017-11-14T09:08:16.317Z,20.32
2017-11-14T09:10:53.795Z,20.30
2017-11-14T09:13:30.515Z,20.26
2017-11-14T09:16:08.962Z,20.18
2017-11-14T09:18:48.467Z,20.00
2017-11-14T09:21:31.506Z,19.83
2017-11-14T09:24:08.980Z,19.87
2017-11-14T09:26:46.515Z,19.67
2017-11-14T09:29:34.579Z,19.58
2017-11-14T09:32:17.810Z,19.48
2017-11-14T09:34:56.216Z,19.31
2017-11-14T09:37:33.735Z,19.28
2017-11-14T09:40:12.644Z,19.16
2017-11-14T09:42:54.005Z,19.15
2017-11-14T09:45:31.494Z,19.17
2017-11-14T09:48:09.360Z,19.22
2017-11-14T09:50:47.320Z,19.29
2017-11-14T09:53:30.150Z,19.35
2017-11-14T09:56:11.568Z,19.48
2017-11-14T09:59:01.062Z,19.49
2017-11-14T10:01:40.138Z,19.57
2017-11-14T10:04:17.472Z,19.72
2017-11-14T10:06:54.155Z,19.82
2017-11-14T10:12:17.192Z,19.95
2017-11-14T10:14:56.479Z,20.08
2017-11-14T10:17:33.947Z,20.20
2017-11-14T10:20:11.603Z,20.30
2017-11-14T10:22:53.926Z,20.49
2017-11-14T10:25:39.541Z,20.65
2017-11-14T10:28:17.918Z,20.75
2017-11-14T10:30:54.778Z,20.85
2017-11-14T10:33:31.507Z,20.82
2017-11-14T10:36:10.210Z,20.87
2017-11-14T10:38:47.606Z,20.75
2017-11-14T10:41:25.337Z,20.77
2017-11-14T10:44:02.815Z,20.72
2017-11-14T10:46:40.314Z,20.43
2017-11-14T10:49:25.447Z,20.25
2017-11-14T10:52:07.250Z,20.14
2017-11-14T10:54:45.927Z,20.15
2017-11-14T10:57:24.486Z,20.22
2017-11-14T11:00:01.163Z,20.43
2017-11-14T11:02:38.289Z,20.49
2017-11-14T11:05:15.524Z,20.69
2017-11-14T11:07:53.499Z,20.85
2017-11-14T11:10:31.663Z,21.01
2017-11-14T11:13:11.494Z,21.05
2017-11-14T11:15:48.669Z,21.26
2017-11-14T11:18:30.346Z,21.42
2017-11-14T11:21:07.562Z,21.56
2017-11-14T11:23:47.054Z,21.71
2017-11-14T11:26:24.221Z,21.75
2017-11-14T11:29:02.301Z,21.32
2017-11-14T11:31:39.343Z,21.05
2017-11-14T11:34:16.279Z,20.77
2017-11-14T11:36:53.227Z,20.68
2017-11-14T11:39:30.480Z,20.57
2017-11-14T11:42:09.140Z,19.77
2017-11-14T11:44:47.740Z,19.10
2017-11-14T11:47:24.814Z,18.48
2017-11-14T11:50:05.186Z,18.33
2017-11-14T11:52:43.890Z,17.88
2017-11-14T11:55:25.377Z,17.77
2017-11-14T11:58:03.300Z,17.86
2017-11-14T12:00:40.649Z,17.84
2017-11-14T12:03:18.298Z,17.78
2017-11-14T12:05:57.510Z,17.48
2017-11-14T12:08:34.423Z,17.69
2017-11-14T12:11:04.514Z,17.64
2017-11-14T12:13:43.895Z,17.47
2017-11-14T12:16:22.796Z,17.45
2017-11-14T12:19:04.025Z,17.14
2017-11-14T12:21:42.332Z,16.86
2017-11-14T12:24:19.547Z,16.68
2017-11-14T12:26:58.409Z,16.55
2017-11-14T12:29:35.638Z,16.37
2017-11-14T12:32:21.346Z,16.45
2017-11-14T12:34:59.321Z,16.37
2017-11-14T12:37:37.206Z,16.42
2017-11-14T12:40:13.919Z,16.34
2017-11-14T12:42:55.612Z,16.34
2017-11-14T12:45:37.027Z,16.44
2017-11-14T12:48:29.899Z,16.61
2017-11-14T12:51:09.431Z,16.72
2017-11-14T12:53:46.666Z,16.89
2017-11-14T12:56:28.152Z,16.99
2017-11-14T12:59:05.795Z,17.09
2017-11-14T13:01:51.372Z,17.12
2017-11-14T13:04:34.991Z,17.18
2017-11-14T13:07:18.991Z,17.32
2017-11-14T13:09:58.399Z,17.34
2017-11-14T13:12:35.932Z,17.44
2017-11-14T13:15:15.495Z,17.35
2017-11-14T13:17:52.928Z,17.35
2017-11-14T13:20:31.971Z,17.39
2017-11-14T13:23:14.613Z,17.27
2017-11-14T13:25:52.370Z,16.93
2017-11-14T13:28:29.003Z,16.34
2017-11-14T13:31:13.483Z,16.02
2017-11-14T13:33:51.773Z,16.07
2017-11-14T13:36:28.578Z,15.87
2017-11-14T13:39:05.473Z,15.84
2017-11-14T13:41:53.891Z,15.84
2017-11-14T13:44:36.682Z,15.86
2017-11-14T13:47:14.120Z,15.89
2017-11-14T13:49:50.997Z,15.66
2017-11-14T13:52:28.815Z,15.46
2017-11-14T13:55:05.646Z,15.36
2017-11-14T13:57:42.818Z,15.30
2017-11-14T14:00:20.385Z,15.25
2017-11-14T14:02:59.935Z,15.27
2017-11-14T14:05:36.870Z,15.11
2017-11-14T14:08:14.856Z,15.19
2017-11-14T14:13:54.206Z,15.02
2017-11-14T14:16:31.554Z,14.79
2017-11-14T14:19:08.270Z,14.75
2017-11-14T14:21:45.327Z,14.51
2017-11-14T14:24:22.397Z,14.43
2017-11-14T14:26:59.725Z,14.33
2017-11-14T14:29:36.591Z,14.26
2017-11-14T14:32:13.597Z,14.21
2017-11-14T14:34:50.349Z,14.06
2017-11-14T14:37:27.463Z,14.09
2017-11-14T14:40:05.219Z,14.08
2017-11-14T14:42:42.303Z,14.08
2017-11-14T14:45:19.843Z,14.02
2017-11-14T14:47:56.298Z,13.95
2017-11-14T14:50:36.446Z,13.96
2017-11-14T14:53:18.028Z,13.85
2017-11-14T14:55:54.913Z,13.78
2017-11-14T14:58:32.222Z,13.75
2017-11-14T15:01:15.531Z,13.67
2017-11-14T15:03:54.975Z,13.59
2017-11-14T15:06:34.819Z,13.57
2017-11-14T15:09:13.960Z,13.69
2017-11-14T15:11:55.524Z,13.64
2017-11-14T15:14:32.650Z,13.65
2017-11-14T15:17:11.225Z,13.51
2017-11-14T15:19:48.210Z,13.52
2017-11-14T15:22:27.991Z,13.52
2017-11-14T15:25:07.224Z,13.42
2017-11-14T15:27:44.066Z,13.29
2017-11-14T15:30:21.184Z,13.17
2017-11-14T15:32:58.429Z,13.09
2017-11-14T15:35:35.266Z,13.07
2017-11-14T15:38:19.294Z,13.10
2017-11-14T15:40:55.983Z,12.93
2017-11-14T15:43:33.654Z,12.84
2017-11-14T15:46:10.403Z,12.70
2017-11-14T15:48:50.119Z,12.64
2017-11-14T15:51:39.722Z,12.61
2017-11-14T15:54:22.093Z,12.63
2017-11-14T15:56:59.402Z,12.66
2017-11-14T15:59:40.074Z,12.57
2017-11-14T16:02:16.734Z,12.43
2017-11-14T16:04:59.484Z,12.39
2017-11-14T16:07:36.756Z,12.33
2017-11-14T16:13:23.768Z,12.20
2017-11-14T16:16:00.396Z,12.17
2017-11-14T16:18:37.222Z,12.17
2017-11-14T16:21:14.208Z,12.10
2017-11-14T16:23:53.679Z,12.05
2017-11-14T16:26:35.166Z,11.97
2017-11-14T16:29:12.798Z,11.85
2017-11-14T16:31:51.871Z,11.89
2017-11-14T16:34:28.968Z,11.86
2017-11-14T16:37:11.638Z,11.71
2017-11-14T16:39:49.076Z,11.68
2017-11-14T16:42:28.224Z,11.61
2017-11-14T16:45:05.739Z,11.53
2017-11-14T16:47:43.720Z,11.42
2017-11-14T16:50:22.941Z,11.48
2017-11-14T16:53:00.041Z,11.46
2017-11-14T16:55:36.900Z,11.55
2017-11-14T16:58:13.637Z,11.51
2017-11-14T17:00:52.622Z,11.47
2017-11-14T17:03:31.913Z,11.35
2017-11-14T17:06:09.192Z,11.39
2017-11-14T17:08:45.954Z,11.47
2017-11-14T17:11:23.133Z,11.54
2017-11-14T17:14:02.007Z,11.44
2017-11-14T17:16:40.807Z,11.23
2017-11-14T17:19:19.919Z,11.29
2017-11-14T17:21:58.928Z,11.33
2017-11-14T17:24:36.012Z,11.36
2017-11-14T17:27:13.487Z,11.36
2017-11-14T17:29:55.081Z,11.31
2017-11-14T17:32:35.345Z,11.30
2017-11-14T17:35:12.484Z,11.25
2017-11-14T17:37:53.480Z,11.31
2017-11-14T17:40:32.377Z,11.18
2017-11-14T17:43:10.567Z,11.17
2017-11-14T17:45:47.658Z,11.13
2017-11-14T17:48:25.851Z,11.21
2017-11-14T17:51:02.461Z,11.19
2017-11-14T17:53:47.631Z,11.27
2017-11-14T17:56:26.322Z,11.24
2017-11-14T17:59:05.212Z,11.14
2017-11-14T18:01:42.506Z,11.07
2017-11-14T18:04:13.627Z,11.15
2017-11-14T18:06:50.625Z,11.23
2017-11-14T18:09:20.869Z,11.22
2017-11-14T18:11:49.738Z,11.23
2017-11-14T18:14:26.902Z,11.18
2017-11-14T18:17:04.352Z,11.13
2017-11-14T18:19:41.509Z,11.21
2017-11-14T18:22:18.100Z,11.09
2017-11-14T18:24:55.137Z,11.11
2017-11-14T18:27:33.454Z,11.15
2017-11-14T18:30:12.374Z,11.10
2017-11-14T18:32:49.881Z,11.10
2017-11-14T18:35:28.523Z,11.01
2017-11-14T18:38:05.536Z,11.13
2017-11-14T18:40:44.462Z,11.08
2017-11-14T18:43:23.551Z,11.07
2017-11-14T18:46:03.161Z,11.08
2017-11-14T18:48:42.313Z,11.09
2017-11-14T18:51:19.132Z,11.02
2017-11-14T18:53:58.055Z,11.04
2017-11-14T18:56:36.299Z,11.13
2017-11-14T18:59:13.294Z,10.98
2017-11-14T19:01:50.288Z,11.03
2017-11-14T19:04:27.322Z,10.98
2017-11-14T19:07:04.337Z,11.07
2017-11-14T19:09:42.475Z,11.01
2017-11-14T19:12:19.588Z,11.06
2017-11-14T19:14:56.166Z,11.07
2017-11-14T19:17:33.390Z,11.00
2017-11-14T19:20:13.005Z,10.97
2017-11-14T19:22:51.866Z,11.02
2017-11-14T19:25:29.774Z,10.96
2017-11-14T19:28:12.460Z,10.98
2017-11-14T19:30:50.605Z,11.03
2017-11-14T19:33:27.722Z,10.95
2017-11-14T19:36:04.576Z,10.95
2017-11-14T19:38:43.596Z,10.89
2017-11-14T19:41:20.456Z,10.81
2017-11-14T19:43:57.221Z,10.83
2017-11-14T19:46:34.062Z,10.75
2017-11-14T19:49:13.014Z,10.77
2017-11-14T19:54:27.221Z,10.90
2017-11-14T19:57:12.830Z,10.81
2017-11-14T19:59:53.163Z,10.66
2017-11-14T20:02:31.254Z,10.64
2017-11-14T20:05:12.713Z,10.64
2017-11-14T20:07:52.135Z,10.60
2017-11-14T20:10:21.867Z,10.64
2017-11-14T20:12:58.817Z,10.58
2017-11-14T20:15:39.416Z,10.56
2017-11-14T20:18:16.711Z,10.56
2017-11-14T20:20:54.381Z,10.54
2017-11-14T20:23:31.871Z,10.48
2017-11-14T21:29:12.565Z,10.32
2017-11-14T21:31:41.527Z,10.30
2017-11-14T21:34:27.616Z,10.34
2017-11-14T21:39:56.959Z,10.16
2017-11-14T21:45:26.505Z,10.11
2017-11-14T21:51:03.256Z,10.09
2017-11-14T21:56:34.900Z,10.04
2017-11-14T22:02:13.023Z,10.09
2017-11-14T22:07:47.152Z,10.09
2017-11-14T22:13:18.957Z,10.02
2017-11-14T22:18:51.899Z,10.06
2017-11-14T22:24:21.776Z,10.03
2017-11-14T22:29:54.122Z,10.04
2017-11-14T22:35:29.730Z,10.03
2017-11-14T22:40:58.913Z,10.02
2017-11-14T22:46:30.739Z,10.00
2017-11-14T22:52:03.070Z,10.07
2017-11-14T22:57:32.560Z,9.92
2017-11-14T23:00:02.409Z,9.98
2017-11-14T23:05:39.002Z,10.01
2017-11-14T23:11:10.955Z,10.02
2017-11-14T23:16:40.124Z,9.96
2017-11-14T23:22:15.308Z,9.98
2017-11-14T23:27:44.006Z,9.88
2017-11-14T23:36:18.732Z,9.77
2017-11-14T23:41:48.045Z,9.72
2017-11-14T23:47:17.067Z,9.69
2017-11-14T23:52:45.975Z,9.60
2017-11-14T23:58:23.358Z,9.65
