createdAt,value
2022-09-13T00:01:02.547Z,100196.25
2022-09-13T00:03:30.694Z,100181.72
2022-09-13T00:05:57.411Z,100178.34
2022-09-13T00:08:26.586Z,100188.41
2022-09-13T00:10:53.182Z,100181.66
2022-09-13T00:13:19.806Z,100189.22
2022-09-13T00:15:49.064Z,100172.16
2022-09-13T00:18:17.564Z,100183.31
2022-09-13T00:20:44.142Z,100175.50
2022-09-13T00:23:11.345Z,100186.41
2022-09-13T00:25:38.410Z,100174.38
2022-09-13T00:28:05.292Z,100174.94
2022-09-13T00:30:31.853Z,100165.44
2022-09-13T00:32:58.391Z,100155.63
2022-09-13T00:35:24.918Z,100159.81
2022-09-13T00:37:51.472Z,100155.63
2022-09-13T00:40:18.151Z,100158.13
2022-09-13T00:42:44.759Z,100149.47
2022-09-13T00:45:11.216Z,100148.88
2022-09-13T00:47:58.437Z,100152.53
2022-09-13T00:50:36.757Z,100146.06
2022-09-13T00:53:08.681Z,100153.34
2022-09-13T00:55:41.830Z,100153.63
2022-09-13T00:58:22.385Z,100150.28
2022-09-13T01:00:50.242Z,100145.78
2022-09-13T01:03:19.670Z,100157.00
2022-09-13T01:06:10.663Z,100155.88
2022-09-13T01:08:40.225Z,100149.16
2022-09-13T01:11:15.652Z,100149.72
2022-09-13T01:13:43.141Z,100145.25
2022-09-13T01:16:10.081Z,100142.72
2022-09-13T01:18:36.601Z,100137.97
2022-09-13T01:21:21.652Z,100136.56
2022-09-13T01:24:05.317Z,100121.75
2022-09-13T01:26:56.960Z,100130.13
2022-09-13T01:29:54.482Z,100132.38
2022-09-13T01:32:46.686Z,100128.44
2022-09-13T01:35:43.412Z,100133.50
2022-09-13T01:38:39.833Z,100132.94
2022-09-13T01:41:34.650Z,100126.78
2022-09-13T01:44:29.127Z,100125.69
2022-09-13T01:47:17.749Z,100126.53
2022-09-13T01:49:52.994Z,100124.28
2022-09-13T01:52:34.900Z,100125.66
2022-09-13T01:55:44.805Z,100128.44
2022-09-13T01:58:26.720Z,100113.91
2022-09-13T02:01:00.472Z,100122.03
2022-09-13T02:03:44.429Z,100115.00
2022-09-13T02:06:21.054Z,100119.19
2022-09-13T02:08:54.893Z,100125.09
2022-09-13T02:11:22.377Z,100127.28
2022-09-13T02:14:11.589Z,100134.00
2022-09-13T02:16:42.736Z,100128.72
2022-09-13T02:19:18.959Z,100130.97
2022-09-13T02:21:51.399Z,100138.25
2022-09-13T02:24:22.842Z,100130.69
2022-09-13T02:26:53.115Z,100130.72
2022-09-13T02:29:23.106Z,100127.63
2022-09-13T02:32:02.113Z,100119.53
2022-09-13T02:34:38.277Z,100119.53
2022-09-13T02:37:07.728Z,100119.53
2022-09-13T02:39:37.985Z,100113.38
2022-09-13T02:42:26.141Z,100111.97
2022-09-13T02:44:56.247Z,100106.09
2022-09-13T02:47:46.154Z,100108.31
2022-09-13T02:50:28.234Z,100105.00
2022-09-13T02:53:14.882Z,100107.22
2022-09-13T02:56:14.025Z,100110.28
2022-09-13T02:58:43.520Z,100104.13
2022-09-13T03:01:10.443Z,100114.47
2022-09-13T03:03:37.088Z,100107.19
2022-09-13T03:06:03.786Z,100104.09
2022-09-13T03:08:30.911Z,100121.72
2022-09-13T03:11:09.674Z,100117.25
2022-09-13T03:13:41.544Z,100110.53
2022-09-13T03:16:19.806Z,100120.00
2022-09-13T03:18:46.421Z,100120.03
2022-09-13T03:21:29.127Z,100120.84
2022-09-13T03:24:40.656Z,100127.84
2022-09-13T03:27:26.180Z,100128.38
2022-09-13T03:30:02.196Z,100124.50
2022-09-13T03:32:50.579Z,100126.97
2022-09-13T03:35:22.029Z,100124.47
2022-09-13T03:38:06.269Z,100128.38
2022-09-13T03:40:57.634Z,100126.16
2022-09-13T03:43:40.203Z,100124.53
2022-09-13T03:46:21.194Z,100126.19
2022-09-13T03:48:48.080Z,100115.56
2022-09-13T03:51:15.234Z,100123.38
2022-09-13T03:53:49.292Z,100117.78
2022-09-13T03:56:19.879Z,100122.22
2022-09-13T03:58:47.724Z,100122.22
2022-09-13T04:01:17.358Z,100117.47
2022-09-13T04:03:43.956Z,100112.19
2022-09-13T04:06:10.682Z,100110.53
2022-09-13T04:08:37.370Z,100110.53
2022-09-13T04:11:04.156Z,100105.47
2022-09-13T04:13:30.712Z,100109.94
2022-09-13T04:16:04.711Z,100099.88
2022-09-13T04:18:31.965Z,100099.88
2022-09-13T04:21:00.079Z,100097.06
2022-09-13T04:23:28.315Z,100106.56
2022-09-13T04:25:55.276Z,100104.03
2022-09-13T04:28:22.492Z,100104.34
2022-09-13T04:30:49.797Z,100100.69
2022-09-13T04:33:17.206Z,100101.28
2022-09-13T04:35:43.864Z,100111.88
2022-09-13T04:38:10.966Z,100108.28
2022-09-13T04:40:39.032Z,100112.16
2022-09-13T04:43:05.762Z,100116.09
2022-09-13T04:45:32.437Z,100123.34
2022-09-13T04:47:59.236Z,100113.59
2022-09-13T04:50:25.824Z,100103.81
2022-09-13T04:52:55.278Z,100106.03
2022-09-13T04:55:22.055Z,100114.44
2022-09-13T04:57:53.091Z,100107.16
2022-09-13T05:00:20.197Z,100109.13
2022-09-13T05:02:46.836Z,100108.81
2022-09-13T05:05:13.620Z,100109.34
2022-09-13T05:07:40.243Z,100111.84
2022-09-13T05:10:07.383Z,100111.84
2022-09-13T05:12:33.934Z,100101.47
2022-09-13T05:15:00.473Z,100116.53
2022-09-13T05:17:27.257Z,100108.69
2022-09-13T05:19:53.770Z,100104.53
2022-09-13T05:22:22.470Z,100115.41
2022-09-13T05:24:48.978Z,100112.91
2022-09-13T05:27:15.495Z,100110.38
2022-09-13T05:29:42.033Z,100106.16
2022-09-13T05:32:08.564Z,100122.88
2022-09-13T05:34:35.223Z,100122.91
2022-09-13T05:37:01.795Z,100124.06
2022-09-13T05:39:36.367Z,100128.78
2022-09-13T05:42:15.015Z,100130.75
2022-09-13T05:44:41.500Z,100132.16
2022-09-13T05:47:08.561Z,100131.63
2022-09-13T05:49:39.037Z,100137.72
2022-09-13T05:52:16.486Z,100139.38
2022-09-13T05:54:43.044Z,100132.13
2022-09-13T05:57:09.524Z,100130.16
2022-09-13T05:59:36.166Z,100134.63
2022-09-13T06:02:02.810Z,100132.63
2022-09-13T06:04:29.417Z,100142.13
2022-09-13T06:06:55.986Z,100154.19
2022-09-13T06:09:22.480Z,100148.31
2022-09-13T06:11:49.186Z,100149.91
2022-09-13T06:14:15.747Z,100149.38
2022-09-13T06:16:42.384Z,100144.25
2022-09-13T06:19:08.892Z,100158.59
2022-09-13T06:21:35.728Z,100142.94
2022-09-13T06:24:03.838Z,100147.09
2022-09-13T06:26:30.403Z,100147.88
2022-09-13T06:28:58.058Z,100150.38
2022-09-13T06:31:27.206Z,100142.66
2022-09-13T06:34:00.227Z,100144.75
2022-09-13T06:36:27.426Z,100145.38
2022-09-13T06:38:53.987Z,100141.00
2022-09-13T06:41:23.254Z,100144.81
2022-09-13T06:43:58.509Z,100141.47
2022-09-13T06:46:26.337Z,100140.44
2022-09-13T06:48:53.892Z,100147.81
2022-09-13T06:51:23.041Z,100147.75
2022-09-13T06:53:51.730Z,100149.19
2022-09-13T06:56:24.593Z,100156.16
2022-09-13T06:58:55.044Z,100152.16
2022-09-13T07:01:25.082Z,100143.31
2022-09-13T07:03:54.397Z,100154.22
2022-09-13T07:06:24.193Z,100157.66
2022-09-13T07:08:52.454Z,100161.59
2022-09-13T07:11:20.863Z,100161.91
2022-09-13T07:13:49.356Z,100161.59
2022-09-13T07:16:16.332Z,100162.47
2022-09-13T07:18:43.073Z,100158.53
2022-09-13T07:21:11.089Z,100164.88
2022-09-13T07:23:39.643Z,100155.59
2022-09-13T07:26:07.536Z,100163.44
2022-09-13T07:28:40.056Z,100155.06
2022-09-13T07:31:09.982Z,100165.16
2022-09-13T07:33:38.167Z,100158.53
2022-09-13T07:36:08.580Z,100157.91
2022-09-13T07:38:40.547Z,100159.09
2022-09-13T07:41:11.304Z,100163.84
2022-09-13T07:43:38.140Z,100156.50
2022-09-13T07:46:10.853Z,100164.09
2022-09-13T07:48:40.171Z,100165.84
2022-09-13T07:51:15.757Z,100170.97
2022-09-13T07:53:42.988Z,100165.66
2022-09-13T07:56:10.720Z,100160.88
2022-09-13T07:58:38.713Z,100165.91
2022-09-13T08:01:09.614Z,100165.59
2022-09-13T08:03:36.863Z,100177.06
2022-09-13T08:06:04.691Z,100178.75
2022-09-13T08:08:32.470Z,100178.22
2022-09-13T08:11:01.227Z,100178.78
2022-09-13T08:13:28.884Z,100175.50
2022-09-13T08:15:56.423Z,100167.88
2022-09-13T08:18:22.958Z,100170.13
2022-09-13T08:20:49.532Z,100156.16
2022-09-13T08:23:16.123Z,100161.75
2022-09-13T08:25:42.634Z,100175.19
2022-09-13T08:28:14.644Z,100178.03
2022-09-13T08:30:42.128Z,100178.88
2022-09-13T08:33:09.480Z,100165.75
2022-09-13T08:35:36.591Z,100174.41
2022-09-13T08:38:03.464Z,100182.00
2022-09-13T08:40:34.363Z,100172.75
2022-09-13T08:43:22.193Z,100171.91
2022-09-13T08:46:00.117Z,100171.63
2022-09-13T08:48:34.863Z,100176.13
2022-09-13T08:51:07.859Z,100175.81
2022-09-13T08:53:45.701Z,100174.44
2022-09-13T08:56:25.818Z,100167.69
2022-09-13T08:59:24.204Z,100169.66
2022-09-13T09:02:28.464Z,100174.94
2022-09-13T09:05:04.693Z,100169.94
2022-09-13T09:07:35.097Z,100171.59
2022-09-13T09:10:15.999Z,100165.94
2022-09-13T09:13:02.916Z,100165.94
2022-09-13T09:15:36.976Z,100168.25
2022-09-13T09:18:25.302Z,100164.88
2022-09-13T09:20:55.949Z,100167.03
2022-09-13T09:23:49.165Z,100171.69
2022-09-13T09:26:26.543Z,100172.47
2022-09-13T09:29:00.010Z,100173.88
2022-09-13T09:31:54.582Z,100178.28
2022-09-13T09:34:51.098Z,100180.75
2022-09-13T09:37:22.804Z,100169.50
2022-09-13T09:39:50.879Z,100179.22
2022-09-13T09:42:30.224Z,100170.03
2022-09-13T09:45:04.579Z,100170.69
2022-09-13T09:47:44.356Z,100169.22
2022-09-13T09:50:14.144Z,100163.72
2022-09-13T09:53:02.820Z,100160.22
2022-09-13T09:55:37.848Z,100177.13
2022-09-13T09:58:06.772Z,100177.31
2022-09-13T10:00:48.553Z,100173.03
2022-09-13T10:03:19.426Z,100171.63
2022-09-13T10:05:47.246Z,100176.66
2022-09-13T10:08:31.007Z,100178.06
2022-09-13T10:11:02.137Z,100171.63
2022-09-13T10:13:31.883Z,100172.25
2022-09-13T10:16:07.578Z,100168.69
2022-09-13T10:18:45.357Z,100172.31
2022-09-13T10:21:18.048Z,100162.84
2022-09-13T10:23:47.082Z,100169.47
2022-09-13T10:26:33.784Z,100175.94
2022-09-13T10:29:10.557Z,100174.84
2022-09-13T10:31:43.722Z,100179.50
2022-09-13T10:34:23.387Z,100182.78
2022-09-13T10:37:01.333Z,100179.41
2022-09-13T10:39:31.907Z,100179.50
2022-09-13T10:42:07.339Z,100172.63
2022-09-13T10:44:45.585Z,100172.63
2022-09-13T10:47:24.511Z,100168.09
2022-09-13T10:49:53.641Z,100166.63
2022-09-13T10:52:43.312Z,100154.56
2022-09-13T10:55:19.122Z,100155.75
2022-09-13T10:57:47.685Z,100145.81
2022-09-13T11:00:17.584Z,100146.28
2022-09-13T11:02:56.141Z,100152.19
2022-09-13T11:05:28.968Z,100151.59
2022-09-13T11:08:17.946Z,100141.09
2022-09-13T11:11:04.397Z,100147.16
2022-09-13T11:13:37.756Z,100139.34
2022-09-13T11:16:20.156Z,100143.81
2022-09-13T11:19:07.009Z,100144.09
2022-09-13T11:22:03.043Z,100132.59
2022-09-13T11:25:07.423Z,100129.13
2022-09-13T11:27:47.959Z,100121.84
2022-09-13T11:30:20.133Z,100127.94
2022-09-13T11:33:04.938Z,100126.22
2022-09-13T11:35:44.455Z,100128.50
2022-09-13T11:38:41.261Z,100127.06
2022-09-13T11:41:28.022Z,100127.25
2022-09-13T11:44:19.694Z,100120.66
2022-09-13T11:47:01.364Z,100123.91
2022-09-13T11:49:48.571Z,100130.53
2022-09-13T11:52:33.949Z,100121.63
2022-09-13T11:55:18.799Z,100124.78
2022-09-13T11:57:50.625Z,100129.03
2022-09-13T12:00:20.631Z,100127.22
2022-09-13T12:02:58.096Z,100117.00
2022-09-13T12:05:30.918Z,100107.69
2022-09-13T12:08:09.940Z,100104.78
2022-09-13T12:10:58.472Z,100104.13
2022-09-13T12:13:29.417Z,100106.28
2022-09-13T12:16:07.323Z,100112.38
2022-09-13T12:19:12.064Z,100101.66
2022-09-13T12:21:41.661Z,100103.34
2022-09-13T12:24:17.071Z,100110.72
2022-09-13T12:26:45.089Z,100102.56
2022-09-13T12:29:18.054Z,100112.63
2022-09-13T12:31:44.786Z,100108.50
2022-09-13T12:34:23.125Z,100106.34
2022-09-13T12:37:22.119Z,100097.78
2022-09-13T12:40:02.576Z,100104.00
2022-09-13T12:42:40.637Z,100098.94
2022-09-13T12:45:39.536Z,100102.09
2022-09-13T12:48:06.064Z,100099.09
2022-09-13T12:50:43.779Z,100098.31
2022-09-13T12:53:36.328Z,100101.97
2022-09-13T12:56:29.415Z,100094.50
2022-09-13T12:59:25.173Z,100099.72
2022-09-13T13:01:52.563Z,100102.34
2022-09-13T13:04:19.158Z,100095.47
2022-09-13T13:07:02.552Z,100097.03
2022-09-13T13:09:54.911Z,100092.00
2022-09-13T13:12:30.366Z,100093.44
2022-09-13T13:14:58.538Z,100087.50
2022-09-13T13:17:46.693Z,100097.16
2022-09-13T13:20:41.992Z,100091.41
2022-09-13T13:23:38.170Z,100089.13
2022-09-13T13:26:23.421Z,100087.91
2022-09-13T13:29:11.716Z,100090.31
2022-09-13T13:31:40.198Z,100094.50
2022-09-13T13:34:08.257Z,100093.06
2022-09-13T13:36:40.880Z,100082.84
2022-09-13T13:39:22.767Z,100086.50
2022-09-13T13:41:59.252Z,100083.25
2022-09-13T13:44:25.768Z,100071.66
2022-09-13T13:46:55.413Z,100078.81
2022-09-13T13:49:31.119Z,100074.31
2022-09-13T13:52:06.915Z,100070.00
2022-09-13T13:54:42.802Z,100077.00
2022-09-13T13:57:28.808Z,100078.47
2022-09-13T14:00:15.608Z,100075.53
2022-09-13T14:02:54.611Z,100064.66
2022-09-13T14:05:23.951Z,100069.53
2022-09-13T14:08:22.783Z,100074.53
2022-09-13T14:11:20.450Z,100067.81
2022-09-13T14:14:13.793Z,100064.19
2022-09-13T14:17:02.289Z,100058.50
2022-09-13T14:20:05.351Z,100065.44
2022-09-13T14:22:32.080Z,100064.09
2022-09-13T14:25:15.292Z,100055.50
2022-09-13T14:27:43.988Z,100055.25
2022-09-13T14:30:24.418Z,100044.59
2022-09-13T14:32:53.523Z,100051.31
2022-09-13T14:35:34.049Z,100053.91
2022-09-13T14:38:18.376Z,100052.75
2022-09-13T14:40:52.822Z,100057.41
2022-09-13T14:43:25.419Z,100050.94
2022-09-13T14:46:07.684Z,100050.09
2022-09-13T14:48:57.153Z,100048.88
2022-09-13T14:51:48.537Z,100051.84
2022-09-13T14:54:34.511Z,100055.47
2022-09-13T14:57:05.479Z,100060.41
2022-09-13T14:59:33.721Z,100057.59
2022-09-13T15:02:15.929Z,100056.34
2022-09-13T15:04:47.702Z,100061.56
2022-09-13T15:07:32.522Z,100056.94
2022-09-13T15:10:13.099Z,100043.03
2022-09-13T15:13:08.096Z,100046.34
2022-09-13T15:15:43.458Z,100053.22
2022-09-13T15:18:25.229Z,100052.84
2022-09-13T15:21:07.054Z,100048.09
2022-09-13T15:23:40.424Z,100045.44
2022-09-13T15:26:08.410Z,100040.44
2022-09-13T15:28:50.517Z,100043.84
2022-09-13T15:31:25.124Z,100037.72
2022-09-13T15:34:30.471Z,100044.00
2022-09-13T15:36:59.992Z,100039.88
2022-09-13T15:39:26.629Z,100034.75
2022-09-13T15:41:56.414Z,100035.25
2022-09-13T15:44:24.058Z,100042.81
2022-09-13T15:46:52.641Z,100034.66
2022-09-13T15:49:22.577Z,100036.25
2022-09-13T15:51:57.885Z,100034.03
2022-09-13T15:54:26.187Z,100043.75
2022-09-13T15:56:52.888Z,100035.34
2022-09-13T15:59:21.532Z,100030.78
2022-09-13T16:01:50.269Z,100041.09
2022-09-13T16:04:17.009Z,100039.72
2022-09-13T16:06:44.502Z,100033.66
2022-09-13T16:09:15.957Z,100036.63
2022-09-13T16:11:42.561Z,100042.56
2022-09-13T16:14:09.280Z,100038.31
2022-09-13T16:16:35.856Z,100042.78
2022-09-13T16:19:12.849Z,100036.16
2022-09-13T16:21:39.356Z,100036.75
2022-09-13T16:24:05.861Z,100039.25
2022-09-13T16:26:33.824Z,100027.97
2022-09-13T16:29:00.487Z,100033.50
2022-09-13T16:31:27.121Z,100037.81
2022-09-13T16:33:54.036Z,100031.66
2022-09-13T16:36:20.509Z,100036.50
2022-09-13T16:38:47.257Z,100042.84
2022-09-13T16:41:13.769Z,100041.06
2022-09-13T16:43:40.657Z,100038.66
2022-09-13T16:46:09.932Z,100042.00
2022-09-13T16:48:36.612Z,100041.47
2022-09-13T16:51:04.942Z,100041.28
2022-09-13T16:53:36.788Z,100041.56
2022-09-13T16:56:11.620Z,100046.31
2022-09-13T16:58:40.387Z,100043.44
2022-09-13T17:01:08.596Z,100049.94
2022-09-13T17:03:36.257Z,100050.78
2022-09-13T17:06:14.800Z,100053.31
2022-09-13T17:08:46.843Z,100049.41
2022-09-13T17:11:16.167Z,100043.84
2022-09-13T17:13:43.086Z,100040.50
2022-09-13T17:16:26.689Z,100049.75
2022-09-13T17:18:53.700Z,100038.28
2022-09-13T17:21:21.684Z,100047.25
2022-09-13T17:23:48.321Z,100045.06
2022-09-13T17:26:14.986Z,100047.63
2022-09-13T17:28:41.880Z,100058.88
2022-09-13T17:31:08.471Z,100045.09
2022-09-13T17:33:35.200Z,100053.00
2022-09-13T17:36:08.230Z,100048.00
2022-09-13T17:38:35.807Z,100051.94
2022-09-13T17:41:04.057Z,100045.22
2022-09-13T17:43:31.154Z,100047.56
2022-09-13T17:46:02.789Z,100049.28
2022-09-13T17:48:29.364Z,100045.47
2022-09-13T17:51:01.648Z,100051.97
2022-09-13T17:53:28.318Z,100043.31
2022-09-13T17:55:54.816Z,100054.53
2022-09-13T17:58:24.668Z,100051.44
2022-09-13T18:00:51.369Z,100051.75
2022-09-13T18:03:17.984Z,100051.19
2022-09-13T18:05:44.682Z,100043.56
2022-09-13T18:08:11.208Z,100039.31
2022-09-13T18:11:03.816Z,100037.09
2022-09-13T18:13:24.985Z,100043.91
2022-09-13T18:16:04.052Z,100038.94
2022-09-13T18:18:31.101Z,100031.88
2022-09-13T18:20:57.833Z,100039.69
2022-09-13T18:23:25.583Z,100041.38
2022-09-13T18:26:04.029Z,100035.97
2022-09-13T18:28:33.880Z,100043.50
2022-09-13T18:31:03.183Z,100033.88
2022-09-13T18:33:29.928Z,100041.50
2022-09-13T18:36:08.381Z,100044.63
2022-09-13T18:38:37.479Z,100034.81
2022-09-13T18:41:09.836Z,100040.19
2022-09-13T18:43:38.017Z,100050.19
2022-09-13T18:46:08.120Z,100046.81
2022-09-13T18:48:45.926Z,100048.25
2022-09-13T18:51:17.827Z,100051.38
2022-09-13T18:53:45.530Z,100046.63
2022-09-13T18:56:15.136Z,100055.56
2022-09-13T18:58:43.154Z,100053.31
2022-09-13T19:01:15.763Z,100061.75
2022-09-13T19:03:53.591Z,100069.59
2022-09-13T19:06:25.520Z,100067.28
2022-09-13T19:08:53.848Z,100058.84
2022-09-13T19:11:44.633Z,100056.97
2022-09-13T19:14:09.555Z,100059.69
2022-09-13T19:16:36.308Z,100062.50
2022-09-13T19:19:02.928Z,100057.47
2022-09-13T19:21:31.520Z,100060.28
2022-09-13T19:24:03.096Z,100050.47
2022-09-13T19:26:35.130Z,100043.53
2022-09-13T19:29:05.973Z,100044.59
2022-09-13T19:31:35.658Z,100040.75
2022-09-13T19:34:02.802Z,100056.69
2022-09-13T19:36:34.027Z,100055.31
2022-09-13T19:39:01.803Z,100062.03
2022-09-13T19:41:32.198Z,100058.47
2022-09-13T19:44:00.580Z,100055.66
2022-09-13T19:46:33.366Z,100053.16
2022-09-13T19:49:01.709Z,100050.06
2022-09-13T19:51:31.995Z,100051.47
2022-09-13T19:54:00.334Z,100047.88
2022-09-13T19:56:30.158Z,100054.94
2022-09-13T19:58:58.225Z,100048.75
2022-09-13T20:01:31.490Z,100054.94
2022-09-13T20:04:03.345Z,100051.84
2022-09-13T20:06:52.046Z,100059.19
2022-09-13T20:09:20.392Z,100057.00
2022-09-13T20:11:48.520Z,100048.91
2022-09-13T20:14:17.478Z,100049.47
2022-09-13T20:16:44.453Z,100042.69
2022-09-13T20:19:39.831Z,100055.59
2022-09-13T20:22:06.366Z,100061.50
2022-09-13T20:24:32.881Z,100048.34
2022-09-13T20:26:59.612Z,100049.22
2022-09-13T20:29:26.280Z,100043.31
2022-09-13T20:31:55.287Z,100037.09
2022-09-13T20:34:21.840Z,100040.47
2022-09-13T20:36:48.412Z,100043.59
2022-09-13T20:39:15.224Z,100039.16
2022-09-13T20:41:43.075Z,100037.97
2022-09-13T20:44:09.734Z,100031.56
2022-09-13T20:46:37.569Z,100027.41
2022-09-13T20:49:05.335Z,100023.19
2022-09-13T20:51:34.679Z,100031.88
2022-09-13T20:54:01.844Z,100031.88
2022-09-13T20:56:30.400Z,100031.38
2022-09-13T20:59:00.073Z,100036.94
2022-09-13T21:01:28.559Z,100039.53
2022-09-13T21:03:55.548Z,100040.63
2022-09-13T21:06:23.876Z,100047.63
2022-09-13T21:08:51.984Z,100044.00
2022-09-13T21:11:22.086Z,100041.72
2022-09-13T21:13:52.241Z,100042.25
2022-09-13T21:16:21.465Z,100040.31
2022-09-13T21:18:48.478Z,100038.91
2022-09-13T21:21:21.096Z,100026.56
2022-09-13T21:23:48.103Z,100036.66
2022-09-13T21:26:17.468Z,100045.91
2022-09-13T21:28:44.581Z,100042.53
2022-09-13T21:31:16.117Z,100041.38
2022-09-13T21:33:47.219Z,100034.94
2022-09-13T21:36:14.246Z,100028.78
2022-09-13T21:38:40.754Z,100022.91
2022-09-13T21:41:13.177Z,100025.50
2022-09-13T21:43:40.513Z,100035.31
2022-09-13T21:46:17.045Z,100043.44
2022-09-13T21:48:45.903Z,100045.94
2022-09-13T21:51:15.458Z,100041.75
2022-09-13T21:53:43.187Z,100045.69
2022-09-13T21:56:12.288Z,100050.16
2022-09-13T21:58:39.007Z,100041.50
2022-09-13T22:01:11.986Z,100045.13
2022-09-13T22:03:41.312Z,100038.66
2022-09-13T22:06:11.352Z,100045.09
2022-09-13T22:08:44.120Z,100035.34
2022-09-13T22:11:16.365Z,100046.28
2022-09-13T22:13:47.620Z,100040.06
2022-09-13T22:16:22.506Z,100040.38
2022-09-13T22:19:00.433Z,100036.19
2022-09-13T22:21:30.257Z,100036.75
2022-09-13T22:23:58.204Z,100035.59
2022-09-13T22:26:27.093Z,100022.19
2022-09-13T22:28:55.408Z,100028.03
2022-09-13T22:31:25.434Z,100028.88
2022-09-13T22:33:53.258Z,100030.03
2022-09-13T22:36:19.939Z,100029.47
2022-09-13T22:38:51.947Z,100021.63
2022-09-13T22:41:24.816Z,100021.63
2022-09-13T22:43:51.594Z,100019.94
2022-09-13T22:46:29.375Z,100024.41
2022-09-13T22:48:56.363Z,100028.34
2022-09-13T22:51:23.757Z,100031.41
2022-09-13T22:53:52.170Z,100032.25
2022-09-13T22:56:20.301Z,100030.03
2022-09-13T22:58:47.388Z,100036.75
2022-09-13T23:01:18.536Z,100038.97
2022-09-13T23:03:47.223Z,100030.31
2022-09-13T23:06:17.040Z,100027.50
2022-09-13T23:08:43.826Z,100015.75
2022-09-13T23:11:25.720Z,100019.69
2022-09-13T23:13:54.714Z,100015.75
2022-09-13T23:16:23.207Z,100011.53
2022-09-13T23:18:50.448Z,100009.31
2022-09-13T23:21:18.556Z,100003.13
2022-09-13T23:23:45.101Z,99995.63
2022-09-13T23:26:17.812Z,100000.94
2022-09-13T23:28:46.612Z,100000.94
2022-09-13T23:31:14.658Z,99998.69
2022-09-13T23:33:43.365Z,99999.28
2022-09-13T23:36:11.996Z,100001.22
2022-09-13T23:38:39.499Z,100003.19
2022-09-13T23:41:06.917Z,100000.09
2022-09-13T23:43:34.144Z,100003.75
2022-09-13T23:46:00.741Z,100000.63
2022-09-13T23:48:27.442Z,100005.66
2022-09-13T23:51:18.825Z,100007.09
2022-09-13T23:53:46.525Z,100007.34
2022-09-13T23:56:14.076Z,99995.91
2022-09-13T23:58:40.962Z,100002.03
