createdAt,value
2023-03-29T00:00:14.018Z,101559.09
2023-03-29T00:02:42.704Z,101557.47
2023-03-29T00:05:12.287Z,101553.09
2023-03-29T00:07:42.530Z,101553.22
2023-03-29T00:10:11.955Z,101553.28
2023-03-29T00:12:41.550Z,101540.94
2023-03-29T00:15:10.633Z,101545.53
2023-03-29T00:17:38.714Z,101536.81
2023-03-29T00:20:10.264Z,101535.97
2023-03-29T00:22:39.813Z,101532.47
2023-03-29T00:25:10.209Z,101528.88
2023-03-29T00:27:39.037Z,101527.91
2023-03-29T00:30:10.143Z,101517.13
2023-03-29T00:32:38.664Z,101519.75
2023-03-29T00:35:07.409Z,101509.88
2023-03-29T00:37:35.921Z,101511.72
2023-03-29T00:40:07.804Z,101505.72
2023-03-29T00:42:37.389Z,101505.00
2023-03-29T00:45:08.696Z,101494.44
2023-03-29T00:47:41.469Z,101500.66
2023-03-29T00:50:14.365Z,101498.88
2023-03-29T00:52:43.605Z,101487.44
2023-03-29T00:55:15.797Z,101494.69
2023-03-29T00:57:46.861Z,101485.06
2023-03-29T01:00:20.897Z,101481.72
2023-03-29T01:02:55.081Z,101477.44
2023-03-29T01:05:27.149Z,101474.09
2023-03-29T01:07:58.437Z,101470.69
2023-03-29T01:10:32.674Z,101463.72
2023-03-29T01:13:06.152Z,101462.84
2023-03-29T01:15:34.595Z,101463.81
2023-03-29T01:18:02.868Z,101457.75
2023-03-29T01:20:43.325Z,101457.75
2023-03-29T01:23:26.912Z,101450.66
2023-03-29T01:25:58.671Z,101448.88
2023-03-29T01:28:32.808Z,101451.50
2023-03-29T01:31:03.962Z,101438.94
2023-03-29T01:33:34.841Z,101437.19
2023-03-29T01:36:06.064Z,101428.34
2023-03-29T01:38:37.856Z,101427.38
2023-03-29T01:41:07.820Z,101422.88
2023-03-29T01:43:42.527Z,101421.06
2023-03-29T01:46:15.438Z,101423.75
2023-03-29T01:48:47.684Z,101411.28
2023-03-29T01:51:19.035Z,101408.50
2023-03-29T01:53:49.920Z,101406.72
2023-03-29T01:56:20.742Z,101394.19
2023-03-29T01:58:52.062Z,101395.84
2023-03-29T02:01:23.257Z,101390.50
2023-03-29T02:03:54.711Z,101385.13
2023-03-29T02:06:26.202Z,101380.69
2023-03-29T02:08:55.741Z,101378.06
2023-03-29T02:11:24.596Z,101365.56
2023-03-29T02:13:54.077Z,101368.31
2023-03-29T02:16:22.340Z,101355.03
2023-03-29T02:18:52.800Z,101355.94
2023-03-29T02:21:25.024Z,101344.41
2023-03-29T02:23:54.762Z,101337.22
2023-03-29T02:26:23.978Z,101333.63
2023-03-29T02:28:54.073Z,101338.03
2023-03-29T02:31:26.205Z,101332.59
2023-03-29T02:33:58.699Z,101321.88
2023-03-29T02:36:31.055Z,101319.25
2023-03-29T02:39:01.948Z,101320.19
2023-03-29T02:41:30.045Z,101318.44
2023-03-29T02:44:00.100Z,101312.25
2023-03-29T02:46:28.843Z,101312.38
2023-03-29T02:48:58.532Z,101310.69
2023-03-29T02:51:30.514Z,101312.44
2023-03-29T02:54:03.100Z,101305.28
2023-03-29T02:56:31.627Z,101299.13
2023-03-29T02:59:01.077Z,101300.09
2023-03-29T03:01:29.206Z,101296.59
2023-03-29T03:03:57.785Z,101289.53
2023-03-29T03:06:25.967Z,101287.69
2023-03-29T03:08:54.028Z,101277.88
2023-03-29T03:11:22.650Z,101274.28
2023-03-29T03:13:51.598Z,101283.13
2023-03-29T03:16:21.860Z,101276.91
2023-03-29T03:18:51.220Z,101266.22
2023-03-29T03:21:20.027Z,101260.03
2023-03-29T03:23:48.540Z,101264.47
2023-03-29T03:26:18.200Z,101265.44
2023-03-29T03:28:46.720Z,101264.63
2023-03-29T03:31:15.218Z,101255.84
2023-03-29T03:33:44.767Z,101262.94
2023-03-29T03:36:13.138Z,101258.53
2023-03-29T03:38:41.293Z,101254.16
2023-03-29T03:41:09.392Z,101254.22
2023-03-29T03:43:37.546Z,101248.94
2023-03-29T03:46:06.114Z,101249.84
2023-03-29T03:48:34.192Z,101248.94
2023-03-29T03:51:04.822Z,101242.63
2023-03-29T03:53:33.808Z,101236.38
2023-03-29T03:56:02.193Z,101237.22
2023-03-29T03:58:30.258Z,101231.91
2023-03-29T04:00:58.300Z,101232.81
2023-03-29T04:03:26.429Z,101229.22
2023-03-29T04:05:54.586Z,101219.53
2023-03-29T04:08:24.029Z,101227.59
2023-03-29T04:10:53.039Z,101228.50
2023-03-29T04:13:21.668Z,101224.91
2023-03-29T04:15:54.068Z,101225.84
2023-03-29T04:18:22.696Z,101221.38
2023-03-29T04:20:51.543Z,101225.84
2023-03-29T04:23:19.654Z,101221.38
2023-03-29T04:25:49.106Z,101216.91
2023-03-29T04:28:17.163Z,101228.50
2023-03-29T04:30:46.728Z,101228.50
2023-03-29T04:33:14.821Z,101227.59
2023-03-29T04:35:43.127Z,101224.00
2023-03-29T04:38:11.545Z,101224.00
2023-03-29T04:40:39.649Z,101217.78
2023-03-29T04:43:09.044Z,101225.63
2023-03-29T04:45:37.140Z,101214.91
2023-03-29T04:48:05.663Z,101208.63
2023-03-29T04:50:34.746Z,101212.94
2023-03-29T04:53:03.659Z,101204.91
2023-03-29T04:55:31.722Z,101203.97
2023-03-29T04:57:59.832Z,101199.50
2023-03-29T05:00:29.330Z,101199.50
2023-03-29T05:02:57.890Z,101198.50
2023-03-29T05:05:26.134Z,101195.78
2023-03-29T05:07:54.904Z,101197.44
2023-03-29T05:10:23.508Z,101186.72
2023-03-29T05:12:54.196Z,101191.13
2023-03-29T05:15:22.681Z,101179.47
2023-03-29T05:17:52.153Z,101174.13
2023-03-29T05:20:20.924Z,101177.72
2023-03-29T05:22:49.022Z,101178.53
2023-03-29T05:25:18.350Z,101173.19
2023-03-29T05:27:46.770Z,101179.34
2023-03-29T05:30:15.890Z,101181.13
2023-03-29T05:32:44.111Z,101171.34
2023-03-29T05:35:13.617Z,101176.63
2023-03-29T05:37:41.974Z,101172.09
2023-03-29T05:40:12.868Z,101169.44
2023-03-29T05:42:40.960Z,101172.97
2023-03-29T05:45:10.589Z,101165.88
2023-03-29T05:47:38.686Z,101159.63
2023-03-29T05:50:09.707Z,101162.34
2023-03-29T05:52:39.742Z,101162.28
2023-03-29T05:55:08.998Z,101163.28
2023-03-29T05:57:37.748Z,101157.00
2023-03-29T06:00:15.306Z,101159.69
2023-03-29T06:02:43.884Z,101161.44
2023-03-29T06:05:12.063Z,101158.59
2023-03-29T06:07:42.350Z,101161.13
2023-03-29T06:10:11.251Z,101170.84
2023-03-29T06:12:39.319Z,101169.84
2023-03-29T06:15:08.918Z,101172.41
2023-03-29T06:17:37.462Z,101176.66
2023-03-29T06:20:11.032Z,101176.34
2023-03-29T06:22:39.286Z,101164.56
2023-03-29T06:25:10.943Z,101175.88
2023-03-29T06:27:39.184Z,101167.75
2023-03-29T06:30:08.517Z,101166.78
2023-03-29T06:32:36.760Z,101163.13
2023-03-29T06:35:05.414Z,101157.63
2023-03-29T06:37:33.764Z,101169.09
2023-03-29T06:40:05.664Z,101161.00
2023-03-29T06:42:35.713Z,101159.16
2023-03-29T06:45:04.281Z,101156.34
2023-03-29T06:47:32.872Z,101157.09
2023-03-29T06:50:01.007Z,101156.97
2023-03-29T06:52:29.147Z,101157.72
2023-03-29T06:54:57.217Z,101161.13
2023-03-29T06:57:25.354Z,101153.06
2023-03-29T06:59:55.273Z,101158.16
2023-03-29T07:02:23.370Z,101164.94
2023-03-29T07:04:51.761Z,101159.19
2023-03-29T07:07:22.616Z,101163.28
2023-03-29T07:09:54.136Z,101162.16
2023-03-29T07:12:23.455Z,101164.69
2023-03-29T07:14:51.531Z,101160.00
2023-03-29T07:17:20.935Z,101157.97
2023-03-29T07:19:49.270Z,101163.09
2023-03-29T07:22:17.361Z,101166.47
2023-03-29T07:24:45.414Z,101167.16
2023-03-29T07:27:14.705Z,101170.63
2023-03-29T07:29:43.166Z,101167.03
2023-03-29T07:32:11.456Z,101167.03
2023-03-29T07:34:42.169Z,101165.13
2023-03-29T07:37:10.594Z,101169.41
2023-03-29T07:39:38.686Z,101165.88
2023-03-29T07:42:06.870Z,101162.25
2023-03-29T07:44:35.632Z,101162.88
2023-03-29T07:47:04.448Z,101168.19
2023-03-29T07:49:32.747Z,101168.06
2023-03-29T07:52:03.718Z,101154.69
2023-03-29T07:54:33.037Z,101164.44
2023-03-29T07:57:01.171Z,101168.75
2023-03-29T07:59:29.294Z,101165.94
2023-03-29T08:01:57.392Z,101166.72
2023-03-29T08:04:25.527Z,101161.28
2023-03-29T08:06:54.193Z,101165.63
2023-03-29T08:09:23.739Z,101161.03
2023-03-29T08:11:51.916Z,101158.25
2023-03-29T08:14:21.831Z,101164.41
2023-03-29T08:16:49.903Z,101167.69
2023-03-29T08:19:18.196Z,101171.88
2023-03-29T08:21:46.845Z,101167.13
2023-03-29T08:24:14.921Z,101170.50
2023-03-29T08:26:44.368Z,101164.06
2023-03-29T08:29:12.800Z,101165.81
2023-03-29T08:31:40.974Z,101160.19
2023-03-29T08:34:09.068Z,101156.44
2023-03-29T08:36:37.171Z,101150.94
2023-03-29T08:39:05.885Z,101156.06
2023-03-29T08:41:48.170Z,101157.81
2023-03-29T08:44:29.370Z,101149.69
2023-03-29T08:47:02.945Z,101140.84
2023-03-29T08:49:31.898Z,101154.19
2023-03-29T08:52:02.366Z,101150.34
2023-03-29T08:54:42.607Z,101143.94
2023-03-29T08:57:17.073Z,101135.81
2023-03-29T08:59:46.789Z,101131.25
2023-03-29T09:02:19.030Z,101134.66
2023-03-29T09:04:48.890Z,101130.91
2023-03-29T09:07:17.023Z,101136.22
2023-03-29T09:09:45.564Z,101140.56
2023-03-29T09:12:23.648Z,101139.78
2023-03-29T09:15:04.600Z,101133.53
2023-03-29T09:17:40.315Z,101130.84
2023-03-29T09:20:21.137Z,101128.28
2023-03-29T09:22:53.875Z,101125.75
2023-03-29T09:25:27.504Z,101126.75
2023-03-29T09:27:59.332Z,101133.00
2023-03-29T09:30:30.769Z,101126.81
2023-03-29T09:33:01.885Z,101123.13
2023-03-29T09:35:33.142Z,101120.44
2023-03-29T09:38:01.510Z,101115.16
2023-03-29T09:40:34.168Z,101115.81
2023-03-29T09:43:04.185Z,101104.91
2023-03-29T09:45:34.193Z,101113.53
2023-03-29T09:48:07.900Z,101115.72
2023-03-29T09:50:39.200Z,101112.97
2023-03-29T09:53:08.263Z,101118.19
2023-03-29T09:55:39.535Z,101109.16
2023-03-29T09:58:14.690Z,101110.69
2023-03-29T10:00:47.179Z,101108.88
2023-03-29T10:03:19.828Z,101103.41
2023-03-29T10:05:48.177Z,101099.66
2023-03-29T10:08:20.380Z,101096.38
2023-03-29T10:10:48.591Z,101097.06
2023-03-29T10:13:21.848Z,101092.34
2023-03-29T10:16:03.813Z,101093.13
2023-03-29T10:18:33.136Z,101096.50
2023-03-29T10:21:03.757Z,101093.72
2023-03-29T10:23:33.821Z,101091.84
2023-03-29T10:26:04.285Z,101094.44
2023-03-29T10:28:33.154Z,101095.31
2023-03-29T10:31:04.211Z,101090.81
2023-03-29T10:33:34.671Z,101084.41
2023-03-29T10:36:05.810Z,101082.66
2023-03-29T10:38:36.377Z,101078.16
2023-03-29T10:41:08.045Z,101082.66
2023-03-29T10:43:38.437Z,101084.66
2023-03-29T10:46:10.805Z,101086.38
2023-03-29T10:48:49.066Z,101083.78
2023-03-29T10:51:19.375Z,101085.44
2023-03-29T10:53:47.772Z,101078.03
2023-03-29T10:56:30.658Z,101081.22
2023-03-29T10:59:27.444Z,101077.28
2023-03-29T11:02:43.400Z,101095.22
2023-03-29T11:05:19.251Z,101093.56
2023-03-29T11:07:57.204Z,101085.34
2023-03-29T11:10:36.332Z,101084.06
2023-03-29T11:13:12.495Z,101081.56
2023-03-29T11:15:48.003Z,101086.25
2023-03-29T11:18:31.649Z,101074.09
2023-03-29T11:21:10.161Z,101062.16
2023-03-29T11:23:47.179Z,101062.72
2023-03-29T11:26:19.145Z,101054.41
2023-03-29T11:28:52.982Z,101054.88
2023-03-29T11:31:39.088Z,101049.41
2023-03-29T11:34:22.075Z,101053.06
2023-03-29T11:36:53.936Z,101049.34
2023-03-29T11:39:29.112Z,101045.69
2023-03-29T11:42:03.157Z,101036.50
2023-03-29T11:44:32.154Z,101046.59
2023-03-29T11:47:04.879Z,101049.75
2023-03-29T11:49:38.728Z,101046.28
2023-03-29T11:52:12.021Z,101047.06
2023-03-29T11:54:42.312Z,101043.44
2023-03-29T11:57:17.669Z,101039.69
2023-03-29T11:59:52.171Z,101048.81
2023-03-29T12:02:27.340Z,101053.31
2023-03-29T12:04:59.708Z,101052.53
2023-03-29T12:07:30.624Z,101050.00
2023-03-29T12:10:02.019Z,101049.84
2023-03-29T12:12:36.094Z,101047.59
2023-03-29T12:15:07.006Z,101041.91
2023-03-29T12:17:39.217Z,101044.25
2023-03-29T12:20:15.780Z,101035.84
2023-03-29T12:22:46.355Z,101032.13
2023-03-29T12:25:18.796Z,101032.91
2023-03-29T12:27:56.159Z,101031.84
2023-03-29T12:30:40.893Z,101029.00
2023-03-29T12:33:33.665Z,101028.66
2023-03-29T12:36:14.860Z,101030.47
2023-03-29T12:38:44.773Z,101020.75
2023-03-29T12:41:17.651Z,101033.44
2023-03-29T12:43:46.542Z,101025.50
2023-03-29T12:46:18.307Z,101024.41
2023-03-29T12:48:49.819Z,101024.41
2023-03-29T12:51:22.365Z,101024.50
2023-03-29T12:53:51.966Z,101025.19
2023-03-29T12:56:23.614Z,101026.84
2023-03-29T12:59:06.673Z,101031.25
2023-03-29T13:01:36.935Z,101028.47
2023-03-29T13:04:19.974Z,101032.13
2023-03-29T13:07:07.131Z,101027.78
2023-03-29T13:09:48.146Z,101013.38
2023-03-29T13:12:23.889Z,101025.00
2023-03-29T13:14:54.269Z,101026.16
2023-03-29T13:17:27.574Z,101018.06
2023-03-29T13:20:10.195Z,101019.72
2023-03-29T13:22:48.818Z,101023.09
2023-03-29T13:25:37.161Z,101011.47
2023-03-29T13:28:11.454Z,101018.56
2023-03-29T13:30:50.782Z,101016.84
2023-03-29T13:33:39.625Z,101018.84
2023-03-29T13:36:15.549Z,101016.34
2023-03-29T13:38:49.730Z,101009.13
2023-03-29T13:41:44.433Z,101009.72
2023-03-29T13:44:26.038Z,101011.81
2023-03-29T13:47:04.923Z,101006.94
2023-03-29T13:49:34.944Z,101007.56
2023-03-29T13:52:15.953Z,101007.19
2023-03-29T13:54:51.899Z,100999.66
2023-03-29T13:57:21.468Z,101009.03
2023-03-29T13:59:54.823Z,101008.94
2023-03-29T14:02:32.437Z,101000.78
2023-03-29T14:05:02.118Z,101008.78
2023-03-29T14:07:32.249Z,101002.06
2023-03-29T14:10:02.075Z,100992.19
2023-03-29T14:12:33.754Z,100996.34
2023-03-29T14:15:03.592Z,100995.97
2023-03-29T14:17:32.749Z,100988.78
2023-03-29T14:20:01.898Z,100976.16
2023-03-29T14:22:33.800Z,100966.50
2023-03-29T14:25:09.537Z,100971.31
2023-03-29T14:27:38.332Z,100977.91
2023-03-29T14:30:23.170Z,100976.09
2023-03-29T14:32:52.362Z,100972.53
2023-03-29T14:35:21.483Z,100970.13
2023-03-29T14:37:50.051Z,100966.53
2023-03-29T14:40:21.064Z,100962.28
2023-03-29T14:42:50.976Z,100965.22
2023-03-29T14:45:23.274Z,100953.25
2023-03-29T14:47:52.853Z,100964.38
2023-03-29T14:50:25.128Z,100964.47
2023-03-29T14:52:53.838Z,100957.06
2023-03-29T14:55:24.915Z,100957.59
2023-03-29T14:57:55.432Z,100953.84
2023-03-29T15:00:28.176Z,100948.38
2023-03-29T15:02:58.052Z,100954.81
2023-03-29T15:05:33.787Z,100953.41
2023-03-29T15:08:03.052Z,100954.75
2023-03-29T15:10:35.534Z,100951.53
2023-03-29T15:13:04.817Z,100967.09
2023-03-29T15:15:34.604Z,100967.19
2023-03-29T15:18:03.887Z,100961.19
2023-03-29T15:20:34.686Z,100958.84
2023-03-29T15:23:05.506Z,100951.81
2023-03-29T15:25:37.198Z,100957.97
2023-03-29T15:28:06.218Z,100959.53
2023-03-29T15:30:36.624Z,100950.59
2023-03-29T15:33:20.305Z,100954.16
2023-03-29T15:35:52.301Z,100936.84
2023-03-29T15:38:25.405Z,100939.31
2023-03-29T15:41:03.657Z,100944.31
2023-03-29T15:43:31.945Z,100932.34
2023-03-29T15:46:00.036Z,100923.88
2023-03-29T15:48:29.152Z,100914.75
2023-03-29T15:51:00.824Z,100920.91
2023-03-29T15:53:30.207Z,100927.19
2023-03-29T15:56:01.995Z,100918.94
2023-03-29T15:58:33.751Z,100918.75
2023-03-29T16:01:11.313Z,100916.16
2023-03-29T16:03:39.809Z,100908.94
2023-03-29T16:06:11.568Z,100913.53
2023-03-29T16:08:40.813Z,100914.41
2023-03-29T16:11:09.352Z,100909.97
2023-03-29T16:13:38.845Z,100911.09
2023-03-29T16:16:08.369Z,100903.41
2023-03-29T16:18:36.728Z,100897.44
2023-03-29T16:21:05.149Z,100899.50
2023-03-29T16:23:33.302Z,100896.03
2023-03-29T16:26:01.689Z,100889.88
2023-03-29T16:28:29.886Z,100884.69
2023-03-29T16:30:59.382Z,100899.88
2023-03-29T16:33:27.466Z,100891.09
2023-03-29T16:35:56.155Z,100892.91
2023-03-29T16:38:25.892Z,100890.41
2023-03-29T16:40:53.990Z,100892.31
2023-03-29T16:43:22.202Z,100891.44
2023-03-29T16:45:50.321Z,100888.00
2023-03-29T16:48:20.355Z,100886.34
2023-03-29T16:50:49.467Z,100890.94
2023-03-29T16:53:18.517Z,100889.19
2023-03-29T16:55:46.802Z,100891.09
2023-03-29T16:58:15.558Z,100896.50
2023-03-29T17:00:46.378Z,100891.38
2023-03-29T17:03:16.893Z,100893.34
2023-03-29T17:05:50.213Z,100887.97
2023-03-29T17:08:18.481Z,100891.63
2023-03-29T17:10:46.707Z,100889.03
2023-03-29T17:13:14.961Z,100884.59
2023-03-29T17:15:43.332Z,100887.09
2023-03-29T17:18:12.235Z,100880.53
2023-03-29T17:20:43.686Z,100887.63
2023-03-29T17:23:13.266Z,100888.50
2023-03-29T17:25:41.483Z,100884.84
2023-03-29T17:28:09.639Z,100889.19
2023-03-29T17:30:38.301Z,100888.22
2023-03-29T17:33:08.141Z,100897.19
2023-03-29T17:35:36.364Z,100897.13
2023-03-29T17:38:04.573Z,100901.53
2023-03-29T17:40:34.089Z,100893.47
2023-03-29T17:43:02.199Z,100887.13
2023-03-29T17:45:30.829Z,100882.50
2023-03-29T17:47:59.058Z,100895.09
2023-03-29T17:50:27.231Z,100891.53
2023-03-29T17:52:55.367Z,100896.94
2023-03-29T17:55:23.461Z,100886.25
2023-03-29T17:57:52.928Z,100887.47
2023-03-29T18:00:21.787Z,100880.53
2023-03-29T18:02:50.159Z,100881.66
2023-03-29T18:05:18.644Z,100879.31
2023-03-29T18:07:46.732Z,100887.47
2023-03-29T18:10:14.794Z,100882.00
2023-03-29T18:12:42.932Z,100873.94
2023-03-29T18:15:12.915Z,100883.06
2023-03-29T18:17:41.051Z,100874.28
2023-03-29T18:20:11.830Z,100874.34
2023-03-29T18:22:41.378Z,100875.31
2023-03-29T18:25:11.065Z,100876.13
2023-03-29T18:27:39.809Z,100869.78
2023-03-29T18:30:09.334Z,100868.72
2023-03-29T18:32:38.930Z,100866.72
2023-03-29T18:35:08.505Z,100863.06
2023-03-29T18:37:37.256Z,100858.66
2023-03-29T18:40:09.299Z,100855.19
2023-03-29T18:42:37.580Z,100853.34
2023-03-29T18:45:06.600Z,100854.22
2023-03-29T18:47:34.715Z,100861.44
2023-03-29T18:50:04.376Z,100852.75
2023-03-29T18:52:32.472Z,100849.25
2023-03-29T18:55:00.629Z,100851.97
2023-03-29T18:57:28.788Z,100854.66
2023-03-29T18:59:56.884Z,100857.28
2023-03-29T19:02:25.165Z,100849.03
2023-03-29T19:04:53.511Z,100841.72
2023-03-29T19:07:23.006Z,100845.38
2023-03-29T19:09:51.058Z,100844.50
2023-03-29T19:12:19.111Z,100839.91
2023-03-29T19:14:47.220Z,100847.03
2023-03-29T19:17:15.313Z,100836.25
2023-03-29T19:19:43.390Z,100830.00
2023-03-29T19:22:11.436Z,100825.50
2023-03-29T19:24:40.926Z,100832.59
2023-03-29T19:27:11.992Z,100815.50
2023-03-29T19:29:41.210Z,100807.63
2023-03-29T19:32:09.367Z,100811.25
2023-03-29T19:34:37.554Z,100810.22
2023-03-29T19:37:05.833Z,100816.47
2023-03-29T19:39:34.571Z,100821.75
2023-03-29T19:42:04.065Z,100822.53
2023-03-29T19:44:32.172Z,100818.97
2023-03-29T19:47:00.378Z,100821.84
2023-03-29T19:49:28.553Z,100816.66
2023-03-29T19:51:57.399Z,100813.00
2023-03-29T19:54:26.307Z,100812.13
2023-03-29T19:56:57.297Z,100798.78
2023-03-29T19:59:27.753Z,100804.25
2023-03-29T20:01:56.800Z,100803.38
2023-03-29T20:04:25.819Z,100806.06
2023-03-29T20:06:53.928Z,100788.25
2023-03-29T20:09:22.111Z,100784.88
2023-03-29T20:11:50.286Z,100781.41
2023-03-29T20:14:18.393Z,100789.59
2023-03-29T20:16:49.618Z,100786.13
2023-03-29T20:19:18.688Z,100785.25
2023-03-29T20:21:46.802Z,100782.66
2023-03-29T20:24:15.130Z,100766.50
2023-03-29T20:26:43.209Z,100770.06
2023-03-29T20:29:11.277Z,100770.06
2023-03-29T20:31:39.567Z,100776.31
2023-03-29T20:34:09.082Z,100762.00
2023-03-29T20:36:37.388Z,100761.81
2023-03-29T20:39:06.149Z,100754.50
2023-03-29T20:41:38.285Z,100749.03
2023-03-29T20:44:06.717Z,100751.72
2023-03-29T20:46:34.847Z,100747.03
2023-03-29T20:49:04.580Z,100747.84
2023-03-29T20:51:34.161Z,100734.28
2023-03-29T20:54:04.774Z,100730.72
2023-03-29T20:56:34.559Z,100729.75
2023-03-29T20:59:03.966Z,100736.00
2023-03-29T21:01:32.493Z,100729.66
2023-03-29T21:04:00.649Z,100734.00
2023-03-29T21:06:28.771Z,100722.19
2023-03-29T21:08:58.738Z,100721.94
2023-03-29T21:11:27.530Z,100723.56
2023-03-29T21:13:55.589Z,100723.28
2023-03-29T21:16:25.217Z,100717.69
2023-03-29T21:18:54.135Z,100721.19
2023-03-29T21:21:22.996Z,100713.13
2023-03-29T21:23:51.331Z,100720.22
2023-03-29T21:26:21.358Z,100711.19
2023-03-29T21:28:49.517Z,100714.75
2023-03-29T21:31:17.666Z,100698.69
2023-03-29T21:33:45.967Z,100700.41
2023-03-29T21:36:14.136Z,100699.56
2023-03-29T21:38:42.207Z,100696.00
2023-03-29T21:41:12.006Z,100681.69
2023-03-29T21:43:41.551Z,100681.59
2023-03-29T21:46:10.227Z,100670.81
2023-03-29T21:48:38.669Z,100665.53
2023-03-29T21:51:07.299Z,100665.44
2023-03-29T21:53:35.434Z,100666.41
2023-03-29T21:56:03.616Z,100655.63
2023-03-29T21:58:31.776Z,100662.75
2023-03-29T22:01:03.585Z,100658.13
2023-03-29T22:03:31.904Z,100642.94
2023-03-29T22:06:02.477Z,100641.19
2023-03-29T22:08:30.790Z,100638.50
2023-03-29T22:10:58.949Z,100644.75
2023-03-29T22:13:29.113Z,100640.34
2023-03-29T22:15:59.111Z,100635.72
2023-03-29T22:18:42.057Z,100637.44
2023-03-29T22:21:15.038Z,100638.22
2023-03-29T22:23:44.098Z,100640.72
2023-03-29T22:26:13.654Z,100634.38
2023-03-29T22:28:42.158Z,100636.13
2023-03-29T22:31:12.339Z,100627.16
2023-03-29T22:33:42.412Z,100609.19
2023-03-29T22:36:15.547Z,100608.31
2023-03-29T22:38:44.056Z,100613.69
2023-03-29T22:41:12.811Z,100605.72
2023-03-29T22:43:41.255Z,100605.81
2023-03-29T22:46:10.832Z,100601.41
2023-03-29T22:48:39.487Z,100602.34
2023-03-29T22:51:08.929Z,100597.84
2023-03-29T22:53:37.055Z,100601.41
2023-03-29T22:56:07.807Z,100590.63
2023-03-29T22:58:35.952Z,100585.25
2023-03-29T23:01:04.914Z,100581.78
2023-03-29T23:03:33.646Z,100579.09
2023-03-29T23:06:03.094Z,100574.69
2023-03-29T23:08:33.394Z,100573.72
2023-03-29T23:11:02.067Z,100562.19
2023-03-29T23:13:30.561Z,100565.84
2023-03-29T23:16:00.491Z,100568.53
2023-03-29T23:18:30.274Z,100559.59
2023-03-29T23:21:00.207Z,100560.44
2023-03-29T23:23:29.251Z,100553.34
2023-03-29T23:25:58.857Z,100546.22
2023-03-29T23:28:30.507Z,100545.44
2023-03-29T23:31:02.589Z,100534.88
2023-03-29T23:33:33.512Z,100529.50
2023-03-29T23:36:03.431Z,100526.78
2023-03-29T23:38:31.920Z,100529.28
2023-03-29T23:41:03.012Z,100521.22
2023-03-29T23:43:33.491Z,100512.22
2023-03-29T23:46:03.458Z,100505.00
2023-03-29T23:48:32.262Z,100505.75
2023-03-29T23:51:00.344Z,100503.81
2023-03-29T23:53:29.292Z,100499.31
2023-03-29T23:55:58.491Z,100499.31
2023-03-29T23:58:28.449Z,100499.31
