createdAt,value
2019-04-14T00:02:03.262Z,3.40
2019-04-14T00:04:37.834Z,3.30
2019-04-14T00:07:07.886Z,3.30
2019-04-14T00:09:37.935Z,3.30
2019-04-14T00:12:08.029Z,3.30
2019-04-14T00:14:38.272Z,3.30
2019-04-14T00:17:08.495Z,3.30
2019-04-14T00:19:37.517Z,3.20
2019-04-14T00:22:07.296Z,3.20
2019-04-14T00:24:36.322Z,3.20
2019-04-14T00:27:06.353Z,3.20
2019-04-14T00:29:35.337Z,3.20
2019-04-14T00:32:05.260Z,3.20
2019-04-14T00:34:53.470Z,3.10
2019-04-14T00:37:42.673Z,3.10
2019-04-14T00:40:17.299Z,3.10
2019-04-14T00:43:01.274Z,3.10
2019-04-14T00:45:52.532Z,3.10
2019-04-14T00:48:21.479Z,3.00
2019-04-14T00:50:51.656Z,3.00
2019-04-14T00:53:20.918Z,3.00
2019-04-14T00:55:51.043Z,2.90
2019-04-14T00:58:20.084Z,2.90
2019-04-14T01:00:51.407Z,2.90
2019-04-14T01:03:20.651Z,2.90
2019-04-14T01:05:50.324Z,2.90
2019-04-14T01:08:20.511Z,2.90
2019-04-14T01:10:49.790Z,2.90
2019-04-14T01:13:20.022Z,2.90
2019-04-14T01:15:58.765Z,2.80
2019-04-14T01:18:21.130Z,2.90
2019-04-14T01:20:51.327Z,2.80
2019-04-14T01:23:21.547Z,2.80
2019-04-14T01:25:51.988Z,2.80
2019-04-14T01:28:22.158Z,2.80
2019-04-14T01:30:52.310Z,2.80
2019-04-14T01:33:21.527Z,2.80
2019-04-14T01:35:51.002Z,2.70
2019-04-14T01:38:21.117Z,2.70
2019-04-14T01:40:50.997Z,2.70
2019-04-14T01:43:21.267Z,2.70
2019-04-14T01:46:03.967Z,2.70
2019-04-14T01:48:21.397Z,2.70
2019-04-14T01:51:22.411Z,2.70
2019-04-14T01:54:00.260Z,2.60
2019-04-14T01:56:42.714Z,2.60
2019-04-14T01:59:12.784Z,2.60
2019-04-14T02:01:43.854Z,2.60
2019-04-14T02:04:13.865Z,2.60
2019-04-14T02:06:44.074Z,2.60
2019-04-14T02:09:14.092Z,2.50
2019-04-14T02:11:44.424Z,2.50
2019-04-14T02:14:14.802Z,2.50
2019-04-14T02:16:48.657Z,2.50
2019-04-14T02:19:15.372Z,2.50
2019-04-14T02:21:45.618Z,2.40
2019-04-14T02:24:15.699Z,2.40
2019-04-14T02:26:45.818Z,2.40
2019-04-14T02:29:15.121Z,2.40
2019-04-14T02:32:11.237Z,2.40
2019-04-14T02:37:14.914Z,2.30
2019-04-14T02:39:45.946Z,2.30
2019-04-14T02:42:30.157Z,2.30
2019-04-14T02:49:51.197Z,2.30
2019-04-14T02:54:51.786Z,2.20
2019-04-14T02:57:20.516Z,2.20
2019-04-14T03:04:50.850Z,2.20
2019-04-14T03:07:23.270Z,2.20
2019-04-14T03:09:48.873Z,2.10
2019-04-14T03:12:24.442Z,2.10
2019-04-14T03:14:54.082Z,2.10
2019-04-14T03:17:30.178Z,2.10
2019-04-14T03:22:50.219Z,2.00
2019-04-14T03:25:22.595Z,2.00
2019-04-14T03:28:26.313Z,2.00
2019-04-14T03:34:07.582Z,2.00
2019-04-14T03:36:59.622Z,2.00
2019-04-14T03:38:48.045Z,2.00
2019-04-14T03:41:16.688Z,2.00
2019-04-14T03:43:38.843Z,2.00
2019-04-14T03:46:17.779Z,2.00
2019-04-14T03:49:03.569Z,2.00
2019-04-14T03:51:17.419Z,2.00
2019-04-14T03:53:39.955Z,2.00
2019-04-14T03:56:25.399Z,1.90
2019-04-14T03:58:55.380Z,1.90
2019-04-14T04:01:24.354Z,1.90
2019-04-14T04:03:54.192Z,1.90
2019-04-14T04:06:23.137Z,1.90
2019-04-14T04:08:53.085Z,1.90
2019-04-14T04:11:22.107Z,1.90
2019-04-14T04:13:51.966Z,1.90
2019-04-14T04:16:27.565Z,1.90
2019-04-14T04:19:05.564Z,1.80
2019-04-14T04:21:53.724Z,1.80
2019-04-14T04:25:00.788Z,1.80
2019-04-14T04:27:44.107Z,1.80
2019-04-14T04:30:36.350Z,1.80
2019-04-14T04:33:13.381Z,1.80
2019-04-14T04:35:52.193Z,1.80
2019-04-14T04:38:46.481Z,1.80
2019-04-14T04:41:16.747Z,1.80
2019-04-14T04:43:45.875Z,1.70
2019-04-14T04:46:15.602Z,1.70
2019-04-14T04:48:57.413Z,1.70
2019-04-14T04:51:16.024Z,1.70
2019-04-14T04:53:46.211Z,1.70
2019-04-14T04:56:16.514Z,1.70
2019-04-14T04:58:45.659Z,1.70
2019-04-14T05:01:14.581Z,1.70
2019-04-14T05:03:43.513Z,1.70
2019-04-14T05:06:50.412Z,1.70
2019-04-14T05:09:29.607Z,1.70
2019-04-14T05:12:17.440Z,1.60
2019-04-14T05:14:52.374Z,1.60
2019-04-14T05:17:22.006Z,1.70
2019-04-14T05:19:51.883Z,1.60
2019-04-14T05:22:22.048Z,1.60
2019-04-14T05:24:51.376Z,1.60
2019-04-14T05:27:21.092Z,1.60
2019-04-14T05:29:50.074Z,1.60
2019-04-14T05:32:19.429Z,1.60
2019-04-14T05:34:48.422Z,1.60
2019-04-14T05:37:18.235Z,1.60
2019-04-14T05:39:48.415Z,1.60
2019-04-14T05:42:20.235Z,1.60
2019-04-14T05:44:49.343Z,1.60
2019-04-14T05:47:19.646Z,1.60
2019-04-14T05:49:52.734Z,1.60
2019-04-14T05:52:20.571Z,1.60
2019-04-14T05:54:50.014Z,1.60
2019-04-14T05:57:19.875Z,1.60
2019-04-14T05:59:49.030Z,1.60
2019-04-14T06:02:18.106Z,1.70
2019-04-14T06:04:48.156Z,1.60
2019-04-14T06:07:17.163Z,1.70
2019-04-14T06:09:46.026Z,1.70
2019-04-14T06:12:15.030Z,1.70
2019-04-14T06:14:43.878Z,1.70
2019-04-14T06:17:12.919Z,1.70
2019-04-14T06:19:42.626Z,1.70
2019-04-14T06:22:11.575Z,1.70
2019-04-14T06:24:40.545Z,1.80
2019-04-14T06:27:09.394Z,1.80
2019-04-14T06:29:38.488Z,1.80
2019-04-14T06:32:17.228Z,1.90
2019-04-14T06:35:05.258Z,1.90
2019-04-14T06:37:37.769Z,1.90
2019-04-14T06:40:07.481Z,1.90
2019-04-14T06:42:36.336Z,2.00
2019-04-14T06:45:05.550Z,2.00
2019-04-14T06:47:34.388Z,2.00
2019-04-14T06:50:03.415Z,2.10
2019-04-14T06:52:32.279Z,2.10
2019-04-14T06:55:01.233Z,2.10
2019-04-14T06:57:30.142Z,2.10
2019-04-14T06:59:59.067Z,2.20
2019-04-14T07:02:27.919Z,2.20
2019-04-14T07:04:56.846Z,2.30
2019-04-14T07:07:25.714Z,2.30
2019-04-14T07:09:54.566Z,2.40
2019-04-14T07:12:23.418Z,2.40
2019-04-14T07:14:52.401Z,2.50
2019-04-14T07:17:21.469Z,2.50
2019-04-14T07:20:01.229Z,2.60
2019-04-14T07:22:20.902Z,2.60
2019-04-14T07:24:50.254Z,2.70
2019-04-14T07:27:19.081Z,2.70
2019-04-14T07:30:07.834Z,2.80
2019-04-14T07:32:58.649Z,2.90
2019-04-14T07:35:46.538Z,2.90
2019-04-14T07:38:32.726Z,3.00
2019-04-14T07:41:07.345Z,3.10
2019-04-14T07:44:01.533Z,3.10
2019-04-14T07:46:43.040Z,3.20
2019-04-14T07:49:46.397Z,3.30
2019-04-14T07:55:21.965Z,3.50
2019-04-14T07:58:08.176Z,3.50
2019-04-14T08:00:46.731Z,3.60
2019-04-14T08:03:33.332Z,3.70
2019-04-14T08:06:02.171Z,3.80
2019-04-14T08:08:31.065Z,3.80
2019-04-14T08:11:00.035Z,3.90
2019-04-14T08:13:28.842Z,4.00
2019-04-14T08:15:57.674Z,4.00
2019-04-14T08:18:26.601Z,4.10
2019-04-14T08:20:55.510Z,4.20
2019-04-14T08:23:24.382Z,4.20
2019-04-14T08:25:53.304Z,4.30
2019-04-14T08:28:22.125Z,4.40
2019-04-14T08:30:50.935Z,4.40
2019-04-14T08:33:19.764Z,4.50
2019-04-14T08:35:53.628Z,4.50
2019-04-14T08:38:28.382Z,4.60
2019-04-14T08:40:57.453Z,4.70
2019-04-14T08:43:40.006Z,4.70
2019-04-14T08:46:26.629Z,4.80
2019-04-14T08:49:13.052Z,4.90
2019-04-14T08:51:53.427Z,5.00
2019-04-14T08:54:39.419Z,5.10
2019-04-14T08:57:33.211Z,5.20
2019-04-14T09:00:08.218Z,5.20
2019-04-14T09:03:05.699Z,5.30
2019-04-14T09:06:02.627Z,5.40
2019-04-14T09:08:35.951Z,5.60
2019-04-14T09:11:06.151Z,5.60
2019-04-14T09:13:35.133Z,5.80
2019-04-14T09:16:04.082Z,5.90
2019-04-14T09:18:32.936Z,6.00
2019-04-14T09:21:01.886Z,6.10
2019-04-14T09:23:30.768Z,6.10
2019-04-14T09:25:59.606Z,6.30
2019-04-14T09:28:28.578Z,6.30
2019-04-14T09:30:57.463Z,6.40
2019-04-14T09:33:26.310Z,6.50
2019-04-14T09:35:55.142Z,6.60
2019-04-14T09:38:23.986Z,6.70
2019-04-14T09:41:03.092Z,6.80
2019-04-14T09:43:32.007Z,6.90
2019-04-14T09:46:01.144Z,7.00
2019-04-14T09:48:30.107Z,7.10
2019-04-14T09:51:05.035Z,7.20
2019-04-14T09:53:30.652Z,7.30
2019-04-14T09:55:59.944Z,7.40
2019-04-14T09:58:29.459Z,7.50
2019-04-14T10:00:58.733Z,7.60
2019-04-14T10:03:27.664Z,7.70
2019-04-14T10:05:56.603Z,7.80
2019-04-14T10:08:25.694Z,7.90
2019-04-14T10:10:55.054Z,8.00
2019-04-14T10:13:24.113Z,8.20
2019-04-14T10:15:53.021Z,8.30
2019-04-14T10:18:21.963Z,8.40
2019-04-14T10:20:50.960Z,8.50
2019-04-14T10:23:19.809Z,8.50
2019-04-14T10:25:48.808Z,8.70
2019-04-14T10:28:17.718Z,8.80
2019-04-14T10:30:46.914Z,8.90
2019-04-14T10:33:16.081Z,9.00
2019-04-14T10:35:45.058Z,9.10
2019-04-14T10:38:13.998Z,9.20
2019-04-14T10:40:43.022Z,9.30
2019-04-14T10:43:11.970Z,9.40
2019-04-14T10:45:41.054Z,9.50
2019-04-14T10:48:10.074Z,9.60
2019-04-14T10:50:39.034Z,9.70
2019-04-14T10:53:07.872Z,9.80
2019-04-14T10:55:36.909Z,9.80
2019-04-14T10:58:06.114Z,9.90
2019-04-14T11:00:35.049Z,10.00
2019-04-14T11:03:04.027Z,10.10
2019-04-14T11:05:41.940Z,10.20
2019-04-14T11:08:11.150Z,10.30
2019-04-14T11:10:40.006Z,10.30
2019-04-14T11:13:09.000Z,10.40
2019-04-14T11:15:37.911Z,10.50
2019-04-14T11:18:06.782Z,10.60
2019-04-14T11:20:35.776Z,10.60
2019-04-14T11:23:04.794Z,10.70
2019-04-14T11:25:34.116Z,10.80
2019-04-14T11:28:02.971Z,10.90
2019-04-14T11:30:32.208Z,11.00
2019-04-14T11:33:09.609Z,11.00
2019-04-14T11:35:43.845Z,11.10
2019-04-14T11:38:31.762Z,11.20
2019-04-14T11:41:02.829Z,11.30
2019-04-14T11:43:31.883Z,11.30
2019-04-14T11:46:03.536Z,11.40
2019-04-14T11:48:32.046Z,11.50
2019-04-14T11:51:00.901Z,11.50
2019-04-14T11:53:29.777Z,11.60
2019-04-14T11:55:58.784Z,11.70
2019-04-14T11:58:29.201Z,11.70
2019-04-14T12:01:17.700Z,11.80
2019-04-14T12:03:54.620Z,12.00
2019-04-14T12:06:49.847Z,12.00
2019-04-14T12:09:24.854Z,12.10
2019-04-14T12:11:53.860Z,12.20
2019-04-14T12:14:22.779Z,12.30
2019-04-14T12:16:51.845Z,12.30
2019-04-14T12:19:21.200Z,12.30
2019-04-14T12:21:50.303Z,12.40
2019-04-14T12:24:19.384Z,12.40
2019-04-14T12:26:48.531Z,12.50
2019-04-14T12:29:18.817Z,12.60
2019-04-14T12:31:49.162Z,12.60
2019-04-14T12:34:18.603Z,12.70
2019-04-14T12:36:47.652Z,12.70
2019-04-14T12:39:22.266Z,12.80
2019-04-14T12:42:19.702Z,12.80
2019-04-14T12:45:16.642Z,12.90
2019-04-14T12:47:51.708Z,12.90
2019-04-14T12:50:24.699Z,13.00
2019-04-14T12:52:53.963Z,13.10
2019-04-14T12:55:23.183Z,13.10
2019-04-14T12:57:54.781Z,13.20
2019-04-14T13:00:45.881Z,13.30
2019-04-14T13:03:15.081Z,13.30
2019-04-14T13:05:44.105Z,13.30
2019-04-14T13:08:13.191Z,13.40
2019-04-14T13:10:42.159Z,13.40
2019-04-14T13:13:11.134Z,13.50
2019-04-14T13:15:39.989Z,13.50
2019-04-14T13:18:08.974Z,13.50
2019-04-14T13:20:37.854Z,13.50
2019-04-14T13:23:06.811Z,13.50
2019-04-14T13:25:35.644Z,13.50
2019-04-14T13:28:04.701Z,13.60
2019-04-14T13:30:40.229Z,13.60
2019-04-14T13:33:09.184Z,13.70
2019-04-14T13:35:38.299Z,13.70
2019-04-14T13:38:07.246Z,13.70
2019-04-14T13:40:36.171Z,13.80
2019-04-14T13:43:05.186Z,13.80
2019-04-14T13:45:34.090Z,13.80
2019-04-14T13:48:03.122Z,13.90
2019-04-14T13:50:32.063Z,14.00
2019-04-14T13:53:00.946Z,14.00
2019-04-14T13:55:29.835Z,14.00
2019-04-14T13:57:58.671Z,14.00
2019-04-14T14:00:28.378Z,14.00
2019-04-14T14:02:57.228Z,14.00
2019-04-14T14:05:26.131Z,14.00
2019-04-14T14:07:54.996Z,14.10
2019-04-14T14:10:24.098Z,14.10
2019-04-14T14:13:18.278Z,14.20
2019-04-14T14:16:04.789Z,14.20
2019-04-14T14:18:41.350Z,14.20
2019-04-14T14:21:19.314Z,14.20
2019-04-14T14:24:22.411Z,14.30
2019-04-14T14:26:52.116Z,14.30
2019-04-14T14:29:20.958Z,14.30
2019-04-14T14:31:50.477Z,14.40
2019-04-14T14:34:19.603Z,14.40
2019-04-14T14:36:48.566Z,14.50
2019-04-14T14:39:20.270Z,14.60
2019-04-14T14:41:49.494Z,14.70
2019-04-14T14:44:19.142Z,14.80
2019-04-14T14:46:57.780Z,14.90
2019-04-14T14:49:48.786Z,14.90
2019-04-14T14:52:19.198Z,15.00
2019-04-14T14:54:48.137Z,15.00
2019-04-14T14:57:17.265Z,15.10
2019-04-14T14:59:46.344Z,15.10
2019-04-14T15:02:15.585Z,15.10
2019-04-14T15:04:44.622Z,15.20
2019-04-14T15:07:13.684Z,15.20
2019-04-14T15:09:42.587Z,15.20
2019-04-14T15:12:11.549Z,15.30
2019-04-14T15:14:40.466Z,15.30
2019-04-14T15:17:15.648Z,15.30
2019-04-14T15:19:46.130Z,15.40
2019-04-14T15:22:16.591Z,15.50
2019-04-14T15:24:46.351Z,15.60
2019-04-14T15:27:18.147Z,15.70
2019-04-14T15:29:47.115Z,15.70
2019-04-14T15:32:16.325Z,15.70
2019-04-14T15:34:45.194Z,15.80
2019-04-14T15:37:14.416Z,15.80
2019-04-14T15:39:43.401Z,15.90
2019-04-14T15:42:12.308Z,15.90
2019-04-14T15:44:41.182Z,16.00
2019-04-14T15:47:10.117Z,16.10
2019-04-14T15:49:39.089Z,16.10
2019-04-14T15:52:07.934Z,16.20
2019-04-14T15:54:36.771Z,16.20
2019-04-14T15:57:28.898Z,16.40
2019-04-14T16:00:05.219Z,16.40
2019-04-14T16:03:01.873Z,16.40
2019-04-14T16:05:35.179Z,16.50
2019-04-14T16:08:11.411Z,16.60
2019-04-14T16:10:52.845Z,16.70
2019-04-14T16:13:34.891Z,16.70
2019-04-14T16:16:22.235Z,16.60
2019-04-14T16:19:11.055Z,16.70
2019-04-14T16:21:40.086Z,16.80
2019-04-14T16:24:09.010Z,16.70
2019-04-14T16:27:02.992Z,16.70
2019-04-14T16:29:53.870Z,16.80
2019-04-14T16:32:44.598Z,16.80
2019-04-14T16:35:17.874Z,16.70
2019-04-14T16:37:46.709Z,16.60
2019-04-14T16:40:15.671Z,16.50
2019-04-14T16:42:44.514Z,16.50
2019-04-14T16:45:14.286Z,16.40
2019-04-14T16:47:43.513Z,16.30
2019-04-14T16:50:13.196Z,16.30
2019-04-14T16:52:49.950Z,16.20
2019-04-14T16:55:40.418Z,16.20
2019-04-14T16:58:32.542Z,16.10
2019-04-14T17:01:07.711Z,16.00
2019-04-14T17:03:36.649Z,15.90
2019-04-14T17:06:05.667Z,15.80
2019-04-14T17:08:34.576Z,15.70
2019-04-14T17:11:03.581Z,15.60
2019-04-14T17:13:35.470Z,15.50
2019-04-14T17:16:26.815Z,15.40
2019-04-14T17:19:07.674Z,15.30
2019-04-14T17:21:40.355Z,15.20
2019-04-14T17:24:29.960Z,15.10
2019-04-14T17:27:08.723Z,14.90
2019-04-14T17:29:54.735Z,14.90
2019-04-14T17:32:35.051Z,14.80
2019-04-14T17:35:29.720Z,14.70
2019-04-14T17:38:08.557Z,14.60
2019-04-14T17:40:52.157Z,14.50
2019-04-14T17:43:25.669Z,14.40
2019-04-14T17:46:01.656Z,14.30
2019-04-14T17:48:43.757Z,14.20
2019-04-14T17:51:18.183Z,14.10
2019-04-14T17:53:51.708Z,13.90
2019-04-14T17:56:44.352Z,13.90
2019-04-14T17:59:17.333Z,13.70
2019-04-14T18:02:03.301Z,13.60
2019-04-14T18:04:43.531Z,13.60
2019-04-14T18:07:24.969Z,13.40
2019-04-14T18:10:19.057Z,13.30
2019-04-14T18:13:07.098Z,13.20
2019-04-14T18:15:42.878Z,13.10
2019-04-14T18:18:37.556Z,13.00
2019-04-14T18:21:08.696Z,12.90
2019-04-14T18:23:38.059Z,12.80
2019-04-14T18:26:08.190Z,12.70
2019-04-14T18:28:57.197Z,12.60
2019-04-14T18:31:45.146Z,12.50
2019-04-14T18:34:33.699Z,12.30
2019-04-14T18:37:24.523Z,12.20
2019-04-14T18:40:12.481Z,12.10
2019-04-14T18:42:50.125Z,12.00
2019-04-14T18:45:44.500Z,11.90
2019-04-14T18:48:22.343Z,11.80
2019-04-14T18:51:09.215Z,11.70
2019-04-14T18:53:52.523Z,11.60
2019-04-14T18:56:40.719Z,11.60
2019-04-14T19:02:11.451Z,11.30
2019-04-14T19:04:40.454Z,11.20
2019-04-14T19:07:09.681Z,11.10
2019-04-14T19:09:38.957Z,11.10
2019-04-14T19:12:34.857Z,11.00
2019-04-14T19:15:22.959Z,10.90
2019-04-14T19:18:11.057Z,10.80
2019-04-14T19:20:42.936Z,10.80
2019-04-14T19:23:12.138Z,10.70
2019-04-14T19:25:44.392Z,10.60
2019-04-14T19:28:13.339Z,10.60
2019-04-14T19:30:42.160Z,10.50
2019-04-14T19:33:11.091Z,10.40
2019-04-14T19:35:40.108Z,10.30
2019-04-14T19:38:09.034Z,10.10
2019-04-14T19:40:38.012Z,10.10
2019-04-14T19:43:06.932Z,9.90
2019-04-14T19:45:36.075Z,9.90
2019-04-14T19:48:05.075Z,9.90
2019-04-14T19:50:33.909Z,9.80
2019-04-14T19:53:02.820Z,9.80
2019-04-14T19:55:31.705Z,9.70
2019-04-14T19:58:00.633Z,9.70
2019-04-14T20:00:29.702Z,9.60
2019-04-14T20:02:58.634Z,9.50
2019-04-14T20:05:27.866Z,9.50
2019-04-14T20:07:56.758Z,9.40
2019-04-14T20:10:25.778Z,9.40
2019-04-14T20:12:54.724Z,9.30
2019-04-14T20:15:26.953Z,9.20
2019-04-14T20:18:10.907Z,9.10
2019-04-14T20:20:52.483Z,9.10
2019-04-14T20:23:48.162Z,9.00
2019-04-14T20:26:29.904Z,8.80
2019-04-14T20:29:05.500Z,8.70
2019-04-14T20:31:43.183Z,8.70
2019-04-14T20:34:12.022Z,8.60
2019-04-14T20:36:41.003Z,8.60
2019-04-14T20:39:15.246Z,8.50
2019-04-14T20:41:44.345Z,8.40
2019-04-14T20:44:13.721Z,8.30
2019-04-14T20:46:42.774Z,8.30
2019-04-14T20:49:12.118Z,8.30
2019-04-14T20:51:41.044Z,8.20
2019-04-14T20:54:10.075Z,8.20
2019-04-14T20:56:39.126Z,8.10
2019-04-14T20:59:08.130Z,8.10
2019-04-14T21:01:39.853Z,8.10
2019-04-14T21:04:18.586Z,8.00
2019-04-14T21:07:05.378Z,8.00
2019-04-14T21:09:56.721Z,7.90
2019-04-14T21:12:43.710Z,7.80
2019-04-14T21:15:18.166Z,7.80
2019-04-14T21:18:04.964Z,7.70
2019-04-14T21:20:52.033Z,7.70
2019-04-14T21:23:34.495Z,7.60
2019-04-14T21:26:17.182Z,7.60
2019-04-14T21:29:08.107Z,7.60
2019-04-14T21:31:45.942Z,7.60
2019-04-14T21:34:33.874Z,7.50
2019-04-14T21:37:21.959Z,7.50
2019-04-14T21:40:16.021Z,7.40
2019-04-14T21:42:45.644Z,7.40
2019-04-14T21:45:15.050Z,7.40
2019-04-14T21:47:44.006Z,7.40
2019-04-14T21:50:14.913Z,7.30
2019-04-14T21:52:49.329Z,7.30
2019-04-14T21:55:17.208Z,7.20
2019-04-14T21:58:05.308Z,7.20
2019-04-14T22:01:30.901Z,7.20
2019-04-14T22:04:07.723Z,7.10
2019-04-14T22:06:38.862Z,7.10
2019-04-14T22:09:14.455Z,7.00
2019-04-14T22:11:43.430Z,7.00
2019-04-14T22:14:12.462Z,7.00
2019-04-14T22:16:41.377Z,7.00
2019-04-14T22:19:10.337Z,6.90
2019-04-14T22:21:39.278Z,6.90
2019-04-14T22:24:08.262Z,6.90
2019-04-14T22:26:37.283Z,6.90
2019-04-14T22:29:06.118Z,6.80
2019-04-14T22:31:35.001Z,6.80
2019-04-14T22:34:04.156Z,6.80
2019-04-14T22:36:33.380Z,6.70
2019-04-14T22:39:02.471Z,6.70
2019-04-14T22:41:31.415Z,6.70
2019-04-14T22:44:00.279Z,6.70
2019-04-14T22:46:29.162Z,6.70
2019-04-14T22:48:57.988Z,6.60
2019-04-14T22:51:27.010Z,6.60
2019-04-14T22:53:55.851Z,6.60
2019-04-14T22:56:24.696Z,6.60
2019-04-14T22:58:53.567Z,6.60
2019-04-14T23:01:26.520Z,6.50
2019-04-14T23:04:28.778Z,6.50
2019-04-14T23:07:16.844Z,6.50
2019-04-14T23:10:08.053Z,6.40
2019-04-14T23:12:45.246Z,6.40
2019-04-14T23:15:27.566Z,6.40
2019-04-14T23:18:18.354Z,6.30
2019-04-14T23:20:51.710Z,6.30
2019-04-14T23:23:51.723Z,6.30
2019-04-14T23:26:20.693Z,6.30
2019-04-14T23:28:49.573Z,6.30
2019-04-14T23:31:18.878Z,6.20
2019-04-14T23:33:48.323Z,6.20
2019-04-14T23:36:17.355Z,6.20
2019-04-14T23:38:46.266Z,6.10
2019-04-14T23:41:15.201Z,6.10
2019-04-14T23:43:44.219Z,6.10
2019-04-14T23:46:13.142Z,6.10
2019-04-14T23:48:42.037Z,6.10
2019-04-14T23:51:10.881Z,6.00
2019-04-14T23:53:39.799Z,6.00
2019-04-14T23:56:09.002Z,6.00
2019-04-14T23:58:37.929Z,5.90
