createdAt,value
2019-02-18T00:00:54.102Z,51.07
2019-02-18T00:03:23.278Z,53.77
2019-02-18T00:05:52.529Z,50.60
2019-02-18T00:08:21.749Z,52.80
2019-02-18T00:10:50.986Z,51.40
2019-02-18T00:13:20.132Z,50.07
2019-02-18T00:15:49.361Z,51.50
2019-02-18T00:18:18.530Z,50.53
2019-02-18T00:20:47.689Z,52.07
2019-02-18T00:23:16.814Z,48.33
2019-02-18T00:25:45.984Z,49.00
2019-02-18T00:28:15.142Z,51.40
2019-02-18T00:30:44.297Z,48.87
2019-02-18T00:33:13.450Z,51.90
2019-02-18T00:35:42.589Z,48.50
2019-02-18T00:38:11.786Z,47.90
2019-02-18T00:40:41.010Z,50.30
2019-02-18T00:43:10.139Z,48.17
2019-02-18T00:45:39.335Z,46.93
2019-02-18T00:48:08.587Z,50.47
2019-02-18T00:50:37.798Z,48.90
2019-02-18T00:53:07.010Z,45.97
2019-02-18T00:55:36.227Z,47.80
2019-02-18T00:58:05.391Z,45.40
2019-02-18T01:00:34.545Z,45.23
2019-02-18T01:03:04.070Z,43.57
2019-02-18T01:05:33.254Z,42.27
2019-02-18T01:08:02.630Z,42.00
2019-02-18T01:10:31.892Z,42.27
2019-02-18T01:13:01.115Z,43.50
2019-02-18T01:15:30.370Z,43.63
2019-02-18T01:17:59.509Z,43.63
2019-02-18T01:20:28.678Z,39.77
2019-02-18T01:22:57.842Z,43.40
2019-02-18T01:25:26.978Z,38.50
2019-02-18T01:27:56.149Z,41.43
2019-02-18T01:30:25.331Z,40.10
2019-02-18T01:32:54.540Z,41.07
2019-02-18T01:35:23.706Z,41.97
2019-02-18T01:37:52.864Z,40.43
2019-02-18T01:40:22.030Z,38.43
2019-02-18T01:42:51.211Z,35.33
2019-02-18T01:45:20.337Z,38.40
2019-02-18T01:47:49.484Z,37.10
2019-02-18T01:50:18.635Z,37.47
2019-02-18T01:52:47.770Z,37.27
2019-02-18T01:55:16.972Z,37.07
2019-02-18T01:57:46.109Z,37.93
2019-02-18T02:00:16.249Z,37.03
2019-02-18T02:02:45.395Z,39.63
2019-02-18T02:05:15.838Z,42.27
2019-02-18T02:07:55.429Z,41.90
2019-02-18T02:10:16.317Z,47.13
2019-02-18T02:12:45.510Z,50.27
2019-02-18T02:15:24.091Z,48.77
2019-02-18T02:17:53.274Z,52.87
2019-02-18T02:20:22.481Z,53.67
2019-02-18T02:22:51.658Z,58.43
2019-02-18T02:25:20.796Z,57.27
2019-02-18T02:27:50.022Z,60.77
2019-02-18T02:30:19.242Z,61.77
2019-02-18T02:32:48.487Z,67.67
2019-02-18T02:35:17.667Z,71.00
2019-02-18T02:37:46.833Z,73.57
2019-02-18T02:40:16.074Z,67.70
2019-02-18T02:42:45.224Z,59.27
2019-02-18T02:45:14.447Z,61.47
2019-02-18T02:47:43.685Z,64.93
2019-02-18T02:50:13.037Z,59.47
2019-02-18T02:52:42.840Z,62.27
2019-02-18T02:55:12.117Z,60.20
2019-02-18T02:57:41.301Z,51.80
2019-02-18T03:00:11.175Z,56.70
2019-02-18T03:02:40.382Z,50.57
2019-02-18T03:05:09.578Z,50.97
2019-02-18T03:07:38.841Z,49.90
2019-02-18T03:10:08.079Z,47.80
2019-02-18T03:12:37.243Z,46.43
2019-02-18T03:15:06.853Z,46.50
2019-02-18T03:17:36.029Z,47.33
2019-02-18T03:20:06.095Z,48.20
2019-02-18T03:22:35.334Z,51.30
2019-02-18T03:25:18.707Z,56.87
2019-02-18T03:27:48.320Z,54.80
2019-02-18T03:30:40.475Z,59.80
2019-02-18T03:33:10.085Z,56.13
2019-02-18T03:35:39.238Z,59.73
2019-02-18T03:38:08.528Z,57.97
2019-02-18T03:40:37.738Z,59.77
2019-02-18T03:43:06.951Z,55.23
2019-02-18T03:45:36.150Z,57.67
2019-02-18T03:48:05.568Z,56.83
2019-02-18T03:50:34.792Z,56.73
2019-02-18T03:53:03.998Z,55.17
2019-02-18T03:55:33.420Z,58.27
2019-02-18T03:58:02.551Z,57.17
2019-02-18T04:00:31.773Z,53.23
2019-02-18T04:03:00.953Z,54.50
2019-02-18T04:05:30.193Z,52.73
2019-02-18T04:07:59.390Z,47.87
2019-02-18T04:10:28.524Z,51.37
2019-02-18T04:12:57.651Z,50.23
2019-02-18T04:15:26.919Z,48.00
2019-02-18T04:17:56.054Z,45.63
2019-02-18T04:20:25.259Z,46.87
2019-02-18T04:22:54.434Z,45.67
2019-02-18T04:25:23.567Z,48.40
2019-02-18T04:27:52.710Z,55.50
2019-02-18T04:30:21.906Z,57.00
2019-02-18T04:32:51.083Z,59.30
2019-02-18T04:35:20.214Z,62.03
2019-02-18T04:37:49.367Z,63.23
2019-02-18T04:40:18.554Z,71.03
2019-02-18T04:42:47.794Z,71.83
2019-02-18T04:45:16.934Z,66.03
2019-02-18T04:47:46.110Z,59.27
2019-02-18T04:50:15.288Z,51.10
2019-02-18T04:52:44.415Z,48.40
2019-02-18T04:55:13.713Z,49.17
2019-02-18T04:57:42.886Z,47.07
2019-02-18T05:00:12.014Z,51.30
2019-02-18T05:02:41.178Z,51.03
2019-02-18T05:05:10.369Z,55.23
2019-02-18T05:07:39.632Z,51.63
2019-02-18T05:10:09.339Z,52.63
2019-02-18T05:12:38.494Z,54.40
2019-02-18T05:15:07.761Z,53.13
2019-02-18T05:17:36.974Z,57.47
2019-02-18T05:20:06.187Z,55.17
2019-02-18T05:22:35.338Z,56.30
2019-02-18T05:25:04.760Z,56.23
2019-02-18T05:27:33.929Z,55.00
2019-02-18T05:30:03.212Z,53.90
2019-02-18T05:32:32.435Z,53.57
2019-02-18T05:35:01.578Z,52.10
2019-02-18T05:37:30.853Z,54.10
2019-02-18T05:40:00.228Z,50.77
2019-02-18T05:42:29.552Z,47.73
2019-02-18T05:44:58.819Z,46.70
2019-02-18T05:47:28.018Z,47.80
2019-02-18T05:49:57.166Z,47.33
2019-02-18T05:52:26.314Z,48.07
2019-02-18T05:54:55.458Z,48.63
2019-02-18T05:57:24.637Z,49.60
2019-02-18T05:59:53.845Z,49.03
2019-02-18T06:02:23.015Z,51.93
2019-02-18T06:04:52.166Z,49.67
2019-02-18T06:07:21.376Z,53.60
2019-02-18T06:09:50.622Z,52.37
2019-02-18T06:12:19.846Z,51.10
2019-02-18T06:14:49.035Z,50.03
2019-02-18T06:17:18.165Z,51.87
2019-02-18T06:19:47.322Z,49.43
2019-02-18T06:22:17.430Z,51.67
2019-02-18T06:24:46.606Z,50.57
2019-02-18T06:27:17.431Z,50.87
2019-02-18T06:29:46.602Z,50.93
2019-02-18T06:32:15.743Z,49.07
2019-02-18T06:34:45.065Z,48.27
2019-02-18T06:37:14.217Z,44.67
2019-02-18T06:39:43.387Z,48.33
2019-02-18T06:42:12.536Z,49.10
2019-02-18T06:44:47.978Z,55.93
2019-02-18T06:47:22.279Z,56.43
2019-02-18T06:49:51.442Z,53.43
2019-02-18T06:52:20.582Z,53.90
2019-02-18T06:54:49.812Z,57.57
2019-02-18T06:57:30.753Z,59.83
2019-02-18T07:00:10.546Z,60.27
2019-02-18T07:02:54.402Z,59.67
2019-02-18T07:05:41.649Z,57.87
2019-02-18T07:08:33.101Z,57.03
2019-02-18T07:11:15.953Z,59.50
2019-02-18T07:13:45.120Z,68.57
2019-02-18T07:16:14.250Z,66.93
2019-02-18T07:18:43.445Z,66.50
2019-02-18T07:21:12.622Z,71.13
2019-02-18T07:23:41.761Z,69.80
2019-02-18T07:26:10.970Z,72.83
2019-02-18T07:28:40.110Z,65.43
2019-02-18T07:31:09.255Z,67.00
2019-02-18T07:33:38.486Z,75.57
2019-02-18T07:36:07.759Z,76.63
2019-02-18T07:38:36.997Z,83.37
2019-02-18T07:41:06.258Z,86.67
2019-02-18T07:43:35.398Z,88.90
2019-02-18T07:46:04.649Z,86.33
2019-02-18T07:48:33.834Z,87.23
2019-02-18T07:51:03.051Z,85.67
2019-02-18T07:53:32.198Z,87.23
2019-02-18T07:56:01.365Z,86.90
2019-02-18T07:58:30.579Z,81.17
2019-02-18T08:00:59.947Z,88.37
2019-02-18T08:03:29.611Z,87.47
2019-02-18T08:05:58.810Z,85.73
2019-02-18T08:08:27.974Z,77.30
2019-02-18T08:10:57.194Z,71.90
2019-02-18T08:13:26.882Z,75.13
2019-02-18T08:15:56.145Z,66.73
2019-02-18T08:18:25.321Z,65.67
2019-02-18T08:20:54.538Z,66.70
2019-02-18T08:23:23.682Z,45.33
2019-02-18T08:25:52.839Z,29.47
2019-02-18T08:28:22.054Z,32.30
2019-02-18T08:30:51.250Z,27.53
2019-02-18T08:33:20.375Z,32.47
2019-02-18T08:35:49.510Z,29.80
2019-02-18T08:38:18.653Z,26.50
2019-02-18T08:40:47.802Z,25.23
2019-02-18T08:43:16.978Z,23.70
2019-02-18T08:45:46.112Z,24.40
2019-02-18T08:48:15.249Z,25.70
2019-02-18T08:50:44.390Z,24.30
2019-02-18T08:53:13.572Z,26.40
2019-02-18T08:55:42.758Z,24.90
2019-02-18T08:58:12.047Z,27.30
2019-02-18T09:00:41.177Z,26.77
2019-02-18T09:03:10.414Z,26.83
2019-02-18T09:05:39.562Z,28.77
2019-02-18T09:08:08.726Z,30.57
2019-02-18T09:10:37.894Z,30.77
2019-02-18T09:13:07.062Z,30.27
2019-02-18T09:15:36.294Z,31.70
2019-02-18T09:18:05.447Z,31.73
2019-02-18T09:20:34.606Z,31.90
2019-02-18T09:23:29.158Z,33.33
2019-02-18T09:26:00.826Z,32.67
2019-02-18T09:28:30.053Z,34.27
2019-02-18T09:30:59.302Z,35.23
2019-02-18T09:33:28.526Z,35.17
2019-02-18T09:35:57.682Z,35.43
2019-02-18T09:38:26.814Z,36.10
2019-02-18T09:40:56.005Z,36.20
2019-02-18T09:43:25.138Z,36.63
2019-02-18T09:45:54.488Z,36.20
2019-02-18T09:48:23.701Z,37.50
2019-02-18T09:50:53.074Z,36.23
2019-02-18T09:53:22.246Z,36.77
2019-02-18T09:55:51.426Z,36.40
2019-02-18T09:58:20.591Z,39.47
2019-02-18T10:00:49.953Z,38.57
2019-02-18T10:03:19.139Z,40.43
2019-02-18T10:05:48.350Z,40.03
2019-02-18T10:08:17.641Z,40.63
2019-02-18T10:10:55.325Z,41.70
2019-02-18T10:13:17.666Z,40.57
2019-02-18T10:15:46.870Z,39.83
2019-02-18T10:18:16.041Z,40.80
2019-02-18T10:20:45.212Z,40.90
2019-02-18T10:23:14.555Z,42.43
2019-02-18T10:25:43.737Z,42.87
2019-02-18T10:28:12.904Z,40.97
2019-02-18T10:30:42.150Z,41.37
2019-02-18T10:33:11.406Z,40.23
2019-02-18T10:35:40.570Z,41.33
2019-02-18T10:38:09.848Z,38.97
2019-02-18T10:40:38.990Z,38.23
2019-02-18T10:43:08.194Z,37.50
2019-02-18T10:45:37.371Z,35.53
2019-02-18T10:48:06.589Z,37.23
2019-02-18T10:50:35.894Z,33.43
2019-02-18T10:53:05.125Z,31.67
2019-02-18T10:55:34.451Z,28.83
2019-02-18T10:58:03.756Z,28.10
2019-02-18T11:00:32.970Z,27.57
2019-02-18T11:03:02.239Z,23.43
2019-02-18T11:05:31.482Z,21.63
2019-02-18T11:08:01.041Z,20.87
2019-02-18T11:10:31.788Z,22.20
2019-02-18T11:13:01.482Z,21.87
2019-02-18T11:15:31.030Z,21.77
2019-02-18T11:18:00.323Z,22.70
2019-02-18T11:20:29.758Z,21.60
2019-02-18T11:22:59.030Z,22.57
2019-02-18T11:25:28.837Z,21.27
2019-02-18T11:27:58.393Z,21.60
2019-02-18T11:30:27.666Z,21.57
2019-02-18T11:32:56.901Z,21.87
2019-02-18T11:35:26.102Z,21.67
2019-02-18T11:37:55.234Z,20.67
2019-02-18T11:40:24.425Z,21.17
2019-02-18T11:42:53.967Z,20.90
2019-02-18T11:45:23.119Z,21.13
2019-02-18T11:47:52.343Z,20.93
2019-02-18T11:50:21.599Z,21.27
2019-02-18T11:52:50.818Z,21.13
2019-02-18T11:55:19.958Z,21.23
2019-02-18T11:57:49.210Z,22.10
2019-02-18T12:00:18.449Z,21.67
2019-02-18T12:02:47.690Z,21.77
2019-02-18T12:05:16.909Z,21.07
2019-02-18T12:07:46.129Z,20.63
2019-02-18T12:10:15.424Z,20.07
2019-02-18T12:12:44.677Z,18.80
2019-02-18T12:15:13.933Z,19.40
2019-02-18T12:17:43.146Z,18.93
2019-02-18T12:20:13.331Z,18.60
2019-02-18T12:22:42.550Z,20.27
2019-02-18T12:25:12.002Z,20.80
2019-02-18T12:27:41.669Z,20.83
2019-02-18T12:30:11.879Z,21.43
2019-02-18T12:32:41.202Z,21.30
2019-02-18T12:35:10.895Z,22.27
2019-02-18T12:37:40.262Z,22.00
2019-02-18T12:40:09.797Z,22.63
2019-02-18T12:42:39.232Z,23.23
2019-02-18T12:45:09.145Z,23.90
2019-02-18T12:47:38.488Z,22.03
2019-02-18T12:50:08.126Z,21.33
2019-02-18T12:52:37.332Z,20.50
2019-02-18T12:55:06.682Z,19.60
2019-02-18T12:57:36.426Z,20.53
2019-02-18T13:00:06.580Z,20.47
2019-02-18T13:02:43.700Z,19.83
2019-02-18T13:05:07.540Z,21.60
2019-02-18T13:07:36.823Z,20.80
2019-02-18T13:10:06.647Z,20.80
2019-02-18T13:12:35.930Z,21.40
2019-02-18T13:15:06.564Z,20.07
2019-02-18T13:17:35.866Z,18.73
2019-02-18T13:20:05.633Z,18.13
2019-02-18T13:22:34.933Z,19.57
2019-02-18T13:25:04.170Z,19.87
2019-02-18T13:27:33.418Z,18.03
2019-02-18T13:30:03.541Z,17.40
2019-02-18T13:32:32.814Z,17.70
2019-02-18T13:35:02.073Z,18.10
2019-02-18T13:37:31.402Z,17.63
2019-02-18T13:40:00.614Z,17.17
2019-02-18T13:42:29.782Z,17.57
2019-02-18T13:44:59.029Z,17.93
2019-02-18T13:47:28.270Z,18.83
2019-02-18T13:49:57.517Z,19.37
2019-02-18T13:52:26.759Z,18.73
2019-02-18T13:54:56.083Z,18.90
2019-02-18T13:57:25.327Z,17.97
2019-02-18T13:59:54.706Z,17.90
2019-02-18T14:02:23.935Z,18.87
2019-02-18T14:04:53.266Z,17.10
2019-02-18T14:07:22.546Z,17.67
2019-02-18T14:09:51.798Z,17.83
2019-02-18T14:12:21.134Z,17.33
2019-02-18T14:14:50.567Z,18.00
2019-02-18T14:17:19.762Z,17.10
2019-02-18T14:19:49.020Z,18.60
2019-02-18T14:22:18.321Z,18.20
2019-02-18T14:24:47.534Z,17.53
2019-02-18T14:27:16.789Z,20.33
2019-02-18T14:29:46.026Z,18.63
2019-02-18T14:32:15.447Z,19.33
2019-02-18T14:34:44.670Z,18.80
2019-02-18T14:37:13.897Z,18.10
2019-02-18T14:39:43.146Z,17.73
2019-02-18T14:42:12.401Z,17.90
2019-02-18T14:44:41.916Z,17.73
2019-02-18T14:47:11.260Z,16.97
2019-02-18T14:49:40.477Z,15.97
2019-02-18T14:52:09.986Z,18.37
2019-02-18T14:54:39.206Z,17.93
2019-02-18T14:57:08.366Z,17.70
2019-02-18T14:59:38.013Z,17.03
2019-02-18T15:02:08.490Z,18.10
2019-02-18T15:04:37.730Z,16.80
2019-02-18T15:07:07.043Z,15.57
2019-02-18T15:09:37.414Z,17.63
2019-02-18T15:12:07.062Z,17.70
2019-02-18T15:14:36.666Z,15.93
2019-02-18T15:17:06.088Z,17.70
2019-02-18T15:19:35.366Z,17.23
2019-02-18T15:22:04.874Z,17.00
2019-02-18T15:24:34.168Z,18.63
2019-02-18T15:27:03.420Z,18.57
2019-02-18T15:29:33.536Z,17.93
2019-02-18T15:32:02.769Z,17.90
2019-02-18T15:34:32.148Z,18.87
2019-02-18T15:37:01.366Z,19.57
2019-02-18T15:39:30.822Z,19.83
2019-02-18T15:42:00.113Z,20.50
2019-02-18T15:44:29.694Z,20.97
2019-02-18T15:46:58.935Z,20.30
2019-02-18T15:49:28.166Z,21.83
2019-02-18T15:51:57.480Z,21.20
2019-02-18T15:54:26.706Z,20.37
2019-02-18T15:56:55.943Z,20.57
2019-02-18T15:59:25.383Z,21.07
2019-02-18T16:01:54.762Z,20.90
2019-02-18T16:04:24.014Z,22.70
2019-02-18T16:06:53.322Z,23.07
2019-02-18T16:09:22.630Z,21.60
2019-02-18T16:11:51.886Z,28.93
2019-02-18T16:14:21.297Z,23.80
2019-02-18T16:16:50.519Z,23.57
2019-02-18T16:19:19.807Z,26.60
2019-02-18T16:21:49.067Z,25.30
2019-02-18T16:24:20.245Z,30.10
2019-02-18T16:26:49.236Z,24.73
2019-02-18T16:29:18.681Z,24.43
2019-02-18T16:31:47.992Z,24.07
2019-02-18T16:34:17.222Z,24.97
2019-02-18T16:36:46.726Z,21.67
2019-02-18T16:39:16.073Z,21.77
2019-02-18T16:41:45.294Z,21.27
2019-02-18T16:44:14.518Z,21.37
2019-02-18T16:46:43.762Z,20.67
2019-02-18T16:49:13.426Z,21.67
2019-02-18T16:51:42.740Z,21.67
2019-02-18T16:54:11.979Z,24.67
2019-02-18T16:56:41.603Z,24.27
2019-02-18T16:59:10.818Z,24.53
2019-02-18T17:01:40.141Z,23.40
2019-02-18T17:04:09.291Z,25.77
2019-02-18T17:06:38.430Z,25.20
2019-02-18T17:09:12.554Z,25.03
2019-02-18T17:11:41.991Z,25.33
2019-02-18T17:14:11.212Z,25.27
2019-02-18T17:16:40.449Z,24.47
2019-02-18T17:19:09.696Z,26.33
2019-02-18T17:21:38.922Z,27.70
2019-02-18T17:24:08.106Z,29.33
2019-02-18T17:26:37.557Z,29.93
2019-02-18T17:29:06.777Z,27.90
2019-02-18T17:31:36.033Z,28.03
2019-02-18T17:34:05.288Z,27.23
2019-02-18T17:36:34.586Z,28.23
2019-02-18T17:39:04.666Z,28.67
2019-02-18T17:41:34.317Z,28.37
2019-02-18T17:44:03.501Z,33.53
2019-02-18T17:46:32.746Z,37.17
2019-02-18T17:49:02.053Z,35.03
2019-02-18T17:51:31.318Z,38.17
2019-02-18T17:54:00.475Z,36.77
2019-02-18T17:56:30.072Z,41.40
2019-02-18T17:58:59.330Z,43.87
2019-02-18T18:01:28.654Z,43.57
2019-02-18T18:03:57.963Z,43.30
2019-02-18T18:06:27.232Z,42.03
2019-02-18T18:08:56.633Z,44.63
2019-02-18T18:11:26.186Z,49.20
2019-02-18T18:13:55.458Z,44.47
2019-02-18T18:16:24.701Z,49.30
2019-02-18T18:18:54.034Z,46.67
2019-02-18T18:21:23.279Z,42.73
2019-02-18T18:23:52.574Z,47.03
2019-02-18T18:26:22.258Z,47.20
2019-02-18T18:28:51.518Z,42.67
2019-02-18T18:31:20.783Z,42.10
2019-02-18T18:33:50.037Z,45.97
2019-02-18T18:36:19.386Z,48.33
2019-02-18T18:38:48.567Z,47.17
2019-02-18T18:41:18.146Z,50.23
2019-02-18T18:43:47.422Z,51.57
2019-02-18T18:46:16.751Z,51.87
2019-02-18T18:48:45.898Z,53.50
2019-02-18T18:51:15.222Z,54.07
2019-02-18T18:53:44.454Z,57.63
2019-02-18T18:56:13.874Z,56.43
2019-02-18T18:58:43.057Z,57.87
2019-02-18T19:01:12.345Z,57.67
2019-02-18T19:03:41.622Z,56.17
2019-02-18T19:06:10.783Z,57.43
2019-02-18T19:08:40.007Z,53.53
2019-02-18T19:11:09.303Z,57.23
2019-02-18T19:13:42.075Z,54.20
2019-02-18T19:16:09.464Z,51.03
2019-02-18T19:18:38.671Z,51.27
2019-02-18T19:21:07.831Z,47.60
2019-02-18T19:23:37.445Z,48.53
2019-02-18T19:26:06.581Z,47.60
2019-02-18T19:28:35.832Z,48.90
2019-02-18T19:31:05.070Z,47.00
2019-02-18T19:33:34.373Z,46.23
2019-02-18T19:36:03.654Z,45.27
2019-02-18T19:38:33.202Z,46.90
2019-02-18T19:41:02.586Z,46.50
2019-02-18T19:43:31.782Z,47.50
2019-02-18T19:46:01.014Z,45.67
2019-02-18T19:48:30.259Z,44.60
2019-02-18T19:50:59.542Z,50.30
2019-02-18T19:53:29.078Z,47.93
2019-02-18T19:55:58.333Z,48.07
2019-02-18T19:58:27.543Z,47.73
2019-02-18T20:00:56.779Z,49.57
2019-02-18T20:03:25.996Z,50.53
2019-02-18T20:05:55.214Z,48.87
2019-02-18T20:08:24.488Z,47.33
2019-02-18T20:10:53.862Z,47.23
2019-02-18T20:13:23.195Z,49.37
2019-02-18T20:15:52.470Z,49.03
2019-02-18T20:18:21.702Z,49.37
2019-02-18T20:20:50.879Z,54.53
2019-02-18T20:23:20.066Z,50.53
2019-02-18T20:25:49.286Z,51.53
2019-02-18T20:28:18.447Z,52.03
2019-02-18T20:30:47.662Z,51.57
2019-02-18T20:33:16.938Z,51.77
2019-02-18T20:35:46.639Z,51.43
2019-02-18T20:38:15.918Z,53.57
2019-02-18T20:40:45.062Z,54.10
2019-02-18T20:43:14.310Z,51.63
2019-02-18T20:45:43.502Z,49.67
2019-02-18T20:48:15.011Z,53.23
2019-02-18T20:50:44.542Z,51.77
2019-02-18T20:53:13.786Z,56.53
2019-02-18T20:55:43.102Z,52.20
2019-02-18T20:58:12.362Z,55.60
2019-02-18T21:00:41.582Z,54.10
2019-02-18T21:03:10.827Z,54.53
2019-02-18T21:05:40.374Z,51.63
2019-02-18T21:08:09.568Z,54.37
2019-02-18T21:10:38.778Z,52.60
2019-02-18T21:13:08.039Z,54.23
2019-02-18T21:15:37.190Z,51.73
2019-02-18T21:18:06.434Z,53.90
2019-02-18T21:20:35.706Z,56.63
2019-02-18T21:23:05.073Z,55.17
2019-02-18T21:25:34.222Z,58.00
2019-02-18T21:28:03.467Z,54.03
2019-02-18T21:30:32.806Z,56.83
2019-02-18T21:33:02.066Z,56.27
2019-02-18T21:35:31.325Z,53.87
2019-02-18T21:38:00.626Z,57.43
2019-02-18T21:40:29.855Z,56.43
2019-02-18T21:42:59.055Z,59.10
2019-02-18T21:45:28.283Z,55.40
2019-02-18T21:47:57.494Z,58.00
2019-02-18T21:50:26.774Z,56.53
2019-02-18T21:52:56.012Z,55.10
2019-02-18T21:55:25.322Z,56.50
2019-02-18T21:57:54.526Z,55.20
2019-02-18T22:00:24.032Z,59.77
2019-02-18T22:02:53.254Z,59.73
2019-02-18T22:05:22.433Z,60.13
2019-02-18T22:07:51.684Z,59.10
2019-02-18T22:10:21.068Z,60.00
2019-02-18T22:12:50.466Z,64.63
2019-02-18T22:15:19.765Z,60.10
2019-02-18T22:17:49.095Z,61.20
2019-02-18T22:20:18.595Z,56.93
2019-02-18T22:22:47.846Z,56.20
2019-02-18T22:25:17.054Z,53.43
2019-02-18T22:27:46.324Z,53.00
2019-02-18T22:30:15.478Z,55.13
2019-02-18T22:32:44.625Z,54.37
2019-02-18T22:35:14.172Z,53.53
2019-02-18T22:37:43.483Z,53.83
2019-02-18T22:40:12.775Z,55.20
2019-02-18T22:42:41.938Z,49.97
2019-02-18T22:45:11.595Z,50.27
2019-02-18T22:47:40.868Z,49.90
2019-02-18T22:50:10.598Z,48.30
2019-02-18T22:52:39.826Z,50.77
2019-02-18T22:55:09.098Z,51.97
2019-02-18T22:57:38.352Z,52.63
2019-02-18T23:00:23.070Z,53.33
2019-02-18T23:02:52.206Z,54.43
2019-02-18T23:05:21.341Z,56.60
2019-02-18T23:07:50.578Z,55.90
2019-02-18T23:10:19.803Z,60.50
2019-02-18T23:12:49.090Z,56.63
2019-02-18T23:15:18.230Z,52.87
2019-02-18T23:17:47.410Z,55.43
2019-02-18T23:20:16.920Z,53.23
2019-02-18T23:22:46.069Z,55.97
2019-02-18T23:25:15.310Z,57.00
2019-02-18T23:27:44.522Z,50.87
2019-02-18T23:30:13.740Z,48.13
2019-02-18T23:32:43.014Z,50.47
2019-02-18T23:35:12.664Z,51.47
2019-02-18T23:37:41.829Z,52.07
2019-02-18T23:40:11.025Z,48.40
2019-02-18T23:42:40.178Z,50.63
2019-02-18T23:45:09.377Z,48.10
2019-02-18T23:47:38.673Z,50.80
2019-02-18T23:50:07.834Z,46.93
2019-02-18T23:52:37.018Z,49.23
2019-02-18T23:55:06.343Z,49.43
2019-02-18T23:57:35.478Z,52.17
