createdAt,value
2023-02-28T00:00:09.535Z,6.50
2023-02-28T00:02:37.409Z,7.20
2023-02-28T00:05:05.272Z,6.67
2023-02-28T00:07:32.951Z,7.27
2023-02-28T00:10:01.002Z,7.90
2023-02-28T00:12:28.397Z,6.30
2023-02-28T00:14:55.717Z,5.53
2023-02-28T00:17:23.054Z,6.00
2023-02-28T00:19:50.380Z,6.83
2023-02-28T00:22:18.427Z,5.80
2023-02-28T00:24:45.663Z,6.70
2023-02-28T00:27:13.383Z,8.00
2023-02-28T00:29:40.759Z,7.17
2023-02-28T00:32:08.397Z,6.30
2023-02-28T00:34:38.554Z,5.87
2023-02-28T00:37:06.846Z,9.40
2023-02-28T00:39:37.861Z,8.63
2023-02-28T00:42:05.342Z,8.20
2023-02-28T00:44:32.718Z,6.37
2023-02-28T00:47:00.501Z,7.00
2023-02-28T00:49:28.560Z,6.60
2023-02-28T00:51:56.522Z,7.17
2023-02-28T00:54:24.489Z,7.27
2023-02-28T00:56:51.906Z,6.73
2023-02-28T00:59:19.562Z,6.93
2023-02-28T01:01:47.822Z,7.53
2023-02-28T01:04:15.512Z,7.97
2023-02-28T01:06:43.249Z,6.67
2023-02-28T01:09:11.656Z,6.50
2023-02-28T01:11:38.996Z,7.67
2023-02-28T01:14:06.534Z,7.73
2023-02-28T01:16:33.897Z,8.20
2023-02-28T01:19:01.120Z,7.97
2023-02-28T01:21:28.704Z,7.80
2023-02-28T01:23:58.380Z,7.07
2023-02-28T01:26:26.024Z,7.73
2023-02-28T01:28:53.877Z,7.03
2023-02-28T01:31:22.190Z,6.67
2023-02-28T01:33:50.314Z,6.27
2023-02-28T01:36:26.705Z,8.83
2023-02-28T01:38:56.609Z,6.17
2023-02-28T01:41:28.709Z,7.87
2023-02-28T01:44:06.916Z,7.37
2023-02-28T01:46:35.624Z,7.77
2023-02-28T01:49:06.249Z,5.60
2023-02-28T01:51:46.806Z,6.83
2023-02-28T01:54:16.557Z,7.47
2023-02-28T01:56:50.208Z,6.73
2023-02-28T01:59:23.010Z,6.87
2023-02-28T02:01:50.588Z,7.97
2023-02-28T02:04:39.357Z,7.07
2023-02-28T02:07:06.818Z,7.77
2023-02-28T02:09:34.054Z,7.73
2023-02-28T02:12:03.249Z,7.00
2023-02-28T02:14:35.905Z,10.00
2023-02-28T02:17:09.731Z,7.37
2023-02-28T02:19:55.779Z,6.97
2023-02-28T02:22:43.253Z,7.73
2023-02-28T02:25:13.726Z,7.23
2023-02-28T02:27:57.448Z,8.50
2023-02-28T02:30:30.959Z,8.73
2023-02-28T02:33:07.484Z,7.77
2023-02-28T02:35:44.449Z,7.17
2023-02-28T02:38:14.733Z,7.03
2023-02-28T02:40:48.967Z,7.70
2023-02-28T02:43:24.638Z,8.67
2023-02-28T02:45:54.930Z,6.67
2023-02-28T02:48:26.284Z,8.60
2023-02-28T02:50:56.653Z,8.93
2023-02-28T02:53:28.986Z,7.47
2023-02-28T02:55:57.240Z,8.37
2023-02-28T02:58:28.536Z,8.17
2023-02-28T03:00:59.214Z,7.70
2023-02-28T03:03:30.462Z,9.73
2023-02-28T03:06:02.125Z,9.60
2023-02-28T03:08:30.320Z,8.40
2023-02-28T03:10:58.606Z,8.20
2023-02-28T03:13:25.916Z,9.93
2023-02-28T03:16:12.014Z,7.83
2023-02-28T03:18:56.671Z,9.53
2023-02-28T03:21:34.911Z,9.50
2023-02-28T03:24:21.640Z,10.53
2023-02-28T03:26:54.387Z,9.53
2023-02-28T03:29:51.022Z,9.87
2023-02-28T03:32:26.155Z,9.73
2023-02-28T03:34:59.011Z,10.40
2023-02-28T03:37:27.279Z,9.23
2023-02-28T03:40:01.051Z,8.80
2023-02-28T03:42:30.061Z,9.27
2023-02-28T03:45:02.630Z,10.20
2023-02-28T03:47:58.119Z,11.43
2023-02-28T03:50:36.761Z,9.33
2023-02-28T03:53:07.060Z,11.23
2023-02-28T03:55:37.189Z,11.60
2023-02-28T03:58:14.314Z,13.00
2023-02-28T04:00:54.638Z,11.23
2023-02-28T04:03:21.963Z,9.57
2023-02-28T04:05:52.404Z,9.83
2023-02-28T04:08:19.677Z,10.67
2023-02-28T04:10:50.084Z,13.03
2023-02-28T04:13:17.402Z,12.20
2023-02-28T04:15:44.707Z,12.33
2023-02-28T04:18:11.984Z,11.97
2023-02-28T04:20:39.208Z,14.97
2023-02-28T04:23:06.485Z,11.63
2023-02-28T04:25:33.761Z,11.50
2023-02-28T04:28:01.097Z,12.67
2023-02-28T04:30:28.323Z,14.17
2023-02-28T04:32:55.547Z,12.63
2023-02-28T04:35:23.019Z,12.30
2023-02-28T04:37:50.261Z,11.80
2023-02-28T04:40:17.748Z,10.73
2023-02-28T04:42:45.085Z,12.07
2023-02-28T04:45:12.416Z,12.67
2023-02-28T04:47:39.602Z,12.20
2023-02-28T04:50:06.984Z,13.70
2023-02-28T04:52:34.289Z,12.57
2023-02-28T04:55:01.654Z,12.27
2023-02-28T04:57:28.992Z,13.73
2023-02-28T04:59:56.275Z,13.77
2023-02-28T05:02:24.783Z,14.03
2023-02-28T05:04:52.168Z,13.17
2023-02-28T05:07:19.603Z,15.33
2023-02-28T05:09:46.815Z,14.73
2023-02-28T05:12:14.037Z,13.87
2023-02-28T05:14:41.369Z,14.23
2023-02-28T05:17:08.612Z,15.70
2023-02-28T05:19:35.948Z,14.37
2023-02-28T05:22:03.563Z,14.90
2023-02-28T05:24:31.453Z,15.80
2023-02-28T05:26:58.995Z,13.43
2023-02-28T05:29:26.266Z,39.30
2023-02-28T05:31:53.628Z,33.87
2023-02-28T05:34:21.040Z,14.67
2023-02-28T05:36:48.377Z,17.10
2023-02-28T05:39:15.774Z,14.97
2023-02-28T05:41:43.695Z,17.10
2023-02-28T05:44:11.694Z,16.10
2023-02-28T05:46:39.507Z,15.53
2023-02-28T05:49:06.820Z,17.97
2023-02-28T05:51:37.202Z,14.90
2023-02-28T05:54:04.809Z,14.80
2023-02-28T05:56:32.126Z,16.00
2023-02-28T05:58:59.539Z,16.90
2023-02-28T06:01:32.906Z,15.77
2023-02-28T06:04:01.604Z,14.60
2023-02-28T06:06:29.149Z,15.50
2023-02-28T06:08:56.560Z,27.70
2023-02-28T06:11:28.370Z,45.97
2023-02-28T06:13:57.999Z,16.33
2023-02-28T06:16:25.827Z,15.70
2023-02-28T06:18:53.793Z,16.87
2023-02-28T06:21:21.105Z,16.97
2023-02-28T06:23:48.477Z,16.80
2023-02-28T06:26:15.933Z,18.07
2023-02-28T06:28:43.189Z,17.03
2023-02-28T06:31:11.554Z,15.30
2023-02-28T06:33:39.669Z,15.10
2023-02-28T06:36:07.580Z,15.97
2023-02-28T06:38:35.064Z,16.33
2023-02-28T06:41:02.724Z,16.00
2023-02-28T06:43:31.297Z,16.73
2023-02-28T06:45:59.801Z,17.57
2023-02-28T06:48:28.096Z,16.53
2023-02-28T06:51:25.388Z,14.73
2023-02-28T06:53:52.948Z,14.97
2023-02-28T06:56:21.338Z,14.40
2023-02-28T06:58:49.695Z,15.77
2023-02-28T07:01:17.248Z,14.03
2023-02-28T07:03:44.568Z,13.10
2023-02-28T07:06:11.922Z,14.50
2023-02-28T07:08:41.186Z,15.50
2023-02-28T07:11:08.426Z,12.93
2023-02-28T07:13:35.935Z,12.93
2023-02-28T07:16:04.908Z,14.27
2023-02-28T07:18:32.669Z,12.40
2023-02-28T07:20:59.955Z,11.37
2023-02-28T07:23:27.750Z,13.30
2023-02-28T07:25:55.026Z,14.97
2023-02-28T07:28:22.409Z,13.07
2023-02-28T07:30:49.789Z,12.43
2023-02-28T07:33:17.177Z,12.17
2023-02-28T07:35:45.010Z,10.90
2023-02-28T07:38:14.555Z,11.57
2023-02-28T07:40:41.931Z,13.57
2023-02-28T07:43:09.163Z,13.57
2023-02-28T07:45:36.606Z,12.17
2023-02-28T07:48:04.177Z,13.17
2023-02-28T07:50:32.121Z,11.50
2023-02-28T07:53:00.119Z,13.43
2023-02-28T07:55:27.643Z,12.07
2023-02-28T07:57:55.003Z,13.37
2023-02-28T08:00:22.762Z,11.30
2023-02-28T08:02:50.070Z,12.20
2023-02-28T08:05:18.450Z,12.73
2023-02-28T08:07:48.644Z,11.17
2023-02-28T08:10:16.119Z,12.10
2023-02-28T08:12:43.568Z,12.17
2023-02-28T08:15:10.974Z,12.10
2023-02-28T08:17:38.274Z,12.97
2023-02-28T08:20:05.807Z,13.07
2023-02-28T08:22:33.042Z,13.93
2023-02-28T08:25:00.321Z,13.83
2023-02-28T08:27:27.538Z,12.83
2023-02-28T08:29:54.791Z,13.73
2023-02-28T08:32:30.502Z,11.73
2023-02-28T08:34:58.344Z,13.97
2023-02-28T08:37:25.859Z,12.50
2023-02-28T08:39:56.111Z,13.53
2023-02-28T08:42:23.881Z,13.67
2023-02-28T08:44:51.176Z,12.00
2023-02-28T08:47:18.452Z,14.07
2023-02-28T08:49:45.672Z,13.00
2023-02-28T08:52:12.918Z,11.93
2023-02-28T08:54:40.167Z,13.47
2023-02-28T08:57:07.678Z,13.63
2023-02-28T08:59:35.068Z,12.30
2023-02-28T09:02:02.296Z,12.07
2023-02-28T09:04:31.949Z,10.13
2023-02-28T09:06:59.382Z,11.03
2023-02-28T09:09:26.658Z,11.50
2023-02-28T09:11:53.935Z,11.03
2023-02-28T09:14:21.510Z,10.57
2023-02-28T09:16:48.873Z,11.07
2023-02-28T09:19:16.317Z,10.57
2023-02-28T09:21:43.711Z,10.23
2023-02-28T09:24:13.435Z,9.47
2023-02-28T09:26:43.398Z,9.70
2023-02-28T09:29:18.972Z,10.13
2023-02-28T09:31:46.518Z,12.67
2023-02-28T09:34:13.886Z,9.20
2023-02-28T09:36:45.549Z,9.77
2023-02-28T09:39:16.311Z,9.80
2023-02-28T09:41:52.097Z,8.40
2023-02-28T09:44:29.961Z,7.60
2023-02-28T09:47:00.570Z,8.27
2023-02-28T09:49:33.757Z,9.63
2023-02-28T09:52:06.758Z,7.70
2023-02-28T09:54:36.847Z,8.30
2023-02-28T09:57:07.217Z,8.77
2023-02-28T09:59:41.334Z,8.73
2023-02-28T10:02:27.283Z,8.17
2023-02-28T10:04:56.175Z,12.20
2023-02-28T10:07:23.483Z,7.27
2023-02-28T10:09:54.316Z,9.10
2023-02-28T10:12:22.645Z,9.97
2023-02-28T10:14:53.401Z,9.20
2023-02-28T10:17:25.561Z,10.53
2023-02-28T10:19:59.956Z,8.93
2023-02-28T10:22:36.643Z,9.20
2023-02-28T10:25:08.217Z,8.93
2023-02-28T10:27:35.966Z,9.50
2023-02-28T10:30:03.867Z,8.87
2023-02-28T10:32:32.705Z,9.67
2023-02-28T10:35:16.003Z,8.63
2023-02-28T10:37:43.808Z,9.20
2023-02-28T10:40:27.246Z,10.87
2023-02-28T10:42:57.523Z,8.73
2023-02-28T10:45:25.586Z,14.03
2023-02-28T10:47:56.523Z,11.77
2023-02-28T10:50:42.849Z,10.27
2023-02-28T10:53:27.936Z,10.70
2023-02-28T10:56:07.657Z,9.73
2023-02-28T10:58:53.093Z,9.13
2023-02-28T11:01:25.050Z,13.00
2023-02-28T11:03:53.239Z,9.20
2023-02-28T11:06:27.396Z,10.03
2023-02-28T11:09:00.181Z,10.20
2023-02-28T11:11:32.557Z,8.90
2023-02-28T11:14:05.226Z,12.10
2023-02-28T11:16:37.824Z,11.70
2023-02-28T11:19:06.321Z,12.00
2023-02-28T11:21:41.079Z,11.07
2023-02-28T11:24:21.546Z,10.07
2023-02-28T11:26:49.839Z,10.07
2023-02-28T11:29:27.570Z,10.27
2023-02-28T11:32:10.353Z,10.17
2023-02-28T11:34:38.506Z,8.73
2023-02-28T11:37:07.463Z,9.27
2023-02-28T11:39:53.777Z,7.63
2023-02-28T11:42:24.129Z,10.70
2023-02-28T11:45:09.533Z,9.60
2023-02-28T11:47:47.312Z,7.87
2023-02-28T11:50:17.525Z,9.83
2023-02-28T11:52:53.545Z,9.50
2023-02-28T11:55:26.872Z,6.93
2023-02-28T11:57:59.945Z,8.43
2023-02-28T12:00:39.507Z,8.60
2023-02-28T12:03:15.297Z,9.43
2023-02-28T12:05:44.937Z,9.10
2023-02-28T12:08:42.750Z,9.57
2023-02-28T12:11:32.951Z,7.67
2023-02-28T12:14:21.662Z,9.47
2023-02-28T12:17:11.963Z,7.87
2023-02-28T12:20:06.511Z,10.57
2023-02-28T12:23:10.806Z,8.87
2023-02-28T12:26:10.553Z,11.30
2023-02-28T12:28:47.365Z,12.57
2023-02-28T12:31:37.124Z,8.10
2023-02-28T12:34:13.116Z,8.03
2023-02-28T12:36:42.642Z,8.73
2023-02-28T12:39:27.783Z,10.00
2023-02-28T12:42:03.224Z,10.63
2023-02-28T12:44:34.441Z,10.87
2023-02-28T12:47:05.765Z,11.20
2023-02-28T12:49:35.609Z,11.80
2023-02-28T12:52:04.949Z,11.53
2023-02-28T12:54:48.663Z,8.37
2023-02-28T12:57:38.095Z,13.23
2023-02-28T13:00:13.099Z,12.23
2023-02-28T13:02:46.506Z,10.53
2023-02-28T13:05:32.650Z,12.33
2023-02-28T13:08:13.841Z,11.90
2023-02-28T13:10:42.660Z,10.13
2023-02-28T13:13:15.503Z,10.57
2023-02-28T13:15:46.248Z,10.47
2023-02-28T13:18:29.497Z,11.10
2023-02-28T13:20:56.843Z,12.27
2023-02-28T13:23:42.784Z,11.73
2023-02-28T13:26:29.007Z,13.93
2023-02-28T13:28:56.266Z,12.90
2023-02-28T13:31:23.910Z,10.80
2023-02-28T13:33:54.640Z,12.50
2023-02-28T13:36:31.190Z,11.43
2023-02-28T13:39:03.096Z,10.37
2023-02-28T13:41:30.921Z,12.60
2023-02-28T13:44:06.936Z,12.67
2023-02-28T13:46:35.780Z,12.33
2023-02-28T13:49:22.330Z,12.67
2023-02-28T13:51:50.884Z,14.53
2023-02-28T13:54:18.130Z,10.60
2023-02-28T13:56:54.670Z,12.37
2023-02-28T13:59:30.108Z,13.50
2023-02-28T14:02:17.669Z,12.80
2023-02-28T14:04:49.999Z,9.87
2023-02-28T14:07:22.877Z,14.27
2023-02-28T14:09:57.114Z,12.57
2023-02-28T14:12:43.687Z,13.17
2023-02-28T14:15:25.857Z,13.10
2023-02-28T14:18:00.553Z,13.60
2023-02-28T14:20:31.162Z,12.07
2023-02-28T14:22:58.423Z,11.93
2023-02-28T14:25:32.049Z,10.83
2023-02-28T14:27:59.311Z,11.57
2023-02-28T14:30:33.255Z,12.87
2023-02-28T14:33:01.656Z,12.13
2023-02-28T14:35:28.853Z,14.27
2023-02-28T14:37:56.454Z,13.00
2023-02-28T14:40:32.167Z,11.40
2023-02-28T14:43:00.801Z,13.27
2023-02-28T14:45:31.330Z,15.97
2023-02-28T14:47:59.815Z,13.90
2023-02-28T14:50:38.109Z,11.97
2023-02-28T14:53:08.027Z,10.97
2023-02-28T14:55:38.479Z,11.97
2023-02-28T14:58:09.892Z,14.67
2023-02-28T15:00:38.747Z,14.17
2023-02-28T15:03:21.147Z,12.87
2023-02-28T15:05:56.102Z,12.07
2023-02-28T15:08:23.582Z,13.87
2023-02-28T15:10:59.825Z,11.40
2023-02-28T15:13:33.338Z,15.03
2023-02-28T15:16:03.881Z,14.93
2023-02-28T15:18:34.182Z,14.90
2023-02-28T15:21:04.558Z,14.50
2023-02-28T15:23:32.327Z,15.43
2023-02-28T15:26:00.332Z,14.50
2023-02-28T15:28:27.870Z,12.03
2023-02-28T15:31:00.331Z,13.80
2023-02-28T15:33:31.789Z,12.23
2023-02-28T15:36:06.885Z,12.47
2023-02-28T15:38:36.168Z,12.40
2023-02-28T15:41:09.099Z,13.13
2023-02-28T15:43:38.381Z,13.83
2023-02-28T15:46:13.416Z,13.97
2023-02-28T15:48:54.215Z,15.07
2023-02-28T15:51:26.456Z,14.60
2023-02-28T15:53:57.766Z,14.30
2023-02-28T15:56:28.380Z,13.37
2023-02-28T15:58:57.450Z,13.77
2023-02-28T16:01:33.137Z,13.33
2023-02-28T16:04:08.389Z,16.03
2023-02-28T16:06:35.795Z,15.30
2023-02-28T16:09:03.494Z,15.07
2023-02-28T16:11:31.954Z,17.43
2023-02-28T16:13:59.432Z,13.57
2023-02-28T16:16:27.983Z,15.23
2023-02-28T16:18:55.949Z,13.67
2023-02-28T16:21:23.269Z,13.87
2023-02-28T16:23:50.800Z,16.37
2023-02-28T16:26:26.052Z,13.87
2023-02-28T16:28:53.524Z,14.67
2023-02-28T16:31:21.357Z,15.83
2023-02-28T16:33:48.986Z,15.90
2023-02-28T16:36:20.369Z,15.30
2023-02-28T16:38:47.848Z,14.23
2023-02-28T16:41:20.157Z,14.60
2023-02-28T16:43:51.802Z,12.53
2023-02-28T16:46:19.387Z,14.27
2023-02-28T16:48:46.967Z,13.70
2023-02-28T16:51:15.177Z,14.43
2023-02-28T16:53:42.618Z,17.37
2023-02-28T16:56:16.295Z,15.67
2023-02-28T16:58:43.574Z,14.93
2023-02-28T17:01:10.941Z,15.80
2023-02-28T17:03:38.542Z,14.77
2023-02-28T17:06:06.463Z,14.87
2023-02-28T17:08:33.735Z,14.90
2023-02-28T17:11:02.703Z,16.57
2023-02-28T17:13:30.267Z,15.80
2023-02-28T17:15:57.785Z,14.77
2023-02-28T17:18:25.308Z,17.90
2023-02-28T17:20:52.622Z,18.83
2023-02-28T17:23:19.933Z,23.40
2023-02-28T17:25:56.317Z,18.03
2023-02-28T17:28:24.969Z,18.93
2023-02-28T17:30:52.309Z,16.57
2023-02-28T17:33:19.663Z,15.93
2023-02-28T17:35:47.005Z,16.03
2023-02-28T17:38:19.424Z,15.77
2023-02-28T17:40:46.909Z,14.50
2023-02-28T17:43:15.849Z,15.70
2023-02-28T17:45:43.366Z,19.07
2023-02-28T17:48:13.633Z,19.20
2023-02-28T17:50:40.949Z,24.90
2023-02-28T17:53:08.215Z,25.47
2023-02-28T17:55:35.691Z,24.17
2023-02-28T17:58:04.001Z,22.20
2023-02-28T18:00:33.281Z,20.73
2023-02-28T18:03:01.417Z,17.37
2023-02-28T18:05:29.069Z,19.73
2023-02-28T18:08:00.947Z,19.20
2023-02-28T18:10:28.407Z,18.37
2023-02-28T18:12:56.103Z,18.87
2023-02-28T18:15:23.706Z,18.93
2023-02-28T18:17:51.306Z,29.00
2023-02-28T18:20:18.841Z,28.00
2023-02-28T18:22:46.404Z,28.03
2023-02-28T18:25:18.004Z,22.00
2023-02-28T18:27:58.523Z,24.67
2023-02-28T18:30:28.824Z,21.77
2023-02-28T18:32:56.284Z,20.20
2023-02-28T18:35:36.330Z,23.47
2023-02-28T18:38:05.195Z,25.57
2023-02-28T18:40:32.890Z,27.53
2023-02-28T18:43:00.328Z,25.17
2023-02-28T18:45:28.170Z,23.40
2023-02-28T18:47:55.748Z,27.67
2023-02-28T18:50:23.130Z,30.43
2023-02-28T18:52:51.560Z,40.33
2023-02-28T18:55:19.115Z,23.63
2023-02-28T18:57:49.544Z,26.50
2023-02-28T19:00:22.443Z,24.77
2023-02-28T19:02:50.727Z,24.43
2023-02-28T19:05:18.741Z,21.67
2023-02-28T19:07:46.473Z,24.13
2023-02-28T19:10:13.657Z,23.73
2023-02-28T19:12:43.244Z,25.27
2023-02-28T19:15:11.518Z,23.07
2023-02-28T19:17:39.219Z,21.03
2023-02-28T19:20:07.223Z,19.23
2023-02-28T19:22:34.547Z,19.07
2023-02-28T19:25:01.915Z,19.20
2023-02-28T19:27:29.218Z,23.63
2023-02-28T19:29:59.137Z,21.80
2023-02-28T19:32:27.487Z,20.83
2023-02-28T19:34:54.772Z,23.53
2023-02-28T19:37:22.204Z,21.83
2023-02-28T19:39:49.709Z,20.03
2023-02-28T19:42:18.563Z,21.57
2023-02-28T19:44:46.019Z,21.23
2023-02-28T19:47:14.506Z,23.00
2023-02-28T19:49:41.901Z,23.97
2023-02-28T19:52:13.319Z,25.77
2023-02-28T19:54:42.852Z,25.23
2023-02-28T19:57:10.083Z,24.63
2023-02-28T19:59:39.857Z,22.63
2023-02-28T20:02:08.351Z,23.80
2023-02-28T20:04:35.873Z,22.73
2023-02-28T20:07:03.170Z,24.77
2023-02-28T20:09:33.836Z,25.33
2023-02-28T20:12:01.641Z,26.37
2023-02-28T20:14:28.892Z,27.87
2023-02-28T20:16:58.222Z,30.53
2023-02-28T20:19:25.712Z,33.73
2023-02-28T20:21:53.072Z,30.90
2023-02-28T20:24:23.143Z,29.97
2023-02-28T20:26:50.467Z,32.00
2023-02-28T20:29:17.757Z,34.83
2023-02-28T20:31:45.076Z,34.57
2023-02-28T20:34:12.432Z,32.90
2023-02-28T20:36:40.118Z,34.83
2023-02-28T20:39:07.494Z,34.60
2023-02-28T20:41:34.854Z,32.57
2023-02-28T20:44:05.006Z,32.23
2023-02-28T20:46:34.678Z,44.77
2023-02-28T20:49:02.185Z,41.07
2023-02-28T20:51:29.789Z,30.50
2023-02-28T20:53:57.225Z,34.73
2023-02-28T20:56:24.732Z,33.17
2023-02-28T20:58:53.206Z,36.83
2023-02-28T21:01:26.009Z,34.30
2023-02-28T21:04:12.361Z,31.27
2023-02-28T21:06:42.949Z,32.73
2023-02-28T21:09:11.378Z,32.87
2023-02-28T21:11:39.437Z,30.27
2023-02-28T21:14:08.038Z,31.00
2023-02-28T21:16:37.623Z,32.97
2023-02-28T21:19:05.600Z,30.73
2023-02-28T21:21:34.251Z,31.93
2023-02-28T21:24:01.994Z,29.87
2023-02-28T21:26:29.737Z,31.40
2023-02-28T21:28:58.709Z,30.80
2023-02-28T21:31:27.380Z,32.77
2023-02-28T21:33:55.805Z,30.07
2023-02-28T21:36:24.207Z,31.33
2023-02-28T21:38:56.560Z,31.60
2023-02-28T21:41:24.381Z,28.07
2023-02-28T21:43:52.056Z,31.27
2023-02-28T21:46:21.085Z,30.60
2023-02-28T21:48:49.577Z,31.67
2023-02-28T21:51:18.609Z,30.50
2023-02-28T21:53:45.815Z,31.97
2023-02-28T21:56:25.239Z,31.83
2023-02-28T21:59:00.199Z,33.63
2023-02-28T22:01:32.270Z,29.67
2023-02-28T22:04:00.304Z,32.97
2023-02-28T22:06:29.042Z,32.33
2023-02-28T22:08:57.668Z,34.27
2023-02-28T22:11:26.190Z,31.23
2023-02-28T22:13:55.904Z,29.63
2023-02-28T22:16:24.193Z,29.83
2023-02-28T22:18:51.478Z,35.43
2023-02-28T22:21:19.611Z,32.23
2023-02-28T22:23:47.164Z,33.93
2023-02-28T22:26:16.727Z,34.07
2023-02-28T22:28:44.459Z,33.93
2023-02-28T22:31:14.860Z,34.20
2023-02-28T22:33:42.548Z,33.83
2023-02-28T22:36:10.445Z,33.10
2023-02-28T22:38:38.006Z,30.20
2023-02-28T22:41:06.200Z,32.70
2023-02-28T22:43:33.758Z,31.73
2023-02-28T22:46:05.124Z,33.47
2023-02-28T22:48:34.241Z,31.87
2023-02-28T22:51:05.206Z,33.10
2023-02-28T22:53:33.603Z,32.50
2023-02-28T22:56:01.147Z,35.07
2023-02-28T22:58:28.875Z,34.30
2023-02-28T23:00:56.304Z,34.90
2023-02-28T23:03:24.902Z,33.60
2023-02-28T23:05:53.150Z,35.40
2023-02-28T23:08:23.945Z,37.40
2023-02-28T23:10:51.862Z,33.13
2023-02-28T23:13:19.778Z,32.70
2023-02-28T23:15:47.929Z,35.13
2023-02-28T23:18:15.736Z,34.60
2023-02-28T23:20:43.135Z,33.30
2023-02-28T23:23:10.681Z,30.73
2023-02-28T23:25:41.223Z,34.07
2023-02-28T23:28:10.120Z,34.43
2023-02-28T23:30:38.689Z,34.13
2023-02-28T23:33:06.867Z,33.23
2023-02-28T23:35:34.754Z,32.87
2023-02-28T23:38:02.162Z,31.07
2023-02-28T23:40:29.577Z,30.23
2023-02-28T23:42:56.996Z,29.27
2023-02-28T23:45:24.347Z,32.63
2023-02-28T23:47:51.792Z,29.73
2023-02-28T23:50:19.118Z,31.07
2023-02-28T23:52:46.409Z,30.43
2023-02-28T23:55:13.743Z,28.83
2023-02-28T23:57:41.261Z,30.27
