createdAt,value
2017-09-01T00:00:58.347Z,92.80
2017-09-01T00:03:25.808Z,93.00
2017-09-01T00:05:53.257Z,92.90
2017-09-01T00:08:20.713Z,93.30
2017-09-01T00:10:48.154Z,93.30
2017-09-01T00:13:15.611Z,93.60
2017-09-01T00:15:43.061Z,93.40
2017-09-01T00:18:10.519Z,93.50
2017-09-01T00:20:37.962Z,93.60
2017-09-01T00:23:05.421Z,93.40
2017-09-01T00:25:32.872Z,93.20
2017-09-01T00:28:00.332Z,93.60
2017-09-01T00:30:27.784Z,93.70
2017-09-01T00:32:55.219Z,94.00
2017-09-01T00:35:22.671Z,93.80
2017-09-01T00:37:50.120Z,93.90
2017-09-01T00:40:17.577Z,93.80
2017-09-01T00:42:45.034Z,94.10
2017-09-01T00:45:12.490Z,94.40
2017-09-01T00:47:39.940Z,94.40
2017-09-01T00:50:07.385Z,94.40
2017-09-01T00:52:34.845Z,94.50
2017-09-01T00:55:02.301Z,94.40
2017-09-01T00:57:29.772Z,94.90
2017-09-01T00:59:57.215Z,94.50
2017-09-01T01:02:24.657Z,94.60
2017-09-01T01:04:52.109Z,94.50
2017-09-01T01:07:19.558Z,94.30
2017-09-01T01:09:47.009Z,94.50
2017-09-01T01:12:14.460Z,94.70
2017-09-01T01:14:41.911Z,94.70
2017-09-01T01:17:09.352Z,94.40
2017-09-01T01:19:37.569Z,94.10
2017-09-01T01:22:05.025Z,94.00
2017-09-01T01:24:32.473Z,94.30
2017-09-01T01:26:59.929Z,94.20
2017-09-01T01:29:27.405Z,94.20
2017-09-01T01:31:54.855Z,94.60
2017-09-01T01:34:22.298Z,94.20
2017-09-01T01:36:49.762Z,94.40
2017-09-01T01:39:17.207Z,94.30
2017-09-01T01:41:44.665Z,94.50
2017-09-01T01:44:12.102Z,94.90
2017-09-01T01:46:39.554Z,94.60
2017-09-01T01:49:06.993Z,94.80
2017-09-01T01:51:34.442Z,94.80
2017-09-01T01:54:01.895Z,95.00
2017-09-01T01:56:29.349Z,95.00
2017-09-01T01:58:56.798Z,95.10
2017-09-01T02:01:24.249Z,95.10
2017-09-01T02:03:51.703Z,95.50
2017-09-01T02:06:19.157Z,95.80
2017-09-01T02:08:46.611Z,96.00
2017-09-01T02:11:14.060Z,96.10
2017-09-01T02:13:41.519Z,96.20
2017-09-01T02:16:08.994Z,96.60
2017-09-01T02:18:36.430Z,96.50
2017-09-01T02:21:03.907Z,96.60
2017-09-01T02:23:31.346Z,96.50
2017-09-01T02:25:58.818Z,96.50
2017-09-01T02:28:26.267Z,96.40
2017-09-01T02:30:53.712Z,96.50
2017-09-01T02:33:21.171Z,96.60
2017-09-01T02:35:48.623Z,96.40
2017-09-01T02:38:16.095Z,96.20
2017-09-01T02:40:43.551Z,96.40
2017-09-01T02:43:11.022Z,96.30
2017-09-01T02:45:38.466Z,96.20
2017-09-01T02:48:05.930Z,96.20
2017-09-01T02:50:33.383Z,96.60
2017-09-01T02:53:00.838Z,96.30
2017-09-01T02:55:28.295Z,96.60
2017-09-01T02:57:55.753Z,96.40
2017-09-01T03:00:23.210Z,96.40
2017-09-01T03:02:50.671Z,96.30
2017-09-01T03:05:18.121Z,96.20
2017-09-01T03:07:45.573Z,96.20
2017-09-01T03:10:13.025Z,96.30
2017-09-01T03:12:40.483Z,96.40
2017-09-01T03:15:07.935Z,96.90
2017-09-01T03:17:35.385Z,96.80
2017-09-01T03:20:02.844Z,97.20
2017-09-01T03:22:30.287Z,96.90
2017-09-01T03:24:57.753Z,97.10
2017-09-01T03:27:25.193Z,97.10
2017-09-01T03:29:52.654Z,97.20
2017-09-01T03:32:20.109Z,97.60
2017-09-01T03:34:47.574Z,97.50
2017-09-01T03:37:15.032Z,97.60
2017-09-01T03:39:42.487Z,98.00
2017-09-01T03:42:09.938Z,98.00
2017-09-01T03:44:37.390Z,98.10
2017-09-01T03:47:04.833Z,98.00
2017-09-01T03:49:32.297Z,98.10
2017-09-01T03:51:59.746Z,97.90
2017-09-01T03:54:27.200Z,98.20
2017-09-01T03:56:54.645Z,98.00
2017-09-01T03:59:22.111Z,97.80
2017-09-01T04:01:49.558Z,97.60
2017-09-01T04:04:17.018Z,97.00
2017-09-01T04:06:44.465Z,97.20
2017-09-01T04:09:11.942Z,97.10
2017-09-01T04:11:39.390Z,97.30
2017-09-01T04:16:39.852Z,97.40
2017-09-01T04:19:07.314Z,96.80
2017-09-01T04:21:34.765Z,97.00
2017-09-01T04:24:02.230Z,97.00
2017-09-01T04:26:29.687Z,97.10
2017-09-01T04:28:57.136Z,97.10
2017-09-01T04:31:24.590Z,97.10
2017-09-01T04:33:52.049Z,97.20
2017-09-01T04:36:19.514Z,97.30
2017-09-01T04:38:47.880Z,97.50
2017-09-01T04:41:15.346Z,97.70
2017-09-01T04:43:42.805Z,97.80
2017-09-01T04:46:10.253Z,97.80
2017-09-01T04:48:37.700Z,97.70
2017-09-01T04:51:05.164Z,97.60
2017-09-01T04:53:32.612Z,97.60
2017-09-01T04:56:00.065Z,97.90
2017-09-01T04:58:28.280Z,97.60
2017-09-01T05:00:55.730Z,97.60
2017-09-01T05:03:23.177Z,97.50
2017-09-01T05:05:50.635Z,97.70
2017-09-01T05:08:18.080Z,97.90
2017-09-01T05:10:45.536Z,98.10
2017-09-01T05:13:12.991Z,98.20
2017-09-01T05:15:40.449Z,98.40
2017-09-01T05:18:08.667Z,98.60
2017-09-01T05:20:36.143Z,98.50
2017-09-01T05:23:03.586Z,98.70
2017-09-01T05:25:31.033Z,98.40
2017-09-01T05:27:58.493Z,98.30
2017-09-01T05:30:25.948Z,98.20
2017-09-01T05:32:53.418Z,97.80
2017-09-01T05:35:20.861Z,98.00
2017-09-01T05:37:48.317Z,97.80
2017-09-01T05:40:15.770Z,98.00
2017-09-01T05:42:43.244Z,97.20
2017-09-01T05:45:10.693Z,97.30
2017-09-01T05:47:39.135Z,97.60
2017-09-01T05:50:06.575Z,97.40
2017-09-01T05:52:34.279Z,97.30
2017-09-01T05:55:01.731Z,97.40
2017-09-01T05:57:29.185Z,97.30
2017-09-01T05:59:56.634Z,97.20
2017-09-01T06:02:24.098Z,97.00
2017-09-01T06:04:51.547Z,97.10
2017-09-01T06:07:19.002Z,96.70
2017-09-01T06:09:46.447Z,96.50
2017-09-01T06:12:13.906Z,96.40
2017-09-01T06:14:41.349Z,96.50
2017-09-01T06:17:09.569Z,96.30
2017-09-01T06:19:37.022Z,96.30
2017-09-01T06:22:04.466Z,96.30
2017-09-01T06:24:31.930Z,96.00
2017-09-01T06:26:59.366Z,96.30
2017-09-01T06:29:26.826Z,95.90
2017-09-01T06:31:54.269Z,96.00
2017-09-01T06:34:21.721Z,96.60
2017-09-01T06:36:49.169Z,95.90
2017-09-01T06:39:16.618Z,96.50
2017-09-01T06:41:44.063Z,96.60
2017-09-01T06:44:11.510Z,96.30
2017-09-01T06:46:38.986Z,96.30
2017-09-01T06:49:06.431Z,96.40
2017-09-01T06:51:33.874Z,96.20
2017-09-01T06:54:01.337Z,95.80
2017-09-01T06:56:28.802Z,95.80
2017-09-01T06:58:56.263Z,95.60
2017-09-01T07:01:23.703Z,95.70
2017-09-01T07:03:51.162Z,95.70
2017-09-01T07:06:18.601Z,95.50
2017-09-01T07:08:46.067Z,95.50
2017-09-01T07:11:13.515Z,95.40
2017-09-01T07:13:40.969Z,95.20
2017-09-01T07:16:08.410Z,95.20
2017-09-01T07:18:35.858Z,95.20
2017-09-01T07:21:03.318Z,95.10
2017-09-01T07:23:30.766Z,95.10
2017-09-01T07:25:58.218Z,95.50
2017-09-01T07:28:25.675Z,95.00
2017-09-01T07:30:53.112Z,94.80
2017-09-01T07:33:20.557Z,94.70
2017-09-01T07:35:48.008Z,94.90
2017-09-01T07:38:15.454Z,94.30
2017-09-01T07:40:42.908Z,94.40
2017-09-01T07:43:10.367Z,94.70
2017-09-01T07:45:37.801Z,94.20
2017-09-01T07:48:05.246Z,94.40
2017-09-01T07:50:32.699Z,94.30
2017-09-01T07:53:00.141Z,93.70
2017-09-01T07:55:27.592Z,93.60
2017-09-01T07:57:55.034Z,94.10
2017-09-01T08:00:23.251Z,93.70
2017-09-01T08:02:50.716Z,93.70
2017-09-01T08:05:18.159Z,93.10
2017-09-01T08:07:45.608Z,93.40
2017-09-01T08:10:13.059Z,93.30
2017-09-01T08:12:40.492Z,93.20
2017-09-01T08:15:08.697Z,93.10
2017-09-01T08:17:36.153Z,93.10
2017-09-01T08:20:03.592Z,92.20
2017-09-01T08:22:31.050Z,92.10
2017-09-01T08:24:58.500Z,91.80
2017-09-01T08:27:26.713Z,92.20
2017-09-01T08:29:54.149Z,92.20
2017-09-01T08:32:21.602Z,91.70
2017-09-01T08:34:49.047Z,91.90
2017-09-01T08:37:17.263Z,91.60
2017-09-01T08:39:44.713Z,91.60
2017-09-01T08:42:12.171Z,90.90
2017-09-01T08:44:39.621Z,91.00
2017-09-01T08:47:07.076Z,91.00
2017-09-01T08:49:34.522Z,90.20
2017-09-01T08:52:01.983Z,91.50
2017-09-01T08:54:29.435Z,91.00
2017-09-01T08:56:56.882Z,91.40
2017-09-01T08:59:24.333Z,90.90
2017-09-01T09:01:51.794Z,90.20
2017-09-01T09:04:19.232Z,90.30
2017-09-01T09:06:46.685Z,90.30
2017-09-01T09:09:14.117Z,88.40
2017-09-01T09:11:41.581Z,89.20
2017-09-01T09:14:09.017Z,90.30
2017-09-01T09:16:36.459Z,89.50
2017-09-01T09:19:03.912Z,88.50
2017-09-01T09:21:31.350Z,89.10
2017-09-01T09:23:58.801Z,87.80
2017-09-01T09:26:26.250Z,87.10
2017-09-01T09:28:53.705Z,89.20
2017-09-01T09:31:21.906Z,89.20
2017-09-01T09:33:49.356Z,89.40
2017-09-01T09:36:16.922Z,86.40
2017-09-01T09:38:44.362Z,86.20
2017-09-01T09:41:11.806Z,87.10
2017-09-01T09:43:39.259Z,86.70
2017-09-01T09:46:06.701Z,86.20
2017-09-01T09:48:34.146Z,86.60
2017-09-01T09:51:01.578Z,85.80
2017-09-01T09:53:29.034Z,85.10
2017-09-01T09:55:56.477Z,84.90
2017-09-01T09:58:23.931Z,86.40
2017-09-01T10:00:51.379Z,85.00
2017-09-01T10:03:18.818Z,84.90
2017-09-01T10:05:46.253Z,85.10
2017-09-01T10:08:14.475Z,84.50
2017-09-01T10:10:41.922Z,83.60
2017-09-01T10:13:09.361Z,84.30
2017-09-01T10:15:36.815Z,84.90
2017-09-01T10:18:04.253Z,85.00
2017-09-01T10:20:31.703Z,83.60
2017-09-01T10:22:59.137Z,82.70
2017-09-01T10:25:26.595Z,79.70
2017-09-01T10:27:54.034Z,80.80
2017-09-01T10:30:21.487Z,81.30
2017-09-01T10:32:48.927Z,80.60
2017-09-01T10:35:16.370Z,80.40
2017-09-01T10:37:43.817Z,80.70
2017-09-01T10:40:11.258Z,78.50
2017-09-01T10:42:38.709Z,77.70
2017-09-01T10:45:06.918Z,76.80
2017-09-01T10:47:46.100Z,76.70
2017-09-01T10:50:25.497Z,78.80
2017-09-01T10:53:04.770Z,77.20
2017-09-01T10:55:44.114Z,77.40
2017-09-01T10:58:20.269Z,74.00
2017-09-01T11:00:47.726Z,73.90
2017-09-01T11:03:15.166Z,72.60
2017-09-01T11:05:42.617Z,72.90
2017-09-01T11:08:10.061Z,73.50
2017-09-01T11:10:37.515Z,72.30
2017-09-01T11:13:04.967Z,72.90
2017-09-01T11:15:32.420Z,72.10
2017-09-01T11:17:59.867Z,70.70
2017-09-01T11:20:32.930Z,73.50
2017-09-01T11:23:06.914Z,73.60
2017-09-01T11:25:34.369Z,73.30
2017-09-01T11:28:01.821Z,70.30
2017-09-01T11:30:29.270Z,69.40
2017-09-01T11:32:56.716Z,68.90
2017-09-01T11:35:24.153Z,70.70
2017-09-01T11:37:51.614Z,69.40
2017-09-01T11:40:19.067Z,70.20
2017-09-01T11:42:46.514Z,71.30
2017-09-01T11:45:15.051Z,73.10
2017-09-01T11:47:42.514Z,69.50
2017-09-01T11:50:09.971Z,71.90
2017-09-01T11:52:38.137Z,70.80
2017-09-01T11:55:05.582Z,71.20
2017-09-01T12:00:05.361Z,70.30
2017-09-01T12:02:32.818Z,70.30
2017-09-01T12:05:00.253Z,72.00
2017-09-01T12:07:27.711Z,69.40
2017-09-01T12:09:55.927Z,68.20
2017-09-01T12:12:23.377Z,68.20
2017-09-01T12:14:50.821Z,67.70
2017-09-01T12:17:18.263Z,67.10
2017-09-01T12:19:45.717Z,66.90
2017-09-01T12:22:13.165Z,68.80
2017-09-01T12:24:40.604Z,69.40
2017-09-01T12:27:08.052Z,66.60
2017-09-01T12:29:35.494Z,66.00
2017-09-01T12:32:02.930Z,65.80
2017-09-01T12:34:30.376Z,65.60
2017-09-01T12:36:57.821Z,66.60
2017-09-01T12:39:25.264Z,64.80
2017-09-01T12:41:52.718Z,60.00
2017-09-01T12:44:20.170Z,61.90
2017-09-01T12:46:47.613Z,56.40
2017-09-01T12:49:15.068Z,56.00
2017-09-01T12:51:42.504Z,57.10
2017-09-01T12:54:09.963Z,57.60
2017-09-01T12:56:37.398Z,57.70
2017-09-01T12:59:04.856Z,56.00
2017-09-01T13:01:32.305Z,54.20
2017-09-01T13:03:59.769Z,56.30
2017-09-01T13:06:27.213Z,57.00
2017-09-01T13:08:54.650Z,57.40
2017-09-01T13:11:22.115Z,57.60
2017-09-01T13:13:49.554Z,55.60
2017-09-01T13:16:17.002Z,54.40
2017-09-01T13:18:44.440Z,53.20
2017-09-01T13:21:11.902Z,51.70
2017-09-01T13:23:39.341Z,51.50
2017-09-01T13:26:06.791Z,49.90
2017-09-01T13:28:34.236Z,50.90
2017-09-01T13:31:01.689Z,50.30
2017-09-01T13:33:29.139Z,49.30
2017-09-01T13:35:56.593Z,50.10
2017-09-01T13:38:24.042Z,48.10
2017-09-01T13:40:51.489Z,52.80
2017-09-01T13:43:18.938Z,47.40
2017-09-01T13:45:47.167Z,50.20
2017-09-01T13:48:14.606Z,50.20
2017-09-01T13:50:42.066Z,49.80
2017-09-01T13:53:09.536Z,48.90
2017-09-01T13:55:36.978Z,48.90
2017-09-01T13:58:04.425Z,50.10
2017-09-01T14:00:31.878Z,50.50
2017-09-01T14:02:59.314Z,48.10
2017-09-01T14:05:27.545Z,49.90
2017-09-01T14:07:54.992Z,49.90
2017-09-01T14:10:22.434Z,48.40
2017-09-01T14:12:49.887Z,49.90
2017-09-01T14:15:17.325Z,51.20
2017-09-01T14:17:44.772Z,51.60
2017-09-01T14:20:12.218Z,51.10
2017-09-01T14:22:39.673Z,49.70
2017-09-01T14:25:07.875Z,54.00
2017-09-01T14:27:35.330Z,54.00
2017-09-01T14:30:02.783Z,52.50
2017-09-01T14:32:30.225Z,54.10
2017-09-01T14:34:57.661Z,52.10
2017-09-01T14:37:25.890Z,48.10
2017-09-01T14:39:53.335Z,48.00
2017-09-01T14:42:20.783Z,45.40
2017-09-01T14:44:48.235Z,47.00
2017-09-01T14:47:15.699Z,50.10
2017-09-01T14:49:44.439Z,47.10
2017-09-01T14:52:11.884Z,46.80
2017-09-01T14:54:39.336Z,47.80
2017-09-01T14:57:06.795Z,48.80
2017-09-01T14:59:34.225Z,50.60
2017-09-01T15:02:01.683Z,50.00
2017-09-01T15:04:29.126Z,50.50
2017-09-01T15:06:56.570Z,50.70
2017-09-01T15:09:24.010Z,51.10
2017-09-01T15:11:52.218Z,51.50
2017-09-01T15:14:19.676Z,51.50
2017-09-01T15:16:47.131Z,51.60
2017-09-01T15:19:14.574Z,51.80
2017-09-01T15:21:42.018Z,51.60
2017-09-01T15:24:09.466Z,51.10
2017-09-01T15:26:36.915Z,52.10
2017-09-01T15:29:04.366Z,51.90
2017-09-01T15:31:31.809Z,50.20
2017-09-01T15:33:59.265Z,49.70
2017-09-01T15:36:26.768Z,48.60
2017-09-01T15:38:54.970Z,51.00
2017-09-01T15:41:22.418Z,51.00
2017-09-01T15:43:49.881Z,50.50
2017-09-01T15:46:17.306Z,49.10
2017-09-01T15:48:44.748Z,50.70
2017-09-01T15:51:12.188Z,49.80
2017-09-01T15:53:39.650Z,50.80
2017-09-01T15:56:07.085Z,49.00
2017-09-01T15:58:34.543Z,50.70
2017-09-01T16:01:01.989Z,50.90
2017-09-01T16:03:29.443Z,52.20
2017-09-01T16:05:56.894Z,52.40
2017-09-01T16:08:24.336Z,52.70
2017-09-01T16:10:51.785Z,55.10
2017-09-01T16:13:19.226Z,54.10
2017-09-01T16:15:46.672Z,55.00
2017-09-01T16:18:14.884Z,54.90
2017-09-01T16:20:42.330Z,54.90
2017-09-01T16:23:09.778Z,54.90
2017-09-01T16:25:37.225Z,51.50
2017-09-01T16:28:04.670Z,50.50
2017-09-01T16:30:32.112Z,46.80
2017-09-01T16:32:59.562Z,46.80
2017-09-01T16:35:27.005Z,49.10
2017-09-01T16:37:54.450Z,47.20
2017-09-01T16:40:21.889Z,48.30
2017-09-01T16:42:49.341Z,48.80
2017-09-01T16:45:16.794Z,49.20
2017-09-01T16:47:44.239Z,50.40
2017-09-01T16:50:11.685Z,50.40
2017-09-01T16:52:39.130Z,50.00
2017-09-01T16:55:06.581Z,51.10
2017-09-01T16:57:34.021Z,54.30
2017-09-01T17:00:01.465Z,54.20
2017-09-01T17:02:28.914Z,55.40
2017-09-01T17:04:56.357Z,56.00
2017-09-01T17:07:23.808Z,56.30
2017-09-01T17:09:51.285Z,56.40
2017-09-01T17:12:19.497Z,56.40
2017-09-01T17:14:47.629Z,56.40
2017-09-01T17:17:15.095Z,57.10
2017-09-01T17:19:42.533Z,57.60
2017-09-01T17:22:09.976Z,57.80
2017-09-01T17:24:37.424Z,59.50
2017-09-01T17:27:04.873Z,59.00
2017-09-01T17:29:32.319Z,60.90
2017-09-01T17:31:59.771Z,60.10
2017-09-01T17:34:27.213Z,60.00
2017-09-01T17:36:54.671Z,59.70
2017-09-01T17:39:22.111Z,61.30
2017-09-01T17:41:49.577Z,61.20
2017-09-01T17:44:17.014Z,60.50
2017-09-01T17:46:44.463Z,60.90
2017-09-01T17:49:11.920Z,60.50
2017-09-01T17:51:39.375Z,60.70
2017-09-01T17:54:06.813Z,59.90
2017-09-01T17:56:34.267Z,60.40
2017-09-01T17:59:01.719Z,61.10
2017-09-01T18:01:29.161Z,60.10
2017-09-01T18:03:56.606Z,61.30
2017-09-01T18:06:24.057Z,61.90
2017-09-01T18:08:51.512Z,62.40
2017-09-01T18:11:18.954Z,64.50
2017-09-01T18:13:46.406Z,65.40
2017-09-01T18:16:13.853Z,67.00
2017-09-01T18:18:41.296Z,69.30
2017-09-01T18:21:08.746Z,71.90
2017-09-01T18:23:36.967Z,74.10
2017-09-01T18:26:04.418Z,74.00
2017-09-01T18:28:31.871Z,74.60
2017-09-01T18:30:59.310Z,76.10
2017-09-01T18:33:26.767Z,76.50
2017-09-01T18:35:54.205Z,77.00
2017-09-01T18:38:21.653Z,78.10
2017-09-01T18:40:49.964Z,79.10
2017-09-01T18:43:17.689Z,78.70
2017-09-01T18:45:45.897Z,80.90
2017-09-01T18:48:13.362Z,80.80
2017-09-01T18:50:40.882Z,81.80
2017-09-01T18:53:08.355Z,83.00
2017-09-01T18:55:35.792Z,83.10
2017-09-01T18:58:04.298Z,83.90
2017-09-01T19:00:36.646Z,83.90
2017-09-01T19:03:04.085Z,85.30
2017-09-01T19:05:32.588Z,85.40
2017-09-01T19:08:00.020Z,86.60
2017-09-01T19:10:27.503Z,86.60
2017-09-01T19:12:55.061Z,87.30
2017-09-01T19:15:23.286Z,88.20
2017-09-01T19:17:50.814Z,88.20
2017-09-01T19:20:18.299Z,86.90
2017-09-01T19:22:45.901Z,87.90
2017-09-01T19:25:13.372Z,88.70
2017-09-01T19:27:40.889Z,88.90
2017-09-01T19:30:08.379Z,89.50
2017-09-01T19:32:35.836Z,89.40
2017-09-01T19:35:03.290Z,89.60
2017-09-01T19:37:30.733Z,88.40
2017-09-01T19:39:58.186Z,89.90
2017-09-01T19:42:25.666Z,89.60
2017-09-01T19:44:53.892Z,90.00
2017-09-01T19:47:21.330Z,90.00
2017-09-01T19:49:48.787Z,89.40
2017-09-01T19:52:16.234Z,90.00
2017-09-01T19:54:43.710Z,89.90
2017-09-01T19:57:11.155Z,89.50
2017-09-01T19:59:38.592Z,90.00
2017-09-01T20:02:06.046Z,90.20
2017-09-01T20:04:33.484Z,90.40
2017-09-01T20:07:00.982Z,90.70
2017-09-01T20:09:28.418Z,90.70
2017-09-01T20:11:55.884Z,90.90
2017-09-01T20:14:23.339Z,90.90
2017-09-01T20:16:50.789Z,91.00
2017-09-01T20:19:18.229Z,91.10
2017-09-01T20:21:45.686Z,91.40
2017-09-01T20:24:13.907Z,91.70
2017-09-01T20:26:41.377Z,91.70
2017-09-01T20:29:08.826Z,91.50
2017-09-01T20:31:36.268Z,91.00
2017-09-01T20:34:03.713Z,90.90
2017-09-01T20:36:31.166Z,90.70
2017-09-01T20:38:58.610Z,93.00
2017-09-01T20:41:26.075Z,90.30
2017-09-01T20:43:53.512Z,90.30
2017-09-01T20:46:20.964Z,90.60
2017-09-01T20:48:48.526Z,90.80
2017-09-01T20:51:16.011Z,91.00
2017-09-01T20:53:43.582Z,91.00
2017-09-01T20:56:11.023Z,91.30
2017-09-01T20:58:38.480Z,91.40
2017-09-01T21:01:05.958Z,91.40
2017-09-01T21:03:34.239Z,91.50
2017-09-01T21:06:01.681Z,91.60
2017-09-01T21:08:29.131Z,91.70
2017-09-01T21:10:56.570Z,91.80
2017-09-01T21:13:24.022Z,91.90
2017-09-01T21:15:51.503Z,92.20
2017-09-01T21:18:18.994Z,92.30
2017-09-01T21:20:46.437Z,92.40
2017-09-01T21:23:13.935Z,92.60
2017-09-01T21:25:41.370Z,92.70
2017-09-01T21:28:08.839Z,93.00
2017-09-01T21:30:36.290Z,93.30
2017-09-01T21:33:03.734Z,94.20
2017-09-01T21:35:31.179Z,94.70
2017-09-01T21:37:58.626Z,94.80
2017-09-01T21:40:26.066Z,94.80
2017-09-01T21:42:53.517Z,94.70
2017-09-01T21:45:20.952Z,94.70
2017-09-01T21:47:49.173Z,94.90
2017-09-01T21:50:16.626Z,94.80
2017-09-01T21:52:44.071Z,94.70
2017-09-01T21:55:11.523Z,94.70
2017-09-01T21:57:38.968Z,94.60
2017-09-01T22:00:06.426Z,94.40
2017-09-01T22:02:33.866Z,94.20
2017-09-01T22:05:01.377Z,94.10
2017-09-01T22:07:28.821Z,94.10
2017-09-01T22:09:56.281Z,94.40
2017-09-01T22:12:23.732Z,95.20
2017-09-01T22:14:51.184Z,97.20
2017-09-01T22:17:18.639Z,96.40
2017-09-01T22:19:46.094Z,96.00
2017-09-01T22:22:13.541Z,95.50
2017-09-01T22:24:41.010Z,95.60
2017-09-01T22:27:08.449Z,96.60
2017-09-01T22:29:35.902Z,96.10
2017-09-01T22:32:03.350Z,95.40
2017-09-01T22:34:30.803Z,94.80
2017-09-01T22:36:58.258Z,94.80
2017-09-01T22:39:26.501Z,95.20
2017-09-01T22:41:54.056Z,95.20
2017-09-01T22:44:21.505Z,95.30
2017-09-01T22:46:48.949Z,95.60
2017-09-01T22:49:16.421Z,96.10
2017-09-01T22:51:43.887Z,95.80
2017-09-01T22:54:11.436Z,95.40
2017-09-01T22:56:38.903Z,95.60
2017-09-01T22:59:06.361Z,95.60
2017-09-01T23:01:34.649Z,95.40
2017-09-01T23:04:02.101Z,95.50
2017-09-01T23:06:29.642Z,95.30
2017-09-01T23:08:57.088Z,95.90
2017-09-01T23:11:24.558Z,95.20
2017-09-01T23:13:51.997Z,95.30
2017-09-01T23:16:19.475Z,96.30
2017-09-01T23:18:47.037Z,95.90
2017-09-01T23:21:14.597Z,95.90
2017-09-01T23:23:42.037Z,96.10
2017-09-01T23:26:09.493Z,96.40
2017-09-01T23:28:36.989Z,96.40
2017-09-01T23:31:04.450Z,96.80
2017-09-01T23:33:31.891Z,96.60
2017-09-01T23:35:59.342Z,96.40
2017-09-01T23:38:26.784Z,96.40
2017-09-01T23:40:54.252Z,96.40
2017-09-01T23:43:21.731Z,96.80
2017-09-01T23:45:49.185Z,96.80
2017-09-01T23:48:16.638Z,97.60
2017-09-01T23:50:44.105Z,96.90
2017-09-01T23:53:11.562Z,96.60
2017-09-01T23:55:39.118Z,97.50
2017-09-01T23:58:06.678Z,96.70
