createdAt,value
2022-10-16T00:03:26.675Z,14.08
2022-10-16T00:08:33.750Z,14.08
2022-10-16T00:13:38.034Z,14.05
2022-10-16T00:18:41.782Z,14.00
2022-10-16T00:23:46.112Z,13.93
2022-10-16T00:28:50.086Z,13.91
2022-10-16T00:33:53.347Z,13.86
2022-10-16T00:44:41.199Z,13.76
2022-10-16T00:49:44.339Z,13.73
2022-10-16T00:54:50.197Z,13.75
2022-10-16T00:59:53.424Z,13.74
2022-10-16T01:04:56.765Z,13.71
2022-10-16T01:10:11.607Z,13.70
2022-10-16T01:15:20.558Z,13.69
2022-10-16T01:20:29.428Z,13.67
2022-10-16T01:25:48.744Z,13.64
2022-10-16T01:30:58.105Z,13.71
2022-10-16T01:36:07.921Z,13.73
2022-10-16T01:41:15.144Z,13.72
2022-10-16T01:46:22.888Z,13.71
2022-10-16T01:51:26.902Z,13.66
2022-10-16T01:56:31.476Z,13.59
2022-10-16T02:01:39.187Z,13.57
2022-10-16T02:06:42.046Z,13.54
2022-10-16T02:11:45.192Z,13.51
2022-10-16T02:16:49.533Z,13.51
2022-10-16T02:21:56.064Z,13.53
2022-10-16T02:27:09.086Z,13.59
2022-10-16T02:32:16.693Z,13.64
2022-10-16T02:37:21.055Z,13.66
2022-10-16T02:42:30.690Z,13.64
2022-10-16T02:47:34.974Z,13.61
2022-10-16T02:52:37.703Z,13.59
2022-10-16T02:57:41.298Z,13.59
2022-10-16T03:02:46.170Z,13.56
2022-10-16T03:07:48.864Z,13.56
2022-10-16T03:12:52.016Z,13.57
2022-10-16T03:17:56.213Z,13.55
2022-10-16T03:22:58.911Z,13.54
2022-10-16T03:28:02.138Z,13.51
2022-10-16T03:33:06.437Z,13.49
2022-10-16T03:38:09.126Z,13.45
2022-10-16T03:43:11.880Z,13.44
2022-10-16T03:48:15.941Z,13.38
2022-10-16T03:53:18.700Z,13.36
2022-10-16T03:58:21.997Z,13.35
2022-10-16T04:03:26.922Z,13.33
2022-10-16T04:08:29.651Z,13.29
2022-10-16T04:13:32.361Z,13.30
2022-10-16T04:18:36.515Z,13.25
2022-10-16T04:23:39.348Z,13.24
2022-10-16T04:28:42.190Z,13.23
2022-10-16T04:33:46.427Z,13.23
2022-10-16T04:38:49.496Z,13.21
2022-10-16T04:43:52.278Z,13.16
2022-10-16T04:48:56.377Z,13.19
2022-10-16T04:53:59.135Z,13.16
2022-10-16T04:59:02.188Z,13.13
2022-10-16T05:04:06.345Z,13.14
2022-10-16T05:09:09.872Z,13.15
2022-10-16T05:14:12.866Z,13.15
2022-10-16T05:19:32.382Z,13.15
2022-10-16T05:24:35.182Z,13.14
2022-10-16T05:29:37.986Z,13.16
2022-10-16T05:34:42.075Z,13.13
2022-10-16T05:39:44.895Z,13.12
2022-10-16T05:44:47.688Z,13.13
2022-10-16T05:49:51.773Z,13.13
2022-10-16T05:54:54.537Z,13.14
2022-10-16T05:59:57.299Z,13.15
2022-10-16T06:05:02.121Z,13.16
2022-10-16T06:10:06.314Z,13.13
2022-10-16T06:15:10.302Z,13.11
2022-10-16T06:20:14.644Z,13.07
2022-10-16T06:25:17.430Z,13.08
2022-10-16T06:30:20.225Z,13.11
2022-10-16T06:35:24.806Z,13.13
2022-10-16T06:40:27.738Z,13.13
2022-10-16T06:45:30.567Z,13.17
2022-10-16T06:50:34.714Z,13.21
2022-10-16T06:55:37.410Z,13.25
2022-10-16T07:00:40.262Z,13.34
2022-10-16T07:05:44.941Z,13.43
2022-10-16T07:10:48.191Z,13.47
2022-10-16T07:15:50.934Z,13.49
2022-10-16T07:20:55.531Z,13.49
2022-10-16T07:25:58.301Z,13.50
2022-10-16T07:31:03.298Z,13.60
2022-10-16T07:36:09.608Z,13.73
2022-10-16T07:41:16.984Z,13.83
2022-10-16T07:46:21.613Z,13.84
2022-10-16T07:51:28.001Z,14.02
2022-10-16T07:56:33.399Z,14.19
2022-10-16T08:01:36.644Z,14.20
2022-10-16T08:06:42.372Z,14.31
2022-10-16T08:11:45.142Z,14.42
2022-10-16T08:16:48.282Z,14.51
2022-10-16T08:21:52.429Z,14.70
2022-10-16T08:26:55.683Z,14.89
2022-10-16T08:31:58.413Z,15.12
2022-10-16T08:37:02.971Z,15.32
2022-10-16T08:42:30.974Z,15.51
2022-10-16T08:47:46.987Z,15.80
2022-10-16T08:52:51.063Z,15.91
2022-10-16T08:57:54.026Z,16.10
2022-10-16T09:03:07.919Z,15.90
2022-10-16T09:08:20.593Z,16.12
2022-10-16T09:13:29.299Z,16.12
2022-10-16T09:18:39.455Z,16.10
2022-10-16T09:23:43.562Z,16.20
2022-10-16T09:28:46.607Z,16.47
2022-10-16T09:33:54.526Z,16.79
2022-10-16T09:39:07.234Z,16.77
2022-10-16T09:44:22.138Z,16.82
2022-10-16T09:49:27.909Z,16.60
2022-10-16T09:54:32.121Z,16.44
2022-10-16T09:59:35.038Z,16.74
2022-10-16T10:04:43.709Z,17.04
2022-10-16T10:09:48.613Z,17.02
2022-10-16T10:14:53.810Z,16.97
2022-10-16T10:19:58.925Z,16.82
2022-10-16T10:25:40.888Z,17.11
2022-10-16T10:30:48.772Z,17.19
2022-10-16T10:36:02.079Z,17.43
2022-10-16T10:41:25.481Z,18.75
2022-10-16T10:46:36.780Z,19.32
2022-10-16T10:51:52.113Z,18.88
2022-10-16T10:57:02.291Z,18.68
2022-10-16T11:02:15.601Z,18.77
2022-10-16T11:07:23.169Z,19.78
2022-10-16T11:12:31.689Z,19.75
2022-10-16T11:17:40.726Z,19.37
2022-10-16T11:22:49.195Z,20.23
2022-10-16T11:27:58.926Z,20.85
2022-10-16T11:33:25.319Z,19.58
2022-10-16T11:38:36.034Z,19.08
2022-10-16T11:43:45.001Z,19.15
2022-10-16T11:48:53.557Z,19.10
2022-10-16T11:54:02.135Z,19.68
2022-10-16T11:59:18.178Z,20.04
2022-10-16T12:04:29.576Z,21.44
2022-10-16T12:09:34.635Z,20.99
2022-10-16T12:20:22.911Z,20.86
2022-10-16T12:25:29.441Z,20.28
2022-10-16T12:30:36.568Z,20.14
2022-10-16T12:35:46.640Z,20.46
2022-10-16T12:40:59.887Z,20.16
2022-10-16T12:46:06.814Z,20.04
2022-10-16T12:51:14.234Z,20.83
2022-10-16T12:56:26.177Z,20.75
2022-10-16T13:01:42.967Z,19.80
2022-10-16T13:06:53.418Z,19.85
2022-10-16T13:12:21.799Z,19.59
2022-10-16T13:17:34.500Z,19.16
2022-10-16T13:22:47.237Z,18.88
2022-10-16T13:27:57.191Z,19.02
2022-10-16T13:33:04.304Z,18.67
2022-10-16T13:38:13.130Z,18.94
2022-10-16T13:43:15.895Z,19.36
2022-10-16T13:48:19.959Z,19.40
2022-10-16T13:53:22.750Z,19.82
2022-10-16T13:58:25.523Z,20.02
2022-10-16T14:03:31.799Z,20.44
2022-10-16T14:08:35.155Z,19.98
2022-10-16T14:13:40.589Z,19.62
2022-10-16T14:18:48.606Z,19.69
2022-10-16T14:23:51.417Z,19.66
2022-10-16T14:29:12.074Z,19.60
2022-10-16T14:34:32.605Z,19.49
2022-10-16T14:39:37.418Z,19.34
2022-10-16T14:44:42.075Z,19.04
2022-10-16T14:49:46.223Z,19.06
2022-10-16T14:54:51.273Z,19.05
2022-10-16T14:59:54.246Z,18.81
2022-10-16T15:04:59.296Z,18.68
2022-10-16T15:10:02.269Z,18.58
2022-10-16T15:15:26.748Z,18.59
2022-10-16T15:20:34.617Z,18.38
2022-10-16T15:25:41.633Z,18.61
2022-10-16T15:30:45.856Z,18.54
2022-10-16T15:35:51.077Z,18.35
2022-10-16T15:40:53.870Z,18.14
2022-10-16T15:46:03.488Z,17.80
2022-10-16T15:51:09.218Z,17.65
2022-10-16T15:56:12.839Z,17.55
2022-10-16T16:01:16.040Z,17.42
2022-10-16T16:06:20.417Z,17.34
2022-10-16T16:11:25.409Z,17.24
2022-10-16T16:16:29.401Z,17.12
2022-10-16T16:21:34.315Z,17.05
2022-10-16T16:26:40.756Z,17.00
2022-10-16T16:31:44.408Z,16.95
2022-10-16T16:36:48.463Z,16.90
2022-10-16T16:41:52.672Z,16.84
2022-10-16T16:46:59.510Z,16.79
2022-10-16T16:52:05.336Z,16.76
2022-10-16T16:57:08.125Z,16.73
2022-10-16T17:02:11.365Z,16.67
2022-10-16T17:07:15.902Z,16.63
2022-10-16T17:12:19.715Z,16.57
2022-10-16T17:17:23.063Z,16.55
2022-10-16T17:22:27.432Z,16.53
2022-10-16T17:27:30.413Z,16.50
2022-10-16T17:32:33.299Z,16.44
2022-10-16T17:37:37.342Z,16.37
2022-10-16T17:42:40.300Z,16.31
2022-10-16T17:47:43.093Z,16.25
2022-10-16T17:52:47.295Z,16.20
2022-10-16T17:57:50.035Z,16.14
2022-10-16T18:02:54.487Z,16.10
2022-10-16T18:07:59.072Z,16.07
2022-10-16T18:13:02.112Z,16.00
2022-10-16T18:18:04.965Z,15.93
2022-10-16T18:23:09.168Z,15.86
2022-10-16T18:28:12.523Z,15.79
2022-10-16T18:33:15.297Z,15.72
2022-10-16T18:38:20.363Z,15.68
2022-10-16T18:43:23.267Z,15.63
2022-10-16T18:48:26.116Z,15.61
2022-10-16T18:53:30.311Z,15.55
2022-10-16T18:58:34.303Z,15.48
2022-10-16T19:03:38.548Z,15.43
2022-10-16T19:08:43.509Z,15.34
2022-10-16T19:13:48.603Z,15.32
2022-10-16T19:18:54.224Z,15.26
2022-10-16T19:23:59.867Z,15.21
2022-10-16T19:29:04.888Z,15.27
2022-10-16T19:34:08.007Z,15.23
2022-10-16T19:39:15.511Z,15.22
2022-10-16T19:44:18.773Z,15.22
2022-10-16T19:49:22.080Z,15.20
2022-10-16T19:54:26.673Z,15.17
2022-10-16T19:59:29.558Z,15.15
2022-10-16T20:04:32.280Z,15.12
2022-10-16T20:09:36.427Z,15.07
2022-10-16T20:14:39.631Z,15.05
2022-10-16T20:19:42.342Z,15.03
2022-10-16T20:24:46.569Z,15.02
2022-10-16T20:29:49.338Z,14.99
2022-10-16T20:34:52.067Z,14.92
2022-10-16T20:39:56.103Z,14.89
2022-10-16T20:44:59.303Z,14.88
2022-10-16T20:50:02.120Z,14.84
2022-10-16T20:55:07.615Z,14.78
2022-10-16T21:00:11.425Z,14.71
2022-10-16T21:05:14.238Z,14.63
2022-10-16T21:10:19.042Z,14.56
2022-10-16T21:15:22.063Z,14.51
2022-10-16T21:20:24.873Z,14.44
2022-10-16T21:25:29.752Z,14.39
2022-10-16T21:30:32.520Z,14.35
2022-10-16T21:35:35.256Z,14.29
2022-10-16T21:40:39.509Z,14.28
2022-10-16T21:45:42.266Z,14.28
2022-10-16T21:50:49.083Z,14.23
2022-10-16T21:55:53.155Z,14.18
2022-10-16T22:00:56.291Z,14.16
2022-10-16T22:06:06.494Z,14.11
2022-10-16T22:11:13.387Z,14.06
2022-10-16T22:16:16.447Z,14.00
2022-10-16T22:21:19.638Z,13.95
2022-10-16T22:26:24.743Z,13.93
2022-10-16T22:31:27.506Z,13.85
2022-10-16T22:36:30.536Z,13.77
2022-10-16T22:41:34.779Z,13.73
2022-10-16T22:46:37.502Z,13.64
2022-10-16T22:51:40.329Z,13.62
2022-10-16T22:56:44.917Z,13.56
2022-10-16T23:01:47.619Z,13.54
2022-10-16T23:06:50.305Z,13.58
2022-10-16T23:11:54.406Z,13.58
2022-10-16T23:16:57.122Z,13.56
2022-10-16T23:21:59.794Z,13.54
2022-10-16T23:27:03.873Z,13.54
2022-10-16T23:32:06.609Z,13.54
2022-10-16T23:37:09.330Z,13.53
2022-10-16T23:42:13.399Z,13.51
2022-10-16T23:47:16.135Z,13.49
2022-10-16T23:52:18.863Z,13.46
2022-10-16T23:57:22.984Z,13.42
