createdAt,value
2023-03-01T00:01:03.862Z,0.59
2023-03-01T00:03:30.360Z,0.54
2023-03-01T00:05:56.776Z,0.55
2023-03-01T00:08:23.189Z,0.55
2023-03-01T00:10:49.693Z,0.57
2023-03-01T00:13:16.233Z,0.54
2023-03-01T00:15:42.806Z,0.55
2023-03-01T00:18:09.257Z,0.54
2023-03-01T00:20:35.939Z,0.52
2023-03-01T00:23:02.401Z,0.56
2023-03-01T00:25:28.791Z,0.59
2023-03-01T00:27:55.202Z,0.59
2023-03-01T00:30:21.638Z,0.64
2023-03-01T00:32:48.026Z,0.66
2023-03-01T00:35:14.593Z,0.69
2023-03-01T00:37:42.343Z,0.72
2023-03-01T00:40:09.569Z,0.73
2023-03-01T00:42:36.487Z,0.74
2023-03-01T00:45:02.964Z,0.77
2023-03-01T00:47:30.420Z,0.80
2023-03-01T00:49:56.881Z,0.83
2023-03-01T00:52:23.298Z,0.84
2023-03-01T00:54:52.638Z,0.81
2023-03-01T00:57:19.037Z,0.80
2023-03-01T00:59:45.432Z,0.79
2023-03-01T01:02:12.045Z,0.76
2023-03-01T01:04:38.492Z,0.77
2023-03-01T01:07:04.959Z,0.69
2023-03-01T01:09:31.650Z,0.75
2023-03-01T01:11:58.077Z,0.64
2023-03-01T01:14:24.487Z,0.79
2023-03-01T01:16:51.030Z,0.81
2023-03-01T01:19:17.614Z,0.81
2023-03-01T01:21:45.767Z,0.84
2023-03-01T01:24:13.039Z,0.80
2023-03-01T01:26:39.465Z,0.86
2023-03-01T01:29:06.500Z,0.86
2023-03-01T01:31:34.336Z,0.86
2023-03-01T01:34:02.939Z,0.89
2023-03-01T01:36:30.333Z,0.92
2023-03-01T01:38:57.480Z,0.96
2023-03-01T01:41:26.397Z,0.95
2023-03-01T01:44:25.877Z,0.95
2023-03-01T01:47:13.752Z,0.94
2023-03-01T01:49:55.377Z,0.92
2023-03-01T01:52:38.836Z,0.87
2023-03-01T01:55:11.826Z,0.88
2023-03-01T01:57:41.465Z,0.90
2023-03-01T02:00:25.183Z,0.90
2023-03-01T02:02:57.527Z,0.88
2023-03-01T02:05:55.017Z,0.97
2023-03-01T02:08:25.866Z,1.00
2023-03-01T02:10:53.333Z,1.02
2023-03-01T02:13:19.735Z,1.00
2023-03-01T02:15:46.270Z,1.04
2023-03-01T02:18:17.763Z,1.01
2023-03-01T02:21:12.820Z,1.04
2023-03-01T02:23:39.818Z,1.06
2023-03-01T02:26:19.083Z,1.07
2023-03-01T02:28:46.123Z,1.06
2023-03-01T02:31:35.984Z,1.03
2023-03-01T02:34:05.438Z,0.95
2023-03-01T02:36:41.830Z,0.93
2023-03-01T02:39:17.516Z,0.91
2023-03-01T02:41:50.437Z,0.92
2023-03-01T02:44:17.196Z,0.90
2023-03-01T02:46:56.661Z,0.87
2023-03-01T02:49:29.244Z,0.84
2023-03-01T02:52:33.073Z,0.84
2023-03-01T02:55:01.840Z,0.81
2023-03-01T02:57:29.904Z,0.82
2023-03-01T02:59:58.347Z,0.82
2023-03-01T03:02:39.750Z,0.77
2023-03-01T03:05:14.794Z,0.73
2023-03-01T03:07:43.779Z,0.75
2023-03-01T03:10:20.319Z,0.73
2023-03-01T03:12:55.458Z,0.71
2023-03-01T03:15:23.530Z,0.69
2023-03-01T03:17:51.673Z,0.67
2023-03-01T03:20:20.389Z,0.65
2023-03-01T03:22:52.311Z,0.65
2023-03-01T03:25:20.104Z,0.64
2023-03-01T03:27:48.609Z,0.60
2023-03-01T03:30:18.792Z,0.57
2023-03-01T03:32:53.047Z,0.58
2023-03-01T03:35:42.253Z,0.61
2023-03-01T03:38:16.373Z,0.57
2023-03-01T03:40:46.191Z,0.55
2023-03-01T03:43:20.049Z,0.50
2023-03-01T03:45:47.813Z,0.54
2023-03-01T03:48:15.324Z,0.54
2023-03-01T03:50:42.471Z,0.55
2023-03-01T03:53:13.207Z,0.58
2023-03-01T03:55:40.533Z,0.55
2023-03-01T03:58:09.249Z,0.54
2023-03-01T04:00:37.772Z,0.57
2023-03-01T04:03:04.526Z,0.58
2023-03-01T04:05:31.147Z,0.54
2023-03-01T04:08:04.501Z,0.60
2023-03-01T04:10:33.625Z,0.63
2023-03-01T04:13:00.083Z,0.65
2023-03-01T04:15:27.910Z,0.69
2023-03-01T04:17:55.720Z,0.65
2023-03-01T04:20:26.388Z,0.70
2023-03-01T04:23:14.325Z,0.71
2023-03-01T04:25:55.547Z,0.70
2023-03-01T04:28:27.975Z,0.71
2023-03-01T04:30:56.076Z,0.77
2023-03-01T04:33:23.592Z,0.78
2023-03-01T04:35:51.075Z,0.82
2023-03-01T04:38:22.188Z,0.83
2023-03-01T04:40:48.846Z,0.83
2023-03-01T04:43:15.692Z,0.84
2023-03-01T04:45:42.622Z,0.83
2023-03-01T04:48:09.190Z,0.81
2023-03-01T04:50:35.931Z,0.80
2023-03-01T04:53:02.676Z,0.75
2023-03-01T04:55:29.721Z,0.75
2023-03-01T04:57:56.290Z,0.76
2023-03-01T05:00:23.239Z,0.75
2023-03-01T05:02:54.945Z,0.78
2023-03-01T05:05:26.445Z,0.73
2023-03-01T05:07:58.575Z,0.70
2023-03-01T05:10:26.569Z,0.64
2023-03-01T05:12:55.835Z,0.58
2023-03-01T05:15:28.820Z,0.54
2023-03-01T05:17:59.514Z,0.50
2023-03-01T05:20:31.308Z,0.43
2023-03-01T05:23:00.668Z,0.41
2023-03-01T05:25:27.993Z,0.37
2023-03-01T05:27:54.459Z,0.30
2023-03-01T05:30:20.945Z,0.27
2023-03-01T05:32:50.277Z,0.22
2023-03-01T05:35:18.611Z,0.19
2023-03-01T05:37:48.277Z,0.17
2023-03-01T05:40:24.980Z,0.13
2023-03-01T05:42:55.171Z,0.10
2023-03-01T05:45:23.678Z,0.03
2023-03-01T05:47:50.702Z,0.00
2023-03-01T05:50:20.156Z,0.00
2023-03-01T05:52:52.009Z,0.01
2023-03-01T05:55:21.586Z,0.00
2023-03-01T05:57:48.704Z,-0.01
2023-03-01T06:00:17.637Z,-0.01
2023-03-01T06:02:44.074Z,-0.02
2023-03-01T06:05:14.813Z,-0.06
2023-03-01T06:07:42.442Z,-0.07
2023-03-01T06:10:10.918Z,-0.09
2023-03-01T06:12:39.546Z,-0.11
2023-03-01T06:15:07.700Z,-0.11
2023-03-01T06:17:38.354Z,-0.12
2023-03-01T06:20:17.350Z,-0.16
2023-03-01T06:22:44.471Z,-0.17
2023-03-01T06:25:13.540Z,-0.18
2023-03-01T06:27:40.825Z,-0.21
2023-03-01T06:30:08.859Z,-0.23
2023-03-01T06:32:35.322Z,-0.22
2023-03-01T06:35:01.836Z,-0.20
2023-03-01T06:37:28.294Z,-0.20
2023-03-01T06:39:54.685Z,-0.21
2023-03-01T06:42:21.167Z,-0.19
2023-03-01T06:44:47.841Z,-0.16
2023-03-01T06:47:14.322Z,-0.12
2023-03-01T06:49:40.722Z,-0.11
2023-03-01T06:52:07.103Z,-0.13
2023-03-01T06:54:33.529Z,-0.11
2023-03-01T06:56:59.919Z,-0.07
2023-03-01T06:59:26.329Z,-0.06
2023-03-01T07:01:52.777Z,-0.05
2023-03-01T07:04:19.205Z,-0.02
2023-03-01T07:06:45.615Z,-0.01
2023-03-01T07:09:12.013Z,0.00
2023-03-01T07:11:38.416Z,0.04
2023-03-01T07:14:05.011Z,0.06
2023-03-01T07:16:31.843Z,0.10
2023-03-01T07:18:59.792Z,0.12
2023-03-01T07:21:26.292Z,0.13
2023-03-01T07:23:52.701Z,0.17
2023-03-01T07:26:19.179Z,0.23
2023-03-01T07:28:45.621Z,0.27
2023-03-01T07:31:12.142Z,0.34
2023-03-01T07:33:38.678Z,0.38
2023-03-01T07:36:06.260Z,0.35
2023-03-01T07:38:33.313Z,0.41
2023-03-01T07:41:04.338Z,0.44
2023-03-01T07:43:31.797Z,0.51
2023-03-01T07:46:02.879Z,0.52
2023-03-01T07:48:30.994Z,0.55
2023-03-01T07:51:01.626Z,0.57
2023-03-01T07:53:28.693Z,0.65
2023-03-01T07:56:10.525Z,0.72
2023-03-01T07:58:41.831Z,0.76
2023-03-01T08:01:12.194Z,0.76
2023-03-01T08:03:38.910Z,0.82
2023-03-01T08:06:07.712Z,0.83
2023-03-01T08:08:35.152Z,0.89
2023-03-01T08:11:03.350Z,0.82
2023-03-01T08:13:30.095Z,0.95
2023-03-01T08:16:03.094Z,1.01
2023-03-01T08:18:29.668Z,1.08
2023-03-01T08:20:56.104Z,1.11
2023-03-01T08:23:22.664Z,1.01
2023-03-01T08:25:49.234Z,1.19
2023-03-01T08:28:15.719Z,1.26
2023-03-01T08:30:42.124Z,1.33
2023-03-01T08:33:08.557Z,1.33
2023-03-01T08:35:35.027Z,1.43
2023-03-01T08:38:01.486Z,1.46
2023-03-01T08:40:27.901Z,1.53
2023-03-01T08:42:54.356Z,1.54
2023-03-01T08:45:20.781Z,1.58
2023-03-01T08:47:47.232Z,1.66
2023-03-01T08:50:13.645Z,1.70
2023-03-01T08:52:40.143Z,1.73
2023-03-01T08:55:07.242Z,1.77
2023-03-01T08:57:33.664Z,1.92
2023-03-01T09:00:00.107Z,2.00
2023-03-01T09:02:26.579Z,2.02
2023-03-01T09:04:53.004Z,2.07
2023-03-01T09:07:19.423Z,2.11
2023-03-01T09:09:46.016Z,2.13
2023-03-01T09:12:12.433Z,2.13
2023-03-01T09:14:39.723Z,2.21
2023-03-01T09:17:06.218Z,2.26
2023-03-01T09:19:32.705Z,2.38
2023-03-01T09:21:59.334Z,2.48
2023-03-01T09:24:26.333Z,2.49
2023-03-01T09:26:55.891Z,2.54
2023-03-01T09:29:22.446Z,2.61
2023-03-01T09:31:48.953Z,2.64
2023-03-01T09:34:17.126Z,2.75
2023-03-01T09:36:43.536Z,2.90
2023-03-01T09:39:09.974Z,2.97
2023-03-01T09:41:44.724Z,3.06
2023-03-01T09:44:21.673Z,3.19
2023-03-01T09:46:48.526Z,3.24
2023-03-01T09:49:24.986Z,3.33
2023-03-01T09:51:58.804Z,3.47
2023-03-01T09:54:25.276Z,3.58
2023-03-01T09:57:15.672Z,3.71
2023-03-01T10:00:16.440Z,3.84
2023-03-01T10:02:47.848Z,3.99
2023-03-01T10:05:28.353Z,4.05
2023-03-01T10:08:26.612Z,4.08
2023-03-01T10:10:54.138Z,4.16
2023-03-01T10:13:27.493Z,4.31
2023-03-01T10:16:02.442Z,4.43
2023-03-01T10:18:33.673Z,4.55
2023-03-01T10:21:14.085Z,4.70
2023-03-01T10:23:40.518Z,4.83
2023-03-01T10:26:36.752Z,4.99
2023-03-01T10:29:09.322Z,5.06
2023-03-01T10:31:49.489Z,5.22
2023-03-01T10:34:20.389Z,5.28
2023-03-01T10:36:52.280Z,5.32
2023-03-01T10:39:21.605Z,5.40
2023-03-01T10:41:56.777Z,5.53
2023-03-01T10:44:44.227Z,5.69
2023-03-01T10:47:28.123Z,5.88
2023-03-01T10:50:06.881Z,5.99
2023-03-01T10:52:40.868Z,6.07
2023-03-01T10:55:25.517Z,6.09
2023-03-01T10:58:09.530Z,6.09
2023-03-01T11:00:52.135Z,6.15
2023-03-01T11:03:23.169Z,6.22
2023-03-01T11:06:01.877Z,6.40
2023-03-01T11:08:35.175Z,6.37
2023-03-01T11:11:08.100Z,6.45
2023-03-01T11:13:36.935Z,6.49
2023-03-01T11:16:11.202Z,6.59
2023-03-01T11:18:47.685Z,6.82
2023-03-01T11:21:16.976Z,7.05
2023-03-01T11:23:46.533Z,7.24
2023-03-01T11:26:14.595Z,7.32
2023-03-01T11:28:43.548Z,7.45
2023-03-01T11:31:16.434Z,7.50
2023-03-01T11:33:58.813Z,7.46
2023-03-01T11:36:30.490Z,7.50
2023-03-01T11:38:58.134Z,7.47
2023-03-01T11:41:29.465Z,7.69
2023-03-01T11:44:25.040Z,7.87
2023-03-01T11:47:10.223Z,8.02
2023-03-01T11:50:10.633Z,8.17
2023-03-01T11:52:49.428Z,8.21
2023-03-01T11:55:27.279Z,8.39
2023-03-01T11:58:30.487Z,8.54
2023-03-01T12:01:15.203Z,8.61
2023-03-01T12:04:00.438Z,8.81
2023-03-01T12:06:29.569Z,9.02
2023-03-01T12:09:10.894Z,9.23
2023-03-01T12:11:46.160Z,9.32
2023-03-01T12:14:32.378Z,9.40
2023-03-01T12:17:11.701Z,9.50
2023-03-01T12:19:58.689Z,9.72
2023-03-01T12:22:32.792Z,9.91
2023-03-01T12:25:21.633Z,10.02
2023-03-01T12:28:17.336Z,10.02
2023-03-01T12:30:43.703Z,10.17
2023-03-01T12:33:22.964Z,10.36
2023-03-01T12:36:19.775Z,10.51
2023-03-01T12:39:16.412Z,10.45
2023-03-01T12:42:05.638Z,10.73
2023-03-01T12:44:58.812Z,10.88
2023-03-01T12:48:02.631Z,10.98
2023-03-01T12:50:44.767Z,11.00
2023-03-01T12:53:23.967Z,10.89
2023-03-01T12:55:52.868Z,10.90
2023-03-01T12:58:37.099Z,10.94
2023-03-01T13:01:25.269Z,11.01
2023-03-01T13:04:19.667Z,10.98
2023-03-01T13:06:59.330Z,10.90
2023-03-01T13:09:44.533Z,10.95
2023-03-01T13:13:04.974Z,11.12
2023-03-01T13:15:34.535Z,11.19
2023-03-01T13:18:26.292Z,11.28
2023-03-01T13:20:55.951Z,11.38
2023-03-01T13:23:28.261Z,11.40
2023-03-01T13:25:57.826Z,11.35
2023-03-01T13:28:45.752Z,11.35
2023-03-01T13:31:18.323Z,11.31
2023-03-01T13:33:48.893Z,11.20
2023-03-01T13:36:31.501Z,11.24
2023-03-01T13:39:00.259Z,11.37
2023-03-01T13:41:50.296Z,11.60
2023-03-01T13:44:27.258Z,11.60
2023-03-01T13:47:18.609Z,11.50
2023-03-01T13:49:58.145Z,11.67
2023-03-01T13:52:40.425Z,11.87
2023-03-01T13:55:33.366Z,11.87
2023-03-01T13:58:02.842Z,11.81
2023-03-01T14:00:38.347Z,11.83
2023-03-01T14:03:19.575Z,11.79
2023-03-01T14:06:15.962Z,11.92
2023-03-01T14:08:45.764Z,12.19
2023-03-01T14:11:26.090Z,12.32
2023-03-01T14:14:19.463Z,12.22
2023-03-01T14:16:57.927Z,12.02
2023-03-01T14:19:34.799Z,11.97
2023-03-01T14:22:23.919Z,12.05
2023-03-01T14:24:55.764Z,12.04
2023-03-01T14:27:24.356Z,12.11
2023-03-01T14:30:00.263Z,12.10
2023-03-01T14:32:29.442Z,12.14
2023-03-01T14:34:56.689Z,12.15
2023-03-01T14:37:32.221Z,12.25
2023-03-01T14:40:00.919Z,12.28
2023-03-01T14:42:31.874Z,12.27
2023-03-01T14:45:01.254Z,12.17
2023-03-01T14:47:34.493Z,12.14
2023-03-01T14:50:22.870Z,12.06
2023-03-01T14:52:52.928Z,12.09
2023-03-01T14:55:22.431Z,12.04
2023-03-01T14:57:50.708Z,11.95
2023-03-01T15:00:21.908Z,11.95
2023-03-01T15:02:49.755Z,12.08
2023-03-01T15:05:19.131Z,12.13
2023-03-01T15:07:49.738Z,12.32
2023-03-01T15:10:25.051Z,12.42
2023-03-01T15:12:53.737Z,12.40
2023-03-01T15:15:32.713Z,12.38
2023-03-01T15:18:01.936Z,12.46
2023-03-01T15:20:30.913Z,12.99
2023-03-01T15:22:58.235Z,14.26
2023-03-01T15:25:28.114Z,16.06
2023-03-01T15:27:57.488Z,18.59
2023-03-01T15:30:35.756Z,20.65
2023-03-01T15:33:32.713Z,22.41
2023-03-01T15:36:01.490Z,23.86
2023-03-01T15:38:29.517Z,24.28
2023-03-01T15:40:57.820Z,24.41
2023-03-01T15:43:46.502Z,24.35
2023-03-01T15:46:19.266Z,24.58
2023-03-01T15:48:50.358Z,24.50
2023-03-01T15:51:17.336Z,25.02
2023-03-01T15:53:54.524Z,25.19
2023-03-01T15:56:21.537Z,25.14
2023-03-01T15:58:48.005Z,25.62
2023-03-01T16:01:17.734Z,25.68
2023-03-01T16:03:44.853Z,25.10
2023-03-01T16:06:12.476Z,25.08
2023-03-01T16:08:39.506Z,24.53
2023-03-01T16:11:14.816Z,24.05
2023-03-01T16:13:41.271Z,23.96
2023-03-01T16:16:13.460Z,23.64
2023-03-01T16:18:40.269Z,22.47
2023-03-01T16:21:07.151Z,21.43
2023-03-01T16:23:33.785Z,20.54
2023-03-01T16:26:01.195Z,19.86
2023-03-01T16:28:29.384Z,18.95
2023-03-01T16:30:56.679Z,18.07
2023-03-01T16:33:27.334Z,17.15
2023-03-01T16:36:01.053Z,16.35
2023-03-01T16:38:27.681Z,15.30
2023-03-01T16:40:54.289Z,14.37
2023-03-01T16:43:20.858Z,13.52
2023-03-01T16:45:47.762Z,12.75
2023-03-01T16:48:14.939Z,12.06
2023-03-01T16:50:41.455Z,11.39
2023-03-01T16:53:07.967Z,10.77
2023-03-01T16:55:34.423Z,10.18
2023-03-01T16:58:02.014Z,9.69
2023-03-01T17:00:28.848Z,9.22
2023-03-01T17:02:55.382Z,8.81
2023-03-01T17:05:25.559Z,8.44
2023-03-01T17:07:52.112Z,8.15
2023-03-01T17:10:18.729Z,7.88
2023-03-01T17:12:45.182Z,7.64
2023-03-01T17:15:12.790Z,7.45
2023-03-01T17:17:39.281Z,7.29
2023-03-01T17:20:06.231Z,7.16
2023-03-01T17:22:32.667Z,7.01
2023-03-01T17:24:59.309Z,6.86
2023-03-01T17:27:25.923Z,6.71
2023-03-01T17:29:52.348Z,6.60
2023-03-01T17:32:18.968Z,6.47
2023-03-01T17:34:46.344Z,6.36
2023-03-01T17:37:12.833Z,6.28
2023-03-01T17:39:39.263Z,6.17
2023-03-01T17:42:06.561Z,6.13
2023-03-01T17:44:34.572Z,6.04
2023-03-01T17:47:04.952Z,5.93
2023-03-01T17:49:32.106Z,5.84
2023-03-01T17:51:59.016Z,5.84
2023-03-01T17:54:25.733Z,5.83
2023-03-01T17:56:52.324Z,5.80
2023-03-01T17:59:18.982Z,5.76
2023-03-01T18:01:45.987Z,5.75
2023-03-01T18:04:12.962Z,5.73
2023-03-01T18:06:40.747Z,5.70
2023-03-01T18:09:08.199Z,5.68
2023-03-01T18:11:35.762Z,5.65
2023-03-01T18:14:02.240Z,5.67
2023-03-01T18:16:31.696Z,5.62
2023-03-01T18:18:58.578Z,5.60
2023-03-01T18:21:25.187Z,5.59
2023-03-01T18:23:52.232Z,5.60
2023-03-01T18:26:22.070Z,5.58
2023-03-01T18:28:51.530Z,5.55
2023-03-01T18:31:21.684Z,5.52
2023-03-01T18:33:49.568Z,5.49
2023-03-01T18:36:25.546Z,5.46
2023-03-01T18:38:56.252Z,5.47
2023-03-01T18:41:27.424Z,5.43
2023-03-01T18:43:54.578Z,5.34
2023-03-01T18:46:21.236Z,5.29
2023-03-01T18:48:48.513Z,5.26
2023-03-01T18:51:18.027Z,5.24
2023-03-01T18:53:44.974Z,5.24
2023-03-01T18:56:12.334Z,5.22
2023-03-01T18:58:38.872Z,5.20
2023-03-01T19:01:08.210Z,5.16
2023-03-01T19:03:35.532Z,5.12
2023-03-01T19:06:02.096Z,5.07
2023-03-01T19:08:30.428Z,5.05
2023-03-01T19:11:03.255Z,4.99
2023-03-01T19:13:30.694Z,4.95
2023-03-01T19:16:06.809Z,4.89
2023-03-01T19:18:33.956Z,4.85
2023-03-01T19:21:04.138Z,4.84
2023-03-01T19:23:34.739Z,4.80
2023-03-01T19:26:06.725Z,4.72
2023-03-01T19:28:34.426Z,4.72
2023-03-01T19:31:09.902Z,4.71
2023-03-01T19:33:37.136Z,4.69
2023-03-01T19:36:04.357Z,4.67
2023-03-01T19:38:30.893Z,4.67
2023-03-01T19:40:58.091Z,4.64
2023-03-01T19:43:25.054Z,4.60
2023-03-01T19:45:53.344Z,4.51
2023-03-01T19:48:20.522Z,4.46
2023-03-01T19:50:47.535Z,4.44
2023-03-01T19:53:15.109Z,4.41
2023-03-01T19:55:42.342Z,4.36
2023-03-01T19:58:10.441Z,4.31
2023-03-01T20:00:38.500Z,4.25
2023-03-01T20:03:05.081Z,4.17
2023-03-01T20:05:35.673Z,4.09
2023-03-01T20:08:03.404Z,4.00
2023-03-01T20:10:32.317Z,4.03
2023-03-01T20:12:58.968Z,4.01
2023-03-01T20:15:25.795Z,3.95
2023-03-01T20:17:52.198Z,3.94
2023-03-01T20:20:18.697Z,3.90
2023-03-01T20:22:45.107Z,3.88
2023-03-01T20:25:11.645Z,3.84
2023-03-01T20:27:38.160Z,3.82
2023-03-01T20:30:05.419Z,3.81
2023-03-01T20:32:32.791Z,3.81
2023-03-01T20:34:59.739Z,3.80
2023-03-01T20:37:26.178Z,3.79
2023-03-01T20:39:52.618Z,3.78
2023-03-01T20:42:19.003Z,3.77
2023-03-01T20:44:45.740Z,3.77
2023-03-01T20:47:12.202Z,3.74
2023-03-01T20:49:38.731Z,3.68
2023-03-01T20:52:05.340Z,3.69
2023-03-01T20:54:32.036Z,3.73
2023-03-01T20:56:58.502Z,3.75
2023-03-01T20:59:25.359Z,3.73
2023-03-01T21:01:51.780Z,3.70
2023-03-01T21:04:18.612Z,3.65
2023-03-01T21:06:45.315Z,3.67
2023-03-01T21:09:11.923Z,3.65
2023-03-01T21:11:38.347Z,3.62
2023-03-01T21:14:07.742Z,3.60
2023-03-01T21:16:35.368Z,3.56
2023-03-01T21:19:04.459Z,3.50
2023-03-01T21:21:30.900Z,3.53
2023-03-01T21:23:57.330Z,3.52
2023-03-01T21:26:26.381Z,3.51
2023-03-01T21:28:58.432Z,3.50
2023-03-01T21:31:34.995Z,3.50
2023-03-01T21:34:06.123Z,3.46
2023-03-01T21:36:33.840Z,3.43
2023-03-01T21:39:02.072Z,3.44
2023-03-01T21:41:31.055Z,3.43
2023-03-01T21:44:00.532Z,3.42
2023-03-01T21:46:30.922Z,3.39
2023-03-01T21:48:58.330Z,3.36
2023-03-01T21:51:27.121Z,3.35
2023-03-01T21:53:57.157Z,3.35
2023-03-01T21:56:26.241Z,3.33
2023-03-01T21:58:53.777Z,3.28
2023-03-01T22:01:25.651Z,3.28
2023-03-01T22:03:52.132Z,3.24
2023-03-01T22:06:28.886Z,3.27
2023-03-01T22:08:57.891Z,3.27
2023-03-01T22:11:26.167Z,3.26
2023-03-01T22:13:55.420Z,3.23
2023-03-01T22:16:25.840Z,3.23
2023-03-01T22:18:52.625Z,3.20
2023-03-01T22:21:19.610Z,3.19
2023-03-01T22:23:46.354Z,3.15
2023-03-01T22:26:28.227Z,3.14
2023-03-01T22:28:56.872Z,3.15
2023-03-01T22:31:24.166Z,3.13
2023-03-01T22:33:51.939Z,3.14
2023-03-01T22:36:18.729Z,3.13
2023-03-01T22:38:45.460Z,3.13
2023-03-01T22:41:12.365Z,3.13
2023-03-01T22:43:38.892Z,3.15
2023-03-01T22:46:18.189Z,3.18
2023-03-01T22:48:46.218Z,3.14
2023-03-01T22:51:19.552Z,3.12
2023-03-01T22:53:45.994Z,3.09
2023-03-01T22:56:18.041Z,3.05
2023-03-01T22:58:44.824Z,3.01
2023-03-01T23:01:14.561Z,2.99
2023-03-01T23:03:41.503Z,3.04
2023-03-01T23:06:08.646Z,3.01
2023-03-01T23:08:35.148Z,3.03
2023-03-01T23:11:01.818Z,3.00
2023-03-01T23:13:28.597Z,2.97
2023-03-01T23:18:25.092Z,2.97
2023-03-01T23:20:51.500Z,2.97
2023-03-01T23:23:17.973Z,2.98
2023-03-01T23:25:53.989Z,2.98
2023-03-01T23:28:20.466Z,2.94
2023-03-01T23:31:01.155Z,2.93
2023-03-01T23:33:28.307Z,2.92
2023-03-01T23:35:55.397Z,2.89
2023-03-01T23:38:22.015Z,2.86
2023-03-01T23:40:48.592Z,2.83
2023-03-01T23:43:15.041Z,2.84
2023-03-01T23:45:43.133Z,2.82
2023-03-01T23:48:13.530Z,2.79
2023-03-01T23:50:43.938Z,2.76
2023-03-01T23:53:13.997Z,2.78
2023-03-01T23:55:44.721Z,2.76
2023-03-01T23:58:11.547Z,2.73
