createdAt,value
2022-12-15T00:02:37.765Z,37.80
2022-12-15T00:05:25.160Z,37.70
2022-12-15T00:08:12.027Z,37.70
2022-12-15T00:10:59.036Z,37.70
2022-12-15T00:13:45.943Z,37.70
2022-12-15T00:16:32.952Z,37.80
2022-12-15T00:19:19.815Z,37.80
2022-12-15T00:22:06.664Z,37.70
2022-12-15T00:24:53.594Z,37.70
2022-12-15T00:27:40.719Z,37.70
2022-12-15T00:30:28.185Z,37.70
2022-12-15T00:33:15.138Z,37.70
2022-12-15T00:36:02.114Z,37.70
2022-12-15T00:38:43.292Z,37.70
2022-12-15T00:41:12.611Z,37.70
2022-12-15T00:43:39.749Z,37.70
2022-12-15T00:46:27.229Z,37.60
2022-12-15T00:48:54.364Z,37.70
2022-12-15T00:51:21.868Z,37.70
2022-12-15T00:54:13.219Z,37.70
2022-12-15T00:57:03.274Z,37.70
2022-12-15T00:59:50.198Z,37.70
2022-12-15T01:02:37.235Z,37.70
2022-12-15T01:05:24.565Z,37.70
2022-12-15T01:08:11.531Z,37.70
2022-12-15T01:10:58.449Z,37.70
2022-12-15T01:13:45.426Z,37.70
2022-12-15T01:16:36.834Z,37.70
2022-12-15T01:19:23.761Z,37.60
2022-12-15T01:21:50.778Z,37.70
2022-12-15T01:24:17.753Z,37.70
2022-12-15T01:26:44.729Z,37.60
2022-12-15T01:29:11.833Z,37.60
2022-12-15T01:31:38.849Z,37.60
2022-12-15T01:34:05.869Z,37.60
2022-12-15T01:36:33.027Z,37.60
2022-12-15T01:39:00.836Z,37.60
2022-12-15T01:41:28.010Z,37.60
2022-12-15T01:43:55.077Z,37.60
2022-12-15T01:46:24.843Z,37.60
2022-12-15T01:49:11.340Z,37.60
2022-12-15T01:51:42.714Z,37.60
2022-12-15T01:54:20.966Z,37.60
2022-12-15T01:56:51.415Z,37.70
2022-12-15T01:59:23.239Z,37.70
2022-12-15T02:01:50.524Z,37.70
2022-12-15T02:04:21.705Z,37.70
2022-12-15T02:06:48.775Z,37.70
2022-12-15T02:09:17.729Z,37.70
2022-12-15T02:12:22.945Z,37.60
2022-12-15T02:15:19.482Z,37.60
2022-12-15T02:18:20.201Z,37.60
2022-12-15T02:20:58.250Z,37.60
2022-12-15T02:23:52.905Z,37.60
2022-12-15T02:26:59.681Z,37.60
2022-12-15T02:29:55.072Z,37.60
2022-12-15T02:32:27.931Z,37.60
2022-12-15T02:35:03.688Z,37.60
2022-12-15T02:37:34.740Z,38.20
2022-12-15T02:40:02.462Z,37.60
2022-12-15T02:42:32.383Z,37.60
2022-12-15T02:45:08.707Z,37.60
2022-12-15T02:48:05.221Z,37.60
2022-12-15T02:50:52.660Z,37.60
2022-12-15T02:53:58.356Z,37.60
2022-12-15T02:56:44.947Z,37.60
2022-12-15T02:59:21.977Z,37.60
2022-12-15T03:01:57.450Z,37.60
2022-12-15T03:04:26.802Z,37.50
2022-12-15T03:07:01.459Z,37.50
2022-12-15T03:09:28.926Z,37.50
2022-12-15T03:11:56.073Z,37.50
2022-12-15T03:14:25.596Z,37.60
2022-12-15T03:16:53.866Z,37.60
2022-12-15T03:19:21.045Z,37.60
2022-12-15T03:21:48.046Z,37.60
2022-12-15T03:24:15.036Z,37.60
2022-12-15T03:26:42.019Z,37.60
2022-12-15T03:29:09.244Z,37.60
2022-12-15T03:31:36.385Z,37.60
2022-12-15T03:34:03.537Z,37.60
2022-12-15T03:36:30.540Z,37.60
2022-12-15T03:38:57.522Z,37.60
2022-12-15T03:41:24.525Z,37.60
2022-12-15T03:43:51.487Z,37.60
2022-12-15T03:46:18.532Z,37.50
2022-12-15T03:48:45.628Z,37.60
2022-12-15T03:51:12.775Z,37.60
2022-12-15T03:53:39.849Z,37.60
2022-12-15T03:56:07.264Z,37.60
2022-12-15T03:58:34.344Z,37.60
2022-12-15T04:01:13.175Z,37.60
2022-12-15T04:03:40.353Z,37.60
2022-12-15T04:06:07.576Z,37.60
2022-12-15T04:08:34.571Z,37.50
2022-12-15T04:11:01.585Z,37.60
2022-12-15T04:13:28.917Z,37.60
2022-12-15T04:15:56.253Z,37.60
2022-12-15T04:18:23.380Z,37.60
2022-12-15T04:20:50.550Z,37.60
2022-12-15T04:23:17.608Z,37.60
2022-12-15T04:26:04.491Z,37.60
2022-12-15T04:28:51.464Z,37.60
2022-12-15T04:31:47.021Z,37.60
2022-12-15T04:34:43.796Z,37.60
2022-12-15T04:37:34.020Z,37.60
2022-12-15T04:40:21.042Z,37.50
2022-12-15T04:43:08.275Z,37.50
2022-12-15T04:45:55.248Z,37.60
2022-12-15T04:48:42.150Z,37.60
2022-12-15T04:51:29.024Z,37.50
2022-12-15T04:54:15.896Z,37.50
2022-12-15T04:57:02.761Z,37.50
2022-12-15T04:59:49.683Z,37.50
2022-12-15T05:02:37.954Z,37.50
2022-12-15T05:05:25.332Z,37.60
2022-12-15T05:08:12.248Z,37.50
2022-12-15T05:10:59.118Z,37.50
2022-12-15T05:13:46.037Z,37.50
2022-12-15T05:16:32.958Z,37.60
2022-12-15T05:19:19.875Z,37.60
2022-12-15T05:22:06.770Z,37.60
2022-12-15T05:24:53.630Z,37.60
2022-12-15T05:27:40.489Z,37.60
2022-12-15T05:30:28.163Z,37.60
2022-12-15T05:32:55.269Z,37.50
2022-12-15T05:35:22.963Z,37.50
2022-12-15T05:37:49.948Z,37.50
2022-12-15T05:40:19.961Z,37.30
2022-12-15T05:42:49.951Z,37.10
2022-12-15T05:45:17.397Z,37.00
2022-12-15T05:47:44.431Z,37.00
2022-12-15T05:50:11.506Z,37.00
2022-12-15T05:52:38.523Z,37.00
2022-12-15T05:55:05.992Z,37.00
2022-12-15T05:57:33.014Z,37.00
2022-12-15T05:59:59.977Z,36.90
2022-12-15T06:02:29.243Z,36.90
2022-12-15T06:04:56.404Z,36.90
2022-12-15T06:07:23.602Z,36.80
2022-12-15T06:09:50.632Z,36.80
2022-12-15T06:12:17.670Z,36.70
2022-12-15T06:14:44.732Z,36.60
2022-12-15T06:17:11.753Z,36.50
2022-12-15T06:19:38.782Z,36.60
2022-12-15T06:22:05.823Z,36.50
2022-12-15T06:24:32.862Z,36.20
2022-12-15T06:27:00.525Z,36.00
2022-12-15T06:29:27.646Z,35.80
2022-12-15T06:31:54.729Z,36.30
2022-12-15T06:34:21.988Z,35.60
2022-12-15T06:36:49.044Z,35.50
2022-12-15T06:39:17.347Z,35.50
2022-12-15T06:41:44.795Z,35.50
2022-12-15T06:44:16.211Z,35.40
2022-12-15T06:46:44.311Z,35.40
2022-12-15T06:49:11.537Z,35.40
2022-12-15T06:51:38.633Z,35.40
2022-12-15T06:54:05.695Z,35.40
2022-12-15T06:56:38.947Z,35.60
2022-12-15T06:59:08.095Z,35.90
2022-12-15T07:01:35.260Z,35.90
2022-12-15T07:04:05.803Z,35.90
2022-12-15T07:06:37.435Z,36.20
2022-12-15T07:09:08.133Z,36.30
2022-12-15T07:11:35.407Z,36.50
2022-12-15T07:14:02.594Z,36.60
2022-12-15T07:16:30.308Z,36.60
2022-12-15T07:18:57.342Z,36.70
2022-12-15T07:21:25.179Z,36.80
2022-12-15T07:23:55.763Z,36.60
2022-12-15T07:26:24.827Z,36.60
2022-12-15T07:28:53.984Z,37.00
2022-12-15T07:31:22.357Z,36.80
2022-12-15T07:33:49.798Z,36.70
2022-12-15T07:36:16.981Z,36.60
2022-12-15T07:38:49.997Z,36.60
2022-12-15T07:41:18.822Z,36.60
2022-12-15T07:43:47.563Z,36.50
2022-12-15T07:46:15.287Z,36.40
2022-12-15T07:48:42.747Z,36.30
2022-12-15T07:51:18.768Z,36.10
2022-12-15T07:53:47.579Z,36.00
2022-12-15T07:56:15.669Z,35.90
2022-12-15T07:58:43.144Z,35.80
2022-12-15T08:01:13.556Z,35.70
2022-12-15T08:03:41.851Z,36.10
2022-12-15T08:06:12.158Z,36.30
2022-12-15T08:08:39.603Z,36.20
2022-12-15T08:11:08.228Z,36.30
2022-12-15T08:16:23.009Z,36.20
2022-12-15T08:18:50.185Z,36.20
2022-12-15T08:21:18.000Z,36.00
2022-12-15T08:23:46.355Z,36.50
2022-12-15T08:26:16.013Z,36.10
2022-12-15T08:28:44.282Z,36.10
2022-12-15T08:31:16.454Z,36.10
2022-12-15T08:33:44.639Z,35.90
2022-12-15T08:36:14.112Z,36.00
2022-12-15T08:38:42.947Z,36.20
2022-12-15T08:41:16.052Z,36.30
2022-12-15T08:43:48.232Z,36.40
2022-12-15T08:46:18.042Z,36.40
2022-12-15T08:48:46.026Z,36.30
2022-12-15T08:51:13.411Z,36.20
2022-12-15T08:53:40.490Z,36.20
2022-12-15T08:56:13.412Z,36.20
2022-12-15T08:58:40.761Z,36.00
2022-12-15T09:01:13.776Z,35.80
2022-12-15T09:03:44.315Z,35.60
2022-12-15T09:06:20.127Z,35.50
2022-12-15T09:08:48.567Z,35.30
2022-12-15T09:11:18.155Z,35.10
2022-12-15T09:13:45.942Z,35.00
2022-12-15T09:16:16.159Z,34.90
2022-12-15T09:18:43.977Z,34.80
2022-12-15T09:21:11.965Z,34.70
2022-12-15T09:23:39.811Z,34.70
2022-12-15T09:26:12.792Z,35.00
2022-12-15T09:28:40.527Z,35.30
2022-12-15T09:31:11.441Z,35.40
2022-12-15T09:33:40.080Z,35.50
2022-12-15T09:36:07.905Z,35.50
2022-12-15T09:38:38.213Z,35.50
2022-12-15T09:41:23.358Z,36.00
2022-12-15T09:44:14.038Z,35.30
2022-12-15T09:47:13.351Z,35.50
2022-12-15T09:50:03.261Z,35.50
2022-12-15T09:52:51.778Z,35.50
2022-12-15T09:55:25.183Z,35.60
2022-12-15T09:58:11.154Z,35.70
2022-12-15T10:01:01.663Z,35.70
2022-12-15T10:04:00.526Z,35.60
2022-12-15T10:06:38.294Z,35.50
2022-12-15T10:09:28.196Z,35.50
2022-12-15T10:12:03.512Z,35.40
2022-12-15T10:14:43.626Z,35.00
2022-12-15T10:17:51.267Z,34.80
2022-12-15T10:20:21.407Z,34.60
2022-12-15T10:22:50.321Z,34.50
2022-12-15T10:25:30.518Z,34.50
2022-12-15T10:28:30.789Z,34.40
2022-12-15T10:31:15.682Z,34.50
2022-12-15T10:33:50.204Z,34.60
2022-12-15T10:36:17.615Z,34.90
2022-12-15T10:38:50.568Z,35.00
2022-12-15T10:41:35.026Z,35.20
2022-12-15T10:44:02.857Z,35.30
2022-12-15T10:46:32.085Z,35.30
2022-12-15T10:49:24.117Z,35.30
2022-12-15T10:51:57.773Z,35.40
2022-12-15T10:54:30.793Z,35.40
2022-12-15T10:57:00.109Z,35.30
2022-12-15T10:59:37.490Z,35.30
2022-12-15T11:02:36.967Z,35.20
2022-12-15T11:05:16.361Z,35.30
2022-12-15T11:07:53.398Z,35.30
2022-12-15T11:10:24.867Z,35.40
2022-12-15T11:13:00.634Z,35.30
2022-12-15T11:15:40.056Z,35.10
2022-12-15T11:18:29.520Z,35.00
2022-12-15T11:21:19.385Z,34.90
2022-12-15T11:24:22.637Z,34.70
2022-12-15T11:27:12.622Z,34.50
2022-12-15T11:30:11.201Z,34.40
2022-12-15T11:32:43.392Z,34.30
2022-12-15T11:35:15.526Z,34.30
2022-12-15T11:37:56.475Z,34.30
2022-12-15T11:40:41.831Z,34.30
2022-12-15T11:43:36.833Z,34.40
2022-12-15T11:46:19.525Z,34.40
2022-12-15T11:49:17.670Z,34.60
2022-12-15T11:52:03.387Z,34.50
2022-12-15T11:54:44.448Z,34.50
2022-12-15T11:57:53.903Z,34.60
2022-12-15T12:00:23.420Z,35.10
2022-12-15T12:03:02.112Z,34.50
2022-12-15T12:06:09.645Z,34.60
2022-12-15T12:08:59.042Z,34.50
2022-12-15T12:11:35.222Z,34.50
2022-12-15T12:14:43.462Z,34.50
2022-12-15T12:17:45.281Z,34.90
2022-12-15T12:20:24.097Z,35.10
2022-12-15T12:23:04.876Z,35.20
2022-12-15T12:25:36.051Z,35.30
2022-12-15T12:28:17.380Z,35.40
2022-12-15T12:30:50.408Z,35.40
2022-12-15T12:33:40.736Z,35.40
2022-12-15T12:36:13.273Z,35.50
2022-12-15T12:38:50.850Z,35.50
2022-12-15T12:41:47.023Z,35.50
2022-12-15T12:44:33.832Z,35.40
2022-12-15T12:47:15.966Z,35.70
2022-12-15T12:49:50.580Z,35.70
2022-12-15T12:52:29.720Z,35.80
2022-12-15T12:55:05.070Z,35.80
2022-12-15T12:57:40.665Z,36.00
2022-12-15T13:00:23.947Z,35.70
2022-12-15T13:03:19.317Z,35.70
2022-12-15T13:05:50.612Z,35.40
2022-12-15T13:08:50.977Z,35.10
2022-12-15T13:11:54.068Z,35.20
2022-12-15T13:14:44.768Z,35.30
2022-12-15T13:17:27.676Z,35.20
2022-12-15T13:20:16.842Z,35.50
2022-12-15T13:22:44.451Z,35.60
2022-12-15T13:25:38.377Z,35.70
2022-12-15T13:28:39.510Z,35.70
2022-12-15T13:31:27.838Z,35.70
2022-12-15T13:34:14.668Z,35.70
2022-12-15T13:36:50.748Z,36.20
2022-12-15T13:39:33.987Z,35.60
2022-12-15T13:42:41.602Z,35.50
2022-12-15T13:45:30.909Z,35.50
2022-12-15T13:47:58.799Z,35.40
2022-12-15T13:50:41.017Z,35.50
2022-12-15T13:53:19.254Z,35.30
2022-12-15T13:55:56.373Z,35.20
2022-12-15T13:58:24.922Z,35.10
2022-12-15T14:00:55.562Z,35.30
2022-12-15T14:03:23.170Z,35.70
2022-12-15T14:05:56.067Z,36.00
2022-12-15T14:08:25.557Z,36.10
2022-12-15T14:10:58.675Z,36.00
2022-12-15T14:13:34.103Z,35.90
2022-12-15T14:16:19.203Z,35.80
2022-12-15T14:19:09.355Z,35.80
2022-12-15T14:21:37.369Z,35.80
2022-12-15T14:24:39.801Z,35.70
2022-12-15T14:27:07.599Z,35.70
2022-12-15T14:29:35.168Z,35.60
2022-12-15T14:32:02.798Z,35.50
2022-12-15T14:34:35.933Z,35.60
2022-12-15T14:37:15.926Z,35.60
2022-12-15T14:39:46.871Z,35.60
2022-12-15T14:42:23.851Z,35.50
2022-12-15T14:44:54.910Z,35.50
2022-12-15T14:47:28.580Z,35.20
2022-12-15T14:49:58.939Z,35.30
2022-12-15T14:52:37.345Z,35.30
2022-12-15T14:55:35.593Z,35.50
2022-12-15T14:58:32.509Z,35.50
2022-12-15T15:01:01.742Z,35.70
2022-12-15T15:03:38.451Z,35.90
2022-12-15T15:06:18.728Z,35.80
2022-12-15T15:08:50.493Z,35.60
2022-12-15T15:11:35.454Z,35.30
2022-12-15T15:14:12.373Z,35.10
2022-12-15T15:16:39.682Z,34.90
2022-12-15T15:19:07.364Z,34.90
2022-12-15T15:21:39.696Z,35.10
2022-12-15T15:24:29.581Z,35.20
2022-12-15T15:27:27.723Z,35.20
2022-12-15T15:30:14.229Z,35.40
2022-12-15T15:32:57.310Z,35.50
2022-12-15T15:35:31.110Z,35.70
2022-12-15T15:38:07.586Z,35.70
2022-12-15T15:40:35.267Z,35.70
2022-12-15T15:43:07.878Z,35.70
2022-12-15T15:45:35.060Z,35.90
2022-12-15T15:48:03.695Z,36.00
2022-12-15T15:50:30.891Z,36.30
2022-12-15T15:52:58.665Z,36.40
2022-12-15T15:55:33.711Z,36.60
2022-12-15T15:58:11.421Z,36.80
2022-12-15T16:00:39.146Z,36.90
2022-12-15T16:03:06.719Z,37.10
2022-12-15T16:05:34.185Z,37.20
2022-12-15T16:08:02.564Z,37.20
2022-12-15T16:10:29.990Z,37.30
2022-12-15T16:13:01.028Z,37.50
2022-12-15T16:15:31.813Z,37.50
2022-12-15T16:17:59.379Z,37.60
2022-12-15T16:20:29.205Z,37.70
2022-12-15T16:23:17.279Z,37.80
2022-12-15T16:25:53.176Z,37.90
2022-12-15T16:28:25.323Z,38.00
2022-12-15T16:30:52.937Z,38.20
2022-12-15T16:33:20.041Z,38.20
2022-12-15T16:35:51.197Z,38.30
2022-12-15T16:38:24.897Z,38.40
2022-12-15T16:40:52.823Z,38.50
2022-12-15T16:43:28.943Z,38.50
2022-12-15T16:46:00.159Z,38.40
2022-12-15T16:48:27.743Z,38.40
2022-12-15T16:51:01.245Z,38.40
2022-12-15T16:53:32.365Z,38.40
2022-12-15T16:56:02.396Z,38.50
2022-12-15T16:58:30.913Z,38.60
2022-12-15T17:00:58.625Z,38.80
2022-12-15T17:03:29.210Z,39.00
2022-12-15T17:06:01.103Z,39.20
2022-12-15T17:08:37.235Z,39.50
2022-12-15T17:11:05.061Z,39.70
2022-12-15T17:13:43.723Z,40.00
2022-12-15T17:16:16.181Z,40.20
2022-12-15T17:18:44.674Z,40.80
2022-12-15T17:21:21.404Z,40.40
2022-12-15T17:23:52.511Z,40.40
2022-12-15T17:26:29.028Z,40.40
2022-12-15T17:29:02.512Z,40.60
2022-12-15T17:31:35.140Z,40.90
2022-12-15T17:34:30.908Z,41.30
2022-12-15T17:36:59.720Z,41.50
2022-12-15T17:39:27.712Z,41.60
2022-12-15T17:42:00.537Z,41.70
2022-12-15T17:44:37.164Z,41.80
2022-12-15T17:47:07.372Z,41.90
2022-12-15T17:49:38.428Z,42.10
2022-12-15T17:52:23.938Z,42.30
2022-12-15T17:54:51.255Z,42.60
2022-12-15T17:57:18.510Z,42.90
2022-12-15T17:59:45.667Z,42.90
2022-12-15T18:02:14.427Z,42.80
2022-12-15T18:04:42.621Z,44.10
2022-12-15T18:07:23.616Z,45.20
2022-12-15T18:09:52.269Z,46.00
2022-12-15T18:12:23.398Z,46.60
2022-12-15T18:14:50.897Z,47.00
2022-12-15T18:17:17.951Z,47.30
2022-12-15T18:19:45.229Z,47.40
2022-12-15T18:22:18.804Z,47.50
2022-12-15T18:24:46.341Z,47.10
2022-12-15T18:27:25.732Z,46.50
2022-12-15T18:29:53.253Z,45.90
2022-12-15T18:32:22.616Z,45.20
2022-12-15T18:34:49.682Z,44.50
2022-12-15T18:37:19.140Z,43.90
2022-12-15T18:39:46.835Z,43.40
2022-12-15T18:42:20.106Z,42.90
2022-12-15T18:44:50.347Z,42.50
2022-12-15T18:47:19.668Z,42.10
2022-12-15T18:49:47.195Z,41.90
2022-12-15T18:52:17.777Z,41.60
2022-12-15T18:54:45.436Z,41.40
2022-12-15T18:57:31.979Z,41.20
2022-12-15T19:00:02.308Z,41.00
2022-12-15T19:02:29.557Z,41.00
2022-12-15T19:04:56.677Z,40.80
2022-12-15T19:07:23.699Z,40.70
2022-12-15T19:09:54.103Z,40.60
2022-12-15T19:12:21.099Z,40.50
2022-12-15T19:14:50.299Z,40.40
2022-12-15T19:17:40.355Z,40.90
2022-12-15T19:20:38.819Z,40.50
2022-12-15T19:23:07.897Z,40.20
2022-12-15T19:25:35.525Z,40.20
2022-12-15T19:28:02.625Z,40.10
2022-12-15T19:30:36.998Z,40.10
2022-12-15T19:33:08.635Z,40.10
2022-12-15T19:35:37.079Z,40.00
2022-12-15T19:38:05.040Z,40.00
2022-12-15T19:40:35.029Z,40.00
2022-12-15T19:43:03.349Z,39.90
2022-12-15T19:45:32.521Z,39.80
2022-12-15T19:48:00.131Z,39.90
2022-12-15T19:50:36.223Z,39.80
2022-12-15T19:53:11.042Z,39.80
2022-12-15T19:55:39.595Z,39.80
2022-12-15T19:58:28.803Z,39.70
2022-12-15T20:00:58.653Z,39.70
2022-12-15T20:03:27.567Z,39.70
2022-12-15T20:05:56.740Z,39.70
2022-12-15T20:08:26.504Z,39.60
2022-12-15T20:10:54.617Z,39.60
2022-12-15T20:13:22.746Z,39.60
2022-12-15T20:15:49.823Z,39.60
2022-12-15T20:18:16.894Z,39.60
2022-12-15T20:20:45.790Z,39.60
2022-12-15T20:23:19.832Z,39.60
2022-12-15T20:25:47.661Z,39.50
2022-12-15T20:28:19.392Z,39.50
2022-12-15T20:30:47.826Z,39.50
2022-12-15T20:33:16.014Z,39.50
2022-12-15T20:35:46.248Z,39.40
2022-12-15T20:38:32.140Z,39.40
2022-12-15T20:41:00.605Z,39.40
2022-12-15T20:43:31.785Z,39.40
2022-12-15T20:46:06.999Z,39.40
2022-12-15T20:48:36.829Z,39.40
2022-12-15T20:51:09.183Z,39.30
2022-12-15T20:53:37.955Z,39.30
2022-12-15T20:56:06.284Z,39.20
2022-12-15T20:58:40.849Z,39.30
2022-12-15T21:01:20.788Z,39.20
2022-12-15T21:03:49.299Z,39.20
2022-12-15T21:06:19.117Z,39.20
2022-12-15T21:08:46.430Z,39.10
2022-12-15T21:11:21.763Z,39.20
2022-12-15T21:13:50.390Z,39.10
2022-12-15T21:16:19.828Z,39.10
2022-12-15T21:19:19.277Z,39.20
2022-12-15T21:21:40.846Z,39.10
2022-12-15T21:24:19.217Z,39.10
2022-12-15T21:26:46.988Z,39.10
2022-12-15T21:29:17.456Z,39.10
2022-12-15T21:31:44.870Z,39.10
2022-12-15T21:34:12.849Z,39.10
2022-12-15T21:36:43.005Z,39.10
2022-12-15T21:39:25.007Z,39.10
2022-12-15T21:41:52.223Z,39.10
2022-12-15T21:44:19.339Z,39.10
2022-12-15T21:46:46.455Z,39.10
2022-12-15T21:49:18.790Z,39.10
2022-12-15T21:51:51.844Z,39.10
2022-12-15T21:54:27.369Z,39.10
2022-12-15T21:56:58.069Z,39.00
2022-12-15T21:59:28.059Z,39.00
2022-12-15T22:01:56.235Z,39.00
2022-12-15T22:04:35.230Z,39.00
2022-12-15T22:07:02.680Z,39.00
2022-12-15T22:09:29.786Z,39.00
2022-12-15T22:11:57.193Z,38.90
2022-12-15T22:14:28.097Z,39.00
2022-12-15T22:16:56.091Z,38.90
2022-12-15T22:19:24.024Z,38.90
2022-12-15T22:21:52.051Z,39.00
2022-12-15T22:24:19.899Z,38.90
2022-12-15T22:26:47.467Z,38.90
2022-12-15T22:29:22.665Z,38.90
2022-12-15T22:31:54.930Z,38.90
2022-12-15T22:34:24.470Z,38.80
2022-12-15T22:36:52.157Z,38.80
2022-12-15T22:39:19.914Z,38.80
2022-12-15T22:41:50.510Z,38.90
2022-12-15T22:44:26.570Z,38.90
2022-12-15T22:46:56.762Z,38.90
2022-12-15T22:49:35.552Z,38.90
2022-12-15T22:52:02.715Z,38.80
2022-12-15T22:54:31.993Z,38.80
2022-12-15T22:57:04.504Z,38.80
2022-12-15T22:59:36.470Z,38.80
2022-12-15T23:02:04.215Z,38.70
2022-12-15T23:04:32.193Z,38.70
2022-12-15T23:07:02.207Z,38.70
2022-12-15T23:09:29.568Z,38.70
2022-12-15T23:11:56.729Z,38.70
2022-12-15T23:14:43.642Z,38.70
2022-12-15T23:17:12.077Z,38.70
2022-12-15T23:19:46.550Z,38.60
2022-12-15T23:22:14.303Z,38.70
2022-12-15T23:24:41.486Z,38.70
2022-12-15T23:27:12.607Z,38.70
2022-12-15T23:29:39.964Z,38.70
2022-12-15T23:32:07.008Z,38.70
2022-12-15T23:34:35.256Z,38.70
2022-12-15T23:37:02.807Z,38.70
2022-12-15T23:39:29.782Z,38.70
2022-12-15T23:41:56.788Z,38.70
2022-12-15T23:44:23.786Z,38.60
2022-12-15T23:46:50.882Z,38.60
2022-12-15T23:49:18.009Z,38.60
2022-12-15T23:51:45.012Z,38.60
2022-12-15T23:54:11.999Z,38.60
2022-12-15T23:56:40.572Z,38.70
2022-12-15T23:59:07.807Z,38.60
