createdAt,value
2019-01-14T00:00:24.028Z,0.00
2019-01-14T00:01:23.992Z,0.00
2019-01-14T00:02:23.938Z,0.00
2019-01-14T00:03:23.895Z,0.00
2019-01-14T00:04:23.846Z,0.00
2019-01-14T00:05:23.827Z,0.00
2019-01-14T00:06:23.772Z,0.00
2019-01-14T00:07:23.728Z,0.00
2019-01-14T00:08:23.692Z,0.00
2019-01-14T00:09:30.988Z,0.00
2019-01-14T00:10:23.622Z,0.00
2019-01-14T00:11:23.548Z,0.00
2019-01-14T00:12:23.501Z,0.00
2019-01-14T00:13:23.466Z,0.00
2019-01-14T00:14:23.422Z,0.00
2019-01-14T00:15:23.381Z,0.00
2019-01-14T00:16:23.350Z,0.00
2019-01-14T00:17:23.281Z,0.00
2019-01-14T00:18:23.252Z,0.00
2019-01-14T00:19:23.200Z,0.00
2019-01-14T00:20:23.150Z,0.00
2019-01-14T00:21:23.126Z,0.00
2019-01-14T00:22:23.052Z,0.00
2019-01-14T00:23:23.015Z,0.00
2019-01-14T00:24:23.010Z,0.00
2019-01-14T00:25:22.928Z,0.00
2019-01-14T00:26:22.926Z,0.00
2019-01-14T00:27:22.848Z,0.00
2019-01-14T00:28:22.803Z,0.00
2019-01-14T00:29:22.751Z,0.00
2019-01-14T00:30:22.703Z,0.00
2019-01-14T00:31:22.667Z,0.00
2019-01-14T00:32:22.646Z,0.00
2019-01-14T00:33:22.608Z,0.00
2019-01-14T00:34:22.545Z,0.00
2019-01-14T00:35:22.480Z,0.00
2019-01-14T00:36:22.470Z,0.00
2019-01-14T00:37:22.401Z,0.00
2019-01-14T00:38:22.360Z,0.00
2019-01-14T00:39:22.312Z,0.00
2019-01-14T00:40:22.265Z,0.00
2019-01-14T00:41:22.221Z,0.00
2019-01-14T00:42:22.195Z,0.00
2019-01-14T00:43:22.127Z,0.00
2019-01-14T00:44:22.085Z,0.00
2019-01-14T00:45:22.032Z,0.00
2019-01-14T00:46:22.009Z,0.00
2019-01-14T00:47:21.973Z,0.00
2019-01-14T00:48:21.909Z,0.00
2019-01-14T00:49:21.890Z,0.00
2019-01-14T00:50:21.823Z,0.00
2019-01-14T00:51:21.781Z,0.00
2019-01-14T00:52:21.736Z,0.00
2019-01-14T00:53:21.723Z,0.00
2019-01-14T00:54:21.645Z,0.00
2019-01-14T00:55:21.596Z,0.00
2019-01-14T00:56:21.567Z,0.00
2019-01-14T00:57:21.520Z,0.00
2019-01-14T00:58:21.493Z,0.00
2019-01-14T00:59:21.431Z,0.00
2019-01-14T01:00:21.409Z,0.00
2019-01-14T01:01:21.342Z,0.00
2019-01-14T01:02:21.285Z,0.00
2019-01-14T01:03:21.270Z,0.00
2019-01-14T01:04:21.206Z,0.00
2019-01-14T01:05:21.166Z,0.00
2019-01-14T01:06:24.725Z,0.00
2019-01-14T01:07:21.064Z,0.00
2019-01-14T01:08:21.047Z,0.00
2019-01-14T01:09:20.973Z,0.00
2019-01-14T01:10:20.941Z,0.00
2019-01-14T01:11:20.902Z,0.00
2019-01-14T01:12:20.858Z,0.00
2019-01-14T01:13:20.833Z,0.00
2019-01-14T01:14:20.752Z,0.00
2019-01-14T01:15:20.712Z,0.00
2019-01-14T01:16:20.689Z,0.00
2019-01-14T01:17:20.623Z,0.00
2019-01-14T01:18:20.610Z,0.00
2019-01-14T01:19:20.544Z,0.00
2019-01-14T01:20:20.509Z,0.00
2019-01-14T01:21:20.445Z,0.00
2019-01-14T01:22:20.406Z,0.00
2019-01-14T01:23:20.360Z,0.00
2019-01-14T01:24:20.341Z,0.00
2019-01-14T01:25:20.270Z,0.00
2019-01-14T01:26:20.223Z,0.00
2019-01-14T01:27:20.182Z,0.00
2019-01-14T01:28:20.154Z,0.00
2019-01-14T01:29:20.113Z,0.00
2019-01-14T01:30:20.063Z,0.00
2019-01-14T01:31:20.005Z,0.00
2019-01-14T01:32:19.986Z,0.00
2019-01-14T01:33:19.921Z,0.00
2019-01-14T01:34:19.880Z,0.00
2019-01-14T01:35:19.837Z,0.00
2019-01-14T01:36:19.786Z,0.00
2019-01-14T01:37:19.746Z,0.00
2019-01-14T01:38:19.727Z,0.00
2019-01-14T01:39:19.675Z,0.00
2019-01-14T01:40:19.601Z,0.00
2019-01-14T01:41:19.555Z,0.00
2019-01-14T01:42:19.517Z,0.00
2019-01-14T01:43:19.477Z,0.00
2019-01-14T01:44:19.457Z,0.00
2019-01-14T01:45:19.386Z,0.00
2019-01-14T01:46:19.333Z,0.00
2019-01-14T01:47:19.294Z,0.00
2019-01-14T01:48:19.300Z,0.00
2019-01-14T01:49:19.207Z,0.00
2019-01-14T01:50:19.175Z,0.00
2019-01-14T01:51:19.127Z,0.00
2019-01-14T01:52:19.076Z,0.00
2019-01-14T01:53:19.026Z,0.00
2019-01-14T01:54:19.029Z,0.00
2019-01-14T01:55:18.949Z,0.00
2019-01-14T01:56:18.898Z,0.00
2019-01-14T01:57:18.880Z,0.00
2019-01-14T01:58:18.819Z,0.00
2019-01-14T01:59:18.766Z,0.00
2019-01-14T02:00:18.725Z,0.00
2019-01-14T02:01:18.708Z,0.00
2019-01-14T02:02:18.638Z,0.00
2019-01-14T02:03:18.627Z,0.00
2019-01-14T02:04:18.561Z,0.00
2019-01-14T02:05:18.506Z,0.00
2019-01-14T02:06:18.447Z,0.00
2019-01-14T02:07:18.427Z,0.00
2019-01-14T02:08:18.370Z,0.00
2019-01-14T02:09:18.367Z,0.00
2019-01-14T02:10:18.272Z,0.00
2019-01-14T02:11:18.281Z,0.00
2019-01-14T02:12:18.194Z,0.00
2019-01-14T02:13:18.148Z,0.00
2019-01-14T02:14:18.145Z,0.00
2019-01-14T02:15:18.063Z,0.00
2019-01-14T02:16:18.014Z,0.00
2019-01-14T02:17:17.996Z,0.00
2019-01-14T02:18:17.933Z,0.00
2019-01-14T02:19:17.918Z,0.00
2019-01-14T02:20:17.828Z,0.00
2019-01-14T02:21:17.788Z,0.00
2019-01-14T02:22:17.784Z,0.00
2019-01-14T02:23:17.702Z,0.00
2019-01-14T02:24:17.656Z,0.00
2019-01-14T02:25:17.609Z,0.00
2019-01-14T02:26:17.569Z,0.00
2019-01-14T02:27:17.540Z,0.00
2019-01-14T02:28:17.515Z,0.00
2019-01-14T02:29:17.444Z,0.00
2019-01-14T02:30:17.388Z,0.00
2019-01-14T02:31:17.349Z,0.00
2019-01-14T02:32:17.324Z,0.00
2019-01-14T02:33:17.265Z,0.00
2019-01-14T02:34:17.216Z,0.00
2019-01-14T02:35:17.194Z,0.00
2019-01-14T02:36:17.150Z,0.00
2019-01-14T02:37:17.098Z,0.00
2019-01-14T02:38:17.085Z,0.00
2019-01-14T02:39:16.992Z,0.00
2019-01-14T02:40:17.002Z,0.00
2019-01-14T02:41:16.945Z,0.00
2019-01-14T02:42:16.855Z,0.00
2019-01-14T02:43:16.817Z,0.00
2019-01-14T02:44:16.806Z,0.00
2019-01-14T02:45:16.729Z,0.00
2019-01-14T02:46:16.689Z,0.00
2019-01-14T02:47:16.646Z,0.00
2019-01-14T02:48:16.628Z,0.00
2019-01-14T02:49:16.563Z,0.00
2019-01-14T02:50:16.516Z,0.00
2019-01-14T02:51:16.467Z,0.00
2019-01-14T02:52:16.411Z,0.00
2019-01-14T02:53:16.373Z,0.00
2019-01-14T02:54:16.357Z,0.00
2019-01-14T02:55:16.310Z,0.00
2019-01-14T02:56:16.243Z,0.00
2019-01-14T02:57:16.203Z,0.00
2019-01-14T02:58:16.164Z,0.00
2019-01-14T02:59:16.139Z,0.00
2019-01-14T03:00:16.069Z,0.00
2019-01-14T03:01:16.029Z,0.00
2019-01-14T03:02:15.983Z,0.00
2019-01-14T03:03:15.934Z,0.00
2019-01-14T03:04:15.920Z,0.00
2019-01-14T03:05:15.841Z,0.00
2019-01-14T03:06:15.831Z,0.00
2019-01-14T03:07:15.757Z,0.00
2019-01-14T03:08:15.719Z,0.00
2019-01-14T03:09:15.682Z,0.00
2019-01-14T03:10:15.650Z,0.00
2019-01-14T03:11:15.591Z,0.00
2019-01-14T03:12:15.538Z,0.00
2019-01-14T03:13:15.994Z,0.00
2019-01-14T03:14:15.450Z,0.00
2019-01-14T03:15:15.402Z,0.00
2019-01-14T03:16:15.393Z,0.00
2019-01-14T03:17:15.315Z,0.00
2019-01-14T03:18:15.277Z,0.00
2019-01-14T03:19:16.437Z,0.00
2019-01-14T03:20:15.216Z,0.00
2019-01-14T03:21:15.175Z,0.00
2019-01-14T03:22:15.090Z,0.00
2019-01-14T03:23:15.049Z,0.00
2019-01-14T03:24:15.014Z,0.00
2019-01-14T03:25:14.962Z,0.00
2019-01-14T03:26:14.944Z,0.00
2019-01-14T03:27:14.886Z,0.00
2019-01-14T03:28:14.842Z,0.00
2019-01-14T03:29:23.992Z,0.00
2019-01-14T03:30:14.749Z,0.00
2019-01-14T03:31:14.723Z,0.00
2019-01-14T03:32:14.674Z,0.00
2019-01-14T03:33:14.606Z,0.00
2019-01-14T03:34:14.560Z,0.00
2019-01-14T03:35:14.518Z,0.00
2019-01-14T03:36:14.503Z,0.00
2019-01-14T03:37:14.436Z,0.00
2019-01-14T03:38:14.386Z,0.00
2019-01-14T03:39:14.347Z,0.00
2019-01-14T03:40:14.300Z,0.00
2019-01-14T03:41:14.252Z,0.00
2019-01-14T03:42:14.241Z,0.00
2019-01-14T03:43:14.170Z,0.00
2019-01-14T03:44:14.117Z,0.00
2019-01-14T03:45:14.071Z,0.00
2019-01-14T03:46:14.029Z,0.00
2019-01-14T03:47:14.017Z,0.00
2019-01-14T03:48:13.948Z,0.00
2019-01-14T03:49:13.909Z,0.00
2019-01-14T03:50:13.862Z,0.00
2019-01-14T03:51:13.818Z,0.00
2019-01-14T03:52:13.768Z,0.00
2019-01-14T03:53:13.742Z,0.00
2019-01-14T03:54:13.676Z,0.00
2019-01-14T03:55:13.633Z,0.00
2019-01-14T03:56:13.596Z,0.00
2019-01-14T03:57:13.574Z,0.00
2019-01-14T03:58:13.525Z,0.00
2019-01-14T03:59:13.455Z,0.00
2019-01-14T04:00:13.434Z,0.00
2019-01-14T04:01:13.381Z,0.00
2019-01-14T04:02:13.331Z,0.00
2019-01-14T04:03:13.309Z,0.00
2019-01-14T04:04:13.236Z,0.00
2019-01-14T04:05:13.202Z,0.00
2019-01-14T04:06:13.149Z,0.00
2019-01-14T04:07:13.813Z,0.00
2019-01-14T04:08:13.092Z,0.00
2019-01-14T04:09:13.024Z,0.00
2019-01-14T04:10:12.982Z,0.00
2019-01-14T04:11:12.933Z,0.00
2019-01-14T04:12:12.888Z,0.00
2019-01-14T04:13:12.869Z,0.00
2019-01-14T04:14:12.804Z,0.00
2019-01-14T04:15:12.760Z,0.00
2019-01-14T04:16:12.709Z,0.00
2019-01-14T04:17:12.662Z,0.00
2019-01-14T04:18:12.620Z,0.00
2019-01-14T04:19:12.600Z,0.00
2019-01-14T04:20:12.539Z,0.00
2019-01-14T04:21:12.492Z,0.00
2019-01-14T04:22:12.455Z,0.00
2019-01-14T04:23:12.408Z,0.00
2019-01-14T04:24:12.379Z,0.00
2019-01-14T04:25:12.312Z,0.00
2019-01-14T04:26:12.297Z,0.00
2019-01-14T04:27:12.226Z,0.00
2019-01-14T04:28:12.187Z,0.00
2019-01-14T04:29:12.141Z,0.00
2019-01-14T04:30:12.090Z,0.00
2019-01-14T04:31:12.046Z,0.00
2019-01-14T04:32:12.036Z,0.00
2019-01-14T04:33:11.965Z,0.00
2019-01-14T04:34:11.919Z,0.00
2019-01-14T04:35:11.906Z,0.00
2019-01-14T04:36:11.879Z,0.00
2019-01-14T04:37:11.782Z,0.00
2019-01-14T04:38:11.736Z,0.00
2019-01-14T04:39:11.694Z,0.00
2019-01-14T04:40:11.680Z,0.00
2019-01-14T04:41:11.618Z,0.00
2019-01-14T04:42:11.569Z,0.00
2019-01-14T04:43:11.526Z,0.00
2019-01-14T04:44:11.477Z,0.00
2019-01-14T04:45:11.459Z,0.00
2019-01-14T04:46:11.392Z,0.00
2019-01-14T04:47:11.349Z,0.00
2019-01-14T04:48:11.323Z,0.00
2019-01-14T04:49:11.252Z,0.00
2019-01-14T04:50:11.208Z,0.00
2019-01-14T04:51:11.194Z,0.00
2019-01-14T04:52:11.127Z,0.00
2019-01-14T04:53:11.107Z,0.00
2019-01-14T04:54:11.034Z,0.00
2019-01-14T04:55:10.993Z,0.00
2019-01-14T04:56:10.977Z,0.00
2019-01-14T04:57:10.909Z,0.00
2019-01-14T04:58:10.891Z,0.00
2019-01-14T04:59:10.817Z,0.00
2019-01-14T05:00:10.771Z,0.00
2019-01-14T05:01:10.730Z,0.00
2019-01-14T05:02:10.688Z,0.00
2019-01-14T05:03:10.642Z,0.00
2019-01-14T05:04:10.614Z,0.00
2019-01-14T05:05:10.550Z,0.00
2019-01-14T05:06:10.505Z,0.00
2019-01-14T05:07:10.495Z,0.00
2019-01-14T05:08:10.425Z,0.00
2019-01-14T05:09:10.379Z,0.00
2019-01-14T05:10:10.334Z,0.00
2019-01-14T05:11:10.291Z,0.00
2019-01-14T05:12:10.241Z,0.00
2019-01-14T05:13:10.224Z,0.00
2019-01-14T05:14:10.154Z,0.00
2019-01-14T05:15:10.109Z,0.00
2019-01-14T05:16:10.077Z,0.00
2019-01-14T05:17:10.028Z,0.00
2019-01-14T05:18:09.976Z,0.00
2019-01-14T05:19:09.958Z,0.00
2019-01-14T05:20:09.899Z,0.00
2019-01-14T05:21:09.855Z,0.00
2019-01-14T05:22:09.864Z,0.00
2019-01-14T05:23:09.765Z,0.00
2019-01-14T05:24:09.713Z,0.00
2019-01-14T05:25:09.672Z,0.00
2019-01-14T05:26:09.626Z,0.00
2019-01-14T05:27:09.602Z,0.00
2019-01-14T05:28:09.582Z,0.00
2019-01-14T05:29:09.502Z,0.00
2019-01-14T05:30:09.452Z,0.00
2019-01-14T05:31:09.407Z,0.00
2019-01-14T05:32:09.386Z,0.00
2019-01-14T05:33:09.337Z,0.00
2019-01-14T05:34:09.279Z,0.00
2019-01-14T05:35:09.239Z,0.00
2019-01-14T05:36:09.180Z,0.00
2019-01-14T05:37:09.167Z,0.00
2019-01-14T05:38:09.096Z,0.00
2019-01-14T05:39:09.051Z,0.00
2019-01-14T05:40:09.013Z,0.00
2019-01-14T05:41:08.974Z,0.00
2019-01-14T05:42:08.926Z,0.00
2019-01-14T05:43:08.909Z,0.00
2019-01-14T05:44:08.828Z,0.00
2019-01-14T05:45:08.789Z,0.00
2019-01-14T05:46:08.739Z,0.00
2019-01-14T05:47:08.695Z,0.00
2019-01-14T05:48:08.657Z,0.00
2019-01-14T05:49:08.640Z,0.00
2019-01-14T05:50:08.562Z,0.00
2019-01-14T05:51:08.518Z,0.00
2019-01-14T05:52:08.485Z,0.00
2019-01-14T05:53:08.438Z,0.00
2019-01-14T05:54:08.419Z,0.00
2019-01-14T05:55:08.349Z,0.00
2019-01-14T05:56:08.303Z,0.00
2019-01-14T05:57:08.258Z,0.00
2019-01-14T05:58:08.235Z,0.00
2019-01-14T05:59:08.171Z,0.00
2019-01-14T06:00:08.154Z,0.00
2019-01-14T06:01:08.084Z,0.00
2019-01-14T06:02:17.047Z,0.00
2019-01-14T06:03:17.081Z,0.00
2019-01-14T06:04:17.104Z,0.00
2019-01-14T06:05:17.163Z,0.00
2019-01-14T06:06:16.690Z,0.00
2019-01-14T06:07:17.204Z,0.00
2019-01-14T06:08:17.244Z,0.00
2019-01-14T06:09:16.307Z,0.00
2019-01-14T06:10:07.686Z,0.00
2019-01-14T06:11:07.641Z,0.00
2019-01-14T06:12:07.591Z,0.00
2019-01-14T06:13:07.564Z,0.00
2019-01-14T06:14:07.499Z,0.00
2019-01-14T06:15:07.480Z,0.00
2019-01-14T06:16:07.418Z,0.00
2019-01-14T06:17:07.396Z,0.00
2019-01-14T06:18:07.329Z,0.00
2019-01-14T06:19:07.286Z,0.00
2019-01-14T06:20:07.288Z,0.00
2019-01-14T06:21:07.192Z,0.00
2019-01-14T06:22:07.151Z,0.00
2019-01-14T06:23:07.107Z,0.00
2019-01-14T06:24:07.054Z,0.00
2019-01-14T06:25:07.041Z,0.00
2019-01-14T06:26:06.966Z,0.00
2019-01-14T06:27:06.926Z,0.00
2019-01-14T06:28:06.887Z,0.00
2019-01-14T06:29:06.869Z,0.00
2019-01-14T06:30:06.799Z,0.00
2019-01-14T06:31:06.755Z,0.00
2019-01-14T06:32:06.700Z,0.00
2019-01-14T06:33:06.659Z,0.00
2019-01-14T06:34:06.622Z,0.00
2019-01-14T06:35:06.594Z,0.00
2019-01-14T06:36:06.568Z,0.00
2019-01-14T06:37:06.490Z,0.00
2019-01-14T06:38:06.438Z,0.00
2019-01-14T06:39:06.393Z,0.00
2019-01-14T06:40:06.356Z,0.00
2019-01-14T06:41:06.314Z,0.00
2019-01-14T06:42:07.618Z,0.00
2019-01-14T06:43:06.219Z,0.00
2019-01-14T06:44:06.171Z,0.00
2019-01-14T06:45:06.129Z,0.00
2019-01-14T06:46:06.108Z,0.00
2019-01-14T06:47:06.066Z,0.00
2019-01-14T06:48:06.004Z,0.00
2019-01-14T06:49:05.958Z,0.00
2019-01-14T06:50:05.914Z,0.00
2019-01-14T06:51:05.868Z,0.00
2019-01-14T06:52:05.818Z,0.00
2019-01-14T06:53:05.800Z,0.00
2019-01-14T06:54:05.741Z,0.00
2019-01-14T06:55:05.695Z,0.00
2019-01-14T06:56:05.650Z,0.00
2019-01-14T06:57:05.620Z,0.00
2019-01-14T06:58:05.555Z,0.00
2019-01-14T06:59:05.513Z,0.00
2019-01-14T07:00:05.479Z,0.00
2019-01-14T07:01:05.430Z,0.00
2019-01-14T07:02:05.408Z,0.00
2019-01-14T07:03:05.341Z,0.00
2019-01-14T07:04:05.293Z,0.00
2019-01-14T07:05:05.247Z,0.00
2019-01-14T07:06:05.205Z,0.00
2019-01-14T07:07:05.186Z,0.00
2019-01-14T07:08:05.122Z,0.00
2019-01-14T07:09:05.080Z,0.00
2019-01-14T07:10:05.030Z,0.00
2019-01-14T07:11:04.985Z,0.00
2019-01-14T07:12:04.949Z,0.00
2019-01-14T07:13:04.926Z,0.00
2019-01-14T07:14:04.857Z,0.00
2019-01-14T07:15:04.814Z,0.00
2019-01-14T07:16:04.763Z,0.00
2019-01-14T07:17:04.717Z,0.00
2019-01-14T07:18:04.698Z,0.00
2019-01-14T07:19:04.651Z,0.00
2019-01-14T07:20:04.593Z,0.00
2019-01-14T07:21:04.550Z,0.00
2019-01-14T07:22:04.504Z,0.00
2019-01-14T07:23:04.653Z,0.00
2019-01-14T07:24:04.438Z,0.00
2019-01-14T07:25:04.496Z,0.00
2019-01-14T07:26:04.327Z,0.00
2019-01-14T07:27:04.279Z,5.63
2019-01-14T07:28:04.230Z,5.63
2019-01-14T07:29:04.185Z,0.00
2019-01-14T07:30:04.161Z,0.00
2019-01-14T07:31:04.097Z,0.00
2019-01-14T07:32:04.058Z,0.00
2019-01-14T07:33:04.016Z,0.00
2019-01-14T07:34:03.967Z,0.00
2019-01-14T07:35:04.245Z,5.63
2019-01-14T07:36:04.188Z,5.63
2019-01-14T07:37:04.117Z,5.63
2019-01-14T07:38:06.935Z,5.63
2019-01-14T07:39:03.818Z,11.25
2019-01-14T07:40:05.338Z,11.25
2019-01-14T07:41:03.801Z,11.25
2019-01-14T07:42:03.602Z,11.25
2019-01-14T07:43:03.593Z,11.25
2019-01-14T07:44:03.519Z,11.25
2019-01-14T07:45:03.563Z,16.88
2019-01-14T07:46:03.592Z,16.88
2019-01-14T07:47:03.498Z,16.88
2019-01-14T07:48:03.358Z,11.25
2019-01-14T07:49:03.289Z,11.25
2019-01-14T07:50:03.271Z,16.88
2019-01-14T07:51:03.204Z,11.25
2019-01-14T07:52:03.170Z,11.25
2019-01-14T07:53:03.346Z,16.88
2019-01-14T07:54:03.073Z,22.50
2019-01-14T07:55:03.082Z,33.75
2019-01-14T07:56:03.000Z,39.38
2019-01-14T07:57:02.936Z,39.38
2019-01-14T07:58:02.892Z,45.00
2019-01-14T07:59:02.844Z,45.00
2019-01-14T08:00:02.959Z,50.63
2019-01-14T08:01:02.983Z,45.00
2019-01-14T08:02:02.713Z,39.38
2019-01-14T08:03:02.670Z,39.38
2019-01-14T08:04:02.857Z,39.38
2019-01-14T08:05:02.574Z,39.38
2019-01-14T08:06:02.568Z,28.13
2019-01-14T08:07:02.520Z,22.50
2019-01-14T08:08:02.555Z,22.50
2019-01-14T08:09:02.423Z,22.50
2019-01-14T08:10:02.354Z,22.50
2019-01-14T08:11:02.341Z,22.50
2019-01-14T08:12:02.296Z,16.88
2019-01-14T08:13:02.257Z,11.25
2019-01-14T08:14:02.164Z,11.25
2019-01-14T08:15:02.123Z,11.25
2019-01-14T08:16:02.162Z,16.88
2019-01-14T08:17:02.041Z,16.88
2019-01-14T08:18:02.012Z,22.50
2019-01-14T08:19:01.951Z,16.88
2019-01-14T08:20:01.900Z,16.88
2019-01-14T08:21:01.853Z,16.88
2019-01-14T08:22:01.815Z,11.25
2019-01-14T08:23:01.792Z,11.25
2019-01-14T08:24:01.724Z,16.88
2019-01-14T08:25:01.680Z,16.88
2019-01-14T08:26:01.646Z,16.88
2019-01-14T08:27:01.613Z,22.50
2019-01-14T08:28:01.593Z,28.13
2019-01-14T08:29:01.497Z,28.13
2019-01-14T08:30:01.527Z,39.38
2019-01-14T08:31:01.506Z,50.63
2019-01-14T08:32:01.520Z,56.25
2019-01-14T08:33:01.403Z,67.50
2019-01-14T08:34:01.380Z,61.88
2019-01-14T08:35:01.227Z,50.63
2019-01-14T08:36:01.444Z,56.25
2019-01-14T08:37:01.304Z,67.50
2019-01-14T08:38:01.155Z,67.50
2019-01-14T08:39:01.201Z,73.13
2019-01-14T08:40:01.240Z,73.13
2019-01-14T08:41:01.076Z,78.75
2019-01-14T08:42:01.033Z,84.38
2019-01-14T08:43:00.967Z,95.63
2019-01-14T08:44:01.005Z,112.50
2019-01-14T08:45:00.942Z,123.75
2019-01-14T08:46:00.731Z,129.38
2019-01-14T08:47:00.686Z,129.38
2019-01-14T08:48:00.660Z,140.63
2019-01-14T08:49:00.629Z,140.63
2019-01-14T08:50:00.557Z,140.63
2019-01-14T08:51:00.514Z,151.88
2019-01-14T08:52:00.466Z,185.63
2019-01-14T08:53:00.424Z,213.75
2019-01-14T08:54:00.391Z,241.88
2019-01-14T08:55:00.339Z,247.50
2019-01-14T08:56:00.302Z,230.63
2019-01-14T08:57:00.244Z,213.75
2019-01-14T08:58:00.198Z,247.50
2019-01-14T08:59:00.181Z,270.00
2019-01-14T09:00:00.208Z,264.38
2019-01-14T09:01:00.061Z,253.13
2019-01-14T09:02:00.020Z,258.75
2019-01-14T09:02:59.976Z,270.00
2019-01-14T09:03:59.925Z,275.63
2019-01-14T09:04:59.883Z,286.88
2019-01-14T09:05:59.862Z,292.50
2019-01-14T09:06:59.793Z,275.63
2019-01-14T09:07:59.758Z,253.13
2019-01-14T09:08:59.711Z,253.13
2019-01-14T09:09:59.695Z,253.13
2019-01-14T09:10:59.623Z,247.50
2019-01-14T09:11:59.618Z,236.25
2019-01-14T09:12:59.528Z,247.50
2019-01-14T09:13:59.482Z,236.25
2019-01-14T09:14:59.443Z,202.50
2019-01-14T09:15:59.426Z,191.25
2019-01-14T09:16:59.359Z,202.50
2019-01-14T09:18:02.822Z,241.88
2019-01-14T09:18:59.318Z,275.63
2019-01-14T09:19:59.229Z,298.13
2019-01-14T09:20:59.211Z,315.00
2019-01-14T09:21:59.138Z,348.75
2019-01-14T09:22:59.094Z,348.75
2019-01-14T09:23:59.044Z,354.38
2019-01-14T09:24:58.999Z,489.38
2019-01-14T09:25:58.978Z,832.50
2019-01-14T09:26:58.911Z,427.50
2019-01-14T09:27:58.876Z,376.88
2019-01-14T09:28:58.828Z,393.75
2019-01-14T09:29:58.785Z,399.38
2019-01-14T09:30:58.773Z,399.38
2019-01-14T09:31:58.693Z,405.00
2019-01-14T09:32:58.648Z,405.00
2019-01-14T09:33:58.612Z,410.63
2019-01-14T09:34:58.569Z,438.75
2019-01-14T09:35:58.515Z,399.38
2019-01-14T09:36:58.503Z,585.00
2019-01-14T09:37:58.428Z,573.75
2019-01-14T09:38:58.387Z,348.75
2019-01-14T09:39:58.347Z,348.75
2019-01-14T09:40:58.312Z,365.63
2019-01-14T09:41:58.259Z,545.63
2019-01-14T09:42:58.253Z,641.25
2019-01-14T09:43:58.169Z,596.25
2019-01-14T09:44:58.125Z,765.00
2019-01-14T09:45:58.080Z,1006.88
2019-01-14T09:46:58.041Z,849.38
2019-01-14T09:47:58.002Z,776.25
2019-01-14T09:48:57.986Z,483.75
2019-01-14T09:49:57.910Z,489.38
2019-01-14T09:50:57.894Z,545.63
2019-01-14T09:51:57.854Z,669.38
2019-01-14T09:52:57.788Z,596.25
2019-01-14T09:53:57.745Z,630.00
2019-01-14T09:54:57.704Z,1170.00
2019-01-14T09:55:57.679Z,703.13
2019-01-14T09:56:57.612Z,551.25
2019-01-14T09:57:57.570Z,601.88
2019-01-14T09:58:57.553Z,568.13
2019-01-14T09:59:57.491Z,720.00
2019-01-14T10:00:57.466Z,680.63
2019-01-14T10:01:57.406Z,562.50
2019-01-14T10:02:57.400Z,573.75
2019-01-14T10:03:57.346Z,545.63
2019-01-14T10:04:57.275Z,511.88
2019-01-14T10:05:57.240Z,472.50
2019-01-14T10:06:57.195Z,438.75
2019-01-14T10:07:57.151Z,410.63
2019-01-14T10:08:57.130Z,348.75
2019-01-14T10:09:57.089Z,326.25
2019-01-14T10:10:57.023Z,315.00
2019-01-14T10:11:57.009Z,286.88
2019-01-14T10:12:56.956Z,292.50
2019-01-14T10:13:56.905Z,337.50
2019-01-14T10:14:56.884Z,405.00
2019-01-14T10:15:56.810Z,708.75
2019-01-14T10:16:56.781Z,765.00
2019-01-14T10:17:56.749Z,753.75
2019-01-14T10:18:56.702Z,770.63
2019-01-14T10:19:56.653Z,770.63
2019-01-14T10:20:56.638Z,793.13
2019-01-14T10:21:56.561Z,776.25
2019-01-14T10:22:56.542Z,725.63
2019-01-14T10:23:56.480Z,343.13
2019-01-14T10:24:56.439Z,720.00
2019-01-14T10:25:56.397Z,753.75
2019-01-14T10:26:56.366Z,765.00
2019-01-14T10:27:56.350Z,804.38
2019-01-14T10:28:56.308Z,478.13
2019-01-14T10:29:56.230Z,466.88
2019-01-14T10:30:56.185Z,607.50
2019-01-14T10:31:56.153Z,697.50
2019-01-14T10:32:56.133Z,973.13
2019-01-14T10:33:56.093Z,939.38
2019-01-14T10:34:56.024Z,916.88
2019-01-14T10:35:55.986Z,714.38
2019-01-14T10:36:56.070Z,900.00
2019-01-14T10:37:55.908Z,1260.00
2019-01-14T10:38:55.900Z,990.00
2019-01-14T10:39:55.907Z,652.50
2019-01-14T10:40:55.785Z,365.63
2019-01-14T10:41:55.749Z,208.13
2019-01-14T10:42:55.697Z,208.13
2019-01-14T10:43:55.670Z,225.00
2019-01-14T10:44:55.648Z,264.38
2019-01-14T10:45:55.584Z,298.13
2019-01-14T10:46:55.547Z,303.75
2019-01-14T10:47:55.500Z,298.13
2019-01-14T10:48:55.456Z,303.75
2019-01-14T10:49:55.439Z,331.88
2019-01-14T10:50:55.395Z,376.88
2019-01-14T10:51:55.339Z,444.38
2019-01-14T10:52:55.300Z,500.63
2019-01-14T10:53:55.251Z,551.25
2019-01-14T10:54:55.231Z,568.13
2019-01-14T10:55:55.176Z,551.25
2019-01-14T10:56:55.134Z,540.00
2019-01-14T10:57:55.097Z,540.00
2019-01-14T10:58:55.057Z,534.38
2019-01-14T10:59:55.019Z,483.75
2019-01-14T11:00:54.980Z,416.25
2019-01-14T11:01:54.912Z,388.13
2019-01-14T11:02:54.870Z,399.38
2019-01-14T11:03:54.835Z,393.75
2019-01-14T11:04:54.793Z,371.25
2019-01-14T11:05:54.755Z,376.88
2019-01-14T11:06:54.735Z,444.38
2019-01-14T11:07:54.709Z,534.38
2019-01-14T11:08:58.913Z,607.50
2019-01-14T11:09:54.603Z,697.50
2019-01-14T11:10:54.539Z,933.75
2019-01-14T11:11:54.486Z,1057.50
2019-01-14T11:12:54.447Z,1220.63
2019-01-14T11:13:54.403Z,883.13
2019-01-14T11:14:54.386Z,765.00
2019-01-14T11:15:54.346Z,680.63
2019-01-14T11:16:54.281Z,720.00
2019-01-14T11:17:54.239Z,736.88
2019-01-14T11:18:54.193Z,838.13
2019-01-14T11:19:54.176Z,1198.13
2019-01-14T11:20:54.105Z,871.88
2019-01-14T11:21:54.085Z,517.50
2019-01-14T11:22:54.033Z,585.00
2019-01-14T11:23:53.991Z,776.25
2019-01-14T11:24:53.946Z,1175.63
2019-01-14T11:25:53.897Z,568.13
2019-01-14T11:26:53.880Z,1445.63
2019-01-14T11:27:53.816Z,1378.13
2019-01-14T11:28:53.776Z,556.88
2019-01-14T11:29:53.745Z,500.63
2019-01-14T11:30:53.688Z,371.25
2019-01-14T11:31:53.651Z,326.25
2019-01-14T11:32:53.637Z,410.63
2019-01-14T11:33:53.605Z,635.63
2019-01-14T11:34:53.525Z,590.63
2019-01-14T11:35:54.268Z,568.13
2019-01-14T11:36:53.913Z,511.88
2019-01-14T11:37:53.519Z,466.88
2019-01-14T11:38:53.397Z,455.63
2019-01-14T11:39:53.381Z,421.88
2019-01-14T11:40:53.318Z,393.75
2019-01-14T11:41:53.243Z,331.88
2019-01-14T11:42:53.236Z,286.88
2019-01-14T11:43:53.165Z,258.75
2019-01-14T11:44:53.162Z,247.50
2019-01-14T11:45:53.063Z,281.25
2019-01-14T11:46:53.055Z,579.38
2019-01-14T11:47:53.020Z,1181.25
2019-01-14T11:48:52.963Z,472.50
2019-01-14T11:49:52.912Z,1147.50
2019-01-14T11:50:52.854Z,1125.00
2019-01-14T11:51:52.813Z,1102.50
2019-01-14T11:52:52.822Z,1102.50
2019-01-14T11:53:52.742Z,1080.00
2019-01-14T11:54:52.681Z,1085.63
2019-01-14T11:55:52.650Z,1057.50
2019-01-14T11:56:52.604Z,1057.50
2019-01-14T11:57:52.592Z,1040.63
2019-01-14T11:58:52.541Z,1085.63
2019-01-14T11:59:52.500Z,1063.13
2019-01-14T12:00:52.437Z,1057.50
2019-01-14T12:01:52.399Z,967.50
2019-01-14T12:02:52.353Z,1080.00
2019-01-14T12:03:52.303Z,495.00
2019-01-14T12:04:52.288Z,1153.13
2019-01-14T12:05:52.222Z,945.00
2019-01-14T12:06:52.179Z,1001.25
2019-01-14T12:07:52.165Z,371.25
2019-01-14T12:08:52.107Z,472.50
2019-01-14T12:09:52.092Z,1226.25
2019-01-14T12:10:52.023Z,1271.25
2019-01-14T12:11:51.977Z,1215.00
2019-01-14T12:12:51.939Z,455.63
2019-01-14T12:13:51.901Z,399.38
2019-01-14T12:14:51.892Z,360.00
2019-01-14T12:15:51.816Z,607.50
2019-01-14T12:16:51.794Z,326.25
2019-01-14T12:17:51.775Z,292.50
2019-01-14T12:18:51.740Z,388.13
2019-01-14T12:19:51.665Z,1057.50
2019-01-14T12:20:51.714Z,1085.63
2019-01-14T12:21:51.604Z,967.50
2019-01-14T12:22:51.549Z,410.63
2019-01-14T12:23:51.519Z,736.88
2019-01-14T12:24:51.448Z,298.13
2019-01-14T12:25:51.506Z,275.63
2019-01-14T12:26:51.401Z,270.00
2019-01-14T12:27:51.411Z,270.00
2019-01-14T12:28:51.368Z,275.63
2019-01-14T12:29:51.243Z,275.63
2019-01-14T12:30:51.203Z,236.25
2019-01-14T12:31:51.261Z,230.63
2019-01-14T12:32:51.149Z,258.75
2019-01-14T12:33:51.086Z,286.88
2019-01-14T12:34:51.042Z,298.13
2019-01-14T12:35:50.994Z,343.13
2019-01-14T12:36:51.831Z,405.00
2019-01-14T12:37:50.932Z,438.75
2019-01-14T12:38:50.900Z,511.88
2019-01-14T12:39:50.837Z,517.50
2019-01-14T12:40:50.810Z,466.88
2019-01-14T12:41:51.165Z,573.75
2019-01-14T12:42:50.724Z,562.50
2019-01-14T12:43:50.664Z,562.50
2019-01-14T12:44:50.646Z,382.50
2019-01-14T12:45:50.582Z,303.75
2019-01-14T12:46:50.547Z,337.50
2019-01-14T12:47:50.540Z,382.50
2019-01-14T12:48:50.453Z,371.25
2019-01-14T12:49:50.411Z,354.38
2019-01-14T12:50:50.368Z,281.25
2019-01-14T12:51:50.332Z,191.25
2019-01-14T12:52:50.318Z,146.25
2019-01-14T12:53:50.245Z,118.13
2019-01-14T12:54:50.205Z,78.75
2019-01-14T12:55:50.155Z,50.63
2019-01-14T12:56:50.115Z,39.38
2019-01-14T12:57:50.102Z,28.13