createdAt,value
2022-08-17T00:01:27.165Z,99872.63
2022-08-17T00:03:57.789Z,99875.62
2022-08-17T00:06:30.110Z,99875.62
2022-08-17T00:09:02.203Z,99879.29
2022-08-17T00:11:36.954Z,99880.55
2022-08-17T00:14:11.924Z,99890.11
2022-08-17T00:16:55.505Z,99884.46
2022-08-17T00:19:17.333Z,99876.00
2022-08-17T00:22:33.120Z,99879.87
2022-08-17T00:24:20.502Z,99883.32
2022-08-17T00:26:49.681Z,99877.19
2022-08-17T00:29:19.877Z,99880.38
2022-08-17T00:31:50.230Z,99882.34
2022-08-17T00:34:19.928Z,99880.19
2022-08-17T00:36:49.104Z,99882.36
2022-08-17T00:39:18.406Z,99875.41
2022-08-17T00:41:48.054Z,99866.84
2022-08-17T00:44:17.172Z,99874.38
2022-08-17T00:46:48.258Z,100223.87
2022-08-17T00:49:22.741Z,99882.06
2022-08-17T00:51:57.726Z,99885.02
2022-08-17T00:54:32.516Z,99887.95
2022-08-17T00:57:06.248Z,99881.80
2022-08-17T00:59:41.899Z,99881.80
2022-08-17T01:02:13.557Z,99879.11
2022-08-17T01:04:45.420Z,99878.45
2022-08-17T01:07:15.211Z,99873.55
2022-08-17T01:09:45.247Z,99874.08
2022-08-17T01:12:14.930Z,99877.27
2022-08-17T01:14:44.330Z,99877.45
2022-08-17T01:17:13.674Z,99867.15
2022-08-17T01:19:45.594Z,99869.13
2022-08-17T01:22:17.581Z,99857.77
2022-08-17T01:24:49.849Z,99865.12
2022-08-17T01:27:20.688Z,99866.54
2022-08-17T01:29:53.371Z,99866.94
2022-08-17T01:32:22.563Z,99860.44
2022-08-17T01:34:51.712Z,99861.53
2022-08-17T01:37:23.829Z,99855.02
2022-08-17T01:39:55.959Z,99849.66
2022-08-17T01:42:28.064Z,99849.41
2022-08-17T01:45:03.317Z,99854.27
2022-08-17T01:47:32.801Z,99850.75
2022-08-17T01:50:11.936Z,99855.13
2022-08-17T01:52:42.596Z,99859.00
2022-08-17T01:55:12.300Z,99846.10
2022-08-17T01:57:41.477Z,99839.90
2022-08-17T02:00:11.223Z,99845.00
2022-08-17T02:02:40.706Z,99847.20
2022-08-17T02:05:10.449Z,99845.14
2022-08-17T02:07:59.602Z,99845.14
2022-08-17T02:10:20.034Z,99830.69
2022-08-17T02:12:42.654Z,99830.69
2022-08-17T02:15:14.901Z,99833.31
2022-08-17T02:17:45.605Z,99829.02
2022-08-17T02:20:15.367Z,99817.48
2022-08-17T02:22:49.115Z,99820.48
2022-08-17T02:25:21.457Z,99818.13
2022-08-17T02:27:50.616Z,99822.89
2022-08-17T02:31:00.335Z,99825.22
2022-08-17T02:32:56.454Z,99822.56
2022-08-17T02:35:25.859Z,99822.25
2022-08-17T02:37:55.709Z,99822.28
2022-08-17T02:40:36.308Z,99826.05
2022-08-17T02:42:56.133Z,99826.84
2022-08-17T02:45:26.722Z,99828.46
2022-08-17T02:47:56.050Z,99829.05
2022-08-17T02:50:26.543Z,99836.69
2022-08-17T02:53:02.228Z,99836.22
2022-08-17T02:55:29.890Z,99831.06
2022-08-17T02:57:59.704Z,99831.06
2022-08-17T03:00:33.404Z,99830.41
2022-08-17T03:03:05.111Z,99833.16
2022-08-17T03:05:37.024Z,99833.73
2022-08-17T03:08:10.400Z,99833.73
2022-08-17T03:10:38.590Z,99843.57
2022-08-17T03:13:07.816Z,99843.57
2022-08-17T03:15:36.990Z,99843.91
2022-08-17T03:18:07.722Z,99845.73
2022-08-17T03:20:38.697Z,99846.43
2022-08-17T03:23:08.547Z,99843.30
2022-08-17T03:25:44.428Z,99846.56
2022-08-17T03:28:14.925Z,99841.77
2022-08-17T03:30:44.049Z,99841.77
2022-08-17T03:33:13.441Z,99846.05
2022-08-17T03:35:43.085Z,99851.64
2022-08-17T03:38:15.898Z,99855.36
2022-08-17T03:40:57.380Z,99866.70
2022-08-17T03:43:18.604Z,99860.67
2022-08-17T03:46:06.007Z,99859.69
2022-08-17T03:48:54.928Z,99852.97
2022-08-17T03:51:43.997Z,99853.78
2022-08-17T03:54:31.238Z,99859.35
2022-08-17T03:57:06.383Z,99859.35
2022-08-17T03:59:36.520Z,99856.47
2022-08-17T04:02:11.424Z,99855.36
2022-08-17T04:04:41.349Z,99857.05
2022-08-17T04:07:10.810Z,99852.05
2022-08-17T04:09:40.020Z,99855.56
2022-08-17T04:12:09.452Z,99847.77
2022-08-17T04:14:52.677Z,99845.94
2022-08-17T04:17:10.089Z,99845.94
2022-08-17T04:19:39.270Z,99842.66
2022-08-17T04:22:08.469Z,99847.58
2022-08-17T04:24:37.890Z,99847.58
2022-08-17T04:27:07.071Z,99842.28
2022-08-17T04:29:54.180Z,99845.75
2022-08-17T04:32:08.020Z,99840.79
2022-08-17T04:34:37.169Z,99843.69
2022-08-17T04:37:06.320Z,99843.69
2022-08-17T04:39:35.520Z,99845.41
2022-08-17T04:42:10.586Z,99845.52
2022-08-17T04:44:39.602Z,99843.74
2022-08-17T04:47:10.652Z,99838.82
2022-08-17T04:49:39.611Z,99838.82
2022-08-17T04:52:08.782Z,99835.44
2022-08-17T04:54:39.514Z,99835.44
2022-08-17T04:57:08.732Z,99840.33
2022-08-17T04:59:37.916Z,99839.72
2022-08-17T05:02:07.119Z,99819.19
2022-08-17T05:04:36.514Z,99819.19
2022-08-17T05:07:07.080Z,99820.78
2022-08-17T05:09:36.244Z,99817.05
2022-08-17T05:12:06.297Z,99817.08
2022-08-17T05:14:35.567Z,99816.83
2022-08-17T05:17:07.415Z,99816.83
2022-08-17T05:19:35.549Z,99821.88
2022-08-17T05:22:07.554Z,99821.88
2022-08-17T05:24:42.459Z,99821.09
2022-08-17T05:27:07.802Z,99823.46
2022-08-17T05:29:37.198Z,99827.45
2022-08-17T05:32:38.952Z,99823.66
2022-08-17T05:34:44.727Z,99823.66
2022-08-17T05:37:13.910Z,99819.70
2022-08-17T05:39:43.125Z,99819.70
2022-08-17T05:42:12.161Z,99824.21
2022-08-17T05:44:41.316Z,99824.21
2022-08-17T05:47:10.390Z,99829.69
2022-08-17T05:49:40.911Z,99829.64
2022-08-17T05:52:20.268Z,99829.64
2022-08-17T05:55:16.797Z,99831.97
2022-08-17T05:58:00.636Z,99830.66
2022-08-17T06:00:35.018Z,99831.28
2022-08-17T06:03:10.292Z,99836.67
2022-08-17T06:06:01.842Z,99841.95
2022-08-17T06:08:53.566Z,99841.95
2022-08-17T06:11:35.292Z,99839.28
2022-08-17T06:14:29.728Z,99839.28
2022-08-17T06:17:01.996Z,99842.10
2022-08-17T06:19:42.674Z,99842.10
2022-08-17T06:22:14.727Z,99843.41
2022-08-17T06:24:57.069Z,99843.41
2022-08-17T06:27:38.108Z,99838.66
2022-08-17T06:30:28.541Z,99841.51
2022-08-17T06:33:03.128Z,99838.13
2022-08-17T06:35:41.239Z,99838.13
2022-08-17T06:38:38.417Z,99845.09
2022-08-17T06:41:08.868Z,99846.80
2022-08-17T06:43:57.065Z,99846.80
2022-08-17T06:46:38.254Z,99847.48
2022-08-17T06:49:26.605Z,99849.30
2022-08-17T06:51:58.558Z,99847.86
2022-08-17T06:54:33.156Z,99842.47
2022-08-17T06:57:20.214Z,99842.47
2022-08-17T07:00:04.041Z,99848.53
2022-08-17T07:02:54.639Z,99844.61
2022-08-17T07:05:26.798Z,99840.17
2022-08-17T07:08:08.109Z,99845.12
2022-08-17T07:10:40.079Z,99846.20
2022-08-17T07:13:18.463Z,99846.43
2022-08-17T07:15:54.013Z,99841.16
2022-08-17T07:18:24.782Z,99841.33
2022-08-17T07:20:57.521Z,99841.33
2022-08-17T07:23:47.613Z,99851.85
2022-08-17T07:26:16.711Z,99851.85
2022-08-17T07:28:46.403Z,99846.12
2022-08-17T07:31:17.492Z,99850.45
2022-08-17T07:33:49.536Z,99841.48
2022-08-17T07:36:30.364Z,99849.09
2022-08-17T07:38:59.960Z,99849.09
2022-08-17T07:41:53.178Z,99859.33
2022-08-17T07:44:02.137Z,99859.33
2022-08-17T07:46:54.239Z,99846.44
2022-08-17T07:49:31.850Z,99855.81
2022-08-17T07:52:24.054Z,99848.54
2022-08-17T07:54:43.424Z,99848.54
2022-08-17T07:57:18.458Z,99839.13
2022-08-17T08:00:06.287Z,99839.13
2022-08-17T08:02:42.791Z,99828.36
2022-08-17T08:05:49.695Z,99829.53
2022-08-17T08:08:02.656Z,99829.53
2022-08-17T08:10:42.823Z,99833.27
2022-08-17T08:13:24.406Z,99826.67
2022-08-17T08:15:57.089Z,99826.67
2022-08-17T08:18:53.754Z,99826.45
2022-08-17T08:21:09.849Z,99826.45
2022-08-17T08:23:41.883Z,99817.49
2022-08-17T08:26:30.653Z,99810.78
2022-08-17T08:29:25.434Z,99808.41
2022-08-17T08:32:13.787Z,99808.41
2022-08-17T08:35:02.864Z,99816.38
2022-08-17T08:37:50.359Z,99804.85
2022-08-17T08:40:39.546Z,99804.85
2022-08-17T08:43:33.006Z,99804.98
2022-08-17T08:46:24.939Z,99792.04
2022-08-17T08:49:59.483Z,99789.35
2022-08-17T08:52:04.814Z,99791.95
2022-08-17T08:54:54.081Z,99783.09
2022-08-17T08:57:35.401Z,99778.66
2022-08-17T09:00:14.945Z,99778.66
2022-08-17T09:03:04.986Z,99776.42
2022-08-17T09:05:49.030Z,99778.06
2022-08-17T09:08:21.127Z,99787.11
2022-08-17T09:11:08.633Z,99779.37
2022-08-17T09:14:01.794Z,99785.59
2022-08-17T09:16:35.298Z,99786.43
2022-08-17T09:19:13.216Z,99785.66
2022-08-17T09:21:48.957Z,99786.54
2022-08-17T09:24:43.450Z,99781.14
2022-08-17T09:27:18.817Z,99786.94
2022-08-17T09:29:53.879Z,99782.30
2022-08-17T09:32:25.777Z,99782.30
2022-08-17T09:34:59.694Z,99784.04
2022-08-17T09:37:40.653Z,99784.04
2022-08-17T09:40:12.867Z,99797.58
2022-08-17T09:42:47.978Z,99797.58
2022-08-17T09:45:34.977Z,99800.52
2022-08-17T09:48:25.164Z,99803.70
2022-08-17T09:51:07.994Z,99803.70
2022-08-17T09:53:40.806Z,99798.14
2022-08-17T09:56:24.762Z,99797.02
2022-08-17T09:59:20.844Z,99812.80
2022-08-17T10:01:54.137Z,99810.86
2022-08-17T10:05:01.220Z,99808.63
2022-08-17T10:07:36.079Z,99805.52
2022-08-17T10:10:14.080Z,99805.52
2022-08-17T10:13:13.663Z,99808.97
2022-08-17T10:15:57.405Z,99802.45
2022-08-17T10:18:44.518Z,99789.05
2022-08-17T10:21:34.511Z,99802.00
2022-08-17T10:24:30.253Z,99802.00
2022-08-17T10:27:02.294Z,99809.36
2022-08-17T10:29:49.942Z,99809.36
2022-08-17T10:32:27.647Z,99802.76
2022-08-17T10:35:19.447Z,99802.76
2022-08-17T10:38:06.980Z,99804.14
2022-08-17T10:41:00.448Z,99804.14
2022-08-17T10:43:55.832Z,99794.58
2022-08-17T10:46:33.754Z,99793.12
2022-08-17T10:49:21.829Z,99804.98
2022-08-17T10:51:56.437Z,99792.89
2022-08-17T10:54:43.337Z,99785.40
2022-08-17T10:57:35.096Z,99785.40
2022-08-17T11:00:27.430Z,99787.03
2022-08-17T11:02:58.523Z,99793.96
2022-08-17T11:05:53.322Z,99790.45
2022-08-17T11:08:40.752Z,99786.55
2022-08-17T11:11:25.844Z,99783.03
2022-08-17T11:14:17.588Z,99783.03
2022-08-17T11:17:07.282Z,99770.37
2022-08-17T11:19:51.030Z,99770.37
2022-08-17T11:22:42.207Z,99775.42
2022-08-17T11:25:16.894Z,99774.69
2022-08-17T11:27:50.462Z,99766.65
2022-08-17T11:30:44.934Z,99760.41
2022-08-17T11:33:32.444Z,99759.80
2022-08-17T11:36:20.008Z,99762.52
2022-08-17T11:38:52.866Z,99762.90
2022-08-17T11:41:28.509Z,99752.03
2022-08-17T11:44:24.756Z,99760.19
2022-08-17T11:47:29.471Z,99756.31
2022-08-17T11:50:45.056Z,99750.30
2022-08-17T11:53:39.909Z,99749.44
2022-08-17T11:56:34.515Z,99748.41
2022-08-17T11:59:04.584Z,99746.53
2022-08-17T12:01:53.244Z,99748.89
2022-08-17T12:04:33.848Z,99742.78
2022-08-17T12:07:18.156Z,99742.78
2022-08-17T12:09:50.569Z,99743.53
2022-08-17T12:12:22.810Z,99748.47
2022-08-17T12:15:12.070Z,99736.83
2022-08-17T12:17:40.092Z,99736.58
2022-08-17T12:20:18.715Z,99738.04
2022-08-17T12:23:06.209Z,99736.11
2022-08-17T12:25:56.885Z,99736.11
2022-08-17T12:28:34.290Z,99736.63
2022-08-17T12:31:06.639Z,99736.63
2022-08-17T12:33:37.795Z,99739.75
2022-08-17T12:36:11.688Z,99733.96
2022-08-17T12:38:42.003Z,99733.96
2022-08-17T12:41:29.745Z,99726.73
2022-08-17T12:44:04.578Z,99727.63
2022-08-17T12:46:36.638Z,99720.69
2022-08-17T12:49:26.643Z,99715.20
2022-08-17T12:52:20.130Z,99725.61
2022-08-17T12:54:55.153Z,99715.80
2022-08-17T12:57:35.889Z,99717.28
2022-08-17T13:00:11.176Z,99714.82
2022-08-17T13:02:43.239Z,99718.64
2022-08-17T13:05:35.039Z,99711.60
2022-08-17T13:08:16.307Z,99715.95
2022-08-17T13:10:47.448Z,99715.95
2022-08-17T13:13:34.571Z,99705.92
2022-08-17T13:16:15.237Z,99705.89
2022-08-17T13:18:56.129Z,99708.89
2022-08-17T13:21:30.788Z,99715.49
2022-08-17T13:24:16.644Z,99731.85
2022-08-17T13:27:10.093Z,99729.52
2022-08-17T13:29:44.100Z,99729.52
2022-08-17T13:32:19.909Z,99726.84
2022-08-17T13:35:16.533Z,99730.72
2022-08-17T13:37:30.336Z,99728.92
2022-08-17T13:40:02.770Z,99731.54
2022-08-17T13:42:52.407Z,99729.55
2022-08-17T13:45:38.777Z,99729.55
2022-08-17T13:48:15.049Z,99733.08
2022-08-17T13:50:49.980Z,99727.75
2022-08-17T13:53:37.113Z,99730.28
2022-08-17T13:56:37.558Z,99730.28
2022-08-17T13:59:01.757Z,99731.08
2022-08-17T14:01:43.480Z,99741.52
2022-08-17T14:04:18.743Z,99741.52
2022-08-17T14:07:02.993Z,99737.05
2022-08-17T14:09:37.421Z,99731.04
2022-08-17T14:12:08.741Z,99731.04
2022-08-17T14:14:38.576Z,99724.59
2022-08-17T14:17:08.093Z,99724.59
2022-08-17T14:19:38.140Z,99727.96
2022-08-17T14:22:10.158Z,99727.02
2022-08-17T14:24:44.889Z,99721.19
2022-08-17T14:27:12.193Z,99718.80
2022-08-17T14:29:41.539Z,99723.97
2022-08-17T14:32:19.568Z,99723.97
2022-08-17T14:34:49.903Z,99714.06
2022-08-17T14:37:21.735Z,99714.06
2022-08-17T14:39:50.995Z,99721.50
2022-08-17T14:42:20.868Z,99730.55
2022-08-17T14:44:51.272Z,99730.55
2022-08-17T14:47:20.367Z,99716.05
2022-08-17T14:49:50.183Z,99717.95
2022-08-17T14:52:22.020Z,99716.27
2022-08-17T14:54:52.573Z,99716.27
2022-08-17T14:57:34.266Z,99720.21
2022-08-17T14:59:58.143Z,99716.35
2022-08-17T15:02:30.888Z,99708.67
2022-08-17T15:05:03.419Z,99711.16
2022-08-17T15:07:32.820Z,99711.16
2022-08-17T15:10:02.660Z,99713.45
2022-08-17T15:12:34.353Z,99715.47
2022-08-17T15:15:06.390Z,99715.05
2022-08-17T15:17:44.538Z,99707.72
2022-08-17T15:20:14.729Z,99713.12
2022-08-17T15:22:43.469Z,99710.16
2022-08-17T15:25:13.738Z,99709.11
2022-08-17T15:27:44.177Z,99706.03
2022-08-17T15:30:14.119Z,99706.03
2022-08-17T15:32:50.742Z,99710.05
2022-08-17T15:35:15.452Z,99708.85
2022-08-17T15:37:45.936Z,99712.75
2022-08-17T15:40:15.305Z,99712.75
2022-08-17T15:42:44.507Z,99709.65
2022-08-17T15:45:17.217Z,99714.42
2022-08-17T15:47:46.835Z,99709.88
2022-08-17T15:50:16.338Z,99711.89
2022-08-17T15:52:47.189Z,99711.89
2022-08-17T15:55:20.799Z,99709.84
2022-08-17T15:57:47.985Z,99725.38
2022-08-17T16:00:17.638Z,99725.38
2022-08-17T16:03:14.863Z,99731.33
2022-08-17T16:05:22.307Z,99730.78
2022-08-17T16:07:53.659Z,99735.25
2022-08-17T16:10:35.066Z,99735.25
2022-08-17T16:12:55.338Z,99738.68
2022-08-17T16:15:26.265Z,99741.22
2022-08-17T16:17:55.571Z,99741.78
2022-08-17T16:20:24.856Z,99741.78
2022-08-17T16:22:54.959Z,99746.98
2022-08-17T16:25:52.757Z,99759.66
2022-08-17T16:28:02.347Z,99759.66
2022-08-17T16:30:31.944Z,99762.25
2022-08-17T16:33:03.048Z,99774.98
2022-08-17T16:35:32.512Z,99780.13
2022-08-17T16:38:01.606Z,99780.13
2022-08-17T16:40:36.023Z,99779.63
2022-08-17T16:43:02.376Z,99789.20
2022-08-17T16:45:36.925Z,99794.87
2022-08-17T16:48:06.874Z,99802.57
2022-08-17T16:50:36.204Z,99799.91
2022-08-17T16:53:11.024Z,99811.30
2022-08-17T16:55:40.617Z,99813.95
2022-08-17T16:58:12.637Z,99813.95
2022-08-17T17:00:45.385Z,99812.38
2022-08-17T17:03:20.719Z,99811.31
2022-08-17T17:06:12.731Z,99811.31
2022-08-17T17:08:51.062Z,99815.64
2022-08-17T17:11:44.462Z,99815.64
2022-08-17T17:14:19.442Z,99812.20
2022-08-17T17:17:09.381Z,99811.39
2022-08-17T17:19:46.567Z,99813.72
2022-08-17T17:22:30.463Z,99810.17
2022-08-17T17:25:26.446Z,99810.17
2022-08-17T17:28:01.466Z,99796.94
2022-08-17T17:30:39.541Z,99792.44
2022-08-17T17:33:21.878Z,99798.97
2022-08-17T17:35:59.555Z,99794.34
2022-08-17T17:38:34.268Z,99794.34
2022-08-17T17:41:06.247Z,99792.09
2022-08-17T17:43:40.316Z,99786.68
2022-08-17T17:46:28.063Z,99789.59
2022-08-17T17:48:44.375Z,99791.91
2022-08-17T17:52:09.263Z,99791.91
2022-08-17T17:54:14.467Z,99788.83
2022-08-17T17:56:55.572Z,99793.97
2022-08-17T17:59:58.197Z,99790.61
2022-08-17T18:02:51.894Z,99790.61
2022-08-17T18:05:39.561Z,99790.51
2022-08-17T18:08:34.757Z,99790.51
2022-08-17T18:11:23.936Z,99802.84
2022-08-17T18:13:54.005Z,99785.84
2022-08-17T18:16:24.683Z,99785.84
2022-08-17T18:18:54.080Z,99784.70
2022-08-17T18:21:28.199Z,99788.70
2022-08-17T18:24:00.143Z,99780.27
2022-08-17T18:26:42.083Z,99782.19
2022-08-17T18:29:37.603Z,99782.19
2022-08-17T18:32:16.908Z,99790.82
2022-08-17T18:34:48.863Z,99790.82
2022-08-17T18:37:45.633Z,99791.34
2022-08-17T18:40:23.960Z,99798.20
2022-08-17T18:43:03.708Z,99790.64
2022-08-17T18:45:41.379Z,99786.13
2022-08-17T18:48:23.703Z,99786.13
2022-08-17T18:50:55.808Z,99780.36
2022-08-17T18:53:43.060Z,99780.36
2022-08-17T18:56:31.155Z,99787.11
2022-08-17T18:59:09.503Z,99783.00
2022-08-17T19:01:52.469Z,99780.99
2022-08-17T19:04:18.503Z,99780.99
2022-08-17T19:06:47.921Z,99781.27
2022-08-17T19:09:20.191Z,99783.16
2022-08-17T19:11:49.696Z,99787.33
2022-08-17T19:14:22.565Z,99783.09
2022-08-17T19:16:54.772Z,99783.09
2022-08-17T19:19:44.980Z,99788.53
2022-08-17T19:22:27.008Z,99797.02
2022-08-17T19:24:56.275Z,99797.02
2022-08-17T19:27:27.129Z,99795.67
2022-08-17T19:30:07.819Z,99793.84
2022-08-17T19:32:36.343Z,99792.97
2022-08-17T19:35:11.426Z,99791.73
2022-08-17T19:38:13.296Z,99792.34
2022-08-17T19:41:04.057Z,99798.95
2022-08-17T19:43:48.556Z,99796.15
2022-08-17T19:46:26.368Z,99800.52
2022-08-17T19:49:18.855Z,99798.59
2022-08-17T19:51:50.780Z,99785.13
2022-08-17T19:54:43.920Z,99785.13
2022-08-17T19:57:45.051Z,99791.58
2022-08-17T20:00:16.991Z,99803.60
2022-08-17T20:02:54.799Z,99803.60
2022-08-17T20:05:27.271Z,99804.88
2022-08-17T20:08:07.813Z,99805.98
2022-08-17T20:10:57.930Z,99805.98
2022-08-17T20:13:46.474Z,99804.56
2022-08-17T20:16:17.346Z,99805.98
2022-08-17T20:18:58.506Z,99803.34
2022-08-17T20:21:39.786Z,99797.72
2022-08-17T20:24:34.801Z,99797.72
2022-08-17T20:27:31.593Z,99803.98
2022-08-17T20:30:05.937Z,99805.83
2022-08-17T20:32:55.743Z,99806.09
2022-08-17T20:35:33.854Z,99800.08
2022-08-17T20:38:08.960Z,99801.59
2022-08-17T20:40:59.981Z,99801.59
2022-08-17T20:43:37.832Z,99800.73
2022-08-17T20:46:18.555Z,99800.73
2022-08-17T20:48:50.889Z,99805.02
2022-08-17T20:51:27.490Z,99799.77
2022-08-17T20:53:59.874Z,99799.56
2022-08-17T20:56:50.187Z,99799.56
2022-08-17T20:59:28.805Z,99792.70
2022-08-17T21:02:18.982Z,99790.55
2022-08-17T21:04:55.269Z,99788.03
2022-08-17T21:07:42.596Z,99790.88
2022-08-17T21:10:24.969Z,99790.88
2022-08-17T21:13:16.933Z,99793.72
2022-08-17T21:15:49.097Z,99793.72
2022-08-17T21:18:39.392Z,99792.19
2022-08-17T21:21:24.330Z,99790.86
2022-08-17T21:24:16.591Z,99780.98
2022-08-17T21:26:56.369Z,99777.37
2022-08-17T21:29:31.310Z,99785.00
2022-08-17T21:32:09.106Z,99785.00
2022-08-17T21:34:44.104Z,99782.80
2022-08-17T21:37:25.376Z,99776.48
2022-08-17T21:39:58.342Z,99776.34
2022-08-17T21:42:31.563Z,99771.73
2022-08-17T21:45:12.964Z,99768.58
2022-08-17T21:47:43.870Z,99770.64
2022-08-17T21:50:19.733Z,99768.49
2022-08-17T21:52:50.238Z,99769.81
2022-08-17T21:55:26.829Z,99770.36
2022-08-17T21:58:14.388Z,99768.66
2022-08-17T22:00:33.169Z,99766.98
2022-08-17T22:03:05.271Z,99768.27
2022-08-17T22:05:40.011Z,99769.80
2022-08-17T22:08:16.595Z,99778.95
2022-08-17T22:10:46.921Z,99775.93
2022-08-17T22:13:29.315Z,99780.21
2022-08-17T22:16:28.547Z,99773.23
2022-08-17T22:18:53.583Z,99777.48
2022-08-17T22:21:24.641Z,99784.45
2022-08-17T22:24:09.219Z,99778.91
2022-08-17T22:27:01.137Z,99778.91
2022-08-17T22:29:45.633Z,99778.11
2022-08-17T22:32:33.952Z,99781.02
2022-08-17T22:35:37.974Z,99783.51
2022-08-17T22:38:22.813Z,99783.28
2022-08-17T22:40:55.054Z,99790.75
2022-08-17T22:43:28.975Z,99781.48
2022-08-17T22:46:01.137Z,99781.48
2022-08-17T22:48:31.597Z,99782.40
2022-08-17T22:51:15.239Z,99782.40
2022-08-17T22:54:08.362Z,99779.34
2022-08-17T22:56:56.227Z,99780.48
2022-08-17T22:59:46.664Z,99773.06
2022-08-17T23:02:31.240Z,99771.38
2022-08-17T23:05:17.603Z,99775.45
2022-08-17T23:07:48.308Z,99775.56
2022-08-17T23:10:17.822Z,99769.28
2022-08-17T23:12:47.025Z,99773.30
2022-08-17T23:15:19.525Z,99775.08
2022-08-17T23:17:48.589Z,99775.08
2022-08-17T23:20:18.204Z,99771.02
2022-08-17T23:22:52.325Z,99773.94
2022-08-17T23:25:22.784Z,99774.05
2022-08-17T23:27:52.104Z,99777.60
2022-08-17T23:30:23.317Z,99779.81
2022-08-17T23:32:54.976Z,99779.81
2022-08-17T23:35:40.066Z,99783.31
2022-08-17T23:38:02.013Z,99783.57
2022-08-17T23:40:32.481Z,99785.58
2022-08-17T23:44:37.117Z,99786.86
2022-08-17T23:45:32.763Z,99786.47
2022-08-17T23:48:03.460Z,99786.47
2022-08-17T23:50:32.997Z,99785.31
2022-08-17T23:53:03.616Z,99778.39
2022-08-17T23:55:34.516Z,99783.66
2022-08-17T23:58:05.881Z,99787.32
