createdAt,value
2022-11-24T00:01:54.404Z,96150.64
2022-11-24T00:04:23.831Z,96154.48
2022-11-24T00:06:56.522Z,96151.55
2022-11-24T00:09:26.555Z,96155.79
2022-11-24T00:11:57.091Z,96156.01
2022-11-24T00:14:27.177Z,96158.08
2022-11-24T00:16:57.825Z,96161.92
2022-11-24T00:19:27.864Z,96160.72
2022-11-24T00:21:57.000Z,96160.88
2022-11-24T00:24:26.212Z,96159.80
2022-11-24T00:26:55.881Z,96158.73
2022-11-24T00:29:25.385Z,96157.14
2022-11-24T00:31:57.628Z,96159.19
2022-11-24T00:34:26.895Z,96162.89
2022-11-24T00:36:57.350Z,96165.81
2022-11-24T00:39:26.815Z,96162.25
2022-11-24T00:41:56.649Z,96163.98
2022-11-24T00:44:26.251Z,96163.48
2022-11-24T00:46:56.843Z,96166.27
2022-11-24T00:49:27.817Z,96165.30
2022-11-24T00:51:58.327Z,96165.90
2022-11-24T00:54:27.916Z,96163.74
2022-11-24T00:56:56.766Z,96163.55
2022-11-24T00:59:26.775Z,96163.77
2022-11-24T01:01:56.751Z,96167.02
2022-11-24T01:04:26.183Z,96169.27
2022-11-24T01:06:56.508Z,96168.52
2022-11-24T01:09:26.686Z,96167.36
2022-11-24T01:12:04.727Z,96165.55
2022-11-24T01:14:35.069Z,96168.73
2022-11-24T01:17:05.494Z,96173.36
2022-11-24T01:19:35.191Z,96173.61
2022-11-24T01:22:04.831Z,96173.73
2022-11-24T01:24:35.418Z,96174.40
2022-11-24T01:27:06.584Z,96173.75
2022-11-24T01:29:37.084Z,96177.77
2022-11-24T01:32:08.279Z,96178.39
2022-11-24T01:34:37.903Z,96181.88
2022-11-24T01:37:07.461Z,96182.34
2022-11-24T01:39:37.476Z,96185.06
2022-11-24T01:42:07.498Z,96184.20
2022-11-24T01:44:38.820Z,96185.35
2022-11-24T01:47:33.743Z,96182.11
2022-11-24T01:50:06.041Z,96181.02
2022-11-24T01:52:43.113Z,96179.89
2022-11-24T01:55:23.754Z,96180.27
2022-11-24T01:58:20.230Z,96172.73
2022-11-24T02:00:53.236Z,96177.54
2022-11-24T02:03:28.550Z,96175.98
2022-11-24T02:06:10.607Z,96181.97
2022-11-24T02:08:48.192Z,96183.29
2022-11-24T02:11:22.297Z,96189.25
2022-11-24T02:13:55.510Z,96193.92
2022-11-24T02:16:27.723Z,96198.15
2022-11-24T02:18:59.875Z,96201.45
2022-11-24T02:21:30.072Z,96209.28
2022-11-24T02:24:40.831Z,96208.36
2022-11-24T02:27:12.127Z,96205.79
2022-11-24T02:29:43.590Z,96204.09
2022-11-24T02:32:15.506Z,96207.06
2022-11-24T02:34:47.157Z,96211.58
2022-11-24T02:37:19.283Z,96210.55
2022-11-24T02:39:51.228Z,96212.86
2022-11-24T02:42:23.205Z,96216.52
2022-11-24T02:44:59.834Z,96216.54
2022-11-24T02:47:30.931Z,96213.64
2022-11-24T02:50:01.080Z,96211.75
2022-11-24T02:52:31.340Z,96213.16
2022-11-24T02:55:03.236Z,96207.61
2022-11-24T02:57:33.789Z,96204.30
2022-11-24T03:00:05.295Z,96209.63
2022-11-24T03:02:36.874Z,96210.09
2022-11-24T03:05:08.063Z,96211.56
2022-11-24T03:07:39.206Z,96214.30
2022-11-24T03:10:13.107Z,96215.89
2022-11-24T03:12:44.279Z,96213.36
2022-11-24T03:15:15.083Z,96215.41
2022-11-24T03:17:46.326Z,96218.95
2022-11-24T03:20:16.108Z,96216.29
2022-11-24T03:22:46.640Z,96218.44
2022-11-24T03:25:17.218Z,96220.29
2022-11-24T03:27:48.694Z,96218.30
2022-11-24T03:30:19.007Z,96220.33
2022-11-24T03:32:54.556Z,96218.58
2022-11-24T03:35:27.209Z,96222.52
2022-11-24T03:37:58.944Z,96222.95
2022-11-24T03:40:30.064Z,96221.11
2022-11-24T03:43:00.660Z,96221.65
2022-11-24T03:45:45.376Z,96219.50
2022-11-24T03:48:21.906Z,96218.48
2022-11-24T03:51:00.562Z,96216.72
2022-11-24T03:53:32.454Z,96216.91
2022-11-24T03:56:04.498Z,96212.35
2022-11-24T03:58:34.558Z,96212.57
2022-11-24T04:01:04.734Z,96215.56
2022-11-24T04:03:33.885Z,96215.76
2022-11-24T04:06:03.732Z,96218.76
2022-11-24T04:08:33.396Z,96217.66
2022-11-24T04:11:02.869Z,96216.87
2022-11-24T04:13:32.047Z,96221.20
2022-11-24T04:16:01.314Z,96221.11
2022-11-24T04:18:30.667Z,96221.51
2022-11-24T04:21:00.561Z,96227.88
2022-11-24T04:23:30.987Z,96227.40
2022-11-24T04:26:00.775Z,96227.38
2022-11-24T04:28:30.101Z,96230.97
2022-11-24T04:31:04.329Z,96227.02
2022-11-24T04:33:34.548Z,96223.31
2022-11-24T04:36:05.293Z,96222.98
2022-11-24T04:39:23.540Z,96222.55
2022-11-24T04:41:27.064Z,96228.95
2022-11-24T04:43:57.551Z,96233.15
2022-11-24T04:46:27.755Z,96237.42
2022-11-24T04:48:57.637Z,96233.65
2022-11-24T04:51:26.675Z,96229.09
2022-11-24T04:53:55.754Z,96228.76
2022-11-24T04:56:25.479Z,96231.04
2022-11-24T04:58:54.383Z,96237.73
2022-11-24T05:01:24.306Z,96242.02
2022-11-24T05:03:58.136Z,96242.63
2022-11-24T05:06:27.683Z,96246.09
2022-11-24T05:08:56.476Z,96249.05
2022-11-24T05:11:25.675Z,96250.08
2022-11-24T05:13:54.918Z,96248.86
2022-11-24T05:16:24.123Z,96252.66
2022-11-24T05:18:53.511Z,96250.77
2022-11-24T05:21:22.968Z,96256.67
2022-11-24T05:23:51.983Z,96259.38
2022-11-24T05:26:21.165Z,96264.65
2022-11-24T05:28:50.354Z,96268.01
2022-11-24T05:31:19.476Z,96268.63
2022-11-24T05:33:48.345Z,96267.22
2022-11-24T05:36:35.872Z,96271.35
2022-11-24T05:39:05.001Z,96273.64
2022-11-24T05:41:34.396Z,96275.48
2022-11-24T05:44:04.240Z,96277.02
2022-11-24T05:46:34.259Z,96279.60
2022-11-24T05:49:04.324Z,96284.85
2022-11-24T05:51:33.925Z,96287.33
2022-11-24T05:54:03.293Z,96289.42
2022-11-24T05:56:32.873Z,96296.30
2022-11-24T05:59:06.672Z,96303.55
2022-11-24T06:01:39.158Z,96303.98
2022-11-24T06:04:08.188Z,96310.09
2022-11-24T06:06:38.016Z,96311.52
2022-11-24T06:09:06.708Z,96314.96
2022-11-24T06:11:36.007Z,96315.04
2022-11-24T06:14:10.799Z,96320.92
2022-11-24T06:16:41.357Z,96321.04
2022-11-24T06:19:11.535Z,96320.55
2022-11-24T06:21:43.129Z,96324.27
2022-11-24T06:24:12.026Z,96325.47
2022-11-24T06:26:42.151Z,96330.25
2022-11-24T06:29:11.450Z,96330.60
2022-11-24T06:31:40.713Z,96333.73
2022-11-24T06:34:13.970Z,96336.41
2022-11-24T06:36:42.923Z,96337.94
2022-11-24T06:39:11.926Z,96339.46
2022-11-24T06:41:40.807Z,96342.21
2022-11-24T06:44:09.708Z,96339.73
2022-11-24T06:46:38.593Z,96346.71
2022-11-24T06:49:08.200Z,96350.66
2022-11-24T06:51:37.706Z,96353.50
2022-11-24T06:54:07.603Z,96355.98
2022-11-24T06:56:36.920Z,96359.70
2022-11-24T06:59:06.320Z,96363.39
2022-11-24T07:01:35.244Z,96364.67
2022-11-24T07:04:04.919Z,96363.62
2022-11-24T07:06:34.223Z,96364.57
2022-11-24T07:09:03.111Z,96368.28
2022-11-24T07:11:31.801Z,96370.90
2022-11-24T07:14:00.594Z,96371.86
2022-11-24T07:16:30.132Z,96374.52
2022-11-24T07:19:00.019Z,96369.02
2022-11-24T07:21:30.998Z,96372.26
2022-11-24T07:24:00.250Z,96375.38
2022-11-24T07:26:29.452Z,96375.57
2022-11-24T07:28:58.016Z,96375.06
2022-11-24T07:31:27.123Z,96379.33
2022-11-24T07:33:56.414Z,96379.40
2022-11-24T07:36:25.202Z,96381.67
2022-11-24T07:38:54.605Z,96382.77
2022-11-24T07:41:23.498Z,96382.17
2022-11-24T07:43:53.342Z,96385.16
2022-11-24T07:46:22.240Z,96386.08
2022-11-24T07:48:50.874Z,96389.92
2022-11-24T07:51:19.678Z,96392.14
2022-11-24T07:53:48.458Z,96391.77
2022-11-24T07:56:17.352Z,96391.67
2022-11-24T07:58:51.340Z,96393.07
2022-11-24T08:01:22.524Z,96397.13
2022-11-24T08:03:51.621Z,96395.72
2022-11-24T08:06:25.440Z,96397.50
2022-11-24T08:08:57.465Z,96401.80
2022-11-24T08:11:26.761Z,96401.45
2022-11-24T08:13:55.965Z,96403.02
2022-11-24T08:16:24.689Z,96403.52
2022-11-24T08:18:55.901Z,96409.17
2022-11-24T08:21:25.607Z,96411.76
2022-11-24T08:23:58.286Z,96411.73
2022-11-24T08:26:27.695Z,96414.83
2022-11-24T08:28:58.730Z,96415.64
2022-11-24T08:31:34.120Z,96416.09
2022-11-24T08:34:04.746Z,96422.16
2022-11-24T08:36:34.509Z,96424.27
2022-11-24T08:39:04.114Z,96428.85
2022-11-24T08:41:33.458Z,96432.61
2022-11-24T08:44:02.055Z,96435.56
2022-11-24T08:46:30.787Z,96439.77
2022-11-24T08:48:59.952Z,96443.83
2022-11-24T08:51:29.421Z,96444.36
2022-11-24T08:54:00.327Z,96446.63
2022-11-24T08:56:31.266Z,96450.95
2022-11-24T08:59:01.042Z,96448.17
2022-11-24T09:01:30.227Z,96449.59
2022-11-24T09:03:59.028Z,96451.55
2022-11-24T09:06:32.759Z,96455.06
2022-11-24T09:09:02.998Z,96454.89
2022-11-24T09:11:34.712Z,96453.08
2022-11-24T09:14:04.551Z,96456.97
2022-11-24T09:16:33.910Z,96457.59
2022-11-24T09:19:05.740Z,96458.86
2022-11-24T09:21:38.176Z,96460.62
2022-11-24T09:24:08.222Z,96463.77
2022-11-24T09:26:41.883Z,96464.17
2022-11-24T09:29:14.159Z,96468.73
2022-11-24T09:31:42.784Z,96466.03
2022-11-24T09:34:14.633Z,96467.75
2022-11-24T09:36:43.503Z,96467.02
2022-11-24T09:39:12.506Z,96466.90
2022-11-24T09:42:01.683Z,96467.26
2022-11-24T09:44:54.467Z,96467.48
2022-11-24T09:47:57.004Z,96476.97
2022-11-24T09:50:35.807Z,96474.47
2022-11-24T09:53:39.461Z,96476.60
2022-11-24T09:56:26.733Z,96474.33
2022-11-24T09:59:03.216Z,96470.91
2022-11-24T10:01:37.435Z,96467.85
2022-11-24T10:04:34.575Z,96469.17
2022-11-24T10:07:12.385Z,96473.60
2022-11-24T10:10:11.504Z,96475.17
2022-11-24T10:13:04.133Z,96477.59
2022-11-24T10:15:38.589Z,96477.70
2022-11-24T10:18:16.963Z,96480.39
2022-11-24T10:21:04.819Z,96479.90
2022-11-24T10:23:59.602Z,96480.95
2022-11-24T10:26:38.931Z,96479.59
2022-11-24T10:29:41.101Z,96484.70
2022-11-24T10:32:39.308Z,96485.02
2022-11-24T10:35:21.896Z,96482.33
2022-11-24T10:38:14.396Z,96486.58
2022-11-24T10:40:56.923Z,96491.64
2022-11-24T10:43:29.701Z,96488.33
2022-11-24T10:46:12.614Z,96491.27
2022-11-24T10:48:48.504Z,96493.62
2022-11-24T10:51:43.122Z,96495.62
2022-11-24T10:54:22.429Z,96494.43
2022-11-24T10:56:53.000Z,96493.86
2022-11-24T10:59:27.162Z,96491.84
2022-11-24T11:01:56.567Z,96493.35
2022-11-24T11:04:32.019Z,96494.07
2022-11-24T11:07:25.540Z,96494.70
2022-11-24T11:10:23.524Z,96492.27
2022-11-24T11:12:52.062Z,96495.24
2022-11-24T11:15:31.764Z,96495.27
2022-11-24T11:18:01.558Z,96494.44
2022-11-24T11:20:33.112Z,96497.48
2022-11-24T11:23:14.638Z,96498.05
2022-11-24T11:25:43.941Z,96496.98
2022-11-24T11:28:25.825Z,96500.09
2022-11-24T11:31:22.105Z,96503.73
2022-11-24T11:34:06.391Z,96506.45
2022-11-24T11:36:46.150Z,96507.03
2022-11-24T11:39:23.555Z,96505.20
2022-11-24T11:42:25.743Z,96505.67
2022-11-24T11:45:11.525Z,96504.09
2022-11-24T11:48:00.409Z,96506.04
2022-11-24T11:53:45.364Z,96510.55
2022-11-24T11:56:30.856Z,96508.38
2022-11-24T11:58:59.506Z,96513.45
2022-11-24T12:01:46.529Z,96515.02
2022-11-24T12:04:24.778Z,96521.13
2022-11-24T12:07:19.456Z,96524.40
2022-11-24T12:09:48.217Z,96528.02
2022-11-24T12:12:30.885Z,96528.39
2022-11-24T12:15:27.261Z,96527.71
2022-11-24T12:18:56.385Z,96532.49
2022-11-24T12:21:30.436Z,96538.25
2022-11-24T12:24:33.330Z,96537.69
2022-11-24T12:27:19.339Z,96541.90
2022-11-24T12:30:12.714Z,96541.13
2022-11-24T12:32:48.151Z,96541.31
2022-11-24T12:35:51.407Z,96540.77
2022-11-24T12:38:51.180Z,96543.09
2022-11-24T12:44:52.851Z,96545.89
2022-11-24T12:47:44.680Z,96546.73
2022-11-24T12:50:21.696Z,96548.67
2022-11-24T12:53:22.603Z,96553.07
2022-11-24T12:55:52.567Z,96554.82
2022-11-24T12:58:45.980Z,96555.73
2022-11-24T13:01:21.920Z,96560.61
2022-11-24T13:04:19.184Z,96559.27
2022-11-24T13:06:59.753Z,96566.38
2022-11-24T13:09:28.285Z,96564.80
2022-11-24T13:12:13.710Z,96567.25
2022-11-24T13:14:45.063Z,96571.05
2022-11-24T13:17:52.455Z,96567.89
2022-11-24T13:20:39.481Z,96569.30
2022-11-24T13:23:24.050Z,96573.66
2022-11-24T13:26:15.959Z,96577.06
2022-11-24T13:29:18.006Z,96579.45
2022-11-24T13:32:02.852Z,96582.73
2022-11-24T13:34:43.208Z,96584.05
2022-11-24T13:37:26.397Z,96587.05
2022-11-24T13:40:02.842Z,96585.61
2022-11-24T13:42:41.586Z,96592.05
2022-11-24T13:45:51.930Z,96596.73
2022-11-24T13:48:20.968Z,96599.83
2022-11-24T13:50:50.319Z,96600.39
2022-11-24T13:53:40.560Z,96606.02
2022-11-24T13:56:17.581Z,96604.33
2022-11-24T13:58:58.724Z,96603.99
2022-11-24T14:01:32.597Z,96605.80
2022-11-24T14:04:36.259Z,96611.52
2022-11-24T14:07:13.376Z,96612.42
2022-11-24T14:09:51.505Z,96615.19
2022-11-24T14:12:27.045Z,96617.55
2022-11-24T14:15:20.942Z,96619.73
2022-11-24T14:17:49.655Z,96618.00
2022-11-24T14:20:27.517Z,96625.31
2022-11-24T14:22:56.102Z,96628.99
2022-11-24T14:25:31.787Z,96629.61
2022-11-24T14:28:00.840Z,96635.23
2022-11-24T14:30:29.731Z,96639.66
2022-11-24T14:33:01.005Z,96640.52
2022-11-24T14:35:33.797Z,96644.39
2022-11-24T14:38:05.931Z,96647.23
2022-11-24T14:40:45.177Z,96648.27
2022-11-24T14:43:34.851Z,96647.98
2022-11-24T14:46:09.455Z,96650.25
2022-11-24T14:48:39.526Z,96652.63
2022-11-24T14:51:10.911Z,96653.53
2022-11-24T14:53:44.012Z,96661.14
2022-11-24T14:56:32.193Z,96662.02
2022-11-24T14:59:01.015Z,96665.02
2022-11-24T15:01:29.872Z,96669.77
2022-11-24T15:04:46.336Z,96671.82
2022-11-24T15:07:29.318Z,96674.02
2022-11-24T15:10:00.965Z,96675.06
2022-11-24T15:12:51.546Z,96681.09
2022-11-24T15:15:22.576Z,96684.54
2022-11-24T15:17:56.466Z,96686.23
2022-11-24T15:20:32.310Z,96688.81
2022-11-24T15:23:28.337Z,96688.79
2022-11-24T15:26:02.671Z,96689.46
2022-11-24T15:28:31.543Z,96691.30
2022-11-24T15:31:02.244Z,96692.52
2022-11-24T15:33:31.862Z,96694.29
2022-11-24T15:36:00.647Z,96693.88
2022-11-24T15:38:29.709Z,96699.79
2022-11-24T15:41:00.692Z,96699.86
2022-11-24T15:43:29.554Z,96701.63
2022-11-24T15:45:59.438Z,96704.55
2022-11-24T15:48:29.103Z,96705.64
2022-11-24T15:50:59.169Z,96708.79
2022-11-24T15:53:39.054Z,96710.98
2022-11-24T15:56:12.865Z,96712.64
2022-11-24T15:58:41.454Z,96712.97
2022-11-24T16:01:09.968Z,96717.57
2022-11-24T16:03:46.814Z,96722.61
2022-11-24T16:06:24.787Z,96723.58
2022-11-24T16:08:54.864Z,96725.36
2022-11-24T16:11:23.611Z,96725.54
2022-11-24T16:13:54.045Z,96731.52
2022-11-24T16:16:25.618Z,96733.00
2022-11-24T16:18:54.387Z,96733.57
2022-11-24T16:21:23.581Z,96733.70
2022-11-24T16:23:52.074Z,96732.86
2022-11-24T16:26:20.602Z,96732.35
2022-11-24T16:28:48.977Z,96731.65
2022-11-24T16:31:18.776Z,96735.23
2022-11-24T16:33:47.470Z,96736.98
2022-11-24T16:36:15.915Z,96741.83
2022-11-24T16:38:44.740Z,96745.87
2022-11-24T16:41:13.399Z,96744.46
2022-11-24T16:43:42.510Z,96743.85
2022-11-24T16:46:17.309Z,96743.77
2022-11-24T16:48:48.339Z,96746.13
2022-11-24T16:51:18.374Z,96748.76
2022-11-24T16:53:47.565Z,96751.31
2022-11-24T16:56:16.832Z,96750.73
2022-11-24T16:58:45.945Z,96755.15
2022-11-24T17:01:14.651Z,96757.97
2022-11-24T17:03:43.642Z,96760.55
2022-11-24T17:06:16.352Z,96759.33
2022-11-24T17:08:46.824Z,96760.00
2022-11-24T17:11:20.944Z,96760.04
2022-11-24T17:13:49.871Z,96760.31
2022-11-24T17:16:20.907Z,96761.83
2022-11-24T17:18:53.165Z,96761.18
2022-11-24T17:21:24.117Z,96765.57
2022-11-24T17:23:57.760Z,96764.88
2022-11-24T17:26:27.865Z,96767.96
2022-11-24T17:28:56.513Z,96769.35
2022-11-24T17:31:26.089Z,96770.02
2022-11-24T17:33:59.456Z,96771.76
2022-11-24T17:36:28.842Z,96773.86
2022-11-24T17:38:59.851Z,96773.39
2022-11-24T17:41:28.371Z,96774.98
2022-11-24T17:43:57.202Z,96775.20
2022-11-24T17:46:27.473Z,96779.37
2022-11-24T17:48:57.133Z,96780.31
2022-11-24T17:51:26.901Z,96780.23
2022-11-24T17:53:57.572Z,96783.72
2022-11-24T17:56:29.260Z,96788.55
2022-11-24T17:59:00.524Z,96784.62
2022-11-24T18:01:30.378Z,96787.54
2022-11-24T18:03:59.441Z,96788.41
2022-11-24T18:06:29.134Z,96791.11
2022-11-24T18:08:58.463Z,96788.05
2022-11-24T18:11:31.984Z,96792.58
2022-11-24T18:14:03.489Z,96794.11
2022-11-24T18:16:34.421Z,96795.98
2022-11-24T18:19:09.174Z,96802.23
2022-11-24T18:21:40.661Z,96802.38
2022-11-24T18:24:11.206Z,96794.05
2022-11-24T18:26:42.695Z,96796.55
2022-11-24T18:29:11.720Z,96797.40
2022-11-24T18:31:40.745Z,96796.99
2022-11-24T18:34:09.732Z,96799.48
2022-11-24T18:36:38.299Z,96798.26
2022-11-24T18:39:09.208Z,96800.41
2022-11-24T18:41:39.686Z,96806.59
2022-11-24T18:44:09.493Z,96810.16
2022-11-24T18:46:38.778Z,96812.27
2022-11-24T18:49:07.870Z,96817.44
2022-11-24T18:51:36.582Z,96814.79
2022-11-24T18:54:05.688Z,96816.84
2022-11-24T18:56:34.367Z,96815.14
2022-11-24T18:59:02.846Z,96818.41
2022-11-24T19:01:32.607Z,96819.29
2022-11-24T19:04:03.410Z,96822.88
2022-11-24T19:06:37.183Z,96821.67
2022-11-24T19:09:09.322Z,96822.45
2022-11-24T19:11:39.983Z,96825.73
2022-11-24T19:14:12.544Z,96831.94
2022-11-24T19:16:41.885Z,96832.63
2022-11-24T19:19:14.254Z,96834.31
2022-11-24T19:21:45.369Z,96834.02
2022-11-24T19:24:13.954Z,96835.07
2022-11-24T19:26:42.752Z,96834.44
2022-11-24T19:29:11.188Z,96836.95
2022-11-24T19:31:39.964Z,96838.34
2022-11-24T19:34:08.596Z,96842.81
2022-11-24T19:36:37.599Z,96844.41
2022-11-24T19:39:06.876Z,96844.27
2022-11-24T19:41:35.868Z,96847.89
2022-11-24T19:44:04.518Z,96847.41
2022-11-24T19:46:33.649Z,96849.48
2022-11-24T19:49:02.830Z,96850.38
2022-11-24T19:51:37.457Z,96848.33
2022-11-24T19:54:08.638Z,96851.84
2022-11-24T19:56:37.601Z,96854.20
2022-11-24T19:59:07.015Z,96855.91
2022-11-24T20:01:39.082Z,96859.10
2022-11-24T20:04:11.847Z,96860.31
2022-11-24T20:06:42.442Z,96861.68
2022-11-24T20:09:13.942Z,96864.30
2022-11-24T20:11:43.381Z,96867.48
2022-11-24T20:14:14.073Z,96870.11
2022-11-24T20:16:43.937Z,96867.90
2022-11-24T20:19:14.854Z,96870.36
2022-11-24T20:21:46.655Z,96873.27
2022-11-24T20:24:22.698Z,96871.16
2022-11-24T20:27:01.372Z,96869.86
2022-11-24T20:29:32.444Z,96868.86
2022-11-24T20:32:01.179Z,96866.09
2022-11-24T20:34:29.852Z,96871.02
2022-11-24T20:36:58.517Z,96872.89
2022-11-24T20:39:28.042Z,96873.39
2022-11-24T20:41:57.273Z,96874.53
2022-11-24T20:44:27.601Z,96878.52
2022-11-24T20:46:57.351Z,96876.03
2022-11-24T20:49:32.626Z,96878.51
2022-11-24T20:52:02.068Z,96877.83
2022-11-24T20:54:30.903Z,96880.38
2022-11-24T20:56:59.400Z,96878.32
2022-11-24T20:59:28.094Z,96880.69
2022-11-24T21:01:57.542Z,96881.05
2022-11-24T21:04:27.322Z,96879.50
2022-11-24T21:06:56.786Z,96885.52
2022-11-24T21:09:27.686Z,96886.80
2022-11-24T21:11:56.352Z,96893.91
2022-11-24T21:14:24.900Z,96893.32
2022-11-24T21:16:53.610Z,96895.61
2022-11-24T21:19:22.405Z,96894.80
2022-11-24T21:21:51.033Z,96894.01
2022-11-24T21:24:21.974Z,96899.02
2022-11-24T21:26:53.012Z,96900.92
2022-11-24T21:29:23.772Z,96905.94
2022-11-24T21:31:52.996Z,96907.84
2022-11-24T21:34:21.809Z,96910.45
2022-11-24T21:36:50.426Z,96910.89
2022-11-24T21:39:19.376Z,96918.02
2022-11-24T21:41:48.424Z,96919.20
2022-11-24T21:44:16.973Z,96920.02
2022-11-24T21:46:51.169Z,96920.32
2022-11-24T21:49:24.517Z,96924.09
2022-11-24T21:51:56.124Z,96923.60
2022-11-24T21:54:25.216Z,96925.04
2022-11-24T21:56:54.386Z,96927.44
2022-11-24T21:59:23.017Z,96930.26
2022-11-24T22:01:51.702Z,96930.59
2022-11-24T22:04:20.338Z,96930.48
2022-11-24T22:06:49.025Z,96931.30
2022-11-24T22:09:18.440Z,96934.52
2022-11-24T22:11:52.818Z,96938.43
2022-11-24T22:14:21.566Z,96935.67
2022-11-24T22:16:50.404Z,96942.31
2022-11-24T22:19:19.193Z,96943.14
2022-11-24T22:21:48.136Z,96942.11
2022-11-24T22:24:16.750Z,96945.84
2022-11-24T22:26:45.311Z,96948.36
2022-11-24T22:29:14.033Z,96950.37
2022-11-24T22:31:43.677Z,96951.33
2022-11-24T22:34:12.314Z,96953.89
2022-11-24T22:36:40.870Z,96956.62
2022-11-24T22:39:12.365Z,96956.86
2022-11-24T22:41:40.966Z,96957.97
2022-11-24T22:44:09.749Z,96958.63
2022-11-24T22:46:38.439Z,96956.85
2022-11-24T22:49:07.413Z,96962.16
2022-11-24T22:51:39.001Z,96964.45
2022-11-24T22:54:07.588Z,96967.80
2022-11-24T22:56:36.322Z,96969.08
2022-11-24T22:59:04.977Z,96969.73
2022-11-24T23:01:34.482Z,96971.25
2022-11-24T23:04:04.293Z,96970.48
2022-11-24T23:06:34.380Z,96970.28
2022-11-24T23:09:05.024Z,96974.86
2022-11-24T23:11:39.915Z,96974.64
2022-11-24T23:14:14.278Z,96974.84
2022-11-24T23:16:43.940Z,96974.00
2022-11-24T23:19:13.176Z,96970.77
2022-11-24T23:21:41.853Z,96975.81
2022-11-24T23:24:11.511Z,96976.80
2022-11-24T23:26:41.908Z,96979.02
2022-11-24T23:29:11.847Z,96975.55
2022-11-24T23:31:40.833Z,96977.36
2022-11-24T23:34:10.487Z,96977.91
2022-11-24T23:36:39.184Z,96981.19
2022-11-24T23:39:13.014Z,96980.19
2022-11-24T23:41:41.729Z,96984.44
2022-11-24T23:44:10.593Z,96980.36
2022-11-24T23:46:39.441Z,96985.17
2022-11-24T23:49:08.141Z,96984.33
2022-11-24T23:51:36.904Z,96987.79
2022-11-24T23:54:10.010Z,96988.50
2022-11-24T23:56:39.022Z,96988.85
2022-11-24T23:59:10.794Z,96988.70
