createdAt,value
2017-05-30T04:46:45.475Z,2240
2017-05-30T04:47:10.929Z,2096
2017-05-30T04:47:36.387Z,1980
2017-05-30T04:48:01.865Z,1896
2017-05-30T04:48:27.385Z,1828
2017-05-30T04:48:52.827Z,1752
2017-05-30T04:49:18.328Z,1684
2017-05-30T04:49:43.736Z,1676
2017-05-30T04:50:09.358Z,1676
2017-05-30T04:50:34.791Z,1708
2017-05-30T04:51:00.266Z,1728
2017-05-30T04:51:25.678Z,1728
2017-05-30T04:51:51.135Z,1728
2017-05-30T04:52:16.571Z,1688
2017-05-30T04:52:42.057Z,1636
2017-05-30T04:53:07.497Z,1608
2017-05-30T04:53:32.979Z,1616
2017-05-30T04:53:58.395Z,1648
2017-05-30T04:54:23.866Z,1680
2017-05-30T04:54:49.298Z,1692
2017-05-30T04:55:14.724Z,1680
2017-05-30T04:55:40.213Z,1664
2017-05-30T04:56:05.726Z,1664
2017-05-30T04:56:31.128Z,1700
2017-05-30T04:56:56.630Z,1716
2017-05-30T04:57:22.079Z,1752
2017-05-30T04:57:47.545Z,1796
2017-05-30T04:58:13.032Z,1844
2017-05-30T04:58:38.441Z,1836
2017-05-30T04:59:03.885Z,1848
2017-05-30T04:59:29.345Z,1876
2017-05-30T04:59:54.797Z,1980
2017-05-30T05:00:20.303Z,2116
2017-05-30T05:00:45.766Z,2300
2017-05-30T05:01:11.200Z,2484
2017-05-30T05:01:36.662Z,2652
2017-05-30T05:02:02.106Z,2800
2017-05-30T05:02:27.556Z,2868
2017-05-30T05:02:53.041Z,2880
2017-05-30T05:03:18.501Z,2868
2017-05-30T05:03:43.932Z,2880
2017-05-30T05:04:09.451Z,2944
2017-05-30T05:04:34.913Z,3072
2017-05-30T05:05:00.354Z,3280
2017-05-30T05:05:25.855Z,3540
2017-05-30T05:05:51.276Z,3652
2017-05-30T05:06:16.784Z,3612
2017-05-30T05:06:42.217Z,3564
2017-05-30T05:07:07.698Z,3492
2017-05-30T05:07:33.150Z,3336
2017-05-30T05:07:58.598Z,3160
2017-05-30T05:08:24.115Z,2992
2017-05-30T05:08:49.539Z,2768
2017-05-30T05:09:14.981Z,2632
2017-05-30T05:09:40.447Z,2500
2017-05-30T05:10:05.906Z,2484
2017-05-30T05:10:31.413Z,2476
2017-05-30T05:10:56.844Z,2504
2017-05-30T05:11:22.296Z,2512
2017-05-30T05:11:47.794Z,2532
2017-05-30T05:12:13.279Z,2592
2017-05-30T05:12:38.691Z,2652
2017-05-30T05:13:04.143Z,2704
2017-05-30T05:13:29.623Z,2752
2017-05-30T05:13:55.091Z,2808
2017-05-30T05:14:20.595Z,2872
2017-05-30T05:14:46.035Z,2948
2017-05-30T05:15:11.474Z,3024
2017-05-30T05:15:36.945Z,3076
2017-05-30T05:16:02.392Z,3104
2017-05-30T05:16:27.868Z,3128
2017-05-30T05:16:53.293Z,3180
2017-05-30T05:17:18.771Z,3220
2017-05-30T05:17:44.256Z,3308
2017-05-30T05:18:09.708Z,3500
2017-05-30T05:18:35.187Z,3712
2017-05-30T05:19:00.664Z,3716
2017-05-30T05:19:26.143Z,3968
2017-05-30T05:19:51.603Z,4076
2017-05-30T05:20:17.072Z,4288
2017-05-30T05:20:42.559Z,4268
2017-05-30T05:21:08.032Z,4232
2017-05-30T05:21:33.499Z,4208
2017-05-30T05:21:58.959Z,4416
2017-05-30T05:22:24.438Z,4552
2017-05-30T05:22:49.901Z,4632
2017-05-30T05:23:15.384Z,4592
2017-05-30T05:23:40.854Z,4536
2017-05-30T05:24:06.504Z,4772
2017-05-30T05:24:31.971Z,4748
2017-05-30T05:24:57.567Z,4768
2017-05-30T05:25:23.057Z,4836
2017-05-30T05:25:48.510Z,5008
2017-05-30T05:26:13.977Z,5184
2017-05-30T05:26:39.449Z,5180
2017-05-30T05:27:04.918Z,5244
2017-05-30T05:27:30.406Z,5384
2017-05-30T05:27:55.854Z,5484
2017-05-30T05:28:21.333Z,5464
2017-05-30T05:28:46.814Z,5472
2017-05-30T05:29:12.291Z,5488
2017-05-30T05:29:37.780Z,5440
2017-05-30T05:30:03.377Z,5416
2017-05-30T05:30:28.866Z,5284
2017-05-30T05:30:54.354Z,5284
2017-05-30T05:31:19.836Z,5256
2017-05-30T05:31:45.314Z,5300
2017-05-30T05:32:10.798Z,5416
2017-05-30T05:32:36.250Z,5644
2017-05-30T05:33:01.731Z,5556
2017-05-30T05:33:27.205Z,5344
2017-05-30T05:33:52.679Z,5144
2017-05-30T05:34:18.162Z,4676
2017-05-30T05:34:43.649Z,4868
2017-05-30T05:35:09.113Z,5852
2017-05-30T05:35:34.616Z,6048
2017-05-30T05:36:00.082Z,6056
2017-05-30T05:36:25.546Z,5956
2017-05-30T05:36:51.044Z,5968
2017-05-30T05:37:16.509Z,6056
2017-05-30T05:37:41.990Z,6176
2017-05-30T05:38:07.429Z,6292
2017-05-30T05:38:32.904Z,6420
2017-05-30T05:38:58.371Z,6592
2017-05-30T05:39:23.827Z,6816
2017-05-30T05:39:49.301Z,6884
2017-05-30T05:40:14.781Z,6844
2017-05-30T05:40:40.252Z,6792
2017-05-30T05:41:05.711Z,6732
2017-05-30T05:41:31.165Z,6620
2017-05-30T05:41:56.644Z,6636
2017-05-30T05:42:22.120Z,6584
2017-05-30T05:42:47.597Z,6640
2017-05-30T05:43:13.088Z,6452
2017-05-30T05:43:38.529Z,6224
2017-05-30T05:44:03.998Z,5852
2017-05-30T05:44:29.445Z,5760
2017-05-30T05:44:54.938Z,5652
2017-05-30T05:45:20.406Z,5344
2017-05-30T05:45:45.880Z,5044
2017-05-30T05:46:11.352Z,4716
2017-05-30T05:46:36.802Z,4512
2017-05-30T05:47:02.284Z,4284
2017-05-30T05:47:27.762Z,3988
2017-05-30T05:47:53.232Z,3800
2017-05-30T05:48:18.716Z,3648
2017-05-30T05:48:44.181Z,3576
2017-05-30T05:49:09.641Z,3584
2017-05-30T05:49:35.107Z,3576
2017-05-30T05:50:00.595Z,3548
2017-05-30T05:50:26.058Z,3552
2017-05-30T05:50:51.529Z,3616
2017-05-30T05:51:17.028Z,3760
2017-05-30T05:51:42.508Z,3972
2017-05-30T05:52:07.984Z,4368
2017-05-30T05:52:33.486Z,4820
2017-05-30T05:52:58.999Z,4680
2017-05-30T05:53:24.438Z,4760
2017-05-30T05:53:49.927Z,4736
2017-05-30T05:54:15.408Z,4584
2017-05-30T05:54:40.872Z,4636
2017-05-30T05:55:06.366Z,5168
2017-05-30T05:55:31.849Z,4816
2017-05-30T05:55:57.309Z,4992
2017-05-30T05:56:22.757Z,5200
2017-05-30T05:56:48.253Z,5440
2017-05-30T05:57:13.724Z,5664
2017-05-30T05:57:39.216Z,5780
2017-05-30T05:58:04.658Z,6080
2017-05-30T05:58:30.128Z,6416
2017-05-30T05:58:55.587Z,6512
2017-05-30T05:59:21.059Z,6760
2017-05-30T05:59:46.558Z,7328
2017-05-30T06:00:12.029Z,7648
2017-05-30T06:00:37.501Z,7380
2017-05-30T06:01:02.976Z,7188
2017-05-30T06:01:28.480Z,7208
2017-05-30T06:01:53.956Z,6916
2017-05-30T06:02:19.421Z,7088
2017-05-30T06:02:44.913Z,7128
2017-05-30T06:03:10.392Z,7420
2017-05-30T06:03:35.868Z,7404
2017-05-30T06:04:01.350Z,7456
2017-05-30T06:04:26.808Z,7416
2017-05-30T06:04:52.279Z,7340
2017-05-30T06:05:17.748Z,7108
2017-05-30T06:05:43.224Z,6772
2017-05-30T06:06:08.682Z,6856
2017-05-30T06:06:34.172Z,6836
2017-05-30T06:06:59.649Z,6736
2017-05-30T06:07:25.129Z,6668
2017-05-30T06:07:50.576Z,6512
2017-05-30T06:08:16.064Z,6488
2017-05-30T06:08:41.535Z,5836
2017-05-30T06:09:07.060Z,5832
2017-05-30T06:09:32.521Z,5852
2017-05-30T06:09:57.979Z,6212
2017-05-30T06:10:23.472Z,6840
2017-05-30T06:10:48.947Z,7448
2017-05-30T06:11:14.442Z,7652
2017-05-30T06:11:39.909Z,7476
2017-05-30T06:12:05.380Z,7388
2017-05-30T06:12:30.875Z,7720
2017-05-30T06:12:56.358Z,7792
2017-05-30T06:13:21.833Z,7940
2017-05-30T06:13:47.303Z,7992
2017-05-30T06:14:12.783Z,7864
2017-05-30T06:14:38.272Z,7784
2017-05-30T06:15:03.748Z,7648
2017-05-30T06:15:29.227Z,7496
2017-05-30T06:15:54.701Z,7392
2017-05-30T06:16:20.173Z,7320
2017-05-30T06:16:45.646Z,7184
2017-05-30T06:17:11.107Z,7156
2017-05-30T06:17:36.590Z,7252
2017-05-30T06:18:02.063Z,7408
2017-05-30T06:18:27.543Z,7312
2017-05-30T06:18:53.017Z,7176
2017-05-30T06:19:18.482Z,7056
2017-05-30T06:19:43.957Z,7096
2017-05-30T06:20:09.410Z,7192
2017-05-30T06:20:34.882Z,7248
2017-05-30T06:21:00.371Z,7340
2017-05-30T06:21:25.888Z,7260
2017-05-30T06:21:51.304Z,7172
2017-05-30T06:22:16.902Z,7200
2017-05-30T06:22:42.325Z,7340
2017-05-30T06:23:07.834Z,7376
2017-05-30T06:23:33.317Z,7356
2017-05-30T06:23:58.759Z,7300
2017-05-30T06:24:24.262Z,7100
2017-05-30T06:24:49.731Z,7164
2017-05-30T06:25:15.226Z,7000
2017-05-30T06:25:40.669Z,6816
2017-05-30T06:26:06.159Z,6572
2017-05-30T06:26:31.615Z,6584
2017-05-30T06:26:57.093Z,6796
2017-05-30T06:27:22.593Z,6840
2017-05-30T06:27:48.034Z,6888
2017-05-30T06:28:13.488Z,6932
2017-05-30T06:28:38.980Z,6936
2017-05-30T06:29:04.432Z,7012
2017-05-30T06:29:29.921Z,7160
2017-05-30T06:29:55.394Z,7356
2017-05-30T06:30:20.845Z,7396
2017-05-30T06:30:46.332Z,7388
2017-05-30T06:31:11.807Z,7264
2017-05-30T06:31:37.252Z,7028
2017-05-30T06:32:02.738Z,7056
2017-05-30T06:32:28.221Z,7044
2017-05-30T06:32:53.683Z,7236
2017-05-30T06:33:19.158Z,7304
2017-05-30T06:33:44.620Z,7484
2017-05-30T06:34:10.093Z,7472
2017-05-30T06:34:35.551Z,7396
2017-05-30T06:35:01.029Z,7320
2017-05-30T06:35:26.502Z,7196
2017-05-30T06:35:51.996Z,7264
2017-05-30T06:36:17.437Z,7212
2017-05-30T06:36:42.918Z,7168
2017-05-30T06:37:08.394Z,7104
2017-05-30T06:37:33.843Z,7356
2017-05-30T06:37:59.342Z,7652
2017-05-30T06:38:24.821Z,7744
2017-05-30T06:38:50.275Z,7708
2017-05-30T06:39:15.729Z,7704
2017-05-30T06:39:41.201Z,7844
2017-05-30T06:40:06.666Z,7960
2017-05-30T06:40:32.140Z,8124
2017-05-30T06:40:57.601Z,8420
2017-05-30T06:41:23.078Z,8728
2017-05-30T06:41:48.556Z,9136
2017-05-30T06:42:14.026Z,9216
2017-05-30T06:42:39.504Z,9464
2017-05-30T06:43:04.954Z,9620
2017-05-30T06:43:30.433Z,10040
2017-05-30T06:43:55.895Z,10304
2017-05-30T06:44:21.368Z,10384
2017-05-30T06:44:46.842Z,10244
2017-05-30T06:45:12.309Z,10128
2017-05-30T06:45:37.788Z,9932
2017-05-30T06:46:03.262Z,9764
2017-05-30T06:46:28.740Z,9792
2017-05-30T06:46:54.221Z,9856
2017-05-30T06:47:19.719Z,10000
2017-05-30T06:47:45.185Z,10420
2017-05-30T06:48:10.682Z,10716
2017-05-30T06:48:36.136Z,10876
2017-05-30T06:49:01.657Z,11140
2017-05-30T06:49:27.139Z,11200
2017-05-30T06:49:52.619Z,11168
2017-05-30T06:50:18.110Z,10952
2017-05-30T06:50:43.557Z,10692
2017-05-30T06:51:09.040Z,10244
2017-05-30T06:51:34.519Z,10096
2017-05-30T06:51:59.995Z,9736
2017-05-30T06:52:25.485Z,9220
2017-05-30T06:52:50.945Z,8608
2017-05-30T06:53:16.437Z,7956
2017-05-30T06:53:41.914Z,7304
2017-05-30T06:54:07.386Z,6892
2017-05-30T06:54:32.859Z,6668
2017-05-30T06:54:58.362Z,6628
2017-05-30T06:55:23.823Z,6656
2017-05-30T06:55:49.327Z,6728
2017-05-30T06:56:14.800Z,6832
2017-05-30T06:56:40.274Z,6888
2017-05-30T06:57:05.773Z,6916
2017-05-30T06:57:31.220Z,6912
2017-05-30T06:57:56.698Z,7008
2017-05-30T06:58:22.172Z,7040
2017-05-30T06:58:47.635Z,7048
2017-05-30T06:59:13.140Z,7184
2017-05-30T06:59:38.628Z,7436
2017-05-30T07:00:04.111Z,7568
2017-05-30T07:00:29.576Z,7720
2017-05-30T07:00:55.050Z,7688
2017-05-30T07:01:20.520Z,7556
2017-05-30T07:01:45.977Z,7232
2017-05-30T07:02:11.436Z,7252
2017-05-30T07:02:36.911Z,6780
2017-05-30T07:03:02.376Z,6452
2017-05-30T07:03:27.858Z,6216
2017-05-30T07:03:53.343Z,6024
2017-05-30T07:04:18.850Z,6048
2017-05-30T07:04:44.303Z,6088
2017-05-30T07:05:09.795Z,6492
2017-05-30T07:05:35.247Z,6920
2017-05-30T07:06:00.740Z,7320
2017-05-30T07:06:26.212Z,7364
2017-05-30T07:06:51.688Z,7388
2017-05-30T07:07:17.199Z,8204
2017-05-30T07:07:42.648Z,7476
2017-05-30T07:08:08.129Z,7272
2017-05-30T07:08:33.614Z,7072
2017-05-30T07:08:59.087Z,7072
2017-05-30T07:09:24.570Z,7220
2017-05-30T07:09:50.030Z,7472
2017-05-30T07:10:15.473Z,7656
2017-05-30T07:10:40.968Z,7824
2017-05-30T07:11:06.434Z,8084
2017-05-30T07:11:31.915Z,8148
2017-05-30T07:11:57.370Z,8112
2017-05-30T07:12:22.825Z,8144
2017-05-30T07:12:48.268Z,7884
2017-05-30T07:13:13.736Z,8148
2017-05-30T07:13:39.217Z,7656
2017-05-30T07:14:04.695Z,7652
2017-05-30T07:14:30.189Z,7912
2017-05-30T07:14:55.657Z,8128
2017-05-30T07:15:21.138Z,8324
2017-05-30T07:15:46.589Z,8584
2017-05-30T07:16:12.061Z,8692
2017-05-30T07:16:37.530Z,8672
2017-05-30T07:17:03.014Z,8676
2017-05-30T07:17:28.499Z,8684
2017-05-30T07:17:53.964Z,8644
2017-05-30T07:18:19.438Z,8588
2017-05-30T07:18:44.890Z,8428
2017-05-30T07:19:10.377Z,8104
2017-05-30T07:19:35.851Z,7700
2017-05-30T07:20:01.319Z,7416
2017-05-30T07:20:26.845Z,7296
2017-05-30T07:20:52.291Z,7436
2017-05-30T07:21:17.771Z,7576
2017-05-30T07:21:43.260Z,7700
2017-05-30T07:22:08.729Z,7728
2017-05-30T07:22:34.203Z,7620
2017-05-30T07:22:59.702Z,7452
2017-05-30T07:23:25.142Z,7288
2017-05-30T07:23:50.640Z,7100
2017-05-30T07:24:16.112Z,6940
2017-05-30T07:24:41.594Z,6852
2017-05-30T07:25:07.064Z,6924
2017-05-30T07:25:32.527Z,7160
2017-05-30T07:25:57.982Z,7416
2017-05-30T07:26:23.462Z,7664
2017-05-30T07:26:48.945Z,7836
2017-05-30T07:27:14.406Z,7940
2017-05-30T07:27:39.895Z,8152
2017-05-30T07:28:05.365Z,7876
2017-05-30T07:28:30.825Z,7536
2017-05-30T07:28:56.351Z,7480
2017-05-30T07:29:21.801Z,7684
2017-05-30T07:29:47.260Z,7784
2017-05-30T07:30:12.719Z,7208
2017-05-30T07:30:38.189Z,7264
2017-05-30T07:31:03.648Z,7768
2017-05-30T07:31:29.151Z,8608
2017-05-30T07:31:54.607Z,9292
2017-05-30T07:32:20.084Z,9356
2017-05-30T07:32:45.562Z,9212
2017-05-30T07:33:11.023Z,8920
2017-05-30T07:33:36.495Z,8684
2017-05-30T07:34:01.968Z,8396
2017-05-30T07:34:27.442Z,8044
2017-05-30T07:34:52.930Z,7604
2017-05-30T07:35:18.431Z,7184
2017-05-30T07:35:43.907Z,6784
2017-05-30T07:36:09.376Z,6376
2017-05-30T07:36:34.847Z,5976
2017-05-30T07:37:00.331Z,5804
2017-05-30T07:37:25.797Z,5808
2017-05-30T07:37:51.300Z,5932
2017-05-30T07:38:16.782Z,6004
2017-05-30T07:38:42.272Z,6080
2017-05-30T07:39:07.724Z,7264
2017-05-30T07:39:33.208Z,6872
2017-05-30T07:39:58.673Z,7644
2017-05-30T07:40:24.136Z,8204
2017-05-30T07:40:49.625Z,8720
2017-05-30T07:41:15.105Z,9060
2017-05-30T07:41:40.573Z,9364
2017-05-30T07:42:06.070Z,9460
2017-05-30T07:42:31.540Z,9392
2017-05-30T07:42:57.018Z,9100
2017-05-30T07:43:22.487Z,9048
2017-05-30T07:43:47.969Z,8968
2017-05-30T07:44:13.462Z,9008
2017-05-30T07:44:38.930Z,8912
2017-05-30T07:45:04.418Z,9244
2017-05-30T07:45:29.912Z,9468
2017-05-30T07:45:55.381Z,9680
2017-05-30T07:46:20.878Z,9240
2017-05-30T07:46:46.318Z,7920
2017-05-30T07:47:11.787Z,9244
2017-05-30T07:47:37.275Z,8392
2017-05-30T07:48:02.733Z,7948
2017-05-30T07:48:28.232Z,8372
2017-05-30T07:48:53.682Z,7600
2017-05-30T07:49:19.160Z,8028
2017-05-30T07:49:44.626Z,8200
2017-05-30T07:50:10.104Z,8200
2017-05-30T07:50:35.567Z,7376
2017-05-30T07:51:01.042Z,8600
2017-05-30T07:51:26.524Z,9576
2017-05-30T07:51:52.005Z,9660
2017-05-30T07:52:17.502Z,10156
2017-05-30T07:52:42.961Z,10124
2017-05-30T07:53:08.423Z,9656
2017-05-30T07:53:33.888Z,9024
2017-05-30T07:53:59.374Z,8964
2017-05-30T07:54:24.850Z,8900
2017-05-30T07:54:50.319Z,8836
2017-05-30T07:55:15.804Z,8724
2017-05-30T07:55:41.300Z,8744
2017-05-30T07:56:06.790Z,8588
2017-05-30T07:56:32.261Z,8408
2017-05-30T07:56:57.744Z,8304
2017-05-30T07:57:23.235Z,8416
2017-05-30T07:57:48.724Z,8204
2017-05-30T07:58:14.207Z,8172
2017-05-30T07:58:39.675Z,7960
2017-05-30T07:59:05.178Z,7964
2017-05-30T07:59:30.668Z,7528
2017-05-30T07:59:56.160Z,7964
2017-05-30T08:00:21.633Z,8092
2017-05-30T08:00:47.125Z,9360
2017-05-30T08:01:12.615Z,9592
2017-05-30T08:01:38.097Z,8568
2017-05-30T08:02:03.557Z,6404
2017-05-30T08:02:29.040Z,5824
2017-05-30T08:02:54.509Z,6068
2017-05-30T08:03:19.973Z,6500
2017-05-30T08:03:45.456Z,8288
2017-05-30T08:04:10.923Z,9044
2017-05-30T08:04:36.382Z,10408
2017-05-30T08:05:01.851Z,13400
2017-05-30T08:05:27.349Z,16608
2017-05-30T08:05:52.822Z,20736
2017-05-30T08:06:18.319Z,24064
2017-05-30T08:06:43.783Z,20864
2017-05-30T08:07:09.275Z,22432
2017-05-30T08:07:34.773Z,22592
2017-05-30T08:08:00.261Z,19616
2017-05-30T08:08:25.737Z,15312
2017-05-30T08:08:51.219Z,13504
2017-05-30T08:09:16.726Z,12040
2017-05-30T08:09:42.204Z,10940
2017-05-30T08:10:07.702Z,10240
2017-05-30T08:10:33.163Z,9892
2017-05-30T08:10:58.641Z,9272
2017-05-30T08:11:24.122Z,8732
2017-05-30T08:11:49.588Z,8116
2017-05-30T08:12:15.092Z,8176
2017-05-30T08:12:40.568Z,6516
2017-05-30T08:13:06.050Z,7452
2017-05-30T08:13:31.527Z,7852
2017-05-30T08:13:56.998Z,7912
2017-05-30T08:14:22.486Z,7884
2017-05-30T08:14:47.954Z,7896
2017-05-30T08:15:13.471Z,7420
2017-05-30T08:15:38.922Z,7880
2017-05-30T08:16:04.405Z,8344
2017-05-30T08:16:29.881Z,8980
2017-05-30T08:16:55.351Z,9332
2017-05-30T08:17:20.834Z,9264
2017-05-30T08:17:46.297Z,9504
2017-05-30T08:18:11.769Z,10040
2017-05-30T08:18:37.242Z,10132
2017-05-30T08:19:02.740Z,9528
2017-05-30T08:19:28.225Z,8616
2017-05-30T08:19:53.689Z,8140
2017-05-30T08:20:19.159Z,8260
2017-05-30T08:20:44.649Z,8160
2017-05-30T08:21:10.123Z,7920
2017-05-30T08:21:35.595Z,7676
2017-05-30T08:22:01.082Z,7488
2017-05-30T08:22:26.579Z,7576
2017-05-30T08:22:52.070Z,7584
2017-05-30T08:23:17.528Z,7912
2017-05-30T08:23:43.025Z,8176
2017-05-30T08:24:08.512Z,8080
2017-05-30T08:24:34.003Z,7896
2017-05-30T08:24:59.460Z,7960
2017-05-30T08:25:24.927Z,8628
2017-05-30T08:25:50.388Z,9296
2017-05-30T08:26:15.862Z,9648
2017-05-30T08:26:41.372Z,9084
2017-05-30T08:27:06.850Z,9020
2017-05-30T08:27:32.314Z,8068
2017-05-30T08:27:57.766Z,8124
2017-05-30T08:28:23.257Z,7948
2017-05-30T08:28:48.760Z,7792
2017-05-30T08:29:14.229Z,7748
2017-05-30T08:29:39.716Z,7648
2017-05-30T08:30:05.189Z,7820
2017-05-30T08:30:30.677Z,8172
2017-05-30T08:30:56.146Z,8484
2017-05-30T08:31:21.587Z,8568
2017-05-30T08:31:47.073Z,7728
2017-05-30T08:32:12.546Z,6912
2017-05-30T08:32:38.059Z,5584
2017-05-30T08:33:03.515Z,7472
2017-05-30T08:33:29.002Z,8016
2017-05-30T08:33:54.477Z,8504
2017-05-30T08:34:19.951Z,8860
2017-05-30T08:34:45.452Z,8448
2017-05-30T08:35:10.915Z,8192
2017-05-30T08:35:36.419Z,7712
2017-05-30T08:36:01.903Z,7608
2017-05-30T08:36:27.375Z,7496
2017-05-30T08:36:52.865Z,7816
2017-05-30T08:37:18.339Z,8392
2017-05-30T08:37:43.795Z,8732
2017-05-30T08:38:09.292Z,8572
2017-05-30T08:38:34.775Z,8416
2017-05-30T08:39:00.243Z,8312
2017-05-30T08:39:25.719Z,7684
2017-05-30T08:39:51.203Z,9276
2017-05-30T08:40:16.691Z,10304
2017-05-30T08:40:42.176Z,10988
2017-05-30T08:41:07.663Z,11428
2017-05-30T08:41:33.129Z,11664
2017-05-30T08:41:58.601Z,11744
2017-05-30T08:42:24.091Z,11080
2017-05-30T08:42:49.578Z,12888
2017-05-30T08:43:15.067Z,13372
2017-05-30T08:43:40.538Z,13972
2017-05-30T08:44:06.009Z,12280
2017-05-30T08:44:31.489Z,11984
2017-05-30T08:44:56.951Z,11512
2017-05-30T08:45:22.449Z,10916
2017-05-30T08:45:47.923Z,10220
2017-05-30T08:46:13.416Z,10604
2017-05-30T08:46:38.883Z,10696
2017-05-30T08:47:04.379Z,10920
2017-05-30T08:47:29.857Z,11592
2017-05-30T08:47:55.292Z,12008
2017-05-30T08:48:20.792Z,12416
2017-05-30T08:48:46.263Z,12468
2017-05-30T08:49:11.731Z,11796
2017-05-30T08:49:37.236Z,11128
2017-05-30T08:50:02.701Z,11228
2017-05-30T08:50:28.156Z,10072
2017-05-30T08:50:53.637Z,9156
2017-05-30T08:51:19.112Z,8884
2017-05-30T08:51:44.593Z,9128
2017-05-30T08:52:10.064Z,10044
2017-05-30T08:52:35.512Z,9808
2017-05-30T08:53:01.005Z,9464
2017-05-30T08:53:26.493Z,8908
2017-05-30T08:53:51.975Z,8580
2017-05-30T08:54:17.484Z,8496
2017-05-30T08:54:42.965Z,8524
2017-05-30T08:55:08.450Z,8336
2017-05-30T08:55:33.939Z,8384
2017-05-30T08:55:59.411Z,8288
2017-05-30T08:56:24.896Z,8052
2017-05-30T08:56:50.332Z,7836
2017-05-30T08:57:15.809Z,7748
2017-05-30T08:57:41.297Z,6528
2017-05-30T08:58:06.782Z,5880
2017-05-30T08:58:32.292Z,5380
2017-05-30T08:58:57.758Z,6964
2017-05-30T08:59:23.263Z,6960
2017-05-30T08:59:48.733Z,6952
2017-05-30T09:00:14.219Z,6876
2017-05-30T09:00:39.691Z,6580
2017-05-30T09:01:05.170Z,6128
2017-05-30T09:01:30.634Z,6620
2017-05-30T09:01:56.095Z,6748
2017-05-30T09:02:21.562Z,6632
2017-05-30T09:02:47.037Z,6712
2017-05-30T09:03:12.507Z,6348
2017-05-30T09:03:37.989Z,6848
2017-05-30T09:04:03.467Z,7028
2017-05-30T09:04:28.927Z,7204
2017-05-30T09:04:54.421Z,7352
2017-05-30T09:05:19.887Z,7324
2017-05-30T09:05:45.371Z,7292
2017-05-30T09:06:10.856Z,7424
2017-05-30T09:06:36.325Z,7736
2017-05-30T09:07:01.821Z,8464
2017-05-30T09:07:27.306Z,8532
2017-05-30T09:07:52.761Z,8312
2017-05-30T09:08:18.250Z,8380
2017-05-30T09:08:43.760Z,9580
2017-05-30T09:09:09.238Z,9748
2017-05-30T09:09:34.725Z,9808
2017-05-30T09:10:00.198Z,9636
2017-05-30T09:10:25.668Z,9560
2017-05-30T09:10:51.134Z,10268
2017-05-30T09:11:16.626Z,11892
2017-05-30T09:11:42.084Z,12344
2017-05-30T09:12:07.556Z,11812
2017-05-30T09:12:33.041Z,10956
2017-05-30T09:12:58.522Z,10016
2017-05-30T09:13:24.013Z,8644
2017-05-30T09:13:49.476Z,9140
2017-05-30T09:14:14.953Z,9200
2017-05-30T09:14:40.422Z,8068
2017-05-30T09:15:05.872Z,8344
2017-05-30T09:15:31.378Z,8740
2017-05-30T09:15:56.847Z,10252
2017-05-30T09:16:22.322Z,10212
2017-05-30T09:16:47.796Z,11052
2017-05-30T09:17:13.290Z,11456
2017-05-30T09:17:38.765Z,11548
2017-05-30T09:18:04.256Z,10744
2017-05-30T09:18:29.715Z,8376
2017-05-30T09:18:55.234Z,7760
2017-05-30T09:19:20.704Z,8948
2017-05-30T09:19:46.186Z,9424
2017-05-30T09:20:11.665Z,9876
2017-05-30T09:20:37.154Z,10748
2017-05-30T09:21:02.656Z,11432
2017-05-30T09:21:28.113Z,10236
2017-05-30T09:21:53.577Z,10236
2017-05-30T09:22:19.045Z,10396
2017-05-30T09:22:44.517Z,10168
2017-05-30T09:23:10.000Z,10712
2017-05-30T09:23:35.456Z,11624
2017-05-30T09:24:00.934Z,13004
2017-05-30T09:24:26.404Z,13920
2017-05-30T09:24:51.925Z,14020
2017-05-30T09:25:17.407Z,13612
2017-05-30T09:25:42.880Z,11680
2017-05-30T09:26:08.379Z,10788
2017-05-30T09:26:33.846Z,10732
2017-05-30T09:26:59.322Z,12972
2017-05-30T09:27:24.801Z,13568
2017-05-30T09:27:50.286Z,13640
2017-05-30T09:28:15.769Z,13480
2017-05-30T09:28:41.237Z,12212
2017-05-30T09:29:06.722Z,9560
2017-05-30T09:29:32.191Z,9392
2017-05-30T09:29:57.672Z,10316
2017-05-30T09:30:23.158Z,11728
2017-05-30T09:30:48.651Z,13412
2017-05-30T09:31:14.124Z,13412
2017-05-30T09:31:39.583Z,13084
2017-05-30T09:32:05.058Z,11536
2017-05-30T09:32:30.550Z,10832
2017-05-30T09:32:56.031Z,9668
2017-05-30T09:33:21.503Z,8768
2017-05-30T09:33:46.980Z,9068
2017-05-30T09:34:12.466Z,8708
2017-05-30T09:34:37.970Z,7316
2017-05-30T09:35:03.453Z,7220
2017-05-30T09:35:28.939Z,7352
2017-05-30T09:35:54.415Z,7496
2017-05-30T09:36:19.903Z,8060
2017-05-30T09:36:45.373Z,8592
2017-05-30T09:37:10.853Z,8788
2017-05-30T09:37:36.342Z,8688
2017-05-30T09:38:01.829Z,7948
2017-05-30T09:38:27.296Z,7864
2017-05-30T09:38:52.782Z,8692
2017-05-30T09:39:18.238Z,9916
2017-05-30T09:39:43.716Z,10312
2017-05-30T09:40:09.198Z,10624
2017-05-30T09:40:34.680Z,11652
2017-05-30T09:41:00.188Z,13260
2017-05-30T09:41:25.675Z,13700
2017-05-30T09:41:51.149Z,13160
2017-05-30T09:42:16.633Z,12664
2017-05-30T09:42:42.087Z,12748
2017-05-30T09:43:07.572Z,11812
2017-05-30T09:43:33.042Z,10280
2017-05-30T09:43:58.537Z,9352
2017-05-30T09:44:24.028Z,9184
2017-05-30T09:44:49.495Z,9120
2017-05-30T09:45:14.963Z,9280
2017-05-30T09:45:40.423Z,9596
2017-05-30T09:46:05.924Z,9700
2017-05-30T09:46:31.411Z,10464
2017-05-30T09:46:56.890Z,10256
2017-05-30T09:47:22.365Z,10228
2017-05-30T09:47:47.862Z,9988
2017-05-30T09:48:13.337Z,10272
2017-05-30T09:48:38.815Z,10128
2017-05-30T09:49:04.300Z,10244
2017-05-30T09:49:29.775Z,10336
2017-05-30T09:49:55.221Z,9264
2017-05-30T09:50:20.750Z,8968
2017-05-30T09:50:46.182Z,8764
2017-05-30T09:51:11.669Z,9552
2017-05-30T09:51:37.174Z,9696
2017-05-30T09:52:02.649Z,9264
2017-05-30T09:52:28.138Z,8980
2017-05-30T09:52:53.615Z,8812
2017-05-30T09:53:19.105Z,8792
2017-05-30T09:53:44.563Z,7884
2017-05-30T09:54:10.040Z,7348
2017-05-30T09:54:35.531Z,8480
2017-05-30T09:55:01.002Z,7392
2017-05-30T09:55:26.507Z,6996
2017-05-30T09:55:51.948Z,6504
2017-05-30T09:56:17.424Z,6684
2017-05-30T09:56:42.898Z,7912
2017-05-30T09:57:08.384Z,8228
2017-05-30T09:57:33.837Z,8532
2017-05-30T09:57:59.328Z,8980
2017-05-30T09:58:24.802Z,9716
2017-05-30T09:58:50.304Z,10760
2017-05-30T09:59:15.775Z,11160
2017-05-30T09:59:41.264Z,11112
2017-05-30T10:00:06.726Z,9740
2017-05-30T10:00:32.205Z,9916
2017-05-30T10:00:57.694Z,11440
2017-05-30T10:01:23.224Z,11512
2017-05-30T10:01:48.701Z,11144
2017-05-30T10:02:14.183Z,10700
2017-05-30T10:02:39.664Z,10336
2017-05-30T10:03:05.125Z,10704
2017-05-30T10:03:30.642Z,10900
2017-05-30T10:03:56.127Z,10752
2017-05-30T10:04:21.600Z,10012
2017-05-30T10:04:47.073Z,9472
2017-05-30T10:05:12.578Z,8688
2017-05-30T10:05:38.069Z,8376
2017-05-30T10:06:03.572Z,8108
2017-05-30T10:06:29.044Z,8172
2017-05-30T10:06:54.532Z,8856
2017-05-30T10:07:20.011Z,8452
2017-05-30T10:07:45.494Z,8184
2017-05-30T10:08:10.962Z,8880
2017-05-30T10:08:36.441Z,8180
2017-05-30T10:09:01.948Z,8656
2017-05-30T10:09:27.421Z,7220
2017-05-30T10:09:52.866Z,6944
2017-05-30T10:10:18.419Z,7412
2017-05-30T10:10:43.873Z,8576
2017-05-30T10:11:09.348Z,8280
2017-05-30T10:11:34.841Z,8860
2017-05-30T10:12:00.326Z,9532
2017-05-30T10:12:25.864Z,9772
2017-05-30T10:12:51.278Z,9576
2017-05-30T10:13:16.755Z,9172
2017-05-30T10:13:42.233Z,8976
2017-05-30T10:14:07.723Z,9236
2017-05-30T10:14:33.223Z,9344
2017-05-30T10:14:58.678Z,9992
2017-05-30T10:15:24.139Z,9800
2017-05-30T10:15:49.629Z,10396
2017-05-30T10:16:15.086Z,10092
2017-05-30T10:16:40.596Z,9672
2017-05-30T10:17:06.070Z,9672
2017-05-30T10:17:31.530Z,9420
2017-05-30T10:17:57.003Z,10264
2017-05-30T10:18:22.465Z,10576
2017-05-30T10:18:47.959Z,10668
2017-05-30T10:19:13.446Z,11128
2017-05-30T10:19:38.910Z,12312
2017-05-30T10:20:04.392Z,12724
2017-05-30T10:20:29.859Z,11356
2017-05-30T10:20:55.346Z,9612
2017-05-30T10:21:20.805Z,7748
2017-05-30T10:21:46.366Z,6036
2017-05-30T10:22:11.792Z,4656
2017-05-30T10:22:37.292Z,3792
2017-05-30T10:23:02.767Z,3352
2017-05-30T10:23:28.249Z,3112