createdAt,value
2023-04-13T00:01:23.260Z,12.15
2023-04-13T00:06:28.759Z,14.13
2023-04-13T00:11:31.999Z,10.82
2023-04-13T00:16:34.905Z,10.88
2023-04-13T00:21:41.866Z,8.85
2023-04-13T00:26:44.992Z,7.60
2023-04-13T00:31:47.824Z,7.10
2023-04-13T00:36:52.518Z,7.30
2023-04-13T00:41:55.882Z,6.43
2023-04-13T00:46:58.732Z,6.05
2023-04-13T00:52:03.864Z,5.65
2023-04-13T00:57:07.708Z,4.75
2023-04-13T01:02:11.060Z,3.88
2023-04-13T01:07:24.049Z,3.72
2023-04-13T01:12:32.804Z,4.03
2023-04-13T01:17:37.820Z,3.08
2023-04-13T01:22:47.654Z,3.63
2023-04-13T01:27:55.656Z,3.75
2023-04-13T01:32:59.406Z,2.95
2023-04-13T01:38:02.440Z,3.90
2023-04-13T01:43:07.202Z,2.33
2023-04-13T01:48:15.692Z,2.83
2023-04-13T01:53:22.820Z,2.05
2023-04-13T01:58:28.166Z,1.83
2023-04-13T02:03:31.251Z,1.83
2023-04-13T02:08:36.838Z,1.52
2023-04-13T02:13:41.028Z,1.45
2023-04-13T02:18:43.945Z,1.88
2023-04-13T02:23:47.151Z,1.45
2023-04-13T02:28:52.371Z,1.05
2023-04-13T02:33:55.256Z,1.10
2023-04-13T02:38:58.084Z,2.00
2023-04-13T02:44:02.489Z,1.50
2023-04-13T02:49:05.829Z,0.82
2023-04-13T02:54:11.208Z,1.60
2023-04-13T02:59:16.617Z,1.05
2023-04-13T03:04:19.618Z,1.55
2023-04-13T03:09:23.743Z,2.13
2023-04-13T03:14:29.732Z,0.82
2023-04-13T03:19:35.533Z,1.10
2023-04-13T03:24:38.400Z,2.33
2023-04-13T03:29:42.721Z,1.17
2023-04-13T03:34:45.608Z,1.70
2023-04-13T03:39:48.603Z,1.20
2023-04-13T03:44:52.838Z,1.27
2023-04-13T03:49:55.773Z,1.73
2023-04-13T03:54:58.823Z,1.80
2023-04-13T04:00:03.692Z,1.67
2023-04-13T04:05:07.093Z,1.30
2023-04-13T04:10:10.545Z,1.80
2023-04-13T04:15:14.880Z,1.65
2023-04-13T04:20:18.311Z,1.52
2023-04-13T04:25:22.933Z,1.52
2023-04-13T04:30:29.634Z,2.30
2023-04-13T04:35:35.222Z,1.52
2023-04-13T04:40:38.100Z,2.72
2023-04-13T04:45:43.574Z,2.88
2023-04-13T04:50:46.529Z,2.20
2023-04-13T04:55:49.440Z,0.95
2023-04-13T05:00:53.780Z,2.35
2023-04-13T05:05:56.670Z,1.30
2023-04-13T05:10:59.579Z,1.35
2023-04-13T05:16:05.585Z,1.60
2023-04-13T05:21:08.830Z,1.25
2023-04-13T05:26:13.116Z,0.70
2023-04-13T05:31:17.495Z,0.98
2023-04-13T05:36:20.412Z,1.13
2023-04-13T05:41:23.334Z,3.67
2023-04-13T05:46:27.834Z,3.75
2023-04-13T05:51:32.826Z,2.47
2023-04-13T05:56:35.682Z,2.70
2023-04-13T06:01:39.961Z,0.75
2023-04-13T06:06:42.983Z,3.30
2023-04-13T06:11:46.166Z,4.13
2023-04-13T06:16:50.505Z,2.95
2023-04-13T06:21:53.405Z,2.10
2023-04-13T06:26:56.512Z,2.53
2023-04-13T06:32:00.989Z,4.35
2023-04-13T06:37:04.168Z,2.55
2023-04-13T06:42:07.452Z,3.00
2023-04-13T06:47:11.719Z,2.95
2023-04-13T06:52:14.672Z,3.88
2023-04-13T06:57:18.806Z,4.32
2023-04-13T07:02:23.367Z,4.30
2023-04-13T07:07:26.458Z,4.25
2023-04-13T07:12:29.560Z,5.30
2023-04-13T07:17:33.929Z,3.00
2023-04-13T07:22:36.919Z,3.30
2023-04-13T07:27:40.470Z,4.13
2023-04-13T07:32:44.745Z,2.97
2023-04-13T07:37:51.389Z,3.60
2023-04-13T07:42:55.773Z,3.80
2023-04-13T07:48:00.118Z,4.45
2023-04-13T07:53:03.017Z,2.53
2023-04-13T07:58:05.987Z,3.90
2023-04-13T08:03:10.379Z,5.72
2023-04-13T08:08:13.374Z,4.65
2023-04-13T08:13:17.435Z,2.42
2023-04-13T08:18:21.716Z,2.97
2023-04-13T08:23:25.433Z,3.97
2023-04-13T08:28:28.317Z,4.63
2023-04-13T08:33:32.739Z,2.55
2023-04-13T08:38:36.839Z,5.20
2023-04-13T08:43:40.431Z,3.90
2023-04-13T08:48:53.563Z,3.42
2023-04-13T08:53:57.170Z,2.67
2023-04-13T08:59:05.380Z,3.55
2023-04-13T09:04:11.251Z,3.25
2023-04-13T09:09:15.071Z,2.25
2023-04-13T09:14:20.098Z,2.58
2023-04-13T09:19:32.487Z,3.05
2023-04-13T09:24:40.502Z,3.70
2023-04-13T09:29:50.672Z,1.98
2023-04-13T09:35:05.166Z,2.20
2023-04-13T09:40:11.188Z,2.53
2023-04-13T09:45:14.272Z,2.70
2023-04-13T09:50:24.385Z,2.53
2023-04-13T09:55:28.905Z,2.65
2023-04-13T10:00:32.502Z,2.50
2023-04-13T10:05:51.053Z,1.88
2023-04-13T10:11:02.631Z,2.67
2023-04-13T10:16:20.355Z,2.95
2023-04-13T10:21:25.405Z,2.90
2023-04-13T10:26:32.129Z,2.50
2023-04-13T10:31:39.592Z,2.33
2023-04-13T10:36:46.996Z,3.05
2023-04-13T10:42:00.189Z,1.63
2023-04-13T10:47:06.110Z,1.83
2023-04-13T10:52:12.078Z,1.75
2023-04-13T10:57:16.767Z,1.40
2023-04-13T11:02:20.688Z,1.63
2023-04-13T11:07:26.594Z,1.88
2023-04-13T11:12:29.565Z,1.67
2023-04-13T11:17:32.467Z,1.52
2023-04-13T11:22:37.516Z,1.23
2023-04-13T11:27:40.846Z,1.10
2023-04-13T11:32:45.556Z,1.65
2023-04-13T11:37:52.973Z,1.70
2023-04-13T11:42:58.495Z,1.45
2023-04-13T11:48:06.131Z,1.38
2023-04-13T11:53:11.123Z,1.70
2023-04-13T11:58:18.752Z,2.20
2023-04-13T12:08:30.436Z,2.22
2023-04-13T12:13:47.203Z,1.48
2023-04-13T12:18:54.667Z,1.10
2023-04-13T12:24:01.253Z,1.48
2023-04-13T12:29:05.312Z,1.35
2023-04-13T12:34:09.058Z,3.83
2023-04-13T12:39:13.320Z,1.45
2023-04-13T12:44:16.305Z,1.08
2023-04-13T12:49:19.247Z,2.00
2023-04-13T12:54:23.535Z,1.65
2023-04-13T12:59:26.445Z,1.52
2023-04-13T13:04:30.665Z,1.85
2023-04-13T13:09:35.031Z,1.63
2023-04-13T13:14:38.052Z,2.03
2023-04-13T13:19:40.956Z,1.38
2023-04-13T13:24:45.194Z,1.67
2023-04-13T13:29:48.048Z,1.75
2023-04-13T13:34:51.032Z,2.50
2023-04-13T13:39:55.311Z,2.05
2023-04-13T13:44:58.568Z,2.10
2023-04-13T13:50:01.516Z,2.03
2023-04-13T13:55:06.758Z,1.80
2023-04-13T14:00:16.321Z,0.70
2023-04-13T14:05:19.232Z,1.05
2023-04-13T14:10:23.464Z,0.93
2023-04-13T14:15:26.469Z,2.83
2023-04-13T14:20:29.583Z,1.90
2023-04-13T14:25:33.845Z,0.57
2023-04-13T14:30:36.835Z,1.63
2023-04-13T14:35:39.923Z,1.60
2023-04-13T14:40:44.182Z,1.48
2023-04-13T14:45:47.098Z,1.52
2023-04-13T14:50:50.867Z,2.28
2023-04-13T14:55:55.624Z,0.98
2023-04-13T15:00:58.690Z,1.38
2023-04-13T15:06:04.811Z,1.17
2023-04-13T15:11:10.614Z,1.73
2023-04-13T15:16:13.581Z,1.27
2023-04-13T15:21:16.637Z,1.55
2023-04-13T15:26:21.769Z,1.15
2023-04-13T15:31:24.661Z,1.63
2023-04-13T15:36:27.852Z,0.60
2023-04-13T15:41:32.363Z,2.25
2023-04-13T15:46:35.391Z,0.63
2023-04-13T15:51:39.483Z,0.77
2023-04-13T15:56:44.724Z,1.30
2023-04-13T16:01:49.137Z,1.88
2023-04-13T16:07:05.032Z,1.58
2023-04-13T16:12:17.553Z,1.80
2023-04-13T16:17:30.890Z,1.08
2023-04-13T16:22:35.632Z,0.57
2023-04-13T16:27:40.812Z,1.23
2023-04-13T16:32:44.485Z,0.77
2023-04-13T16:37:47.476Z,1.27
2023-04-13T16:42:51.810Z,0.65
2023-04-13T16:47:55.174Z,1.27
2023-04-13T16:52:58.209Z,0.80
2023-04-13T16:58:02.642Z,1.15
2023-04-13T17:03:05.658Z,0.68
2023-04-13T17:08:09.779Z,1.15
2023-04-13T17:13:14.076Z,0.47
2023-04-13T17:18:17.526Z,0.70
2023-04-13T17:23:22.575Z,1.20
2023-04-13T17:28:27.116Z,0.70
2023-04-13T17:33:30.067Z,0.50
2023-04-13T17:38:32.970Z,0.40
2023-04-13T17:43:37.256Z,1.30
2023-04-13T17:48:40.627Z,0.40
2023-04-13T17:53:43.527Z,0.50
2023-04-13T17:58:48.073Z,0.50
2023-04-13T18:03:51.399Z,1.25
2023-04-13T18:08:54.521Z,0.57
2023-04-13T18:13:59.183Z,1.00
2023-04-13T18:19:02.384Z,0.88
2023-04-13T18:24:05.924Z,0.73
2023-04-13T18:29:10.393Z,0.93
2023-04-13T18:34:15.057Z,1.15
2023-04-13T18:39:19.208Z,0.65
2023-04-13T18:44:23.566Z,0.60
2023-04-13T18:49:27.033Z,1.55
2023-04-13T18:54:32.195Z,0.75
2023-04-13T18:59:36.853Z,1.33
2023-04-13T19:04:40.067Z,0.98
2023-04-13T19:09:43.022Z,0.60
2023-04-13T19:14:48.363Z,1.10
2023-04-13T19:19:51.344Z,1.00
2023-04-13T19:24:54.218Z,0.95
2023-04-13T19:29:58.488Z,1.48
2023-04-13T19:35:01.674Z,0.90
2023-04-13T19:40:07.036Z,1.13
2023-04-13T19:45:12.391Z,1.00
2023-04-13T19:50:17.611Z,0.60
2023-04-13T19:55:20.937Z,1.02
2023-04-13T20:00:27.996Z,0.85
2023-04-13T20:05:31.352Z,1.27
2023-04-13T20:10:34.259Z,0.70
2023-04-13T20:15:39.249Z,1.08
2023-04-13T20:20:42.399Z,0.57
2023-04-13T20:25:45.301Z,0.73
2023-04-13T20:30:49.557Z,0.63
2023-04-13T20:35:53.735Z,0.77
2023-04-13T20:40:57.045Z,1.58
2023-04-13T20:46:01.314Z,1.02
2023-04-13T20:51:07.172Z,1.60
2023-04-13T20:56:10.666Z,21.02
2023-04-13T21:01:15.477Z,4.70
2023-04-13T21:06:18.485Z,5.30
2023-04-13T21:11:21.705Z,3.55
2023-04-13T21:16:26.834Z,4.63
2023-04-13T21:21:29.829Z,4.40
2023-04-13T21:26:32.712Z,4.28
2023-04-13T21:31:36.966Z,3.67
2023-04-13T21:41:45.629Z,6.28
2023-04-13T21:46:49.858Z,6.80
2023-04-13T21:51:52.780Z,6.03
2023-04-13T21:56:55.643Z,6.47
2023-04-13T22:01:59.964Z,5.57
2023-04-13T22:07:02.967Z,5.72
2023-04-13T22:12:06.151Z,5.35
2023-04-13T22:17:10.420Z,12.52
2023-04-13T22:22:13.311Z,8.55
2023-04-13T22:27:16.171Z,5.50
2023-04-13T22:32:20.532Z,5.95
2023-04-13T22:37:23.513Z,5.28
2023-04-13T22:42:26.383Z,6.45
2023-04-13T22:47:31.031Z,6.20
2023-04-13T22:52:33.947Z,4.88
2023-04-13T22:57:36.809Z,5.07
2023-04-13T23:02:41.316Z,7.20
2023-04-13T23:07:44.413Z,4.55
2023-04-13T23:12:47.432Z,6.03
2023-04-13T23:17:54.318Z,6.25
2023-04-13T23:22:57.297Z,3.55
2023-04-13T23:28:00.341Z,4.07
2023-04-13T23:33:04.698Z,4.85
2023-04-13T23:38:07.754Z,4.55
2023-04-13T23:43:10.652Z,3.92
2023-04-13T23:48:14.905Z,3.00
2023-04-13T23:53:17.831Z,3.75
2023-04-13T23:58:20.783Z,3.63
