createdAt,value
2018-12-04T00:00:17.228Z,-80
2018-12-04T00:01:17.240Z,-80
2018-12-04T00:02:17.329Z,-80
2018-12-04T00:03:17.170Z,-80
2018-12-04T00:04:17.223Z,-80
2018-12-04T00:05:17.178Z,-80
2018-12-04T00:06:17.206Z,-80
2018-12-04T00:07:17.242Z,-80
2018-12-04T00:08:17.275Z,-80
2018-12-04T00:09:17.173Z,-80
2018-12-04T00:10:17.147Z,-81
2018-12-04T00:11:17.160Z,-81
2018-12-04T00:12:17.334Z,-79
2018-12-04T00:13:17.184Z,-80
2018-12-04T00:14:17.228Z,-80
2018-12-04T00:15:17.234Z,-79
2018-12-04T00:16:17.193Z,-79
2018-12-04T00:17:17.269Z,-80
2018-12-04T00:18:17.469Z,-78
2018-12-04T00:19:17.300Z,-80
2018-12-04T00:20:17.237Z,-80
2018-12-04T00:21:17.360Z,-80
2018-12-04T00:22:17.147Z,-80
2018-12-04T00:23:17.245Z,-80
2018-12-04T00:24:17.198Z,-80
2018-12-04T00:25:17.463Z,-79
2018-12-04T00:26:17.212Z,-79
2018-12-04T00:27:17.134Z,-80
2018-12-04T00:28:17.231Z,-79
2018-12-04T00:29:17.225Z,-80
2018-12-04T00:30:17.232Z,-80
2018-12-04T00:31:17.293Z,-80
2018-12-04T00:32:17.283Z,-79
2018-12-04T00:33:17.291Z,-79
2018-12-04T00:34:17.220Z,-80
2018-12-04T00:35:17.282Z,-79
2018-12-04T00:36:17.219Z,-80
2018-12-04T00:37:17.152Z,-80
2018-12-04T00:38:17.660Z,-78
2018-12-04T00:39:17.203Z,-79
2018-12-04T00:40:17.208Z,-80
2018-12-04T00:41:17.321Z,-79
2018-12-04T00:42:17.393Z,-79
2018-12-04T00:43:17.234Z,-80
2018-12-04T00:44:17.245Z,-79
2018-12-04T00:45:17.173Z,-79
2018-12-04T00:46:17.183Z,-80
2018-12-04T00:47:17.053Z,-79
2018-12-04T00:48:17.231Z,-80
2018-12-04T00:49:17.200Z,-80
2018-12-04T00:50:17.208Z,-79
2018-12-04T00:51:17.119Z,-79
2018-12-04T00:52:17.293Z,-79
2018-12-04T00:53:17.412Z,-79
2018-12-04T00:54:17.459Z,-78
2018-12-04T00:55:17.096Z,-80
2018-12-04T00:56:17.250Z,-80
2018-12-04T00:57:17.296Z,-80
2018-12-04T00:58:17.202Z,-80
2018-12-04T00:59:17.365Z,-80
2018-12-04T01:00:17.727Z,-80
2018-12-04T01:01:17.086Z,-80
2018-12-04T01:02:17.383Z,-80
2018-12-04T01:03:17.266Z,-80
2018-12-04T01:04:17.132Z,-80
2018-12-04T01:05:17.111Z,-80
2018-12-04T01:06:17.923Z,-80
2018-12-04T01:07:17.201Z,-79
2018-12-04T01:08:17.196Z,-79
2018-12-04T01:09:17.133Z,-79
2018-12-04T01:10:17.519Z,-79
2018-12-04T01:11:17.070Z,-80
2018-12-04T01:12:17.332Z,-80
2018-12-04T01:13:17.255Z,-79
2018-12-04T01:14:17.375Z,-80
2018-12-04T01:15:17.340Z,-80
2018-12-04T01:16:17.291Z,-79
2018-12-04T01:17:17.020Z,-79
2018-12-04T01:18:17.062Z,-80
2018-12-04T01:19:17.160Z,-80
2018-12-04T01:20:17.064Z,-79
2018-12-04T01:21:17.186Z,-79
2018-12-04T01:22:17.295Z,-79
2018-12-04T01:23:17.186Z,-80
2018-12-04T01:24:17.311Z,-79
2018-12-04T01:25:17.214Z,-79
2018-12-04T01:26:17.236Z,-80
2018-12-04T01:27:17.329Z,-80
2018-12-04T01:28:17.172Z,-80
2018-12-04T01:29:17.130Z,-80
2018-12-04T01:30:17.523Z,-80
2018-12-04T01:31:17.658Z,-80
2018-12-04T01:32:17.290Z,-80
2018-12-04T01:33:17.210Z,-80
2018-12-04T01:34:17.037Z,-79
2018-12-04T01:35:17.219Z,-80
2018-12-04T01:36:17.191Z,-79
2018-12-04T01:37:17.335Z,-80
2018-12-04T01:38:17.063Z,-80
2018-12-04T01:39:17.078Z,-79
2018-12-04T01:40:17.067Z,-80
2018-12-04T01:41:17.090Z,-80
2018-12-04T01:42:17.059Z,-79
2018-12-04T01:43:17.121Z,-80
2018-12-04T01:44:17.093Z,-80
2018-12-04T01:45:17.054Z,-80
2018-12-04T01:46:17.067Z,-79
2018-12-04T01:47:17.008Z,-80
2018-12-04T01:48:17.375Z,-80
2018-12-04T01:49:17.025Z,-79
2018-12-04T01:50:17.046Z,-79
2018-12-04T01:51:17.041Z,-80
2018-12-04T01:52:17.065Z,-80
2018-12-04T01:53:17.251Z,-80
2018-12-04T01:54:17.017Z,-80
2018-12-04T01:55:17.014Z,-80
2018-12-04T01:56:17.070Z,-79
2018-12-04T01:57:17.169Z,-80
2018-12-04T01:58:17.028Z,-80
2018-12-04T01:59:17.032Z,-80
2018-12-04T02:00:17.288Z,-79
2018-12-04T02:01:17.315Z,-79
2018-12-04T02:02:17.111Z,-80
2018-12-04T02:03:17.283Z,-80
2018-12-04T02:04:17.065Z,-80
2018-12-04T02:05:17.213Z,-80
2018-12-04T02:06:17.080Z,-79
2018-12-04T02:07:17.483Z,-80
2018-12-04T02:08:17.303Z,-80
2018-12-04T02:09:17.036Z,-80
2018-12-04T02:10:17.244Z,-80
2018-12-04T02:11:17.870Z,-80
2018-12-04T02:12:17.203Z,-80
2018-12-04T02:13:17.139Z,-80
2018-12-04T02:14:17.084Z,-80
2018-12-04T02:15:17.003Z,-80
2018-12-04T02:16:16.951Z,-80
2018-12-04T02:17:16.988Z,-80
2018-12-04T02:18:17.228Z,-80
2018-12-04T02:19:17.073Z,-80
2018-12-04T02:20:16.949Z,-80
2018-12-04T02:21:17.086Z,-80
2018-12-04T02:22:17.023Z,-80
2018-12-04T02:23:17.018Z,-80
2018-12-04T02:24:17.056Z,-80
2018-12-04T02:25:17.029Z,-80
2018-12-04T02:26:16.982Z,-80
2018-12-04T02:27:17.169Z,-80
2018-12-04T02:28:17.253Z,-80
2018-12-04T02:29:17.105Z,-80
2018-12-04T02:30:17.065Z,-80
2018-12-04T02:31:16.977Z,-80
2018-12-04T02:32:17.261Z,-80
2018-12-04T02:33:16.948Z,-80
2018-12-04T02:34:17.174Z,-80
2018-12-04T02:35:17.472Z,-80
2018-12-04T02:36:17.092Z,-79
2018-12-04T02:37:17.205Z,-79
2018-12-04T02:38:17.150Z,-80
2018-12-04T02:39:17.043Z,-80
2018-12-04T02:40:17.328Z,-79
2018-12-04T02:41:17.308Z,-80
2018-12-04T02:42:17.203Z,-80
2018-12-04T02:43:16.979Z,-80
2018-12-04T02:44:16.988Z,-80
2018-12-04T02:45:17.219Z,-80
2018-12-04T02:46:17.241Z,-81
2018-12-04T02:47:17.112Z,-81
2018-12-04T02:48:16.930Z,-80
2018-12-04T02:49:17.039Z,-80
2018-12-04T02:50:17.327Z,-80
2018-12-04T02:51:17.089Z,-80
2018-12-04T02:52:17.012Z,-80
2018-12-04T02:53:17.063Z,-80
2018-12-04T02:54:17.026Z,-80
2018-12-04T02:55:17.020Z,-80
2018-12-04T02:56:17.005Z,-80
2018-12-04T02:57:17.135Z,-80
2018-12-04T02:58:16.936Z,-80
2018-12-04T02:59:17.213Z,-78
2018-12-04T03:00:17.385Z,-78
2018-12-04T03:01:17.132Z,-79
2018-12-04T03:02:17.052Z,-80
2018-12-04T03:03:16.913Z,-80
2018-12-04T03:04:17.119Z,-80
2018-12-04T03:05:16.965Z,-80
2018-12-04T03:06:17.223Z,-78
2018-12-04T03:07:17.011Z,-79
2018-12-04T03:08:16.992Z,-80
2018-12-04T03:09:16.962Z,-79
2018-12-04T03:10:16.939Z,-79
2018-12-04T03:11:17.008Z,-79
2018-12-04T03:12:16.954Z,-79
2018-12-04T03:13:16.941Z,-79
2018-12-04T03:14:17.211Z,-79
2018-12-04T03:15:16.973Z,-80
2018-12-04T03:16:17.248Z,-78
2018-12-04T03:17:16.974Z,-79
2018-12-04T03:18:16.925Z,-80
2018-12-04T03:19:16.935Z,-80
2018-12-04T03:20:16.993Z,-80
2018-12-04T03:21:16.949Z,-79
2018-12-04T03:22:16.939Z,-79
2018-12-04T03:23:16.891Z,-80
2018-12-04T03:24:17.181Z,-79
2018-12-04T03:25:16.944Z,-79
2018-12-04T03:26:17.006Z,-80
2018-12-04T03:27:16.926Z,-80
2018-12-04T03:28:16.953Z,-79
2018-12-04T03:29:16.923Z,-79
2018-12-04T03:30:16.998Z,-80
2018-12-04T03:31:17.134Z,-79
2018-12-04T03:32:16.997Z,-80
2018-12-04T03:33:16.940Z,-80
2018-12-04T03:34:16.906Z,-79
2018-12-04T03:35:16.970Z,-80
2018-12-04T03:36:17.020Z,-78
2018-12-04T03:37:17.223Z,-78
2018-12-04T03:38:16.888Z,-79
2018-12-04T03:39:16.960Z,-79
2018-12-04T03:40:16.877Z,-79
2018-12-04T03:41:16.999Z,-79
2018-12-04T03:42:16.889Z,-79
2018-12-04T03:43:17.206Z,-78
2018-12-04T03:44:16.901Z,-79
2018-12-04T03:45:17.019Z,-79
2018-12-04T03:46:16.923Z,-80
2018-12-04T03:47:17.014Z,-79
2018-12-04T03:48:16.956Z,-79
2018-12-04T03:49:17.098Z,-79
2018-12-04T03:50:17.004Z,-79
2018-12-04T03:51:16.959Z,-79
2018-12-04T03:52:16.983Z,-79
2018-12-04T03:53:17.055Z,-78
2018-12-04T03:54:16.964Z,-80
2018-12-04T03:55:17.229Z,-78
2018-12-04T03:56:17.099Z,-80
2018-12-04T03:57:17.056Z,-79
2018-12-04T03:58:16.891Z,-80
2018-12-04T03:59:17.082Z,-79
2018-12-04T04:00:17.006Z,-79
2018-12-04T04:01:17.199Z,-79
2018-12-04T04:02:16.988Z,-80
2018-12-04T04:03:16.953Z,-80
2018-12-04T04:04:16.883Z,-79
2018-12-04T04:05:17.161Z,-78
2018-12-04T04:06:16.914Z,-80
2018-12-04T04:07:16.919Z,-79
2018-12-04T04:08:17.187Z,-79
2018-12-04T04:09:16.969Z,-80
2018-12-04T04:10:17.723Z,-79
2018-12-04T04:11:16.951Z,-79
2018-12-04T04:12:16.892Z,-79
2018-12-04T04:13:16.873Z,-80
2018-12-04T04:14:17.001Z,-79
2018-12-04T04:15:16.889Z,-79
2018-12-04T04:16:17.137Z,-79
2018-12-04T04:17:17.095Z,-80
2018-12-04T04:18:16.831Z,-79
2018-12-04T04:19:16.815Z,-79
2018-12-04T04:20:16.931Z,-80
2018-12-04T04:21:16.891Z,-80
2018-12-04T04:22:16.920Z,-80
2018-12-04T04:23:16.938Z,-80
2018-12-04T04:24:16.859Z,-80
2018-12-04T04:25:16.902Z,-80
2018-12-04T04:26:17.336Z,-79
2018-12-04T04:27:16.967Z,-79
2018-12-04T04:28:16.908Z,-79
2018-12-04T04:29:16.867Z,-79
2018-12-04T04:30:17.026Z,-79
2018-12-04T04:31:16.895Z,-80
2018-12-04T04:32:16.931Z,-80
2018-12-04T04:33:16.978Z,-79
2018-12-04T04:34:16.865Z,-80
2018-12-04T04:35:16.868Z,-80
2018-12-04T04:36:16.929Z,-80
2018-12-04T04:37:16.924Z,-80
2018-12-04T04:38:16.976Z,-80
2018-12-04T04:39:16.938Z,-79
2018-12-04T04:40:16.809Z,-80
2018-12-04T04:41:17.001Z,-79
2018-12-04T04:42:16.832Z,-79
2018-12-04T04:43:16.842Z,-80
2018-12-04T04:44:17.257Z,-80
2018-12-04T04:45:17.042Z,-79
2018-12-04T04:46:17.012Z,-79
2018-12-04T04:47:16.837Z,-79
2018-12-04T04:48:16.799Z,-79
2018-12-04T04:49:16.831Z,-80
2018-12-04T04:50:16.847Z,-79
2018-12-04T04:51:16.864Z,-80
2018-12-04T04:52:16.841Z,-80
2018-12-04T04:53:16.776Z,-79
2018-12-04T04:54:17.159Z,-80
2018-12-04T04:55:16.812Z,-80
2018-12-04T04:56:16.871Z,-80
2018-12-04T04:57:16.842Z,-80
2018-12-04T04:58:16.841Z,-80
2018-12-04T04:59:16.792Z,-80
2018-12-04T05:00:16.900Z,-80
2018-12-04T05:01:17.003Z,-80
2018-12-04T05:02:16.804Z,-80
2018-12-04T05:03:16.818Z,-80
2018-12-04T05:04:16.926Z,-80
2018-12-04T05:05:16.788Z,-80
2018-12-04T05:06:17.004Z,-80
2018-12-04T05:07:16.769Z,-80
2018-12-04T05:08:16.770Z,-80
2018-12-04T05:09:16.780Z,-80
2018-12-04T05:10:16.801Z,-80
2018-12-04T05:11:16.896Z,-80
2018-12-04T05:12:17.381Z,-80
2018-12-04T05:13:16.933Z,-80
2018-12-04T05:14:16.895Z,-80
2018-12-04T05:15:16.855Z,-80
2018-12-04T05:16:16.919Z,-80
2018-12-04T05:17:16.956Z,-80
2018-12-04T05:18:16.837Z,-80
2018-12-04T05:19:16.901Z,-80
2018-12-04T05:20:16.909Z,-80
2018-12-04T05:21:16.790Z,-80
2018-12-04T05:22:16.869Z,-80
2018-12-04T05:23:16.994Z,-80
2018-12-04T05:24:17.294Z,-80
2018-12-04T05:25:16.737Z,-80
2018-12-04T05:26:16.864Z,-80
2018-12-04T05:27:16.817Z,-79
2018-12-04T05:28:16.888Z,-81
2018-12-04T05:29:16.771Z,-80
2018-12-04T05:30:16.789Z,-80
2018-12-04T05:31:16.836Z,-80
2018-12-04T05:32:16.738Z,-80
2018-12-04T05:33:16.810Z,-80
2018-12-04T05:34:16.790Z,-80
2018-12-04T05:35:17.450Z,-80
2018-12-04T05:36:16.924Z,-81
2018-12-04T05:37:17.184Z,-81
2018-12-04T05:38:16.928Z,-80
2018-12-04T05:39:16.710Z,-80
2018-12-04T05:40:16.756Z,-80
2018-12-04T05:41:16.986Z,-80
2018-12-04T05:42:16.997Z,-80
2018-12-04T05:43:16.933Z,-81
2018-12-04T05:44:19.819Z,-80
2018-12-04T05:45:16.946Z,-79
2018-12-04T05:46:16.920Z,-79
2018-12-04T05:47:16.895Z,-78
2018-12-04T05:48:16.795Z,-79
2018-12-04T05:49:16.881Z,-79
2018-12-04T05:50:16.690Z,-79
2018-12-04T05:51:16.750Z,-79
2018-12-04T05:52:17.062Z,-79
2018-12-04T05:53:17.106Z,-79
2018-12-04T05:54:16.890Z,-79
2018-12-04T05:55:16.761Z,-79
2018-12-04T05:56:16.723Z,-79
2018-12-04T05:57:16.967Z,-79
2018-12-04T05:58:16.868Z,-79
2018-12-04T05:59:16.865Z,-79
2018-12-04T06:00:16.719Z,-79
2018-12-04T06:01:16.786Z,-79
2018-12-04T06:02:16.877Z,-79
2018-12-04T06:03:17.064Z,-75
2018-12-04T06:04:16.763Z,-77
2018-12-04T06:05:17.126Z,-75
2018-12-04T06:06:16.996Z,-77
2018-12-04T06:07:16.782Z,-76
2018-12-04T06:08:16.982Z,-74
2018-12-04T06:09:16.686Z,-77
2018-12-04T06:10:17.502Z,-74
2018-12-04T06:11:16.740Z,-76
2018-12-04T06:12:16.693Z,-77
2018-12-04T06:13:16.668Z,-77
2018-12-04T06:14:16.779Z,-77
2018-12-04T06:15:16.803Z,-78
2018-12-04T06:16:16.706Z,-77
2018-12-04T06:17:16.868Z,-76
2018-12-04T06:18:16.794Z,-77
2018-12-04T06:19:16.690Z,-77
2018-12-04T06:20:16.905Z,-77
2018-12-04T06:21:16.756Z,-77
2018-12-04T06:22:16.906Z,-76
2018-12-04T06:23:16.719Z,-78
2018-12-04T06:24:16.760Z,-78
2018-12-04T06:25:16.723Z,-77
2018-12-04T06:26:16.741Z,-78
2018-12-04T06:27:16.764Z,-77
2018-12-04T06:28:16.691Z,-77
2018-12-04T06:29:16.654Z,-77
2018-12-04T06:30:17.093Z,-74
2018-12-04T06:31:16.759Z,-78
2018-12-04T06:32:16.701Z,-76
2018-12-04T06:33:16.703Z,-77
2018-12-04T06:34:16.716Z,-77
2018-12-04T06:35:16.639Z,-77
2018-12-04T06:36:16.651Z,-77
2018-12-04T06:37:16.727Z,-77
2018-12-04T06:38:16.731Z,-76
2018-12-04T06:39:16.662Z,-77
2018-12-04T06:40:16.684Z,-77
2018-12-04T06:41:16.649Z,-76
2018-12-04T06:42:16.634Z,-77
2018-12-04T06:43:16.730Z,-77
2018-12-04T06:44:16.698Z,-76
2018-12-04T06:45:16.640Z,-78
2018-12-04T06:46:16.703Z,-77
2018-12-04T06:47:16.696Z,-77
2018-12-04T06:48:16.733Z,-78
2018-12-04T06:49:16.706Z,-77
2018-12-04T06:50:18.649Z,-78
2018-12-04T06:51:16.643Z,-77
2018-12-04T06:52:16.707Z,-77
2018-12-04T06:53:16.855Z,-77
2018-12-04T06:54:16.805Z,-77
2018-12-04T06:55:16.644Z,-77
2018-12-04T06:56:16.685Z,-77
2018-12-04T06:57:16.811Z,-77
2018-12-04T06:58:16.749Z,-78
2018-12-04T06:59:16.955Z,-77
2018-12-04T07:00:16.653Z,-78
2018-12-04T07:01:16.695Z,-77
2018-12-04T07:02:16.669Z,-78
2018-12-04T07:03:16.804Z,-77
2018-12-04T07:04:16.681Z,-77
2018-12-04T07:05:16.805Z,-76
2018-12-04T07:06:16.667Z,-77
2018-12-04T07:07:16.981Z,-75
2018-12-04T07:08:16.705Z,-77
2018-12-04T07:09:16.719Z,-77
2018-12-04T07:10:16.683Z,-77
2018-12-04T07:11:16.776Z,-76
2018-12-04T07:12:16.785Z,-76
2018-12-04T07:13:16.778Z,-77
2018-12-04T07:14:16.605Z,-77
2018-12-04T07:15:16.960Z,-75
2018-12-04T07:16:17.006Z,-74
2018-12-04T07:17:16.703Z,-77
2018-12-04T07:18:16.882Z,-76
2018-12-04T07:19:16.834Z,-75
2018-12-04T07:20:16.706Z,-77
2018-12-04T07:21:16.628Z,-77
2018-12-04T07:22:16.687Z,-77
2018-12-04T07:23:16.709Z,-77
2018-12-04T07:24:16.739Z,-76
2018-12-04T07:25:17.496Z,-73
2018-12-04T07:26:16.684Z,-77
2018-12-04T07:27:17.112Z,-75
2018-12-04T07:28:16.629Z,-77
2018-12-04T07:29:16.796Z,-77
2018-12-04T07:30:16.658Z,-77
2018-12-04T07:31:16.802Z,-77
2018-12-04T07:32:16.628Z,-77
2018-12-04T07:33:16.575Z,-77
2018-12-04T07:34:16.844Z,-74
2018-12-04T07:35:16.669Z,-77
2018-12-04T07:36:17.003Z,-75
2018-12-04T07:37:16.597Z,-76
2018-12-04T07:38:16.689Z,-75
2018-12-04T07:39:16.580Z,-77
2018-12-04T07:40:16.681Z,-77
2018-12-04T07:41:16.743Z,-77
2018-12-04T07:42:16.687Z,-77
2018-12-04T07:43:16.744Z,-76
2018-12-04T07:44:16.819Z,-77
2018-12-04T07:45:16.699Z,-76
2018-12-04T07:46:16.715Z,-76
2018-12-04T07:47:16.843Z,-76
2018-12-04T07:48:16.785Z,-77
2018-12-04T07:49:16.674Z,-77
2018-12-04T07:50:16.649Z,-77
2018-12-04T07:51:16.882Z,-77
2018-12-04T07:52:16.759Z,-77
2018-12-04T07:53:16.761Z,-75
2018-12-04T07:54:16.741Z,-77
2018-12-04T07:55:16.657Z,-77
2018-12-04T07:56:16.703Z,-77
2018-12-04T07:57:16.547Z,-77
2018-12-04T07:58:16.731Z,-77
2018-12-04T07:59:16.838Z,-76
2018-12-04T08:00:16.759Z,-77
2018-12-04T08:01:16.558Z,-76
2018-12-04T08:02:16.569Z,-77
2018-12-04T08:03:16.780Z,-75
2018-12-04T08:04:16.735Z,-75
2018-12-04T08:05:16.675Z,-77
2018-12-04T08:06:16.615Z,-75
2018-12-04T08:07:16.571Z,-77
2018-12-04T08:08:16.526Z,-76
2018-12-04T08:09:16.568Z,-76
2018-12-04T08:10:16.539Z,-77
2018-12-04T08:11:16.525Z,-77
2018-12-04T08:12:16.521Z,-77
2018-12-04T08:13:16.655Z,-76
2018-12-04T08:14:16.593Z,-76
2018-12-04T08:15:16.501Z,-77
2018-12-04T08:16:16.577Z,-77
2018-12-04T08:17:16.993Z,-74
2018-12-04T08:18:16.575Z,-76
2018-12-04T08:19:16.510Z,-77
2018-12-04T08:20:16.609Z,-76
2018-12-04T08:21:16.545Z,-76
2018-12-04T08:22:16.606Z,-77
2018-12-04T08:23:16.550Z,-77
2018-12-04T08:24:16.777Z,-77
2018-12-04T08:25:16.578Z,-77
2018-12-04T08:26:16.572Z,-76
2018-12-04T08:27:16.727Z,-77
2018-12-04T08:28:16.586Z,-77
2018-12-04T08:29:16.538Z,-77
2018-12-04T08:30:16.608Z,-77
2018-12-04T08:31:16.532Z,-77
2018-12-04T08:32:16.615Z,-77
2018-12-04T08:33:16.632Z,-77
2018-12-04T08:34:16.727Z,-74
2018-12-04T08:35:16.586Z,-77
2018-12-04T08:36:16.620Z,-76
2018-12-04T08:37:16.756Z,-74
2018-12-04T08:38:16.504Z,-77
2018-12-04T08:39:16.570Z,-77
2018-12-04T08:40:16.709Z,-77
2018-12-04T08:41:16.501Z,-77
2018-12-04T08:42:16.651Z,-77
2018-12-04T08:43:16.655Z,-78
2018-12-04T08:44:16.819Z,-77
2018-12-04T08:45:16.555Z,-77
2018-12-04T08:46:16.623Z,-77
2018-12-04T08:47:17.384Z,-74
2018-12-04T08:48:17.258Z,-75
2018-12-04T08:49:16.787Z,-77
2018-12-04T08:50:16.604Z,-78
2018-12-04T08:51:16.570Z,-78
2018-12-04T08:52:16.546Z,-78
2018-12-04T08:53:16.667Z,-78
2018-12-04T08:54:16.514Z,-79
2018-12-04T08:55:16.539Z,-78
2018-12-04T08:56:16.975Z,-77
2018-12-04T08:57:16.740Z,-77
2018-12-04T08:58:16.730Z,-77
2018-12-04T08:59:16.650Z,-79
2018-12-04T09:00:16.498Z,-78
2018-12-04T09:01:16.562Z,-78
2018-12-04T09:02:16.966Z,-77
2018-12-04T09:03:16.596Z,-77
2018-12-04T09:04:16.624Z,-77
2018-12-04T09:05:17.166Z,-76
2018-12-04T09:06:16.494Z,-79
2018-12-04T09:07:17.320Z,-76
2018-12-04T09:08:16.706Z,-78
2018-12-04T09:09:16.473Z,-78
2018-12-04T09:10:16.659Z,-77
2018-12-04T09:11:16.669Z,-78
2018-12-04T09:12:16.580Z,-77
2018-12-04T09:13:16.514Z,-78
2018-12-04T09:14:16.590Z,-78
2018-12-04T09:15:16.659Z,-78
2018-12-04T09:16:16.633Z,-78
2018-12-04T09:17:16.508Z,-79
2018-12-04T09:18:16.891Z,-79
2018-12-04T09:19:16.686Z,-79
2018-12-04T09:20:17.850Z,-76
2018-12-04T09:21:16.877Z,-78
2018-12-04T09:22:16.819Z,-79
2018-12-04T09:23:16.858Z,-78
2018-12-04T09:24:17.261Z,-76
2018-12-04T09:25:16.783Z,-79
2018-12-04T09:26:17.237Z,-76
2018-12-04T09:27:17.026Z,-78
2018-12-04T09:28:16.989Z,-76
2018-12-04T09:29:17.108Z,-79
2018-12-04T09:30:16.941Z,-77
2018-12-04T09:31:16.654Z,-78
2018-12-04T09:32:16.610Z,-79
2018-12-04T09:33:16.888Z,-77
2018-12-04T09:34:16.942Z,-77
2018-12-04T09:35:16.447Z,-79
2018-12-04T09:36:17.333Z,-78
2018-12-04T09:37:16.914Z,-76
2018-12-04T09:38:16.510Z,-79
2018-12-04T09:39:16.455Z,-79
2018-12-04T09:40:16.452Z,-78
2018-12-04T09:41:16.842Z,-77
2018-12-04T09:42:16.422Z,-79
2018-12-04T09:43:16.411Z,-79
2018-12-04T09:44:16.452Z,-79
2018-12-04T09:45:16.417Z,-79
2018-12-04T09:46:17.036Z,-77
2018-12-04T09:47:17.153Z,-78
2018-12-04T09:48:16.496Z,-79
2018-12-04T09:49:16.422Z,-78
2018-12-04T09:50:17.291Z,-78
2018-12-04T09:51:16.491Z,-79
2018-12-04T09:52:16.382Z,-79
2018-12-04T09:53:16.424Z,-81
2018-12-04T09:54:16.499Z,-81
2018-12-04T09:55:16.412Z,-81
2018-12-04T09:56:16.421Z,-81
2018-12-04T09:57:16.401Z,-80
2018-12-04T09:58:16.401Z,-81
2018-12-04T09:59:16.932Z,-81
2018-12-04T10:00:16.438Z,-81
2018-12-04T10:01:16.444Z,-81
2018-12-04T10:02:16.434Z,-81
2018-12-04T10:03:16.804Z,-82
2018-12-04T10:04:16.377Z,-81
2018-12-04T10:05:16.491Z,-81
2018-12-04T10:06:16.555Z,-81
2018-12-04T10:07:16.598Z,-82
2018-12-04T10:08:16.442Z,-80
2018-12-04T10:09:16.444Z,-81
2018-12-04T10:10:16.453Z,-81
2018-12-04T10:11:16.667Z,-81
2018-12-04T10:12:16.487Z,-80
2018-12-04T10:13:16.552Z,-81
2018-12-04T10:14:16.671Z,-81
2018-12-04T10:15:17.230Z,-82
2018-12-04T10:16:16.610Z,-82
2018-12-04T10:17:16.504Z,-81
2018-12-04T10:18:16.407Z,-81
2018-12-04T10:19:16.535Z,-81
2018-12-04T10:20:16.848Z,-82
2018-12-04T10:21:16.379Z,-80
2018-12-04T10:22:16.864Z,-82
2018-12-04T10:23:16.465Z,-81
2018-12-04T10:24:16.694Z,-82
2018-12-04T10:25:16.993Z,-82
2018-12-04T10:26:16.623Z,-82
2018-12-04T10:27:16.614Z,-82
2018-12-04T10:28:16.523Z,-81
2018-12-04T10:29:16.731Z,-82
2018-12-04T10:30:16.674Z,-82
2018-12-04T10:31:16.850Z,-83
2018-12-04T10:32:16.720Z,-81
2018-12-04T10:33:18.808Z,-81
2018-12-04T10:34:16.417Z,-82
2018-12-04T10:35:16.728Z,-81
2018-12-04T10:36:16.725Z,-83
2018-12-04T10:37:16.574Z,-81
2018-12-04T10:38:16.602Z,-82
2018-12-04T10:39:16.350Z,-81
2018-12-04T10:40:16.707Z,-82
2018-12-04T10:41:16.644Z,-76
2018-12-04T10:42:16.499Z,-78
2018-12-04T10:43:16.389Z,-80
2018-12-04T10:44:16.570Z,-81
2018-12-04T10:45:16.465Z,-82
2018-12-04T10:46:16.539Z,-81
2018-12-04T10:47:16.557Z,-78
2018-12-04T10:48:16.420Z,-81
2018-12-04T10:49:16.750Z,-82
2018-12-04T10:50:16.453Z,-80
2018-12-04T10:51:16.414Z,-80
2018-12-04T10:52:16.561Z,-79
2018-12-04T10:53:16.413Z,-79
2018-12-04T10:54:17.240Z,-81
2018-12-04T10:55:16.448Z,-81
2018-12-04T10:56:16.368Z,-81
2018-12-04T10:57:16.608Z,-82
2018-12-04T10:58:16.690Z,-82
2018-12-04T10:59:16.603Z,-79
2018-12-04T11:00:16.652Z,-79
2018-12-04T11:01:16.656Z,-78
2018-12-04T11:02:16.604Z,-81
2018-12-04T11:03:16.383Z,-81
2018-12-04T11:04:16.702Z,-81
2018-12-04T11:05:16.317Z,-79
2018-12-04T11:06:17.302Z,-79
2018-12-04T11:07:16.365Z,-80
2018-12-04T11:08:16.301Z,-81
2018-12-04T11:09:16.569Z,-82
2018-12-04T11:10:16.519Z,-81
2018-12-04T11:11:16.580Z,-81
2018-12-04T11:12:17.247Z,-83
2018-12-04T11:13:17.375Z,-80
2018-12-04T11:14:16.621Z,-78
2018-12-04T11:15:16.353Z,-79
2018-12-04T11:16:17.262Z,-78
2018-12-04T11:17:16.297Z,-81
2018-12-04T11:18:17.282Z,-82
2018-12-04T11:19:17.479Z,-82
2018-12-04T11:20:19.272Z,-81
2018-12-04T11:21:16.737Z,-83
2018-12-04T11:22:19.102Z,-80
2018-12-04T11:23:16.390Z,-81
2018-12-04T11:24:16.341Z,-81
2018-12-04T11:25:16.382Z,-81
2018-12-04T11:26:16.358Z,-81
2018-12-04T11:27:16.349Z,-82
2018-12-04T11:28:16.404Z,-81
2018-12-04T11:29:16.466Z,-82
2018-12-04T11:30:16.313Z,-82
2018-12-04T11:31:16.301Z,-81
2018-12-04T11:32:16.297Z,-81
2018-12-04T11:33:16.367Z,-81
2018-12-04T11:34:16.270Z,-81
2018-12-04T11:35:16.302Z,-81
2018-12-04T11:36:16.478Z,-79
2018-12-04T11:37:16.371Z,-79
2018-12-04T11:38:16.343Z,-79
2018-12-04T11:39:16.410Z,-79
2018-12-04T11:40:16.353Z,-80
2018-12-04T11:41:16.322Z,-81
2018-12-04T11:42:16.510Z,-81
2018-12-04T11:43:16.271Z,-82
2018-12-04T11:44:16.589Z,-81
2018-12-04T11:45:16.443Z,-81
2018-12-04T11:46:16.297Z,-81
2018-12-04T11:47:16.638Z,-81
2018-12-04T11:48:16.518Z,-81
2018-12-04T11:49:16.784Z,-81
2018-12-04T11:50:16.769Z,-81
2018-12-04T11:51:16.613Z,-81
2018-12-04T11:52:16.436Z,-81
2018-12-04T11:53:16.355Z,-81
2018-12-04T11:54:17.144Z,-83
2018-12-04T11:55:16.614Z,-82
2018-12-04T11:56:16.639Z,-82
2018-12-04T11:57:16.347Z,-81
2018-12-04T11:58:16.559Z,-81
2018-12-04T11:59:16.517Z,-82
2018-12-04T12:00:16.388Z,-81
2018-12-04T12:01:16.630Z,-83
2018-12-04T12:02:16.314Z,-80
2018-12-04T12:03:16.431Z,-82
2018-12-04T12:04:16.335Z,-81
2018-12-04T12:05:16.321Z,-81
2018-12-04T12:06:16.559Z,-81
2018-12-04T12:07:21.081Z,-81
2018-12-04T12:08:16.258Z,-81
2018-12-04T12:09:16.406Z,-81
2018-12-04T12:10:16.526Z,-81
2018-12-04T12:11:16.526Z,-81
2018-12-04T12:12:16.433Z,-81
2018-12-04T12:13:17.128Z,-83
2018-12-04T12:14:16.518Z,-82
2018-12-04T12:15:20.013Z,-82
2018-12-04T12:16:16.258Z,-80
2018-12-04T12:17:16.231Z,-81
2018-12-04T12:18:16.455Z,-82
2018-12-04T12:19:16.379Z,-82
2018-12-04T12:20:16.262Z,-80
2018-12-04T12:21:16.313Z,-81
2018-12-04T12:22:16.350Z,-79
2018-12-04T12:23:16.535Z,-78
2018-12-04T12:24:16.524Z,-78
2018-12-04T12:25:16.269Z,-79
2018-12-04T12:26:16.395Z,-79
2018-12-04T12:27:16.267Z,-79
2018-12-04T12:28:17.027Z,-76
2018-12-04T12:29:16.615Z,-77
2018-12-04T12:30:16.801Z,-76
2018-12-04T12:31:16.361Z,-79
2018-12-04T12:32:16.404Z,-79
2018-12-04T12:33:16.414Z,-79
2018-12-04T12:34:16.485Z,-76
2018-12-04T12:35:16.290Z,-79
2018-12-04T12:36:16.369Z,-79
2018-12-04T12:37:17.123Z,-83
2018-12-04T12:38:16.397Z,-81
2018-12-04T12:39:16.289Z,-81
2018-12-04T12:40:16.360Z,-81
2018-12-04T12:41:16.401Z,-81
2018-12-04T12:42:16.317Z,-81
2018-12-04T12:43:16.468Z,-82
2018-12-04T12:44:16.293Z,-81
2018-12-04T12:45:16.376Z,-81
2018-12-04T12:46:16.361Z,-81
2018-12-04T12:47:16.389Z,-82
2018-12-04T12:48:16.421Z,-81
2018-12-04T12:49:16.213Z,-81
2018-12-04T12:50:17.049Z,-82
2018-12-04T12:51:16.306Z,-81
2018-12-04T12:52:16.240Z,-81
2018-12-04T12:53:16.392Z,-81
2018-12-04T12:54:16.369Z,-81
2018-12-04T12:55:16.255Z,-81
2018-12-04T12:56:16.295Z,-81
2018-12-04T12:57:16.268Z,-81
2018-12-04T12:58:16.269Z,-82
2018-12-04T12:59:16.233Z,-81
2018-12-04T13:00:16.215Z,-81
2018-12-04T13:01:16.183Z,-81
2018-12-04T13:02:16.395Z,-81
2018-12-04T13:03:16.387Z,-82
2018-12-04T13:04:16.250Z,-81
2018-12-04T13:05:16.428Z,-81
2018-12-04T13:06:16.288Z,-81
2018-12-04T13:07:16.307Z,-81
2018-12-04T13:08:16.355Z,-81
2018-12-04T13:09:16.301Z,-81
2018-12-04T13:10:16.362Z,-82
2018-12-04T13:11:16.250Z,-81
2018-12-04T13:12:16.272Z,-81
2018-12-04T13:13:16.244Z,-81
2018-12-04T13:14:16.285Z,-81
2018-12-04T13:15:16.323Z,-81
2018-12-04T13:16:16.235Z,-81
2018-12-04T13:17:16.262Z,-81
2018-12-04T13:18:16.293Z,-81
2018-12-04T13:19:16.181Z,-81
2018-12-04T13:20:16.338Z,-81
2018-12-04T13:21:16.251Z,-81
2018-12-04T13:22:17.300Z,-83
2018-12-04T13:23:16.409Z,-81
2018-12-04T13:24:16.239Z,-81
2018-12-04T13:25:16.507Z,-82
2018-12-04T13:26:16.556Z,-82
2018-12-04T13:27:16.293Z,-81
2018-12-04T13:28:16.302Z,-81
2018-12-04T13:29:16.565Z,-82
2018-12-04T13:30:16.394Z,-82
2018-12-04T13:31:16.622Z,-82
2018-12-04T13:32:16.290Z,-81
2018-12-04T13:33:17.045Z,-82
2018-12-04T13:34:16.558Z,-83
2018-12-04T13:35:16.378Z,-82
2018-12-04T13:36:16.447Z,-82
2018-12-04T13:37:17.089Z,-82
2018-12-04T13:38:16.392Z,-81
2018-12-04T13:39:16.457Z,-82
2018-12-04T13:40:16.212Z,-81
2018-12-04T13:41:16.440Z,-81
2018-12-04T13:42:16.475Z,-82
2018-12-04T13:43:16.426Z,-81
2018-12-04T13:44:16.314Z,-82
2018-12-04T13:45:16.445Z,-81
2018-12-04T13:46:23.102Z,-82