createdAt,value
2019-02-26T00:01:16.425Z,1.50
2019-02-26T00:03:43.559Z,1.50
2019-02-26T00:06:12.436Z,1.50
2019-02-26T00:08:41.294Z,1.50
2019-02-26T00:11:10.842Z,1.40
2019-02-26T00:13:40.044Z,1.40
2019-02-26T00:16:10.516Z,1.40
2019-02-26T00:18:39.732Z,1.40
2019-02-26T00:21:08.511Z,1.40
2019-02-26T00:23:37.316Z,1.30
2019-02-26T00:26:06.171Z,1.40
2019-02-26T00:28:36.600Z,1.40
2019-02-26T00:31:05.986Z,1.30
2019-02-26T00:33:35.401Z,1.30
2019-02-26T00:36:04.982Z,1.30
2019-02-26T00:38:35.497Z,1.20
2019-02-26T00:41:06.073Z,1.10
2019-02-26T00:43:36.733Z,1.00
2019-02-26T00:46:07.969Z,1.00
2019-02-26T00:48:38.465Z,1.10
2019-02-26T00:51:06.746Z,1.10
2019-02-26T00:53:35.663Z,1.00
2019-02-26T00:56:05.625Z,1.00
2019-02-26T00:58:38.940Z,1.00
2019-02-26T01:01:08.223Z,1.00
2019-02-26T01:03:36.731Z,1.00
2019-02-26T01:06:06.298Z,1.10
2019-02-26T01:08:37.825Z,1.00
2019-02-26T01:11:08.222Z,1.00
2019-02-26T01:13:37.279Z,1.00
2019-02-26T01:16:06.152Z,0.90
2019-02-26T01:18:35.235Z,0.90
2019-02-26T01:21:04.416Z,1.00
2019-02-26T01:23:33.308Z,0.90
2019-02-26T01:26:02.189Z,0.90
2019-02-26T01:28:31.291Z,0.90
2019-02-26T01:31:01.044Z,0.90
2019-02-26T01:33:32.058Z,0.90
2019-02-26T01:36:02.710Z,0.80
2019-02-26T01:38:31.648Z,0.80
2019-02-26T01:41:00.735Z,0.80
2019-02-26T01:43:29.701Z,0.80
2019-02-26T01:45:58.590Z,0.70
2019-02-26T01:48:27.397Z,0.50
2019-02-26T01:50:57.456Z,0.50
2019-02-26T01:53:27.446Z,0.50
2019-02-26T01:55:56.577Z,0.40
2019-02-26T01:58:25.468Z,0.40
2019-02-26T02:00:55.470Z,0.30
2019-02-26T02:03:25.502Z,0.40
2019-02-26T03:58:02.350Z,-0.20
2019-02-26T04:00:32.417Z,-0.20
2019-02-26T04:03:03.508Z,-0.20
2019-02-26T04:05:32.887Z,-0.20
2019-02-26T04:08:04.225Z,-0.30
2019-02-26T04:10:32.836Z,-0.20
2019-02-26T04:13:01.725Z,-0.30
2019-02-26T04:15:32.810Z,-0.40
2019-02-26T04:18:01.577Z,-0.40
2019-02-26T04:20:30.497Z,-0.40
2019-02-26T04:22:59.430Z,-0.30
2019-02-26T04:26:18.483Z,-0.30
2019-02-26T04:28:50.649Z,-0.30
2019-02-26T04:31:50.279Z,-0.30
2019-02-26T04:34:51.483Z,-0.40
2019-02-26T04:37:46.815Z,-0.40
2019-02-26T04:40:38.943Z,-0.40
2019-02-26T04:43:27.914Z,-0.40
2019-02-26T04:46:13.454Z,-0.40
2019-02-26T04:48:41.711Z,-0.50
2019-02-26T04:51:10.978Z,-0.50
2019-02-26T04:53:39.773Z,-0.50
2019-02-26T04:56:12.869Z,-0.60
2019-02-26T04:58:40.371Z,-0.50
2019-02-26T05:01:12.841Z,-0.50
2019-02-26T05:03:41.095Z,-0.50
2019-02-26T05:06:10.887Z,-0.60
2019-02-26T05:08:40.723Z,-0.50
2019-02-26T05:11:14.904Z,-0.60
2019-02-26T05:13:41.587Z,-0.60
2019-02-26T05:16:10.408Z,-0.60
2019-02-26T05:18:39.230Z,-0.50
2019-02-26T05:21:10.222Z,-0.40
2019-02-26T05:23:38.614Z,-0.30
2019-02-26T05:26:08.245Z,-0.10
2019-02-26T05:28:40.854Z,0.00
2019-02-26T05:31:12.475Z,-0.10
2019-02-26T05:33:40.878Z,-0.10
2019-02-26T05:36:12.229Z,0.10
2019-02-26T05:38:41.002Z,0.10
2019-02-26T05:41:11.455Z,0.20
2019-02-26T05:43:49.491Z,0.20
2019-02-26T05:46:26.377Z,0.30
2019-02-26T05:48:55.496Z,0.30
2019-02-26T05:51:27.230Z,0.30
2019-02-26T05:53:55.350Z,0.40
2019-02-26T05:56:24.702Z,0.40
2019-02-26T05:58:53.760Z,0.40
2019-02-26T06:01:25.094Z,0.40
2019-02-26T06:03:53.231Z,0.40
2019-02-26T06:06:22.066Z,0.40
2019-02-26T06:08:51.096Z,0.50
2019-02-26T06:11:19.945Z,0.50
2019-02-26T06:13:48.846Z,0.40
2019-02-26T06:16:19.754Z,0.50
2019-02-26T06:18:49.643Z,0.50
2019-02-26T06:21:20.969Z,0.60
2019-02-26T06:23:52.520Z,0.60
2019-02-26T06:26:21.490Z,0.60
2019-02-26T06:28:53.874Z,0.70
2019-02-26T06:31:24.981Z,0.80
2019-02-26T06:33:53.404Z,0.80
2019-02-26T06:36:23.484Z,0.90
2019-02-26T06:38:54.142Z,1.00
2019-02-26T06:41:23.325Z,1.10
2019-02-26T06:43:53.355Z,1.10
2019-02-26T06:46:23.020Z,1.30
2019-02-26T06:48:52.007Z,1.40
2019-02-26T06:51:22.092Z,1.50
2019-02-26T06:53:52.249Z,1.60
2019-02-26T06:56:21.948Z,1.80
2019-02-26T06:58:51.067Z,1.90
2019-02-26T07:01:19.888Z,2.10
2019-02-26T07:03:48.775Z,2.30
2019-02-26T07:06:20.639Z,2.50
2019-02-26T07:08:48.899Z,2.80
2019-02-26T07:11:18.894Z,3.10
2019-02-26T07:13:47.958Z,3.50
2019-02-26T07:16:18.057Z,4.00
2019-02-26T07:18:47.671Z,4.50
2019-02-26T07:21:16.555Z,4.80
2019-02-26T07:23:45.476Z,5.00
2019-02-26T07:26:16.087Z,5.10
2019-02-26T07:28:46.915Z,5.20
2019-02-26T07:31:15.655Z,5.30
2019-02-26T07:33:44.507Z,5.40
2019-02-26T07:36:13.372Z,5.40
2019-02-26T07:38:44.222Z,5.40
2019-02-26T07:41:12.747Z,5.50
2019-02-26T07:43:46.350Z,5.40
2019-02-26T07:46:14.594Z,5.60
2019-02-26T07:48:43.528Z,5.50
2019-02-26T07:51:12.397Z,5.50
2019-02-26T07:53:44.110Z,5.60
2019-02-26T07:56:12.663Z,5.70
2019-02-26T07:58:43.102Z,5.80
2019-02-26T08:01:12.703Z,5.70
2019-02-26T08:03:43.829Z,5.80
2019-02-26T08:06:14.049Z,5.90
2019-02-26T08:08:44.871Z,6.10
2019-02-26T08:11:14.951Z,6.30
2019-02-26T08:13:44.609Z,6.50
2019-02-26T08:16:13.781Z,6.70
2019-02-26T08:18:43.249Z,6.90
2019-02-26T08:21:12.501Z,7.00
2019-02-26T08:23:43.718Z,7.20
2019-02-26T08:26:14.999Z,7.40
2019-02-26T08:28:45.895Z,7.70
2019-02-26T08:31:17.525Z,7.90
2019-02-26T08:33:48.948Z,8.20
2019-02-26T08:36:17.301Z,8.20
2019-02-26T08:38:46.400Z,8.50
2019-02-26T08:41:15.746Z,8.60
2019-02-26T08:43:47.098Z,8.70
2019-02-26T08:46:17.157Z,8.90
2019-02-26T08:48:47.939Z,9.20
2019-02-26T08:51:18.858Z,9.40
2019-02-26T08:53:49.392Z,10.30
2019-02-26T08:56:18.836Z,11.10
2019-02-26T08:58:48.048Z,11.90
2019-02-26T09:01:17.123Z,12.10
2019-02-26T09:03:48.038Z,11.60
2019-02-26T09:06:16.822Z,11.50
2019-02-26T09:08:45.919Z,12.20
2019-02-26T09:11:14.699Z,12.00
2019-02-26T09:13:43.997Z,11.60
2019-02-26T09:16:12.839Z,11.10
2019-02-26T09:18:41.950Z,10.50
2019-02-26T09:21:12.769Z,10.40
2019-02-26T09:23:41.537Z,10.00
2019-02-26T09:26:10.638Z,10.00
2019-02-26T09:28:39.494Z,10.60
2019-02-26T09:31:11.112Z,11.00
2019-02-26T09:33:40.888Z,11.00
2019-02-26T09:36:12.611Z,10.80
2019-02-26T09:38:41.868Z,10.70
2019-02-26T09:41:11.849Z,11.00
2019-02-26T09:43:43.173Z,11.20
2019-02-26T09:46:14.517Z,11.00
2019-02-26T09:48:44.753Z,10.80
2019-02-26T09:51:14.765Z,11.00
2019-02-26T09:53:43.673Z,11.10
2019-02-26T09:56:12.518Z,11.70
2019-02-26T09:58:43.969Z,11.90
2019-02-26T10:01:13.546Z,12.30
2019-02-26T10:03:42.753Z,13.10
2019-02-26T10:06:13.604Z,13.70
2019-02-26T10:08:43.894Z,14.50
2019-02-26T10:11:13.019Z,14.60
2019-02-26T10:13:43.907Z,14.30
2019-02-26T10:16:12.323Z,14.20
2019-02-26T10:18:41.389Z,14.20
2019-02-26T10:21:12.065Z,14.90
2019-02-26T10:23:40.870Z,15.40
2019-02-26T10:26:10.612Z,15.70
2019-02-26T10:28:42.745Z,15.10
2019-02-26T10:31:10.462Z,15.40
2019-02-26T10:33:41.125Z,15.30
2019-02-26T10:36:11.185Z,15.70
2019-02-26T10:38:40.347Z,16.20
2019-02-26T10:41:09.446Z,16.40
2019-02-26T10:43:39.973Z,16.20
2019-02-26T10:46:08.939Z,16.40
2019-02-26T10:48:37.778Z,17.10
2019-02-26T10:51:07.314Z,17.30
2019-02-26T10:53:36.212Z,17.10
2019-02-26T10:56:05.352Z,16.70
2019-02-26T10:58:34.182Z,16.70
2019-02-26T11:01:05.167Z,17.00
2019-02-26T11:03:37.906Z,16.20
2019-02-26T11:06:07.293Z,15.70
2019-02-26T11:08:35.883Z,14.90
2019-02-26T11:11:07.298Z,14.10
2019-02-26T11:13:37.368Z,14.80
2019-02-26T11:16:05.930Z,15.20
2019-02-26T11:18:37.108Z,15.40
2019-02-26T11:21:05.265Z,15.40
2019-02-26T11:23:36.233Z,15.60
2019-02-26T11:26:06.503Z,15.40
2019-02-26T11:28:37.867Z,15.00
2019-02-26T11:31:05.680Z,14.30
2019-02-26T11:33:34.504Z,14.50
2019-02-26T11:36:05.281Z,14.70
2019-02-26T11:38:35.294Z,15.00
2019-02-26T11:41:04.439Z,14.80
2019-02-26T11:43:33.345Z,14.70
2019-02-26T11:46:03.872Z,14.30
2019-02-26T11:48:33.287Z,13.90
2019-02-26T11:51:02.599Z,13.40
2019-02-26T11:53:31.610Z,13.30
2019-02-26T11:56:02.083Z,12.90
2019-02-26T11:58:31.424Z,13.00
2019-02-26T12:01:01.704Z,13.00
2019-02-26T12:03:33.450Z,12.90
2019-02-26T12:06:02.091Z,13.10
2019-02-26T12:08:30.962Z,13.20
2019-02-26T12:11:03.634Z,13.20
2019-02-26T12:13:30.426Z,12.90
2019-02-26T12:15:59.322Z,12.80
2019-02-26T12:18:28.139Z,12.80
2019-02-26T12:20:56.944Z,12.60
2019-02-26T12:23:25.816Z,12.50
2019-02-26T12:25:56.422Z,12.30
2019-02-26T12:28:28.379Z,12.20
2019-02-26T12:30:58.380Z,12.40
2019-02-26T12:33:26.864Z,12.30
2019-02-26T12:35:58.990Z,12.20
2019-02-26T12:38:26.556Z,12.00
2019-02-26T12:40:55.666Z,12.00
2019-02-26T12:43:24.514Z,12.00
2019-02-26T12:45:55.942Z,11.90
2019-02-26T12:48:24.254Z,12.00
2019-02-26T12:50:55.580Z,12.00
2019-02-26T12:53:23.794Z,12.00
2019-02-26T12:55:54.288Z,12.00
2019-02-26T12:58:24.353Z,12.10
2019-02-26T13:00:53.710Z,12.20
2019-02-26T13:03:22.740Z,12.20
2019-02-26T13:05:51.764Z,12.30
2019-02-26T13:08:24.138Z,12.30
2019-02-26T13:10:55.580Z,12.40
2019-02-26T13:13:21.774Z,12.30
2019-02-26T13:15:51.054Z,12.20
2019-02-26T13:18:19.955Z,12.20
2019-02-26T13:20:52.142Z,12.20
2019-02-26T13:23:20.829Z,12.20
2019-02-26T13:25:50.156Z,12.20
2019-02-26T13:28:18.922Z,12.30
2019-02-26T13:30:47.755Z,12.30
2019-02-26T13:33:18.078Z,12.40
2019-02-26T13:35:52.467Z,12.30
2019-02-26T13:38:24.530Z,12.30
2019-02-26T13:40:48.722Z,12.30
2019-02-26T13:43:17.572Z,12.20
2019-02-26T13:45:46.413Z,12.30
2019-02-26T13:48:15.757Z,12.40
2019-02-26T13:50:44.565Z,12.50
2019-02-26T13:53:13.343Z,12.30
2019-02-26T13:55:42.670Z,12.20
2019-02-26T13:58:18.917Z,12.10
2019-02-26T14:00:42.551Z,12.20
2019-02-26T14:03:11.369Z,12.00
2019-02-26T14:05:40.295Z,11.90
2019-02-26T14:08:09.593Z,11.80
2019-02-26T14:10:38.531Z,11.90
2019-02-26T14:13:07.555Z,11.90
2019-02-26T14:15:36.603Z,12.00
2019-02-26T14:18:05.508Z,12.10
2019-02-26T14:20:34.386Z,12.10
2019-02-26T14:23:03.255Z,12.10
2019-02-26T14:25:32.150Z,12.00
2019-02-26T14:28:01.178Z,12.00
2019-02-26T14:30:30.100Z,12.10
2019-02-26T14:32:58.874Z,12.10
2019-02-26T14:35:27.895Z,12.10
2019-02-26T14:37:56.910Z,12.10
2019-02-26T14:40:25.705Z,12.10
2019-02-26T14:42:54.632Z,12.00
2019-02-26T14:45:23.443Z,12.00
2019-02-26T14:47:52.876Z,11.90
2019-02-26T14:50:21.845Z,11.90
2019-02-26T14:52:51.161Z,12.00
2019-02-26T14:55:20.034Z,12.00
2019-02-26T14:57:49.541Z,11.90
2019-02-26T15:03:04.305Z,11.70
2019-02-26T15:05:33.178Z,11.60
2019-02-26T15:08:02.011Z,11.50
2019-02-26T15:10:30.854Z,11.50
2019-02-26T15:12:59.689Z,11.50
2019-02-26T15:15:30.221Z,11.50
2019-02-26T15:17:59.087Z,11.50
2019-02-26T15:20:28.228Z,11.40
2019-02-26T15:22:57.144Z,11.40
2019-02-26T15:25:26.261Z,11.40
2019-02-26T15:28:04.298Z,11.20
2019-02-26T15:30:25.903Z,11.20
2019-02-26T15:32:54.864Z,11.20
2019-02-26T15:35:24.056Z,11.10
2019-02-26T15:37:53.148Z,11.00
2019-02-26T15:40:22.128Z,11.00
2019-02-26T15:42:52.720Z,11.00
2019-02-26T15:45:23.755Z,11.00
2019-02-26T15:47:52.437Z,10.90
2019-02-26T15:50:21.401Z,10.90
2019-02-26T15:52:52.708Z,10.90
2019-02-26T15:55:20.951Z,10.90
2019-02-26T15:57:50.569Z,10.80
2019-02-26T16:00:20.305Z,10.80
2019-02-26T16:02:50.213Z,10.70
2019-02-26T16:05:20.052Z,10.70
2019-02-26T16:07:50.651Z,10.80
2019-02-26T16:10:22.198Z,10.80
2019-02-26T16:12:50.428Z,10.70
2019-02-26T16:15:19.336Z,10.50
2019-02-26T16:17:48.128Z,10.50
2019-02-26T16:20:18.365Z,10.50
2019-02-26T16:22:47.491Z,10.60
2019-02-26T16:25:16.372Z,10.50
2019-02-26T16:27:45.519Z,10.50
2019-02-26T16:30:18.991Z,10.40
2019-02-26T16:32:48.967Z,10.40
2019-02-26T16:35:18.254Z,10.40
2019-02-26T16:37:47.177Z,10.30
2019-02-26T16:40:16.117Z,10.30
2019-02-26T16:42:45.136Z,10.20
2019-02-26T16:45:15.977Z,10.20
2019-02-26T16:47:45.981Z,10.20
2019-02-26T16:50:16.743Z,10.20
2019-02-26T16:52:45.542Z,10.20
2019-02-26T16:55:17.238Z,10.10
2019-02-26T16:57:46.000Z,10.10
2019-02-26T17:00:17.004Z,10.10
2019-02-26T17:02:46.129Z,10.10
2019-02-26T17:05:15.314Z,10.10
2019-02-26T17:07:44.135Z,10.10
2019-02-26T17:10:14.820Z,10.10
2019-02-26T17:12:45.323Z,10.00
2019-02-26T17:15:18.103Z,10.00
2019-02-26T17:17:46.880Z,10.00
2019-02-26T17:20:15.761Z,9.90
2019-02-26T17:22:45.012Z,9.90
2019-02-26T17:25:14.179Z,9.90
2019-02-26T17:27:43.083Z,9.90
2019-02-26T17:30:12.335Z,10.00
2019-02-26T17:32:41.123Z,10.00
2019-02-26T17:35:10.447Z,10.00
2019-02-26T17:37:41.239Z,10.00
2019-02-26T17:40:10.996Z,10.00
2019-02-26T17:42:39.798Z,9.90
2019-02-26T17:45:11.353Z,9.90
2019-02-26T17:47:40.140Z,9.90
2019-02-26T17:50:14.490Z,9.90
2019-02-26T17:52:43.621Z,9.90
2019-02-26T17:55:12.583Z,9.80
2019-02-26T17:57:41.613Z,9.80
2019-02-26T18:00:12.378Z,9.70
2019-02-26T18:02:41.138Z,9.70
2019-02-26T18:05:10.762Z,9.60
2019-02-26T18:07:39.620Z,9.60
2019-02-26T18:10:12.557Z,9.60
2019-02-26T18:12:42.690Z,9.60
2019-02-26T18:15:12.074Z,9.60
2019-02-26T18:17:40.859Z,9.50
2019-02-26T18:20:12.520Z,9.50
2019-02-26T18:22:41.364Z,9.40
2019-02-26T18:25:11.305Z,9.40
2019-02-26T18:27:40.432Z,9.30
2019-02-26T18:30:12.101Z,9.20
2019-02-26T18:32:49.986Z,9.10
2019-02-26T18:35:12.740Z,9.00
2019-02-26T18:37:46.304Z,8.80
2019-02-26T18:40:12.681Z,8.70
2019-02-26T18:42:41.930Z,8.60
2019-02-26T18:45:15.892Z,8.50
2019-02-26T18:47:44.747Z,8.50
2019-02-26T18:50:13.811Z,8.40
2019-02-26T18:52:42.899Z,8.40
2019-02-26T18:55:13.200Z,8.20
2019-02-26T18:57:43.705Z,8.10
2019-02-26T19:00:14.821Z,8.00
2019-02-26T19:02:43.624Z,7.80
2019-02-26T19:05:12.708Z,7.70
2019-02-26T19:07:41.811Z,7.60
2019-02-26T19:10:12.467Z,7.50
2019-02-26T19:12:41.308Z,7.40
2019-02-26T19:15:12.633Z,7.20
2019-02-26T19:17:43.732Z,7.10
2019-02-26T19:20:14.871Z,7.00
2019-02-26T19:22:43.358Z,7.00
2019-02-26T19:25:12.756Z,6.80
2019-02-26T19:27:41.596Z,6.70
2019-02-26T19:30:13.033Z,6.70
2019-02-26T19:32:41.797Z,6.50
2019-02-26T19:35:12.520Z,6.50
2019-02-26T19:37:41.606Z,6.50
2019-02-26T19:40:12.497Z,6.40
2019-02-26T19:42:42.635Z,6.30
2019-02-26T19:45:14.677Z,6.20
2019-02-26T19:47:43.672Z,6.20
2019-02-26T19:50:14.679Z,6.10
2019-02-26T19:52:43.624Z,6.00
2019-02-26T19:55:15.654Z,6.00
2019-02-26T19:57:45.379Z,5.80
2019-02-26T20:00:14.262Z,5.80
2019-02-26T20:02:43.373Z,5.80
2019-02-26T20:05:12.911Z,5.70
2019-02-26T20:07:42.109Z,5.60
2019-02-26T20:10:12.846Z,5.50
2019-02-26T20:12:42.682Z,5.40
2019-02-26T20:15:13.266Z,5.30
2019-02-26T20:17:48.761Z,5.20
2019-02-26T20:20:16.737Z,5.10
2019-02-26T20:22:45.863Z,5.10
2019-02-26T20:25:15.561Z,5.00
2019-02-26T20:27:44.622Z,4.90
2019-02-26T20:30:15.679Z,4.80
2019-02-26T20:32:45.661Z,4.80
2019-02-26T20:35:16.050Z,4.80
2019-02-26T20:37:44.975Z,4.70
2019-02-26T20:40:16.368Z,4.60
2019-02-26T20:42:46.284Z,4.60
2019-02-26T20:45:18.081Z,4.50
2019-02-26T20:47:47.295Z,4.50
2019-02-26T20:50:19.945Z,4.40
2019-02-26T20:52:46.907Z,4.40
2019-02-26T20:55:19.206Z,4.40
2019-02-26T20:57:47.975Z,4.30
2019-02-26T21:00:18.089Z,4.20
2019-02-26T21:02:47.031Z,4.20
2019-02-26T21:05:16.526Z,4.10
2019-02-26T21:07:45.798Z,4.10
2019-02-26T21:10:16.062Z,4.00
2019-02-26T21:12:45.407Z,3.90
2019-02-26T21:15:15.921Z,3.90
2019-02-26T21:17:44.854Z,3.80
2019-02-26T21:20:13.894Z,3.70
2019-02-26T21:22:43.155Z,3.70
2019-02-26T21:25:12.208Z,3.70
2019-02-26T21:27:41.156Z,3.60
2019-02-26T21:30:12.604Z,3.60
2019-02-26T21:32:41.703Z,3.50
2019-02-26T21:35:10.775Z,3.50
2019-02-26T21:37:39.701Z,3.40
2019-02-26T21:40:09.265Z,3.40
2019-02-26T21:42:38.271Z,3.30
2019-02-26T21:45:08.595Z,3.20
2019-02-26T21:47:37.707Z,3.20
2019-02-26T21:50:07.454Z,3.20
2019-02-26T21:52:36.409Z,3.20
2019-02-26T21:55:05.466Z,3.10
2019-02-26T21:57:34.407Z,3.00
2019-02-26T22:00:05.421Z,2.90
2019-02-26T22:02:34.287Z,3.00
2019-02-26T22:05:05.227Z,3.00
2019-02-26T22:07:33.756Z,2.80
2019-02-26T22:10:07.087Z,2.90
2019-02-26T22:12:33.675Z,2.90
2019-02-26T22:15:04.187Z,2.80
2019-02-26T22:17:33.219Z,2.70
2019-02-26T22:20:02.506Z,2.60
2019-02-26T22:22:31.566Z,2.50
2019-02-26T22:25:09.143Z,2.60
2019-02-26T22:27:33.762Z,2.50
2019-02-26T22:30:02.527Z,2.50
2019-02-26T22:32:32.685Z,2.50
2019-02-26T22:35:02.073Z,2.50
2019-02-26T22:37:30.917Z,2.40
2019-02-26T22:39:59.742Z,2.30
2019-02-26T22:42:28.662Z,2.40
2019-02-26T22:44:57.491Z,2.40
2019-02-26T22:47:26.537Z,2.30
2019-02-26T22:49:55.627Z,2.30
2019-02-26T22:52:24.749Z,2.20
2019-02-26T22:54:53.904Z,2.20
2019-02-26T22:57:22.804Z,2.20
2019-02-26T22:59:52.171Z,2.10
2019-02-26T23:02:21.895Z,2.10
2019-02-26T23:04:53.188Z,2.20
2019-02-26T23:07:21.548Z,2.10
2019-02-26T23:09:52.435Z,2.10
2019-02-26T23:12:21.170Z,2.00
2019-02-26T23:14:50.090Z,2.00
2019-02-26T23:17:19.564Z,1.90
2019-02-26T23:19:48.742Z,1.90
2019-02-26T23:22:17.929Z,1.80
2019-02-26T23:24:47.471Z,1.80
2019-02-26T23:27:16.567Z,1.70
2019-02-26T23:29:45.968Z,1.70
2019-02-26T23:32:15.083Z,1.70
2019-02-26T23:34:59.767Z,1.70
2019-02-26T23:37:28.996Z,1.70
2019-02-26T23:39:58.295Z,1.70
2019-02-26T23:42:27.431Z,1.60
2019-02-26T23:44:56.326Z,1.60
2019-02-26T23:47:25.511Z,1.50
2019-02-26T23:49:54.807Z,1.40
2019-02-26T23:52:24.925Z,1.40
2019-02-26T23:54:54.647Z,1.40
2019-02-26T23:57:25.066Z,1.20
2019-02-26T23:59:54.309Z,1.20
