createdAt,value
2023-03-27T00:02:59.713Z,8.00
2023-03-27T00:08:03.533Z,8.60
2023-03-27T00:18:10.460Z,8.70
2023-03-27T00:23:13.457Z,8.10
2023-03-27T00:28:18.030Z,8.30
2023-03-27T00:33:21.565Z,10.40
2023-03-27T00:38:24.651Z,10.10
2023-03-27T00:43:34.358Z,9.90
2023-03-27T00:48:38.011Z,9.30
2023-03-27T00:53:42.716Z,9.10
2023-03-27T00:59:05.982Z,7.10
2023-03-27T01:04:09.229Z,7.40
2023-03-27T01:09:20.569Z,6.90
2023-03-27T01:14:30.591Z,7.10
2023-03-27T01:20:05.920Z,7.30
2023-03-27T01:25:32.104Z,7.00
2023-03-27T01:30:42.434Z,6.40
2023-03-27T01:36:27.527Z,7.20
2023-03-27T01:41:40.782Z,6.80
2023-03-27T01:47:13.888Z,7.40
2023-03-27T01:52:25.184Z,7.00
2023-03-27T01:57:37.403Z,7.20
2023-03-27T02:03:09.612Z,7.60
2023-03-27T02:08:43.790Z,7.50
2023-03-27T02:14:00.642Z,9.00
2023-03-27T02:19:30.258Z,7.30
2023-03-27T02:24:33.218Z,8.00
2023-03-27T02:29:56.401Z,7.90
2023-03-27T02:35:02.932Z,8.20
2023-03-27T02:40:39.891Z,7.80
2023-03-27T02:45:55.191Z,7.70
2023-03-27T02:50:59.943Z,8.20
2023-03-27T02:56:06.949Z,8.40
2023-03-27T03:01:13.779Z,7.70
2023-03-27T03:06:18.257Z,7.80
2023-03-27T03:11:22.200Z,8.20
2023-03-27T03:16:26.108Z,8.10
2023-03-27T03:21:29.159Z,7.90
2023-03-27T03:26:32.350Z,8.70
2023-03-27T03:31:44.624Z,9.00
2023-03-27T03:36:50.521Z,8.80
2023-03-27T03:41:53.605Z,9.30
2023-03-27T03:46:56.526Z,9.20
2023-03-27T03:52:03.905Z,9.70
2023-03-27T03:57:08.907Z,8.80
2023-03-27T04:02:12.434Z,8.80
2023-03-27T04:07:17.898Z,9.30
2023-03-27T04:12:21.034Z,9.10
2023-03-27T04:17:26.561Z,9.00
2023-03-27T04:22:29.737Z,9.20
2023-03-27T04:27:32.769Z,8.70
2023-03-27T04:32:36.844Z,9.60
2023-03-27T04:37:43.184Z,10.20
2023-03-27T04:42:46.285Z,9.70
2023-03-27T04:47:49.450Z,10.10
2023-03-27T04:52:58.441Z,9.60
2023-03-27T04:58:02.511Z,11.30
2023-03-27T05:03:05.608Z,10.60
2023-03-27T05:08:08.748Z,11.00
2023-03-27T05:13:12.449Z,11.00
2023-03-27T05:23:19.220Z,9.30
2023-03-27T05:28:25.492Z,10.40
2023-03-27T05:33:28.897Z,10.70
2023-03-27T05:38:31.810Z,12.50
2023-03-27T05:43:34.798Z,14.00
2023-03-27T05:48:38.743Z,12.60
2023-03-27T05:53:41.677Z,13.00
2023-03-27T05:58:44.624Z,12.60
2023-03-27T06:03:49.276Z,15.70
2023-03-27T06:08:53.347Z,16.80
2023-03-27T06:13:58.083Z,14.70
2023-03-27T06:19:01.571Z,11.70
2023-03-27T06:24:04.858Z,13.30
2023-03-27T06:29:08.844Z,14.30
2023-03-27T06:34:15.180Z,13.40
2023-03-27T06:39:18.227Z,12.30
2023-03-27T06:44:21.194Z,13.30
2023-03-27T06:49:24.290Z,14.60
2023-03-27T06:54:27.262Z,15.30
2023-03-27T06:59:30.770Z,13.80
2023-03-27T07:04:33.890Z,14.10
2023-03-27T07:09:39.439Z,14.40
2023-03-27T07:14:43.077Z,13.40
2023-03-27T07:19:46.709Z,13.30
2023-03-27T07:24:49.708Z,13.60
2023-03-27T07:29:54.364Z,13.70
2023-03-27T07:34:57.418Z,13.60
2023-03-27T07:40:00.354Z,11.70
2023-03-27T07:45:04.379Z,17.20
2023-03-27T07:50:10.370Z,15.40
2023-03-27T07:55:18.935Z,15.90
2023-03-27T08:00:25.956Z,14.80
2023-03-27T08:05:29.114Z,13.90
2023-03-27T08:10:32.094Z,14.90
2023-03-27T08:15:35.057Z,15.30
2023-03-27T08:20:39.021Z,13.50
2023-03-27T08:25:42.984Z,12.00
2023-03-27T08:30:46.406Z,14.10
2023-03-27T08:35:51.411Z,16.40
2023-03-27T08:40:59.248Z,20.10
2023-03-27T08:46:26.004Z,18.80
2023-03-27T08:51:40.562Z,14.70
2023-03-27T08:56:44.210Z,18.50
2023-03-27T09:02:28.799Z,16.50
2023-03-27T09:08:25.062Z,16.80
2023-03-27T09:13:38.594Z,17.60
2023-03-27T09:23:54.198Z,17.20
2023-03-27T09:29:05.177Z,13.20
2023-03-27T09:34:14.176Z,11.60
2023-03-27T09:39:22.622Z,11.20
2023-03-27T09:44:34.365Z,9.80
2023-03-27T09:49:40.878Z,10.20
2023-03-27T09:54:54.175Z,7.00
2023-03-27T10:00:15.600Z,8.10
2023-03-27T10:05:22.170Z,7.10
2023-03-27T10:10:27.878Z,8.50
2023-03-27T10:15:38.665Z,12.20
2023-03-27T10:20:51.612Z,13.50
2023-03-27T10:26:00.864Z,13.20
2023-03-27T10:31:24.771Z,12.00
2023-03-27T10:36:31.625Z,8.00
2023-03-27T10:41:36.921Z,10.20
2023-03-27T10:46:41.129Z,10.60
2023-03-27T10:51:52.634Z,10.30
2023-03-27T10:57:09.744Z,7.90
2023-03-27T11:02:20.686Z,9.50
2023-03-27T11:07:43.333Z,43.10
2023-03-27T11:13:02.653Z,8.30
2023-03-27T11:18:32.991Z,7.40
2023-03-27T11:23:55.941Z,5.60
2023-03-27T11:29:20.550Z,7.10
2023-03-27T11:35:08.359Z,4.80
2023-03-27T11:40:28.645Z,6.80
2023-03-27T11:45:44.929Z,4.40
2023-03-27T11:51:11.997Z,4.30
2023-03-27T11:56:33.724Z,6.30
2023-03-27T12:02:07.742Z,4.80
2023-03-27T12:07:35.300Z,5.80
2023-03-27T12:13:08.330Z,5.50
2023-03-27T12:18:25.693Z,4.60
2023-03-27T12:24:28.656Z,4.30
2023-03-27T12:30:25.589Z,7.90
2023-03-27T12:35:39.623Z,4.50
2023-03-27T12:41:03.009Z,5.20
2023-03-27T12:52:04.923Z,11.90
2023-03-27T12:57:25.083Z,7.70
2023-03-27T13:03:39.989Z,5.70
2023-03-27T13:09:29.073Z,3.90
2023-03-27T13:15:11.623Z,4.90
2023-03-27T13:20:37.304Z,5.10
2023-03-27T13:25:40.430Z,5.90
2023-03-27T13:30:51.563Z,4.40
2023-03-27T13:35:57.745Z,8.10
2023-03-27T13:41:52.687Z,4.40
2023-03-27T13:47:12.077Z,4.80
2023-03-27T13:52:46.904Z,4.90
2023-03-27T13:58:22.046Z,3.10
2023-03-27T14:03:48.778Z,3.80
2023-03-27T14:09:12.528Z,6.30
2023-03-27T14:15:00.821Z,3.90
2023-03-27T14:20:25.201Z,4.10
2023-03-27T14:25:36.560Z,3.30
2023-03-27T14:30:46.534Z,4.40
2023-03-27T14:35:57.214Z,3.80
2023-03-27T14:41:07.887Z,4.60
2023-03-27T14:46:11.891Z,9.20
2023-03-27T14:51:19.918Z,6.90
2023-03-27T14:56:30.863Z,8.20
2023-03-27T15:01:35.391Z,4.70
2023-03-27T15:06:38.976Z,6.30
2023-03-27T15:11:48.085Z,5.90
2023-03-27T15:17:08.257Z,5.80
2023-03-27T15:22:47.553Z,4.80
2023-03-27T15:27:54.137Z,5.00
2023-03-27T15:33:01.988Z,6.30
2023-03-27T15:38:09.592Z,7.30
2023-03-27T15:43:18.396Z,5.00
2023-03-27T15:48:45.587Z,6.40
2023-03-27T15:53:53.745Z,4.10
2023-03-27T15:59:02.695Z,2.60
2023-03-27T16:04:17.038Z,4.20
2023-03-27T16:09:32.319Z,4.20
2023-03-27T16:14:40.843Z,4.10
2023-03-27T16:19:56.128Z,4.80
2023-03-27T16:25:01.859Z,3.50
2023-03-27T16:30:08.180Z,6.10
2023-03-27T16:35:11.563Z,3.00
2023-03-27T16:40:14.894Z,3.10
2023-03-27T16:45:17.981Z,5.00
2023-03-27T16:50:25.688Z,4.30
2023-03-27T16:55:28.605Z,9.30
2023-03-27T17:00:31.784Z,7.30
2023-03-27T17:05:34.855Z,5.90
2023-03-27T17:10:37.820Z,4.20
2023-03-27T17:15:40.825Z,7.00
2023-03-27T17:20:43.792Z,6.10
2023-03-27T17:25:47.412Z,4.90
2023-03-27T17:31:03.267Z,5.40
2023-03-27T17:36:29.787Z,3.90
2023-03-27T17:41:40.009Z,4.20
2023-03-27T17:46:43.148Z,5.10
2023-03-27T17:51:46.106Z,3.20
2023-03-27T17:56:49.184Z,3.80
2023-03-27T18:01:52.276Z,5.00
2023-03-27T18:06:55.298Z,5.50
2023-03-27T18:11:58.234Z,6.20
2023-03-27T18:17:01.312Z,5.80
2023-03-27T18:22:05.246Z,4.60
2023-03-27T18:32:11.064Z,5.30
2023-03-27T18:37:14.142Z,5.00
2023-03-27T18:42:17.720Z,4.80
2023-03-27T18:47:20.726Z,5.40
2023-03-27T18:52:26.941Z,5.30
2023-03-27T18:57:29.942Z,4.90
2023-03-27T19:02:34.273Z,3.70
2023-03-27T19:07:37.842Z,4.60
2023-03-27T19:12:49.771Z,4.10
2023-03-27T19:17:52.907Z,4.40
2023-03-27T19:22:56.141Z,4.50
2023-03-27T19:27:59.103Z,6.00
2023-03-27T19:33:02.584Z,4.70
2023-03-27T19:38:05.788Z,4.30
2023-03-27T19:43:08.735Z,5.00
2023-03-27T19:48:12.840Z,3.40
2023-03-27T19:53:16.041Z,4.20
2023-03-27T19:58:19.158Z,4.30
2023-03-27T20:03:24.412Z,4.60
2023-03-27T20:08:30.519Z,4.30
2023-03-27T20:13:48.893Z,4.00
2023-03-27T20:19:06.150Z,4.20
2023-03-27T20:24:14.022Z,4.30
2023-03-27T20:29:20.830Z,3.20
2023-03-27T20:34:24.189Z,3.70
2023-03-27T20:39:30.094Z,3.70
2023-03-27T20:44:35.979Z,3.80
2023-03-27T20:49:43.222Z,3.90
2023-03-27T20:54:47.590Z,3.70
2023-03-27T20:59:51.333Z,3.90
2023-03-27T21:04:54.275Z,5.60
2023-03-27T21:09:57.743Z,6.00
2023-03-27T21:15:00.879Z,4.40
2023-03-27T21:20:06.085Z,4.30
2023-03-27T21:25:09.485Z,4.40
2023-03-27T21:30:14.229Z,4.10
2023-03-27T21:35:18.560Z,2.90
2023-03-27T21:40:21.688Z,4.60
2023-03-27T21:45:24.793Z,3.80
2023-03-27T21:50:27.849Z,4.10
2023-03-27T21:55:30.848Z,4.40
2023-03-27T22:00:34.126Z,3.20
2023-03-27T22:05:38.731Z,3.10
2023-03-27T22:10:41.677Z,3.10
2023-03-27T22:15:44.637Z,3.20
2023-03-27T22:20:47.610Z,2.90
2023-03-27T22:25:55.034Z,3.00
2023-03-27T22:30:58.117Z,2.60
2023-03-27T22:36:01.538Z,3.10
2023-03-27T22:41:06.933Z,3.00
2023-03-27T22:46:16.000Z,3.00
2023-03-27T22:51:18.969Z,3.30
2023-03-27T22:56:22.025Z,3.20
2023-03-27T23:01:25.150Z,3.50
2023-03-27T23:06:28.488Z,3.90
2023-03-27T23:11:31.455Z,3.40
2023-03-27T23:16:34.430Z,3.40
2023-03-27T23:21:37.393Z,3.80
2023-03-27T23:26:40.438Z,3.60
2023-03-27T23:31:43.406Z,4.20
2023-03-27T23:36:46.409Z,4.30
2023-03-27T23:41:49.329Z,4.10
2023-03-27T23:46:52.291Z,4.30
2023-03-27T23:51:55.302Z,3.90
2023-03-27T23:56:58.354Z,4.90
