createdAt,value
2017-12-30T00:00:00.026Z,19.83
2017-12-30T00:02:03.510Z,24.93
2017-12-30T00:04:06.976Z,16.47
2017-12-30T00:06:10.453Z,18.63
2017-12-30T00:08:13.871Z,19.73
2017-12-30T00:10:18.946Z,13.37
2017-12-30T00:12:22.424Z,10.53
2017-12-30T00:14:27.458Z,24.37
2017-12-30T00:16:31.687Z,10.53
2017-12-30T00:18:35.094Z,19.30
2017-12-30T00:20:38.525Z,19.87
2017-12-30T00:22:42.747Z,8.10
2017-12-30T00:24:46.569Z,14.97
2017-12-30T00:26:50.760Z,19.80
2017-12-30T00:28:54.218Z,21.80
2017-12-30T00:30:57.623Z,17.70
2017-12-30T00:33:01.123Z,27.80
2017-12-30T00:35:04.561Z,22.53
2017-12-30T00:37:08.187Z,16.70
2017-12-30T00:39:11.712Z,18.13
2017-12-30T00:41:15.206Z,17.13
2017-12-30T00:43:18.655Z,15.60
2017-12-30T00:45:22.115Z,20.33
2017-12-30T00:47:25.536Z,15.03
2017-12-30T00:49:30.802Z,29.10
2017-12-30T00:51:41.728Z,13.33
2017-12-30T00:53:45.667Z,23.30
2017-12-30T00:55:49.658Z,21.10
2017-12-30T00:57:53.940Z,19.53
2017-12-30T00:59:57.400Z,13.27
2017-12-30T01:02:00.932Z,21.00
2017-12-30T01:04:05.146Z,16.07
2017-12-30T01:06:09.446Z,16.33
2017-12-30T01:08:13.758Z,22.67
2017-12-30T01:10:18.019Z,19.60
2017-12-30T01:12:21.434Z,22.63
2017-12-30T01:14:24.877Z,17.37
2017-12-30T01:16:29.619Z,12.27
2017-12-30T01:18:33.059Z,17.53
2017-12-30T01:20:36.554Z,14.17
2017-12-30T01:22:39.973Z,15.13
2017-12-30T01:24:44.178Z,25.33
2017-12-30T01:26:47.616Z,22.13
2017-12-30T01:28:51.118Z,13.53
2017-12-30T01:30:54.583Z,15.87
2017-12-30T01:32:58.781Z,12.70
2017-12-30T01:35:02.174Z,17.43
2017-12-30T01:37:05.614Z,17.60
2017-12-30T01:39:09.049Z,12.93
2017-12-30T01:41:12.517Z,11.57
2017-12-30T01:43:15.949Z,22.27
2017-12-30T01:45:19.393Z,17.97
2017-12-30T01:47:22.836Z,25.10
2017-12-30T01:49:26.248Z,24.67
2017-12-30T01:51:29.695Z,20.67
2017-12-30T01:53:33.117Z,20.77
2017-12-30T01:55:36.532Z,17.60
2017-12-30T01:57:39.984Z,8.43
2017-12-30T01:59:43.389Z,13.73
2017-12-30T02:01:46.844Z,23.33
2017-12-30T02:03:51.469Z,21.17
2017-12-30T02:05:54.916Z,21.93
2017-12-30T02:07:58.374Z,21.30
2017-12-30T02:10:01.804Z,15.00
2017-12-30T02:12:06.019Z,18.80
2017-12-30T02:14:10.946Z,23.53
2017-12-30T02:16:14.993Z,22.00
2017-12-30T02:18:18.499Z,11.23
2017-12-30T02:20:21.935Z,27.17
2017-12-30T02:22:26.488Z,20.67
2017-12-30T02:24:30.019Z,29.37
2017-12-30T02:26:33.477Z,20.67
2017-12-30T02:28:36.942Z,18.10
2017-12-30T02:30:41.793Z,16.63
2017-12-30T02:32:45.230Z,21.40
2017-12-30T02:34:48.745Z,22.37
2017-12-30T02:36:52.927Z,19.10
2017-12-30T02:38:56.687Z,18.87
2017-12-30T02:41:00.126Z,17.80
2017-12-30T02:43:03.569Z,21.53
2017-12-30T02:45:07.036Z,16.73
2017-12-30T02:47:10.480Z,14.73
2017-12-30T02:49:13.985Z,28.90
2017-12-30T02:51:18.290Z,10.90
2017-12-30T02:53:21.773Z,31.13
2017-12-30T02:55:25.204Z,45.10
2017-12-30T02:57:29.425Z,16.47
2017-12-30T02:59:33.227Z,24.83
2017-12-30T03:01:36.674Z,25.30
2017-12-30T03:03:40.169Z,26.47
2017-12-30T03:05:43.613Z,27.03
2017-12-30T03:07:47.801Z,22.50
2017-12-30T03:09:51.273Z,11.33
2017-12-30T03:11:54.716Z,24.73
2017-12-30T03:13:58.177Z,32.63
2017-12-30T03:16:01.629Z,27.27
2017-12-30T03:18:05.801Z,25.87
2017-12-30T03:20:09.298Z,24.50
2017-12-30T03:22:12.739Z,22.40
2017-12-30T03:24:16.239Z,19.00
2017-12-30T03:26:19.695Z,22.70
2017-12-30T03:28:23.103Z,25.00
2017-12-30T03:30:27.335Z,27.20
2017-12-30T03:32:30.780Z,36.40
2017-12-30T03:34:34.227Z,20.10
2017-12-30T03:36:37.684Z,15.30
2017-12-30T03:38:41.095Z,37.97
2017-12-30T03:40:45.322Z,21.47
2017-12-30T03:42:48.765Z,34.50
2017-12-30T03:44:52.179Z,16.37
2017-12-30T03:46:55.628Z,26.50
2017-12-30T03:48:59.076Z,13.80
2017-12-30T03:51:03.251Z,19.73
2017-12-30T03:53:06.737Z,28.93
2017-12-30T03:55:10.163Z,28.27
2017-12-30T03:57:13.633Z,21.70
2017-12-30T03:59:17.086Z,22.90
2017-12-30T04:01:20.525Z,20.10
2017-12-30T04:03:24.806Z,20.90
2017-12-30T04:05:28.351Z,35.43
2017-12-30T04:07:31.817Z,16.53
2017-12-30T04:09:35.276Z,24.47
2017-12-30T04:11:39.809Z,17.37
2017-12-30T04:13:43.546Z,25.03
2017-12-30T04:15:47.977Z,23.10
2017-12-30T04:17:51.471Z,28.27
2017-12-30T04:19:55.679Z,26.60
2017-12-30T04:21:59.115Z,19.03
2017-12-30T04:24:02.854Z,30.03
2017-12-30T04:26:07.630Z,18.93
2017-12-30T04:28:12.341Z,24.67
2017-12-30T04:30:16.058Z,28.40
2017-12-30T04:32:19.945Z,18.83
2017-12-30T04:34:24.158Z,28.40
2017-12-30T04:36:28.354Z,18.63
2017-12-30T04:38:31.849Z,16.93
2017-12-30T04:40:35.347Z,28.50
2017-12-30T04:42:39.537Z,26.57
2017-12-30T04:44:43.808Z,34.23
2017-12-30T04:46:47.247Z,26.17
2017-12-30T04:48:50.756Z,28.10
2017-12-30T04:50:54.973Z,30.93
2017-12-30T04:52:59.183Z,23.47
2017-12-30T04:55:03.426Z,24.90
2017-12-30T04:57:06.849Z,17.43
2017-12-30T04:59:10.390Z,22.93
2017-12-30T05:01:14.239Z,20.70
2017-12-30T05:03:18.236Z,31.87
2017-12-30T05:05:21.729Z,23.60
2017-12-30T05:07:25.163Z,22.63
2017-12-30T05:09:28.672Z,19.33
2017-12-30T05:11:32.245Z,21.23
2017-12-30T05:13:35.707Z,21.70
2017-12-30T05:15:39.173Z,14.03
2017-12-30T05:17:43.383Z,25.30
2017-12-30T05:19:47.563Z,15.47
2017-12-30T05:21:51.020Z,21.27
2017-12-30T05:23:54.445Z,16.27
2017-12-30T05:25:57.920Z,19.27
2017-12-30T05:28:01.356Z,29.43
2017-12-30T05:30:04.802Z,37.17
2017-12-30T05:32:08.349Z,19.90
2017-12-30T05:34:12.533Z,18.27
2017-12-30T05:36:17.652Z,11.87
2017-12-30T05:38:21.079Z,11.57
2017-12-30T05:40:24.512Z,24.50
2017-12-30T05:42:27.981Z,16.07
2017-12-30T05:44:32.160Z,8.53
2017-12-30T05:46:35.637Z,13.47
2017-12-30T05:48:39.067Z,8.00
2017-12-30T05:50:42.495Z,14.13
2017-12-30T05:52:46.032Z,22.23
2017-12-30T05:54:50.237Z,12.97
2017-12-30T05:56:55.008Z,12.80
2017-12-30T05:58:59.275Z,7.97
2017-12-30T06:01:02.714Z,15.43
2017-12-30T06:03:07.385Z,12.90
2017-12-30T06:05:11.146Z,11.90
2017-12-30T06:07:14.601Z,8.07
2017-12-30T06:09:18.813Z,15.37
2017-12-30T06:11:22.260Z,13.43
2017-12-30T06:13:25.704Z,11.17
2017-12-30T06:15:29.122Z,13.33
2017-12-30T06:17:33.397Z,6.90
2017-12-30T06:19:36.857Z,14.17
2017-12-30T06:21:40.525Z,11.37
2017-12-30T06:23:44.746Z,11.03
2017-12-30T06:25:48.937Z,14.33
2017-12-30T06:27:52.355Z,9.87
2017-12-30T06:29:57.413Z,12.33
2017-12-30T06:32:01.069Z,10.40
2017-12-30T06:34:05.333Z,8.30
2017-12-30T06:36:08.762Z,12.73
2017-12-30T06:38:13.663Z,12.93
2017-12-30T06:40:17.122Z,5.10
2017-12-30T06:42:20.540Z,10.73
2017-12-30T06:44:24.064Z,9.53
2017-12-30T06:46:28.280Z,9.43
2017-12-30T06:48:32.509Z,7.60
2017-12-30T06:50:35.968Z,9.17
2017-12-30T06:52:39.398Z,11.13
2017-12-30T06:54:43.707Z,10.30
2017-12-30T06:56:47.095Z,14.10
2017-12-30T06:58:51.298Z,5.10
2017-12-30T07:00:54.743Z,9.53
2017-12-30T07:02:58.156Z,6.57
2017-12-30T07:05:01.625Z,10.17
2017-12-30T07:07:05.030Z,9.23
2017-12-30T07:09:08.445Z,5.27
2017-12-30T07:11:11.880Z,9.77
2017-12-30T07:13:16.082Z,6.27
2017-12-30T07:15:19.518Z,11.90
2017-12-30T07:17:22.931Z,18.67
2017-12-30T07:19:26.368Z,6.63
2017-12-30T07:21:30.571Z,7.90
2017-12-30T07:23:34.950Z,6.30
2017-12-30T07:25:38.385Z,5.53
2017-12-30T07:27:41.873Z,9.90
2017-12-30T07:29:46.056Z,5.77
2017-12-30T07:31:50.494Z,6.33
2017-12-30T07:33:53.898Z,8.50
2017-12-30T07:35:57.288Z,4.80
2017-12-30T07:38:00.756Z,8.17
2017-12-30T07:40:04.185Z,13.67
2017-12-30T07:42:07.618Z,4.63
2017-12-30T07:44:11.020Z,11.37
2017-12-30T07:46:14.463Z,7.30
2017-12-30T07:48:18.676Z,5.53
2017-12-30T07:50:22.854Z,7.40
2017-12-30T07:52:26.296Z,9.87
2017-12-30T07:54:29.715Z,4.03
2017-12-30T07:56:33.121Z,6.17
2017-12-30T07:58:36.562Z,7.10
2017-12-30T08:00:40.766Z,5.60
2017-12-30T08:02:44.242Z,4.93
2017-12-30T08:04:47.671Z,5.97
2017-12-30T08:06:51.078Z,7.80
2017-12-30T08:08:55.242Z,2.17
2017-12-30T08:10:58.669Z,5.33
2017-12-30T08:13:02.162Z,3.70
2017-12-30T08:15:06.323Z,4.20
2017-12-30T08:17:09.773Z,2.62
2017-12-30T08:19:15.359Z,5.33
2017-12-30T08:21:19.113Z,2.83
2017-12-30T08:23:22.577Z,4.23
2017-12-30T08:25:26.796Z,5.90
2017-12-30T08:27:31.012Z,7.40
2017-12-30T08:29:35.298Z,7.97
2017-12-30T08:31:38.749Z,3.20
2017-12-30T08:33:42.209Z,3.50
2017-12-30T08:35:46.440Z,6.43
2017-12-30T08:37:49.896Z,2.17
2017-12-30T08:39:54.156Z,3.67
2017-12-30T08:41:57.595Z,4.93
2017-12-30T08:44:01.056Z,2.00
2017-12-30T08:46:04.554Z,3.90
2017-12-30T08:48:08.081Z,2.90
2017-12-30T08:50:12.409Z,2.97
2017-12-30T08:52:16.639Z,2.13
2017-12-30T08:54:20.196Z,1.70
2017-12-30T08:56:23.665Z,1.80
2017-12-30T08:58:27.126Z,5.00
2017-12-30T09:00:31.360Z,3.00
2017-12-30T09:02:34.774Z,4.33
2017-12-30T09:04:38.239Z,2.20
2017-12-30T09:06:41.756Z,2.13
2017-12-30T09:08:46.428Z,1.30
2017-12-30T09:10:49.926Z,2.13
2017-12-30T09:12:53.401Z,4.00
2017-12-30T09:14:56.834Z,2.30
2017-12-30T09:17:00.328Z,1.47
2017-12-30T09:19:04.535Z,1.70
2017-12-30T09:21:09.858Z,1.80
2017-12-30T09:23:14.977Z,1.30
2017-12-30T09:25:18.806Z,1.70
2017-12-30T09:27:22.413Z,1.90
2017-12-30T09:29:25.863Z,1.70
2017-12-30T09:31:29.364Z,1.57
2017-12-30T09:33:33.205Z,1.40
2017-12-30T09:35:39.224Z,1.57
2017-12-30T09:37:43.490Z,2.27
2017-12-30T09:39:47.857Z,1.73
2017-12-30T09:41:51.757Z,2.33
2017-12-30T09:43:55.282Z,2.60
2017-12-30T09:45:58.759Z,1.50
2017-12-30T09:48:02.212Z,1.37
2017-12-30T09:50:05.736Z,2.10
2017-12-30T09:52:09.958Z,1.47
2017-12-30T09:54:14.224Z,1.43
2017-12-30T09:56:18.436Z,1.50
2017-12-30T09:58:21.918Z,1.77
2017-12-30T10:00:25.641Z,2.73
2017-12-30T10:02:30.067Z,2.23
2017-12-30T10:04:33.612Z,1.93
2017-12-30T10:06:37.100Z,1.30
2017-12-30T10:08:41.487Z,1.40
2017-12-30T10:10:44.979Z,3.00
2017-12-30T10:12:48.500Z,1.80
2017-12-30T10:14:52.917Z,2.13
2017-12-30T10:16:56.496Z,2.90
2017-12-30T10:19:02.026Z,2.10
2017-12-30T10:21:05.564Z,1.47
2017-12-30T10:23:10.006Z,1.50
2017-12-30T10:25:13.754Z,1.67
2017-12-30T10:27:17.216Z,1.60
2017-12-30T10:29:20.739Z,2.80
2017-12-30T10:31:24.237Z,2.03
2017-12-30T10:33:27.689Z,1.40
2017-12-30T10:35:31.240Z,2.00
2017-12-30T10:37:35.513Z,2.00
2017-12-30T10:39:39.647Z,3.80
2017-12-30T10:41:43.965Z,3.17
2017-12-30T10:43:47.562Z,2.00
2017-12-30T10:45:51.106Z,2.43
2017-12-30T10:47:54.596Z,3.20
2017-12-30T10:49:58.026Z,1.77
2017-12-30T10:52:01.619Z,2.13
2017-12-30T10:54:05.897Z,3.17
2017-12-30T10:56:09.526Z,2.43
2017-12-30T10:58:13.094Z,2.80
2017-12-30T11:00:18.988Z,4.43
2017-12-30T11:02:22.959Z,4.57
2017-12-30T11:04:27.271Z,1.83
2017-12-30T11:06:31.544Z,1.90
2017-12-30T11:08:35.012Z,5.63
2017-12-30T11:10:38.502Z,3.80
2017-12-30T11:12:42.054Z,6.20
2017-12-30T11:14:47.378Z,3.67
2017-12-30T11:16:50.947Z,4.13
2017-12-30T11:18:58.306Z,3.90
2017-12-30T11:21:01.841Z,3.23
2017-12-30T11:23:05.372Z,3.97
2017-12-30T11:25:10.718Z,5.10
2017-12-30T11:27:15.016Z,2.40
2017-12-30T11:29:18.718Z,6.87
2017-12-30T11:31:22.269Z,5.90
2017-12-30T11:33:25.917Z,3.17
2017-12-30T11:35:30.641Z,4.60
2017-12-30T11:37:34.952Z,6.53
2017-12-30T11:39:38.516Z,4.07
2017-12-30T11:41:44.272Z,8.23
2017-12-30T11:43:49.295Z,8.47
2017-12-30T11:45:53.334Z,5.93
2017-12-30T11:47:56.998Z,5.60
2017-12-30T11:50:02.328Z,11.73
2017-12-30T11:52:11.354Z,14.10
2017-12-30T11:54:18.685Z,5.97
2017-12-30T11:56:23.430Z,7.63
2017-12-30T11:58:26.922Z,9.20
2017-12-30T12:00:30.991Z,10.30
2017-12-30T12:02:34.992Z,15.07
2017-12-30T12:04:39.252Z,12.80
2017-12-30T12:06:43.616Z,7.33
2017-12-30T12:08:47.416Z,10.90
2017-12-30T12:10:51.664Z,12.70
2017-12-30T12:12:59.783Z,9.03
2017-12-30T12:15:04.063Z,5.63
2017-12-30T12:17:07.643Z,8.70
2017-12-30T12:19:11.182Z,10.40
2017-12-30T12:21:15.046Z,9.43
2017-12-30T12:23:19.594Z,7.90
2017-12-30T12:25:23.260Z,8.30
2017-12-30T12:27:27.518Z,12.00
2017-12-30T12:29:30.992Z,14.27
2017-12-30T12:31:34.470Z,10.57
2017-12-30T12:33:38.722Z,13.70
2017-12-30T12:35:42.277Z,16.93
2017-12-30T12:37:46.058Z,6.80
2017-12-30T12:39:49.853Z,8.60
2017-12-30T12:41:53.340Z,7.97
2017-12-30T12:43:56.891Z,10.57
2017-12-30T12:46:00.468Z,15.80
2017-12-30T12:48:04.022Z,8.67
2017-12-30T12:50:07.517Z,9.70
2017-12-30T12:52:11.023Z,9.50
2017-12-30T12:54:14.566Z,18.77
2017-12-30T12:56:18.091Z,17.30
2017-12-30T12:58:21.691Z,13.93
2017-12-30T13:00:25.175Z,7.13
2017-12-30T13:02:28.678Z,11.60
2017-12-30T13:04:33.577Z,16.53
2017-12-30T13:06:37.188Z,11.43
2017-12-30T13:08:40.740Z,11.40
2017-12-30T13:10:44.307Z,15.10
2017-12-30T13:12:47.802Z,19.37
2017-12-30T13:14:52.120Z,10.03
2017-12-30T13:16:55.615Z,20.50
2017-12-30T13:18:59.147Z,20.07
2017-12-30T13:21:02.725Z,16.20
2017-12-30T13:23:07.404Z,14.43
2017-12-30T13:25:12.395Z,24.73
2017-12-30T13:27:16.620Z,17.00
2017-12-30T13:29:20.496Z,12.60
2017-12-30T13:31:24.508Z,18.33
2017-12-30T13:33:29.262Z,16.50
2017-12-30T13:35:32.948Z,12.53
2017-12-30T13:37:36.670Z,18.20
2017-12-30T13:39:40.301Z,15.03
2017-12-30T13:41:43.825Z,17.30
2017-12-30T13:43:49.211Z,11.40
2017-12-30T13:45:53.049Z,11.90
2017-12-30T13:47:56.607Z,14.60
2017-12-30T13:50:00.438Z,15.03
2017-12-30T13:52:05.038Z,18.80
2017-12-30T13:54:10.354Z,31.83
2017-12-30T13:56:14.455Z,30.97
2017-12-30T13:58:18.129Z,21.20
2017-12-30T14:00:22.438Z,18.53
2017-12-30T14:02:26.515Z,12.80
2017-12-30T14:04:30.035Z,22.37
2017-12-30T14:06:34.079Z,13.53
2017-12-30T14:08:37.742Z,11.23
2017-12-30T14:10:41.293Z,23.40
2017-12-30T14:12:45.034Z,17.87
2017-12-30T14:14:48.614Z,19.00
2017-12-30T14:16:52.180Z,20.77
2017-12-30T14:18:57.649Z,19.43
2017-12-30T14:21:01.332Z,14.67
2017-12-30T14:23:05.775Z,14.50
2017-12-30T14:25:10.410Z,18.40
2017-12-30T14:27:14.489Z,15.93
2017-12-30T14:29:18.032Z,19.67
2017-12-30T14:31:22.372Z,17.37
2017-12-30T14:33:25.905Z,20.53
2017-12-30T14:35:29.405Z,12.87
2017-12-30T14:37:32.912Z,13.77
2017-12-30T14:39:36.496Z,15.47
2017-12-30T14:41:40.036Z,14.43
2017-12-30T14:43:44.271Z,15.07
2017-12-30T14:45:47.738Z,12.63
2017-12-30T14:47:51.303Z,15.97
2017-12-30T14:49:54.879Z,13.53
2017-12-30T14:51:59.164Z,17.60
2017-12-30T14:54:02.830Z,15.37
2017-12-30T14:56:06.312Z,23.80
2017-12-30T14:58:09.851Z,24.33
2017-12-30T15:00:13.330Z,17.90
2017-12-30T15:02:16.846Z,21.30
2017-12-30T15:04:21.914Z,16.07
2017-12-30T15:06:25.427Z,21.50
2017-12-30T15:08:28.912Z,14.23
2017-12-30T15:10:32.372Z,15.73
2017-12-30T15:12:35.967Z,15.40
2017-12-30T15:14:39.511Z,12.30
2017-12-30T15:16:43.756Z,17.80
2017-12-30T15:18:47.249Z,27.17
2017-12-30T15:20:51.953Z,11.13
2017-12-30T15:22:56.259Z,13.80
2017-12-30T15:24:59.763Z,10.07
2017-12-30T15:27:03.256Z,10.63
2017-12-30T15:29:06.696Z,10.33
2017-12-30T15:31:10.295Z,7.93
2017-12-30T15:33:13.951Z,14.23
2017-12-30T15:35:17.480Z,13.13
2017-12-30T15:37:20.934Z,15.80
2017-12-30T15:39:25.188Z,13.07
2017-12-30T15:41:28.752Z,9.23
2017-12-30T15:43:33.058Z,7.63
2017-12-30T15:45:37.341Z,10.17
2017-12-30T15:47:40.905Z,8.03
2017-12-30T15:49:44.363Z,9.70
2017-12-30T15:51:48.664Z,7.10
2017-12-30T15:53:52.178Z,12.80
2017-12-30T15:55:56.367Z,11.10
2017-12-30T15:58:01.129Z,10.67
2017-12-30T16:00:05.331Z,10.30
2017-12-30T16:02:09.366Z,11.03
2017-12-30T16:04:13.677Z,14.33
2017-12-30T16:06:17.192Z,15.97
2017-12-30T16:08:20.671Z,15.47
2017-12-30T16:10:24.149Z,18.40
2017-12-30T16:12:28.873Z,22.10
2017-12-30T16:14:32.363Z,12.10
2017-12-30T16:16:35.792Z,15.27
2017-12-30T16:18:39.250Z,12.40
2017-12-30T16:20:42.804Z,10.83
2017-12-30T16:22:47.886Z,20.10
2017-12-30T16:24:51.372Z,14.60
2017-12-30T16:26:54.819Z,10.90
2017-12-30T16:28:58.856Z,8.37
2017-12-30T16:31:02.298Z,16.37
2017-12-30T16:33:05.746Z,5.90
2017-12-30T16:35:10.007Z,10.80
2017-12-30T16:37:15.061Z,9.40
2017-12-30T16:39:19.337Z,12.87
2017-12-30T16:41:23.485Z,13.00
2017-12-30T16:43:27.086Z,8.63
2017-12-30T16:45:30.560Z,9.17
2017-12-30T16:47:34.671Z,13.10
2017-12-30T16:49:38.143Z,8.60
2017-12-30T16:51:42.501Z,11.17
2017-12-30T16:53:46.572Z,12.00
2017-12-30T16:55:50.703Z,9.87
2017-12-30T16:57:54.160Z,13.70
2017-12-30T16:59:57.641Z,10.70
2017-12-30T17:02:01.902Z,10.83
2017-12-30T17:04:06.681Z,15.40
2017-12-30T17:06:10.916Z,10.03
2017-12-30T17:08:14.488Z,14.93
2017-12-30T17:10:18.801Z,9.10
2017-12-30T17:12:23.294Z,11.03
2017-12-30T17:14:28.831Z,10.93
2017-12-30T17:16:33.103Z,7.00
2017-12-30T17:18:36.577Z,7.30
2017-12-30T17:20:40.861Z,10.20
2017-12-30T17:22:45.072Z,8.27
2017-12-30T17:24:48.519Z,5.67
2017-12-30T17:26:52.022Z,8.53
2017-12-30T17:28:55.443Z,13.47
2017-12-30T17:30:59.729Z,7.27
2017-12-30T17:33:03.161Z,7.60
2017-12-30T17:35:08.488Z,5.03
2017-12-30T17:37:12.750Z,9.53
2017-12-30T17:39:16.201Z,4.10
2017-12-30T17:41:20.475Z,7.47
2017-12-30T17:43:23.902Z,7.70
2017-12-30T17:45:27.412Z,14.07
2017-12-30T17:47:30.896Z,10.07
2017-12-30T17:49:34.393Z,10.97
2017-12-30T17:51:37.994Z,7.33
2017-12-30T17:53:42.078Z,9.27
2017-12-30T17:55:45.642Z,10.63
2017-12-30T17:57:49.099Z,13.30
2017-12-30T17:59:53.302Z,4.83
2017-12-30T18:01:56.739Z,6.17
2017-12-30T18:04:01.080Z,9.47
2017-12-30T18:06:04.512Z,5.53
2017-12-30T18:08:08.104Z,9.33
2017-12-30T18:10:12.408Z,8.03
2017-12-30T18:12:15.968Z,7.37
2017-12-30T18:14:20.334Z,6.53
2017-12-30T18:16:25.480Z,7.17
2017-12-30T18:18:29.578Z,9.60
2017-12-30T18:20:33.794Z,5.73
2017-12-30T18:22:37.995Z,16.23
2017-12-30T18:24:42.491Z,23.50
2017-12-30T18:26:46.223Z,34.53
2017-12-30T18:28:51.263Z,17.43
2017-12-30T18:30:54.853Z,11.17
2017-12-30T18:32:59.835Z,7.33
2017-12-30T18:35:04.212Z,9.50
2017-12-30T18:37:07.759Z,12.93
2017-12-30T18:39:11.294Z,11.73
2017-12-30T18:41:15.930Z,7.87
2017-12-30T18:43:21.077Z,8.27
2017-12-30T18:45:25.764Z,4.20
2017-12-30T18:47:29.350Z,3.73
2017-12-30T18:49:34.413Z,4.90
2017-12-30T18:51:38.224Z,3.00
2017-12-30T18:53:43.242Z,3.47
2017-12-30T18:55:46.854Z,2.80
2017-12-30T18:57:50.661Z,3.17
2017-12-30T18:59:54.139Z,6.10
2017-12-30T19:01:58.460Z,5.77
2017-12-30T19:04:03.170Z,2.13
2017-12-30T19:06:06.783Z,3.10
2017-12-30T19:08:10.377Z,8.90
2017-12-30T19:10:14.104Z,4.80
2017-12-30T19:12:19.318Z,7.13
2017-12-30T19:14:25.242Z,2.83
2017-12-30T19:16:30.528Z,5.27
2017-12-30T19:18:35.991Z,4.03
2017-12-30T19:20:40.890Z,6.40
2017-12-30T19:22:44.976Z,4.83
2017-12-30T19:24:49.336Z,7.03
2017-12-30T19:26:53.628Z,7.83
2017-12-30T19:28:57.130Z,7.23
2017-12-30T19:31:01.377Z,8.70
2017-12-30T19:33:05.707Z,8.00
2017-12-30T19:35:09.947Z,9.53
2017-12-30T19:37:13.433Z,6.10
2017-12-30T19:39:16.924Z,4.60
2017-12-30T19:41:20.373Z,6.90
2017-12-30T19:43:24.007Z,5.03
2017-12-30T19:45:28.424Z,3.83
2017-12-30T19:47:33.134Z,6.80
2017-12-30T19:49:36.856Z,7.70
2017-12-30T19:51:40.792Z,3.20
2017-12-30T19:53:44.430Z,4.20
2017-12-30T19:55:47.854Z,2.90
2017-12-30T19:57:51.470Z,2.60
2017-12-30T19:59:55.187Z,2.50
2017-12-30T20:01:59.595Z,2.60
2017-12-30T20:04:03.241Z,1.90
2017-12-30T20:06:08.408Z,2.37
2017-12-30T20:08:11.986Z,7.50
2017-12-30T20:10:15.505Z,5.80
2017-12-30T20:12:19.079Z,3.17
2017-12-30T20:14:22.561Z,4.57
2017-12-30T20:16:27.643Z,2.17
2017-12-30T20:18:31.138Z,6.00
2017-12-30T20:20:34.618Z,4.50
2017-12-30T20:22:38.516Z,6.10
2017-12-30T20:24:43.266Z,4.47
2017-12-30T20:26:46.915Z,8.50
2017-12-30T20:28:51.333Z,4.30
2017-12-30T20:30:55.543Z,3.57
2017-12-30T20:32:59.786Z,11.47
2017-12-30T20:35:05.211Z,13.57
2017-12-30T20:37:09.202Z,8.47
2017-12-30T20:39:14.129Z,6.60
2017-12-30T20:41:17.690Z,10.03
2017-12-30T20:43:21.174Z,8.77
2017-12-30T20:45:24.839Z,8.93
2017-12-30T20:47:28.863Z,7.63
2017-12-30T20:49:32.803Z,11.20
2017-12-30T20:51:36.336Z,7.57
2017-12-30T20:53:39.797Z,8.10
2017-12-30T20:55:43.275Z,11.43
2017-12-30T20:57:46.721Z,9.47
2017-12-30T20:59:50.194Z,6.63
2017-12-30T21:01:53.696Z,5.07
2017-12-30T21:03:58.282Z,4.90
2017-12-30T21:06:01.776Z,5.83
2017-12-30T21:08:05.930Z,9.40
2017-12-30T21:10:09.607Z,19.30
2017-12-30T21:12:14.161Z,24.40
2017-12-30T21:14:18.026Z,34.30
2017-12-30T21:16:21.561Z,15.07
2017-12-30T21:18:25.458Z,12.30
2017-12-30T21:20:29.334Z,13.97
2017-12-30T21:22:33.581Z,15.70
2017-12-30T21:24:37.024Z,7.63
2017-12-30T21:26:41.178Z,5.43
2017-12-30T21:28:45.513Z,4.67
2017-12-30T21:30:49.268Z,2.77
2017-12-30T21:32:52.925Z,2.93
2017-12-30T21:34:56.639Z,3.77
2017-12-30T21:37:00.240Z,3.90
2017-12-30T21:39:03.805Z,2.43
2017-12-30T21:41:07.332Z,3.73
2017-12-30T21:43:11.987Z,3.23
2017-12-30T21:45:15.534Z,2.27
2017-12-30T21:47:20.552Z,1.47
2017-12-30T21:49:25.016Z,1.83
2017-12-30T21:51:29.421Z,7.60
2017-12-30T21:53:33.701Z,10.07
2017-12-30T21:55:37.146Z,3.00
2017-12-30T21:57:41.389Z,3.77
2017-12-30T21:59:45.061Z,2.53
2017-12-30T22:01:52.359Z,1.63
2017-12-30T22:03:58.613Z,2.07
2017-12-30T22:06:02.614Z,3.77
2017-12-30T22:08:06.897Z,1.90
2017-12-30T22:10:10.943Z,1.60
2017-12-30T22:12:14.812Z,1.90
2017-12-30T22:14:18.554Z,1.70
2017-12-30T22:16:23.915Z,1.97
2017-12-30T22:18:28.266Z,3.30
2017-12-30T22:20:31.899Z,3.20
2017-12-30T22:22:35.528Z,8.27
2017-12-30T22:24:39.065Z,5.07
2017-12-30T22:26:43.074Z,4.60
2017-12-30T22:28:46.798Z,3.60
2017-12-30T22:30:51.183Z,2.93
2017-12-30T22:32:55.723Z,3.80
2017-12-30T22:35:00.166Z,8.03
2017-12-30T22:37:03.620Z,4.37
2017-12-30T22:39:07.151Z,3.60
2017-12-30T22:41:10.591Z,4.57
2017-12-30T22:43:14.389Z,4.10
2017-12-30T22:45:17.894Z,2.00
2017-12-30T22:47:21.385Z,3.00
2017-12-30T22:49:24.917Z,2.30
2017-12-30T22:51:29.224Z,2.00
2017-12-30T22:53:33.342Z,3.80
2017-12-30T22:55:37.698Z,3.97
2017-12-30T22:57:41.572Z,3.73
2017-12-30T22:59:45.687Z,3.50
2017-12-30T23:01:49.128Z,4.87
2017-12-30T23:03:52.556Z,3.27
2017-12-30T23:05:56.194Z,5.03
2017-12-30T23:07:59.659Z,3.50
2017-12-30T23:10:03.201Z,5.33
2017-12-30T23:12:07.601Z,6.47
2017-12-30T23:14:11.067Z,4.17
2017-12-30T23:16:14.786Z,3.80
2017-12-30T23:18:18.562Z,6.47
2017-12-30T23:20:23.076Z,4.10
2017-12-30T23:22:26.768Z,4.03
2017-12-30T23:24:30.474Z,2.03
2017-12-30T23:26:37.222Z,1.60
2017-12-30T23:28:42.175Z,1.60
2017-12-30T23:30:46.056Z,3.30
2017-12-30T23:32:50.471Z,5.47
2017-12-30T23:34:54.750Z,4.50
2017-12-30T23:36:58.635Z,5.50
2017-12-30T23:39:02.851Z,7.33
2017-12-30T23:41:06.731Z,4.37
2017-12-30T23:43:11.068Z,5.13
2017-12-30T23:45:14.666Z,7.00
2017-12-30T23:47:18.995Z,10.00
2017-12-30T23:49:23.049Z,7.10
2017-12-30T23:51:27.383Z,7.40
2017-12-30T23:53:31.658Z,4.03
2017-12-30T23:55:35.098Z,9.80
2017-12-30T23:57:38.521Z,6.87
2017-12-30T23:59:42.029Z,5.70
