createdAt,value
2023-02-19T00:01:42.804Z,9.96
2023-02-19T00:04:17.286Z,9.90
2023-02-19T00:06:44.157Z,9.93
2023-02-19T00:09:11.653Z,9.98
2023-02-19T00:11:38.345Z,9.92
2023-02-19T00:14:05.001Z,9.86
2023-02-19T00:16:33.423Z,9.86
2023-02-19T00:19:00.696Z,9.87
2023-02-19T00:21:27.345Z,9.88
2023-02-19T00:23:58.699Z,9.85
2023-02-19T00:26:25.406Z,9.89
2023-02-19T00:28:52.656Z,9.88
2023-02-19T00:31:23.793Z,9.90
2023-02-19T00:33:55.451Z,9.89
2023-02-19T00:36:22.651Z,9.88
2023-02-19T00:38:49.294Z,9.90
2023-02-19T00:41:16.508Z,9.82
2023-02-19T00:43:43.195Z,9.82
2023-02-19T00:46:10.247Z,9.79
2023-02-19T00:48:37.092Z,9.72
2023-02-19T00:51:03.957Z,9.75
2023-02-19T00:53:30.633Z,9.72
2023-02-19T00:55:57.312Z,9.69
2023-02-19T00:58:24.785Z,9.65
2023-02-19T01:00:52.362Z,9.62
2023-02-19T01:03:18.995Z,9.52
2023-02-19T01:05:45.709Z,9.48
2023-02-19T01:08:12.374Z,9.42
2023-02-19T01:10:39.028Z,9.38
2023-02-19T01:13:05.688Z,9.35
2023-02-19T01:15:33.270Z,9.28
2023-02-19T01:17:59.935Z,8.91
2023-02-19T01:20:26.693Z,8.95
2023-02-19T01:22:53.332Z,8.96
2023-02-19T01:25:20.120Z,8.84
2023-02-19T01:27:46.818Z,8.78
2023-02-19T01:30:13.525Z,8.77
2023-02-19T01:32:40.324Z,8.75
2023-02-19T01:35:07.162Z,8.75
2023-02-19T01:37:33.772Z,8.75
2023-02-19T01:40:00.432Z,8.78
2023-02-19T01:42:27.084Z,8.79
2023-02-19T01:45:23.757Z,8.81
2023-02-19T01:47:59.063Z,8.80
2023-02-19T01:50:27.363Z,8.80
2023-02-19T01:52:54.025Z,8.66
2023-02-19T01:55:20.690Z,8.58
2023-02-19T01:57:47.920Z,8.46
2023-02-19T02:00:16.387Z,8.48
2023-02-19T02:02:43.769Z,8.52
2023-02-19T02:05:13.649Z,8.56
2023-02-19T02:07:40.283Z,8.62
2023-02-19T02:10:07.125Z,8.63
2023-02-19T02:12:33.754Z,8.71
2023-02-19T02:15:00.404Z,8.58
2023-02-19T02:17:30.242Z,8.65
2023-02-19T02:20:11.877Z,8.68
2023-02-19T02:22:42.825Z,8.80
2023-02-19T02:25:37.256Z,8.84
2023-02-19T02:28:28.124Z,8.75
2023-02-19T02:30:56.433Z,8.73
2023-02-19T02:33:31.591Z,8.72
2023-02-19T02:36:00.898Z,8.74
2023-02-19T02:38:29.505Z,8.72
2023-02-19T02:40:56.134Z,8.72
2023-02-19T02:43:22.868Z,8.67
2023-02-19T02:45:49.555Z,8.60
2023-02-19T02:48:17.585Z,8.58
2023-02-19T02:50:56.039Z,8.53
2023-02-19T02:53:29.283Z,8.52
2023-02-19T02:55:55.953Z,8.52
2023-02-19T02:58:23.348Z,8.53
2023-02-19T03:00:53.599Z,8.50
2023-02-19T03:03:21.494Z,8.54
2023-02-19T03:05:49.511Z,8.41
2023-02-19T03:08:18.977Z,8.02
2023-02-19T03:11:18.747Z,7.98
2023-02-19T03:13:45.402Z,7.85
2023-02-19T03:16:17.937Z,8.04
2023-02-19T03:18:45.831Z,8.23
2023-02-19T03:21:12.706Z,8.22
2023-02-19T03:23:39.526Z,8.24
2023-02-19T03:26:06.195Z,8.27
2023-02-19T03:28:33.280Z,8.27
2023-02-19T03:30:59.996Z,8.28
2023-02-19T03:33:27.329Z,8.39
2023-02-19T03:35:57.043Z,8.43
2023-02-19T03:38:27.047Z,8.40
2023-02-19T03:41:13.667Z,8.52
2023-02-19T03:44:15.356Z,8.47
2023-02-19T03:46:54.184Z,8.54
2023-02-19T03:49:27.095Z,8.55
2023-02-19T03:52:08.658Z,8.60
2023-02-19T03:54:41.482Z,8.43
2023-02-19T03:57:35.200Z,8.19
2023-02-19T04:00:18.377Z,8.24
2023-02-19T04:02:50.449Z,7.99
2023-02-19T04:05:19.128Z,8.03
2023-02-19T04:07:47.875Z,8.17
2023-02-19T04:10:14.965Z,8.27
2023-02-19T04:12:43.827Z,8.33
2023-02-19T04:15:12.504Z,8.36
2023-02-19T04:17:41.430Z,8.41
2023-02-19T04:20:09.634Z,8.40
2023-02-19T04:22:37.227Z,8.50
2023-02-19T04:25:03.958Z,8.56
2023-02-19T04:27:30.612Z,8.59
2023-02-19T04:29:57.626Z,8.46
2023-02-19T04:32:24.278Z,7.97
2023-02-19T04:34:52.831Z,7.88
2023-02-19T04:37:20.664Z,7.66
2023-02-19T04:39:47.338Z,7.73
2023-02-19T04:42:14.018Z,7.68
2023-02-19T04:44:40.753Z,7.81
2023-02-19T04:47:07.574Z,7.69
2023-02-19T04:49:34.195Z,7.84
2023-02-19T04:52:00.832Z,8.00
2023-02-19T04:54:27.947Z,8.11
2023-02-19T04:56:55.034Z,8.15
2023-02-19T04:59:21.752Z,8.24
2023-02-19T05:01:48.438Z,8.19
2023-02-19T05:04:15.140Z,8.18
2023-02-19T05:06:41.785Z,8.15
2023-02-19T05:09:09.509Z,8.11
2023-02-19T05:11:36.170Z,8.01
2023-02-19T05:14:02.816Z,7.95
2023-02-19T05:16:29.471Z,8.06
2023-02-19T05:18:56.104Z,7.89
2023-02-19T05:21:23.466Z,7.94
2023-02-19T05:23:51.046Z,7.84
2023-02-19T05:26:19.325Z,7.81
2023-02-19T05:28:46.530Z,7.90
2023-02-19T05:31:14.228Z,7.92
2023-02-19T05:33:41.215Z,7.77
2023-02-19T05:36:09.722Z,7.59
2023-02-19T05:38:36.609Z,7.66
2023-02-19T05:41:13.723Z,7.55
2023-02-19T05:43:41.252Z,7.70
2023-02-19T05:46:07.902Z,7.88
2023-02-19T05:48:34.612Z,7.72
2023-02-19T05:51:05.443Z,7.61
2023-02-19T05:53:32.095Z,7.85
2023-02-19T05:55:58.720Z,8.00
2023-02-19T05:58:25.476Z,8.04
2023-02-19T06:00:52.237Z,8.17
2023-02-19T06:03:18.968Z,8.08
2023-02-19T06:05:45.596Z,8.03
2023-02-19T06:08:13.196Z,7.82
2023-02-19T06:10:39.892Z,7.59
2023-02-19T06:13:06.610Z,7.46
2023-02-19T06:15:33.394Z,7.36
2023-02-19T06:18:00.114Z,7.51
2023-02-19T06:20:26.772Z,7.43
2023-02-19T06:22:53.425Z,7.26
2023-02-19T06:25:20.200Z,7.19
2023-02-19T06:27:46.868Z,7.22
2023-02-19T06:30:13.563Z,7.33
2023-02-19T06:32:40.228Z,7.28
2023-02-19T06:35:07.033Z,7.33
2023-02-19T06:37:33.691Z,7.41
2023-02-19T06:40:00.338Z,7.49
2023-02-19T06:42:26.998Z,7.73
2023-02-19T06:44:53.682Z,7.89
2023-02-19T06:47:20.324Z,8.07
2023-02-19T06:49:46.963Z,8.19
2023-02-19T06:52:13.599Z,8.30
2023-02-19T06:54:41.347Z,8.48
2023-02-19T06:57:07.995Z,8.54
2023-02-19T06:59:34.661Z,8.59
2023-02-19T07:02:02.166Z,8.59
2023-02-19T07:04:28.986Z,8.61
2023-02-19T07:06:55.700Z,8.68
2023-02-19T07:09:22.351Z,8.64
2023-02-19T07:11:49.004Z,8.67
2023-02-19T07:14:16.166Z,8.69
2023-02-19T07:16:43.244Z,8.76
2023-02-19T07:19:09.945Z,8.82
2023-02-19T07:21:36.590Z,8.81
2023-02-19T07:24:04.000Z,8.81
2023-02-19T07:26:30.657Z,8.83
2023-02-19T07:28:57.298Z,8.90
2023-02-19T07:31:24.892Z,9.03
2023-02-19T07:33:51.632Z,9.13
2023-02-19T07:36:18.462Z,9.21
2023-02-19T07:38:45.156Z,9.42
2023-02-19T07:41:12.191Z,9.53
2023-02-19T07:43:39.206Z,9.67
2023-02-19T07:46:06.980Z,9.79
2023-02-19T07:48:35.023Z,9.81
2023-02-19T07:51:01.902Z,9.95
2023-02-19T07:53:28.576Z,10.01
2023-02-19T07:55:59.221Z,10.15
2023-02-19T07:58:25.927Z,10.40
2023-02-19T08:00:52.571Z,10.54
2023-02-19T08:03:19.498Z,10.65
2023-02-19T08:05:46.156Z,10.76
2023-02-19T08:08:13.836Z,10.81
2023-02-19T08:10:40.624Z,10.86
2023-02-19T08:13:09.088Z,10.91
2023-02-19T08:15:35.725Z,10.97
2023-02-19T08:18:02.349Z,11.01
2023-02-19T08:20:28.986Z,11.03
2023-02-19T08:22:55.677Z,11.06
2023-02-19T08:25:22.330Z,11.04
2023-02-19T08:27:48.962Z,11.19
2023-02-19T08:30:15.621Z,11.25
2023-02-19T08:32:42.242Z,11.16
2023-02-19T08:35:08.859Z,11.15
2023-02-19T08:37:35.489Z,11.25
2023-02-19T08:40:02.132Z,11.27
2023-02-19T08:42:29.196Z,11.31
2023-02-19T08:44:55.877Z,11.33
2023-02-19T08:47:22.520Z,11.42
2023-02-19T08:49:49.176Z,11.38
2023-02-19T08:52:15.839Z,11.45
2023-02-19T08:54:42.465Z,11.65
2023-02-19T08:57:09.139Z,11.71
2023-02-19T08:59:35.800Z,11.84
2023-02-19T09:02:02.462Z,12.71
2023-02-19T09:04:29.537Z,14.24
2023-02-19T09:06:56.283Z,14.11
2023-02-19T09:09:23.089Z,14.44
2023-02-19T09:11:49.791Z,14.35
2023-02-19T09:14:16.448Z,14.31
2023-02-19T09:16:43.136Z,14.25
2023-02-19T09:19:09.765Z,14.14
2023-02-19T09:21:36.401Z,14.08
2023-02-19T09:24:03.086Z,14.09
2023-02-19T09:26:29.709Z,14.11
2023-02-19T09:28:56.351Z,14.41
2023-02-19T09:31:23.114Z,14.75
2023-02-19T09:33:49.801Z,15.05
2023-02-19T09:36:16.563Z,15.44
2023-02-19T09:38:43.220Z,16.10
2023-02-19T09:41:29.874Z,16.64
2023-02-19T09:43:58.231Z,17.10
2023-02-19T09:46:27.507Z,17.21
2023-02-19T09:48:54.215Z,17.23
2023-02-19T09:51:20.872Z,17.20
2023-02-19T09:53:48.356Z,17.07
2023-02-19T09:56:14.984Z,17.04
2023-02-19T09:58:50.540Z,16.91
2023-02-19T10:01:17.222Z,16.70
2023-02-19T10:03:45.222Z,16.62
2023-02-19T10:06:25.111Z,16.54
2023-02-19T10:09:14.479Z,16.51
2023-02-19T10:11:41.122Z,16.55
2023-02-19T10:14:12.068Z,16.55
2023-02-19T10:16:40.362Z,16.52
2023-02-19T10:19:10.436Z,16.51
2023-02-19T10:21:37.070Z,16.43
2023-02-19T10:24:04.371Z,16.48
2023-02-19T10:26:31.026Z,16.30
2023-02-19T10:28:57.681Z,16.39
2023-02-19T10:31:25.048Z,16.53
2023-02-19T10:33:56.251Z,16.51
2023-02-19T10:36:31.908Z,16.55
2023-02-19T10:38:59.403Z,16.54
2023-02-19T10:41:26.343Z,16.43
2023-02-19T10:43:54.402Z,16.28
2023-02-19T10:46:22.997Z,16.25
2023-02-19T10:49:00.368Z,16.31
2023-02-19T10:51:34.689Z,16.18
2023-02-19T10:54:18.007Z,16.39
2023-02-19T10:56:44.749Z,16.28
2023-02-19T10:59:28.287Z,16.12
2023-02-19T11:01:59.045Z,15.99
2023-02-19T11:04:26.763Z,15.92
2023-02-19T11:06:53.456Z,15.70
2023-02-19T11:09:37.409Z,15.81
2023-02-19T11:12:04.219Z,15.94
2023-02-19T11:14:31.315Z,15.97
2023-02-19T11:16:58.551Z,16.13
2023-02-19T11:19:26.531Z,16.07
2023-02-19T11:21:53.196Z,15.98
2023-02-19T11:24:29.236Z,16.02
2023-02-19T11:26:56.010Z,16.03
2023-02-19T11:29:23.759Z,15.85
2023-02-19T11:31:51.146Z,15.83
2023-02-19T11:34:18.648Z,15.93
2023-02-19T11:36:45.294Z,16.00
2023-02-19T11:39:20.116Z,15.88
2023-02-19T11:42:11.706Z,15.79
2023-02-19T11:44:49.465Z,15.84
2023-02-19T11:48:10.764Z,15.84
2023-02-19T11:50:53.011Z,15.84
2023-02-19T11:53:31.427Z,15.94
2023-02-19T11:56:12.303Z,15.97
2023-02-19T11:59:07.469Z,16.00
2023-02-19T12:01:52.375Z,16.05
2023-02-19T12:04:55.556Z,15.95
2023-02-19T12:07:52.140Z,15.85
2023-02-19T12:10:54.105Z,15.81
2023-02-19T12:13:44.892Z,15.68
2023-02-19T12:16:29.200Z,15.63
2023-02-19T12:19:12.118Z,15.55
2023-02-19T12:21:53.837Z,15.52
2023-02-19T12:24:39.014Z,15.47
2023-02-19T12:27:18.372Z,15.46
2023-02-19T12:29:57.085Z,15.40
2023-02-19T12:33:00.686Z,15.39
2023-02-19T12:35:55.206Z,15.38
2023-02-19T12:38:25.940Z,15.34
2023-02-19T12:41:20.404Z,15.35
2023-02-19T12:44:01.685Z,15.29
2023-02-19T12:46:32.076Z,15.30
2023-02-19T12:49:02.059Z,15.21
2023-02-19T12:51:42.052Z,15.15
2023-02-19T12:54:11.518Z,15.18
2023-02-19T12:56:46.783Z,15.19
2023-02-19T12:59:40.341Z,15.22
2023-02-19T13:02:19.020Z,15.22
2023-02-19T13:05:06.384Z,15.27
2023-02-19T13:07:38.417Z,15.23
2023-02-19T13:10:11.129Z,15.19
2023-02-19T13:12:39.286Z,15.10
2023-02-19T13:15:31.632Z,15.05
2023-02-19T13:17:59.877Z,15.19
2023-02-19T13:20:39.047Z,15.27
2023-02-19T13:23:21.299Z,15.23
2023-02-19T13:26:06.114Z,15.33
2023-02-19T13:28:39.063Z,15.18
2023-02-19T13:31:35.049Z,15.19
2023-02-19T13:34:20.536Z,15.16
2023-02-19T13:36:47.152Z,15.22
2023-02-19T13:41:56.293Z,15.50
2023-02-19T13:44:30.308Z,15.59
2023-02-19T13:46:56.963Z,15.71
2023-02-19T13:49:30.974Z,15.71
2023-02-19T13:52:03.589Z,15.72
2023-02-19T13:54:33.931Z,15.78
2023-02-19T13:57:22.858Z,15.84
2023-02-19T13:59:50.160Z,15.86
2023-02-19T14:02:22.747Z,15.95
2023-02-19T14:04:54.237Z,15.92
2023-02-19T14:07:28.363Z,15.92
2023-02-19T14:09:55.016Z,15.91
2023-02-19T14:12:24.506Z,15.92
2023-02-19T14:14:54.868Z,16.01
2023-02-19T14:17:42.137Z,16.01
2023-02-19T14:20:08.647Z,16.04
2023-02-19T14:22:47.157Z,16.12
2023-02-19T14:25:28.894Z,16.17
2023-02-19T14:28:00.837Z,16.29
2023-02-19T14:30:27.528Z,16.41
2023-02-19T14:33:02.762Z,16.42
2023-02-19T14:35:43.926Z,16.55
2023-02-19T14:38:21.800Z,16.58
2023-02-19T14:40:48.455Z,16.70
2023-02-19T14:43:16.280Z,16.70
2023-02-19T14:45:47.807Z,16.68
2023-02-19T14:48:26.765Z,16.54
2023-02-19T14:50:56.762Z,16.44
2023-02-19T14:53:23.411Z,16.32
2023-02-19T14:55:50.058Z,16.14
2023-02-19T14:58:28.049Z,15.90
2023-02-19T15:00:54.749Z,15.71
2023-02-19T15:03:37.299Z,15.58
2023-02-19T15:06:14.029Z,15.53
2023-02-19T15:08:44.055Z,15.54
2023-02-19T15:11:21.891Z,15.54
2023-02-19T15:13:53.972Z,15.57
2023-02-19T15:16:21.437Z,15.55
2023-02-19T15:18:48.458Z,15.57
2023-02-19T15:21:27.813Z,15.58
2023-02-19T15:23:58.608Z,15.56
2023-02-19T15:26:33.443Z,15.52
2023-02-19T15:29:11.014Z,15.59
2023-02-19T15:31:44.205Z,15.57
2023-02-19T15:34:19.075Z,15.54
2023-02-19T15:36:45.772Z,15.51
2023-02-19T15:39:22.930Z,15.43
2023-02-19T15:41:59.115Z,15.40
2023-02-19T15:44:45.312Z,15.35
2023-02-19T15:47:20.897Z,15.30
2023-02-19T15:50:07.564Z,15.21
2023-02-19T15:52:50.603Z,15.16
2023-02-19T15:55:23.164Z,15.11
2023-02-19T15:57:57.850Z,15.07
2023-02-19T16:00:32.238Z,15.02
2023-02-19T16:02:58.960Z,14.98
2023-02-19T16:05:26.850Z,14.98
2023-02-19T16:08:12.207Z,14.95
2023-02-19T16:10:38.995Z,14.92
2023-02-19T16:13:05.869Z,14.87
2023-02-19T16:15:32.703Z,14.89
2023-02-19T16:17:59.411Z,14.91
2023-02-19T16:20:30.153Z,14.88
2023-02-19T16:23:00.537Z,14.82
2023-02-19T16:25:37.778Z,14.87
2023-02-19T16:28:11.304Z,14.85
2023-02-19T16:30:39.470Z,14.80
2023-02-19T16:33:31.745Z,14.81
2023-02-19T16:35:58.535Z,14.74
2023-02-19T16:38:25.186Z,14.75
2023-02-19T16:40:51.685Z,14.71
2023-02-19T16:43:25.212Z,14.71
2023-02-19T16:45:51.861Z,14.63
2023-02-19T16:48:18.625Z,14.54
2023-02-19T16:50:45.258Z,14.50
2023-02-19T16:53:18.227Z,14.38
2023-02-19T16:55:45.900Z,14.36
2023-02-19T16:58:12.560Z,14.34
2023-02-19T17:00:39.260Z,14.33
2023-02-19T17:03:16.281Z,14.27
2023-02-19T17:05:42.927Z,14.21
2023-02-19T17:08:30.985Z,14.08
2023-02-19T17:10:58.238Z,14.03
2023-02-19T17:13:24.883Z,14.03
2023-02-19T17:15:51.702Z,13.84
2023-02-19T17:18:18.317Z,13.77
2023-02-19T17:20:47.893Z,13.74
2023-02-19T17:23:14.759Z,13.66
2023-02-19T17:25:41.415Z,13.56
2023-02-19T17:28:08.162Z,13.54
2023-02-19T17:30:39.893Z,13.47
2023-02-19T17:33:06.757Z,13.51
2023-02-19T17:35:33.528Z,13.46
2023-02-19T17:38:01.043Z,13.47
2023-02-19T17:40:33.532Z,13.43
2023-02-19T17:43:02.224Z,13.40
2023-02-19T17:45:28.889Z,13.25
2023-02-19T17:47:55.938Z,13.20
2023-02-19T17:50:25.042Z,13.12
2023-02-19T17:52:52.650Z,13.07
2023-02-19T17:55:20.281Z,12.96
2023-02-19T17:57:47.588Z,12.99
2023-02-19T18:00:22.397Z,13.05
2023-02-19T18:02:49.070Z,12.97
2023-02-19T18:05:15.794Z,12.95
2023-02-19T18:07:43.646Z,12.99
2023-02-19T18:10:10.469Z,12.92
2023-02-19T18:12:37.828Z,12.86
2023-02-19T18:15:07.353Z,12.79
2023-02-19T18:17:34.353Z,12.84
2023-02-19T18:20:01.538Z,12.85
2023-02-19T18:22:28.212Z,12.79
2023-02-19T18:24:55.102Z,12.80
2023-02-19T18:27:21.835Z,12.81
2023-02-19T18:29:52.065Z,12.75
2023-02-19T18:32:21.065Z,12.78
2023-02-19T18:34:52.703Z,12.75
2023-02-19T18:37:19.730Z,12.68
2023-02-19T18:39:46.913Z,12.63
2023-02-19T18:42:13.548Z,12.58
2023-02-19T18:44:40.205Z,12.58
2023-02-19T18:47:07.161Z,12.54
2023-02-19T18:49:33.842Z,12.50
2023-02-19T18:52:00.486Z,12.49
2023-02-19T18:54:30.885Z,12.45
2023-02-19T18:56:58.190Z,12.40
2023-02-19T18:59:25.826Z,12.37
2023-02-19T19:01:52.574Z,12.34
2023-02-19T19:04:19.243Z,12.32
2023-02-19T19:06:46.689Z,12.40
2023-02-19T19:09:13.324Z,12.32
2023-02-19T19:11:39.991Z,12.24
2023-02-19T19:14:07.033Z,12.23
2023-02-19T19:16:33.648Z,12.21
2023-02-19T19:19:00.596Z,12.15
2023-02-19T19:21:27.219Z,12.11
2023-02-19T19:23:54.122Z,12.08
2023-02-19T19:26:20.886Z,12.02
2023-02-19T19:28:47.540Z,11.94
2023-02-19T19:31:15.534Z,11.92
2023-02-19T19:33:42.338Z,11.90
2023-02-19T19:36:09.522Z,11.93
2023-02-19T19:38:36.209Z,11.86
2023-02-19T19:41:02.968Z,11.81
2023-02-19T19:43:29.853Z,11.78
2023-02-19T19:45:56.597Z,11.81
2023-02-19T19:48:23.751Z,11.71
2023-02-19T19:50:50.438Z,11.77
2023-02-19T19:53:17.133Z,11.68
2023-02-19T19:55:43.804Z,11.69
2023-02-19T19:58:11.150Z,11.68
2023-02-19T20:00:37.814Z,11.61
2023-02-19T20:03:04.461Z,11.66
2023-02-19T20:05:31.103Z,11.62
2023-02-19T20:07:57.761Z,11.59
2023-02-19T20:10:24.403Z,11.55
2023-02-19T20:12:51.036Z,11.57
2023-02-19T20:15:21.228Z,11.51
2023-02-19T20:17:47.944Z,11.41
2023-02-19T20:20:16.910Z,11.41
2023-02-19T20:22:43.781Z,11.36
2023-02-19T20:25:10.530Z,11.35
2023-02-19T20:27:37.980Z,11.33
2023-02-19T20:30:05.066Z,11.36
2023-02-19T20:32:31.743Z,11.31
2023-02-19T20:34:58.388Z,11.30
2023-02-19T20:37:25.052Z,11.22
2023-02-19T20:39:51.935Z,11.12
2023-02-19T20:42:18.634Z,11.06
2023-02-19T20:44:45.302Z,11.04
2023-02-19T20:47:11.988Z,10.97
2023-02-19T20:49:39.844Z,10.99
2023-02-19T20:52:08.108Z,10.93
2023-02-19T20:54:35.092Z,10.94
2023-02-19T20:57:03.038Z,10.91
2023-02-19T20:59:30.849Z,10.88
2023-02-19T21:01:58.408Z,10.85
2023-02-19T21:04:25.078Z,10.83
2023-02-19T21:06:51.697Z,10.76
2023-02-19T21:09:23.389Z,10.66
2023-02-19T21:11:50.367Z,10.64
2023-02-19T21:14:17.255Z,10.61
2023-02-19T21:16:43.880Z,10.59
2023-02-19T21:19:10.801Z,10.49
2023-02-19T21:21:37.441Z,10.50
2023-02-19T21:24:04.182Z,10.44
2023-02-19T21:26:38.075Z,10.42
2023-02-19T21:29:05.233Z,10.44
2023-02-19T21:31:39.898Z,10.49
2023-02-19T21:34:10.114Z,10.45
2023-02-19T21:36:36.813Z,10.44
2023-02-19T21:39:04.373Z,10.47
2023-02-19T21:41:31.030Z,10.47
2023-02-19T21:43:57.696Z,10.43
2023-02-19T21:46:24.517Z,10.43
2023-02-19T21:48:51.957Z,10.43
2023-02-19T21:51:20.045Z,10.43
2023-02-19T21:53:47.441Z,10.46
2023-02-19T21:56:23.856Z,10.44
2023-02-19T21:58:52.672Z,10.40
2023-02-19T22:01:31.050Z,10.41
2023-02-19T22:03:57.710Z,10.37
2023-02-19T22:06:26.491Z,10.35
2023-02-19T22:08:54.665Z,10.30
2023-02-19T22:11:21.336Z,10.21
2023-02-19T22:13:48.011Z,10.21
2023-02-19T22:16:15.085Z,10.16
2023-02-19T22:18:52.638Z,10.13
2023-02-19T22:21:19.609Z,10.09
2023-02-19T22:23:46.713Z,10.03
2023-02-19T22:26:30.043Z,10.02
2023-02-19T22:28:57.064Z,9.99
2023-02-19T22:31:24.833Z,10.03
2023-02-19T22:33:51.606Z,10.01
2023-02-19T22:36:20.533Z,9.99
2023-02-19T22:38:48.516Z,10.03
2023-02-19T22:41:15.599Z,10.05
2023-02-19T22:43:42.255Z,10.00
2023-02-19T22:46:16.841Z,10.05
2023-02-19T22:48:43.521Z,10.00
2023-02-19T22:51:21.978Z,10.03
2023-02-19T22:53:52.907Z,10.01
2023-02-19T22:56:20.256Z,10.03
2023-02-19T22:58:46.978Z,10.01
2023-02-19T23:01:14.259Z,9.98
2023-02-19T23:03:46.556Z,9.99
2023-02-19T23:06:14.050Z,9.93
2023-02-19T23:08:41.433Z,9.89
2023-02-19T23:11:08.346Z,10.00
2023-02-19T23:13:35.012Z,9.89
2023-02-19T23:16:01.652Z,9.88
2023-02-19T23:18:28.290Z,9.82
2023-02-19T23:20:54.918Z,9.75
2023-02-19T23:23:21.570Z,9.86
2023-02-19T23:25:48.193Z,9.86
2023-02-19T23:28:14.843Z,9.94
2023-02-19T23:30:41.514Z,9.97
2023-02-19T23:33:08.259Z,9.93
2023-02-19T23:35:34.872Z,10.02
2023-02-19T23:38:01.525Z,10.03
2023-02-19T23:40:28.167Z,10.02
2023-02-19T23:42:54.809Z,10.02
2023-02-19T23:45:21.426Z,10.05
2023-02-19T23:47:48.063Z,10.04
2023-02-19T23:50:15.657Z,10.04
2023-02-19T23:52:42.300Z,10.02
2023-02-19T23:55:08.932Z,10.02
2023-02-19T23:57:35.562Z,9.97
