createdAt,value
2022-12-23T00:04:52.665Z,98305.25
2022-12-23T00:09:56.253Z,98287.19
2022-12-23T00:15:06.813Z,98270.78
2022-12-23T00:20:12.354Z,98272.38
2022-12-23T00:25:15.896Z,98250.88
2022-12-23T00:30:20.847Z,98249.13
2022-12-23T00:35:23.978Z,98255.22
2022-12-23T00:40:44.454Z,98259.56
2022-12-23T00:45:49.536Z,98269.84
2022-12-23T00:50:53.801Z,98278.53
2022-12-23T00:55:57.304Z,98269.88
2022-12-23T01:01:19.328Z,98270.78
2022-12-23T01:06:22.715Z,98266.53
2022-12-23T01:11:26.323Z,98262.25
2022-12-23T01:16:31.108Z,98266.47
2022-12-23T01:21:34.452Z,98240.63
2022-12-23T01:26:37.889Z,98236.38
2022-12-23T01:31:42.674Z,98241.56
2022-12-23T01:36:46.013Z,98226.97
2022-12-23T01:42:06.891Z,98238.06
2022-12-23T01:47:14.667Z,98242.44
2022-12-23T01:52:18.617Z,98242.53
2022-12-23T01:57:22.743Z,98245.91
2022-12-23T02:02:46.400Z,98230.50
2022-12-23T02:08:07.514Z,98222.81
2022-12-23T02:13:17.613Z,98226.28
2022-12-23T02:18:56.602Z,98210.88
2022-12-23T02:24:42.648Z,98214.31
2022-12-23T02:30:20.073Z,98218.56
2022-12-23T02:35:30.907Z,98216.06
2022-12-23T02:40:40.838Z,98234.09
2022-12-23T02:45:49.273Z,98235.59
2022-12-23T02:50:56.598Z,98244.09
2022-12-23T02:56:02.315Z,98249.34
2022-12-23T03:01:08.504Z,98246.72
2022-12-23T03:06:22.376Z,98242.53
2022-12-23T03:11:40.380Z,98209.94
2022-12-23T03:16:53.586Z,98245.91
2022-12-23T03:22:07.158Z,98235.69
2022-12-23T03:27:17.514Z,98231.38
2022-12-23T03:32:23.754Z,98232.19
2022-12-23T03:37:31.579Z,98228.00
2022-12-23T03:42:38.269Z,98209.94
2022-12-23T03:47:45.893Z,98228.00
2022-12-23T03:52:57.018Z,98219.50
2022-12-23T03:58:03.805Z,98210.00
2022-12-23T04:03:16.920Z,98213.50
2022-12-23T04:08:25.688Z,98210.91
2022-12-23T04:13:29.606Z,98215.94
2022-12-23T04:18:32.980Z,98212.41
2022-12-23T04:23:38.135Z,98211.59
2022-12-23T04:28:41.613Z,98200.44
2022-12-23T04:33:45.199Z,98201.31
2022-12-23T04:38:50.113Z,98204.63
2022-12-23T04:43:53.634Z,98195.16
2022-12-23T04:48:57.146Z,98197.81
2022-12-23T04:54:01.889Z,98174.50
2022-12-23T04:59:05.350Z,98178.88
2022-12-23T05:04:08.649Z,98181.47
2022-12-23T05:09:13.585Z,98183.16
2022-12-23T05:14:16.626Z,98178.88
2022-12-23T05:19:19.905Z,98181.50
2022-12-23T05:24:24.724Z,98179.09
2022-12-23T05:29:27.949Z,98174.75
2022-12-23T05:34:31.254Z,98188.34
2022-12-23T05:39:36.176Z,98180.69
2022-12-23T05:44:39.226Z,98182.56
2022-12-23T05:49:42.663Z,98179.97
2022-12-23T05:54:47.648Z,98169.88
2022-12-23T05:59:50.938Z,98166.53
2022-12-23T06:04:54.533Z,98167.38
2022-12-23T06:09:59.588Z,98167.50
2022-12-23T06:15:03.213Z,98176.03
2022-12-23T06:20:11.206Z,98170.03
2022-12-23T06:25:21.404Z,98165.72
2022-12-23T06:30:24.793Z,98165.59
2022-12-23T06:35:28.271Z,98160.41
2022-12-23T06:40:32.987Z,98162.13
2022-12-23T06:45:36.573Z,98161.19
2022-12-23T06:50:39.994Z,98160.34
2022-12-23T06:55:45.011Z,98149.97
2022-12-23T07:00:48.527Z,98152.47
2022-12-23T07:05:52.343Z,98159.38
2022-12-23T07:11:00.839Z,98152.44
2022-12-23T07:16:08.212Z,98132.88
2022-12-23T07:21:19.978Z,98139.69
2022-12-23T07:26:29.515Z,98131.97
2022-12-23T07:31:33.079Z,98138.81
2022-12-23T07:36:36.859Z,98139.66
2022-12-23T07:41:41.706Z,98146.56
2022-12-23T07:46:44.931Z,98142.16
2022-12-23T07:51:48.402Z,98130.16
2022-12-23T07:56:53.307Z,98125.09
2022-12-23T08:01:56.468Z,98139.69
2022-12-23T08:07:00.183Z,98137.13
2022-12-23T08:12:05.535Z,98129.53
2022-12-23T08:17:08.998Z,98120.09
2022-12-23T08:22:12.558Z,98119.25
2022-12-23T08:27:17.490Z,98120.09
2022-12-23T08:32:20.528Z,98114.00
2022-12-23T08:37:23.995Z,98105.47
2022-12-23T08:42:28.736Z,98100.34
2022-12-23T08:47:32.331Z,98092.63
2022-12-23T08:52:35.749Z,98095.16
2022-12-23T08:57:41.064Z,98079.78
2022-12-23T09:02:44.737Z,98072.81
2022-12-23T09:07:48.186Z,98064.25
2022-12-23T09:12:55.201Z,98066.94
2022-12-23T09:18:00.272Z,98061.81
2022-12-23T09:23:04.050Z,98052.38
2022-12-23T09:28:09.392Z,98029.31
2022-12-23T09:33:13.128Z,98040.47
2022-12-23T09:38:17.193Z,98043.06
2022-12-23T09:43:29.141Z,98023.38
2022-12-23T09:48:37.147Z,98026.75
2022-12-23T09:53:50.857Z,98025.06
2022-12-23T09:59:06.289Z,98014.72
2022-12-23T10:04:29.905Z,98003.66
2022-12-23T10:09:37.395Z,98006.16
2022-12-23T10:14:42.905Z,97990.72
2022-12-23T10:19:49.767Z,97992.47
2022-12-23T10:24:55.268Z,97984.72
2022-12-23T10:30:14.246Z,97983.94
2022-12-23T10:35:43.655Z,97974.56
2022-12-23T10:40:59.450Z,97969.38
2022-12-23T10:46:19.283Z,97953.13
2022-12-23T10:51:28.470Z,97956.50
2022-12-23T10:56:32.488Z,97945.41
2022-12-23T11:01:37.435Z,97950.56
2022-12-23T11:06:44.910Z,97946.28
2022-12-23T11:11:55.287Z,97948.00
2022-12-23T11:17:00.506Z,97948.88
2022-12-23T11:22:04.049Z,97949.75
2022-12-23T11:27:13.187Z,97947.19
2022-12-23T11:32:21.937Z,97945.47
2022-12-23T11:37:31.569Z,97924.88
2022-12-23T11:42:36.446Z,97918.81
2022-12-23T11:47:43.320Z,97926.56
2022-12-23T11:52:53.294Z,97930.88
2022-12-23T11:57:57.936Z,97929.91
2022-12-23T12:03:04.875Z,97931.63
2022-12-23T12:08:12.803Z,97943.66
2022-12-23T12:13:27.342Z,97935.94
2022-12-23T12:18:33.606Z,97913.63
2022-12-23T12:23:44.729Z,97917.06
2022-12-23T12:28:55.458Z,97910.25
2022-12-23T12:34:06.330Z,97924.03
2022-12-23T12:39:17.348Z,97913.75
2022-12-23T12:44:33.342Z,97932.59
2022-12-23T12:49:44.783Z,97915.47
2022-12-23T12:54:54.445Z,97904.31
2022-12-23T13:00:05.986Z,97917.16
2022-12-23T13:05:32.441Z,97912.00
2022-12-23T13:10:43.740Z,97911.19
2022-12-23T13:15:52.271Z,97907.75
2022-12-23T13:21:03.865Z,97901.78
2022-12-23T13:26:19.249Z,97892.31
2022-12-23T13:31:34.760Z,97901.75
2022-12-23T13:36:50.305Z,97893.19
2022-12-23T13:42:04.609Z,97892.28
2022-12-23T13:47:12.390Z,97888.03
2022-12-23T13:52:23.739Z,97869.19
2022-12-23T13:57:46.053Z,97885.44
2022-12-23T14:02:54.041Z,97892.28
2022-12-23T14:07:59.879Z,97877.72
2022-12-23T14:13:06.435Z,97878.63
2022-12-23T14:18:22.092Z,97870.91
2022-12-23T14:23:43.139Z,97864.09
2022-12-23T14:29:06.237Z,97868.34
2022-12-23T14:34:29.633Z,97866.66
2022-12-23T14:39:34.919Z,97870.06
2022-12-23T14:44:47.405Z,97858.09
2022-12-23T14:49:51.572Z,97848.66
2022-12-23T14:55:28.482Z,97841.78
2022-12-23T15:00:20.057Z,97840.94
2022-12-23T15:05:24.598Z,97829.81
2022-12-23T15:10:39.378Z,97826.38
2022-12-23T15:16:00.723Z,97834.94
2022-12-23T15:21:13.638Z,97825.53
2022-12-23T15:26:18.648Z,97822.97
2022-12-23T15:31:28.226Z,97820.41
2022-12-23T15:36:37.133Z,97813.53
2022-12-23T15:41:46.654Z,97828.97
2022-12-23T15:46:50.800Z,97828.94
2022-12-23T15:52:19.946Z,97826.38
2022-12-23T15:57:25.569Z,97829.81
2022-12-23T16:08:12.154Z,97828.09
2022-12-23T16:13:20.281Z,97834.09
2022-12-23T16:18:25.738Z,97835.78
2022-12-23T16:23:31.247Z,97822.94
2022-12-23T16:28:39.960Z,97826.38
2022-12-23T16:33:45.447Z,97824.63
2022-12-23T16:38:51.163Z,97819.50
2022-12-23T16:43:56.018Z,97821.19
2022-12-23T16:49:00.123Z,97812.66
2022-12-23T16:54:03.619Z,97822.06
2022-12-23T16:59:08.480Z,97825.50
2022-12-23T17:04:11.726Z,97825.47
2022-12-23T17:09:15.238Z,97821.22
2022-12-23T17:14:23.001Z,97812.63
2022-12-23T17:19:29.361Z,97816.09
2022-12-23T17:24:33.183Z,97814.34
2022-12-23T17:29:38.067Z,97810.91
2022-12-23T17:34:41.310Z,97820.31
2022-12-23T17:39:46.097Z,97812.63
2022-12-23T17:44:51.051Z,97817.78
2022-12-23T17:49:54.365Z,97815.22
2022-12-23T17:54:57.836Z,97815.22
2022-12-23T18:00:02.662Z,97814.34
2022-12-23T18:05:21.208Z,97828.03
2022-12-23T18:10:27.998Z,97825.53
2022-12-23T18:15:36.610Z,97823.81
2022-12-23T18:20:42.221Z,97821.22
2022-12-23T18:25:45.800Z,97817.81
2022-12-23T18:30:51.917Z,97829.78
2022-12-23T18:35:55.315Z,97835.78
2022-12-23T18:40:58.827Z,97817.81
2022-12-23T18:46:03.820Z,97834.06
2022-12-23T18:51:07.016Z,97828.88
2022-12-23T18:56:14.275Z,97827.22
2022-12-23T19:01:20.323Z,97828.94
2022-12-23T19:06:23.839Z,97828.94
2022-12-23T19:11:27.166Z,97839.22
2022-12-23T19:16:32.246Z,97848.66
2022-12-23T19:21:35.901Z,97854.63
2022-12-23T19:26:39.323Z,97850.34
2022-12-23T19:31:44.424Z,97850.34
2022-12-23T19:36:48.316Z,97854.66
2022-12-23T19:41:51.960Z,97850.34
2022-12-23T19:46:56.843Z,97864.91
2022-12-23T19:52:00.035Z,97868.31
2022-12-23T19:57:03.381Z,97876.06
2022-12-23T20:02:08.345Z,97876.91
2022-12-23T20:07:11.995Z,97883.75
2022-12-23T20:12:15.432Z,97884.63
2022-12-23T20:17:20.408Z,97887.22
2022-12-23T20:22:23.861Z,97890.66
2022-12-23T20:27:28.217Z,97899.19
2022-12-23T20:32:33.248Z,97898.34
2022-12-23T20:37:36.671Z,97900.06
2022-12-23T20:42:40.128Z,97900.91
2022-12-23T20:47:45.004Z,97924.03
2022-12-23T20:52:48.506Z,97922.31
2022-12-23T20:57:51.935Z,97925.75
2022-12-23T21:02:56.732Z,97929.19
2022-12-23T21:08:00.157Z,97936.91
2022-12-23T21:13:03.667Z,97945.47
2022-12-23T21:18:08.413Z,97941.19
2022-12-23T21:23:11.897Z,97951.47
2022-12-23T21:28:15.211Z,97951.47
2022-12-23T21:33:20.096Z,97953.19
2022-12-23T21:38:23.523Z,97945.47
2022-12-23T21:43:26.821Z,97941.19
2022-12-23T21:48:33.303Z,97956.63
2022-12-23T21:53:37.476Z,97968.59
2022-12-23T21:58:41.205Z,97967.78
2022-12-23T22:03:46.991Z,97976.31
2022-12-23T22:08:51.425Z,97977.19
2022-12-23T22:13:56.509Z,97978.06
2022-12-23T22:19:02.708Z,97988.34
2022-12-23T22:24:06.827Z,97995.19
2022-12-23T22:29:12.290Z,97997.75
2022-12-23T22:34:19.026Z,98002.91
2022-12-23T22:39:23.062Z,98005.50
2022-12-23T22:44:26.533Z,98014.06
2022-12-23T22:49:31.469Z,98010.63
2022-12-23T22:54:34.547Z,98015.75
2022-12-23T22:59:38.321Z,98020.91
2022-12-23T23:04:43.199Z,98031.19
2022-12-23T23:09:46.435Z,98043.19
2022-12-23T23:14:55.750Z,98035.50
2022-12-23T23:20:00.518Z,98045.75
2022-12-23T23:25:03.880Z,98056.06
2022-12-23T23:30:08.346Z,98055.22
2022-12-23T23:35:13.270Z,98056.94
2022-12-23T23:40:16.514Z,98052.63
2022-12-23T23:45:20.002Z,98055.22
2022-12-23T23:50:24.878Z,98045.78
2022-12-23T23:55:28.170Z,98058.66
