createdAt,value
2022-10-31T00:01:36.510Z,99015.28
2022-10-31T00:04:05.419Z,99018.31
2022-10-31T00:06:33.198Z,99023.91
2022-10-31T00:09:04.855Z,99011.91
2022-10-31T00:11:32.508Z,99022.19
2022-10-31T00:14:00.471Z,99021.34
2022-10-31T00:16:30.047Z,99016.75
2022-10-31T00:19:02.709Z,99019.03
2022-10-31T00:21:31.664Z,99015.88
2022-10-31T00:24:00.934Z,99006.75
2022-10-31T00:26:31.364Z,99003.28
2022-10-31T00:29:00.999Z,99000.38
2022-10-31T00:31:28.337Z,98999.16
2022-10-31T00:33:55.635Z,99005.31
2022-10-31T00:36:22.994Z,99010.16
2022-10-31T00:38:50.378Z,99017.41
2022-10-31T00:41:19.128Z,99013.03
2022-10-31T00:43:46.791Z,99010.81
2022-10-31T00:46:14.659Z,99001.50
2022-10-31T00:48:42.630Z,99016.41
2022-10-31T00:51:11.352Z,99008.00
2022-10-31T00:53:38.624Z,99010.53
2022-10-31T00:56:07.066Z,99003.59
2022-10-31T00:58:34.386Z,98999.16
2022-10-31T01:01:01.774Z,99003.34
2022-10-31T01:03:35.332Z,99004.97
2022-10-31T01:06:08.124Z,99003.22
2022-10-31T01:08:37.792Z,98997.03
2022-10-31T01:11:22.184Z,98996.63
2022-10-31T01:13:55.975Z,98994.97
2022-10-31T01:16:28.182Z,98990.19
2022-10-31T01:18:55.459Z,98991.09
2022-10-31T01:21:28.726Z,98998.47
2022-10-31T01:23:58.248Z,99000.53
2022-10-31T01:26:33.388Z,98993.09
2022-10-31T01:29:08.038Z,98976.53
2022-10-31T01:31:40.305Z,98989.50
2022-10-31T01:34:15.049Z,98994.44
2022-10-31T01:36:42.816Z,98989.06
2022-10-31T01:39:15.558Z,98988.47
2022-10-31T01:41:50.810Z,98986.09
2022-10-31T01:44:18.628Z,98979.63
2022-10-31T01:47:20.557Z,98985.88
2022-10-31T01:50:00.439Z,98981.06
2022-10-31T01:53:03.636Z,98987.47
2022-10-31T01:55:38.375Z,98988.56
2022-10-31T02:01:08.197Z,98980.72
2022-10-31T02:03:35.908Z,98979.56
2022-10-31T02:06:08.147Z,98980.28
2022-10-31T02:08:38.210Z,98978.53
2022-10-31T02:11:06.349Z,98978.41
2022-10-31T02:13:35.655Z,98971.06
2022-10-31T02:16:02.942Z,98970.91
2022-10-31T02:18:31.528Z,98968.69
2022-10-31T02:21:31.394Z,98952.22
2022-10-31T02:25:57.363Z,98952.31
2022-10-31T02:29:20.884Z,98959.94
2022-10-31T02:32:22.154Z,98954.28
2022-10-31T02:35:48.816Z,98955.13
2022-10-31T02:39:03.956Z,98949.63
2022-10-31T02:42:39.639Z,98954.97
2022-10-31T02:45:36.647Z,98946.41
2022-10-31T02:48:19.918Z,98945.19
2022-10-31T02:51:01.818Z,98944.59
2022-10-31T02:53:35.915Z,98937.22
2022-10-31T02:56:15.934Z,98942.44
2022-10-31T02:59:01.824Z,98940.06
2022-10-31T03:02:19.014Z,98938.16
2022-10-31T03:05:25.852Z,98942.75
2022-10-31T03:08:36.732Z,98938.09
2022-10-31T03:11:09.881Z,98937.28
2022-10-31T03:14:16.788Z,98935.22
2022-10-31T03:16:56.944Z,98938.78
2022-10-31T03:19:46.718Z,98935.38
2022-10-31T03:22:29.743Z,98928.59
2022-10-31T03:24:58.633Z,98930.25
2022-10-31T03:27:31.674Z,98928.19
2022-10-31T03:30:06.634Z,98922.34
2022-10-31T03:32:49.890Z,98929.78
2022-10-31T03:35:23.630Z,98942.06
2022-10-31T03:37:54.615Z,98932.03
2022-10-31T03:40:26.992Z,98933.38
2022-10-31T03:43:04.347Z,98928.56
2022-10-31T03:45:33.597Z,98930.75
2022-10-31T03:48:01.707Z,98935.84
2022-10-31T03:51:07.183Z,98922.00
2022-10-31T03:53:48.664Z,98928.78
2022-10-31T03:56:41.201Z,98929.63
2022-10-31T03:59:22.613Z,98928.72
2022-10-31T04:02:00.064Z,98915.06
2022-10-31T04:04:29.534Z,98908.63
2022-10-31T04:07:00.259Z,98901.22
2022-10-31T04:09:32.166Z,98905.94
2022-10-31T04:12:03.683Z,98910.97
2022-10-31T04:14:34.477Z,98909.91
2022-10-31T04:17:07.083Z,98903.22
2022-10-31T04:19:35.069Z,98906.72
2022-10-31T04:22:02.597Z,98908.19
2022-10-31T04:24:31.570Z,98911.16
2022-10-31T04:26:59.527Z,98913.13
2022-10-31T04:29:26.811Z,98905.88
2022-10-31T04:31:54.088Z,98907.75
2022-10-31T04:34:22.374Z,98913.22
2022-10-31T04:36:49.630Z,98907.81
2022-10-31T04:39:20.325Z,98913.44
2022-10-31T04:41:51.379Z,98910.59
2022-10-31T04:44:19.068Z,98912.16
2022-10-31T04:46:46.338Z,98910.91
2022-10-31T04:49:13.919Z,98909.00
2022-10-31T04:51:41.979Z,98919.22
2022-10-31T04:54:09.342Z,98917.94
2022-10-31T04:56:36.619Z,98915.44
2022-10-31T04:59:04.052Z,98922.22
2022-10-31T05:01:31.370Z,98914.13
2022-10-31T05:03:58.706Z,98915.38
2022-10-31T05:06:26.760Z,98907.41
2022-10-31T05:08:54.088Z,98916.06
2022-10-31T05:11:21.340Z,98916.56
2022-10-31T05:13:48.619Z,98918.63
2022-10-31T05:16:15.863Z,98912.38
2022-10-31T05:18:43.132Z,98913.97
2022-10-31T05:21:10.423Z,98917.97
2022-10-31T05:23:37.679Z,98910.28
2022-10-31T05:26:05.588Z,98909.06
2022-10-31T05:28:32.871Z,98911.03
2022-10-31T05:31:00.142Z,98913.31
2022-10-31T05:33:27.387Z,98907.56
2022-10-31T05:35:55.615Z,98898.97
2022-10-31T05:38:22.882Z,98902.03
2022-10-31T05:40:50.175Z,98902.66
2022-10-31T05:43:17.445Z,98906.06
2022-10-31T05:45:44.719Z,98902.97
2022-10-31T05:48:12.069Z,98898.91
2022-10-31T05:50:39.336Z,98897.50
2022-10-31T05:53:07.144Z,98903.66
2022-10-31T05:55:34.525Z,98899.47
2022-10-31T05:58:02.213Z,98893.06
2022-10-31T06:00:30.670Z,98906.31
2022-10-31T06:05:57.347Z,98895.47
2022-10-31T06:08:24.667Z,98894.16
2022-10-31T06:10:54.007Z,98895.53
2022-10-31T06:13:21.275Z,98902.28
2022-10-31T06:15:48.592Z,98897.13
2022-10-31T06:18:15.859Z,98894.44
2022-10-31T06:20:43.135Z,98888.50
2022-10-31T06:23:10.595Z,98883.59
2022-10-31T06:25:37.939Z,98883.28
2022-10-31T06:28:05.843Z,98892.41
2022-10-31T06:30:34.267Z,98884.19
2022-10-31T06:33:07.606Z,98887.41
2022-10-31T06:35:34.913Z,98880.91
2022-10-31T06:38:03.102Z,98880.22
2022-10-31T06:40:30.656Z,98895.41
2022-10-31T06:43:02.762Z,98894.38
2022-10-31T06:45:30.567Z,98890.53
2022-10-31T06:50:45.957Z,98903.13
2022-10-31T06:53:15.140Z,98896.22
2022-10-31T06:55:43.477Z,98910.34
2022-10-31T06:58:12.256Z,98900.97
2022-10-31T07:00:39.633Z,98913.63
2022-10-31T07:03:13.655Z,98910.22
2022-10-31T07:05:41.304Z,98922.34
2022-10-31T07:08:13.599Z,98914.81
2022-10-31T07:10:43.777Z,98918.34
2022-10-31T07:13:15.793Z,98926.63
2022-10-31T07:15:45.013Z,98920.63
2022-10-31T07:18:13.489Z,98930.59
2022-10-31T07:20:40.811Z,98928.56
2022-10-31T07:23:11.756Z,98938.66
2022-10-31T07:25:40.832Z,98940.75
2022-10-31T07:28:12.757Z,98936.41
2022-10-31T07:30:40.456Z,98932.81
2022-10-31T07:33:07.800Z,98928.16
2022-10-31T07:35:35.862Z,98927.34
2022-10-31T07:38:13.996Z,98938.09
2022-10-31T07:40:43.424Z,98931.38
2022-10-31T07:43:14.602Z,98939.50
2022-10-31T07:45:42.450Z,98933.88
2022-10-31T07:48:09.783Z,98929.72
2022-10-31T07:50:37.079Z,98941.81
2022-10-31T07:53:13.996Z,98946.91
2022-10-31T07:55:42.529Z,98945.28
2022-10-31T07:58:17.793Z,98950.44
2022-10-31T08:00:48.482Z,98947.72
2022-10-31T08:03:20.125Z,98941.75
2022-10-31T08:05:48.191Z,98939.88
2022-10-31T08:08:16.648Z,98940.06
2022-10-31T08:10:44.311Z,98940.72
2022-10-31T08:13:14.827Z,98933.56
2022-10-31T08:15:43.132Z,98938.25
2022-10-31T08:18:15.936Z,98932.84
2022-10-31T08:20:46.396Z,98936.34
2022-10-31T08:23:14.978Z,98933.84
2022-10-31T08:25:44.934Z,98931.31
2022-10-31T08:28:12.822Z,98934.03
2022-10-31T08:30:41.235Z,98925.25
2022-10-31T08:33:20.340Z,98920.59
2022-10-31T08:35:48.536Z,98921.72
2022-10-31T08:38:16.085Z,98916.00
2022-10-31T08:40:43.829Z,98908.38
2022-10-31T08:43:18.228Z,98908.38
2022-10-31T08:45:50.318Z,98904.47
2022-10-31T08:48:18.742Z,98901.16
2022-10-31T08:50:47.304Z,98907.31
2022-10-31T08:53:20.432Z,98894.47
2022-10-31T08:55:48.497Z,98905.91
2022-10-31T08:58:21.090Z,98897.41
2022-10-31T09:00:55.604Z,98903.66
2022-10-31T09:03:28.226Z,98896.94
2022-10-31T09:06:06.632Z,98893.13
2022-10-31T09:08:34.674Z,98894.72
2022-10-31T09:11:03.085Z,98880.59
2022-10-31T09:13:30.638Z,98889.91
2022-10-31T09:15:59.664Z,98889.94
2022-10-31T09:18:28.931Z,98887.06
2022-10-31T09:21:00.405Z,98886.31
2022-10-31T09:23:28.015Z,98886.09
2022-10-31T09:25:56.230Z,98879.56
2022-10-31T09:28:26.115Z,98880.69
2022-10-31T09:30:55.350Z,98882.41
2022-10-31T09:33:23.335Z,98879.44
2022-10-31T09:35:50.869Z,98872.34
2022-10-31T09:38:22.212Z,98870.34
2022-10-31T09:41:19.282Z,98873.13
2022-10-31T09:44:22.835Z,98866.50
2022-10-31T09:47:36.713Z,98863.63
2022-10-31T09:51:01.466Z,98877.28
2022-10-31T09:54:02.512Z,98867.88
2022-10-31T09:56:32.063Z,98864.31
2022-10-31T09:59:03.537Z,98861.41
2022-10-31T10:02:35.677Z,98855.63
2022-10-31T10:05:14.331Z,98859.13
2022-10-31T10:08:15.303Z,98869.53
2022-10-31T10:11:19.030Z,98870.47
2022-10-31T10:15:01.624Z,98865.03
2022-10-31T10:18:06.003Z,98877.00
2022-10-31T10:21:26.672Z,98882.00
2022-10-31T10:24:33.343Z,98878.44
2022-10-31T10:27:55.664Z,98880.47
2022-10-31T10:30:47.889Z,98888.09
2022-10-31T10:33:36.270Z,98879.69
2022-10-31T10:36:41.474Z,98888.88
2022-10-31T10:39:29.443Z,98893.25
2022-10-31T10:42:18.419Z,98882.06
2022-10-31T10:45:09.566Z,98870.91
2022-10-31T10:48:03.013Z,98866.09
2022-10-31T10:50:45.396Z,98846.88
2022-10-31T10:54:09.449Z,98832.56
2022-10-31T10:57:24.982Z,98834.88
2022-10-31T10:59:53.128Z,98832.28
2022-10-31T11:02:31.590Z,98832.13
2022-10-31T11:05:03.340Z,98819.19
2022-10-31T11:07:41.240Z,98817.22
2022-10-31T11:10:16.776Z,98807.16
2022-10-31T11:13:22.155Z,98796.38
2022-10-31T11:16:05.439Z,98799.56
2022-10-31T11:18:46.376Z,98791.63
2022-10-31T11:21:34.251Z,98795.78
2022-10-31T11:24:28.384Z,98792.00
2022-10-31T11:27:22.319Z,98796.53
2022-10-31T11:29:54.506Z,98782.50
2022-10-31T11:32:28.344Z,98788.19
2022-10-31T11:35:09.461Z,98776.69
2022-10-31T11:37:43.672Z,98775.63
2022-10-31T11:40:26.961Z,98764.91
2022-10-31T11:42:59.782Z,98758.16
2022-10-31T11:45:34.891Z,98752.56
2022-10-31T11:48:15.062Z,98734.22
2022-10-31T11:50:48.375Z,98734.28
2022-10-31T11:53:25.590Z,98728.16
2022-10-31T11:56:20.968Z,98724.03
2022-10-31T11:59:32.420Z,98722.56
2022-10-31T12:02:02.698Z,98703.31
2022-10-31T12:04:46.560Z,98699.63
2022-10-31T12:07:13.893Z,98692.81
2022-10-31T12:09:42.358Z,98697.03
2022-10-31T12:12:15.106Z,98696.84
2022-10-31T12:15:28.918Z,98698.97
2022-10-31T12:19:05.653Z,98702.81
2022-10-31T12:22:35.071Z,98696.78
2022-10-31T12:25:39.350Z,98696.88
2022-10-31T12:29:13.062Z,98691.72
2022-10-31T12:32:06.976Z,98681.88
2022-10-31T12:35:05.328Z,98670.75
2022-10-31T12:38:07.667Z,98663.31
2022-10-31T12:41:20.144Z,98652.03
2022-10-31T12:44:26.049Z,98640.75
2022-10-31T12:47:28.214Z,98633.31
2022-10-31T12:50:56.769Z,98619.97
2022-10-31T12:53:53.203Z,98610.38
2022-10-31T12:56:41.801Z,98620.13
2022-10-31T12:59:47.247Z,98604.00
2022-10-31T13:02:45.364Z,98588.88
2022-10-31T13:05:44.370Z,98587.66
2022-10-31T13:08:25.719Z,98581.22
2022-10-31T13:11:17.576Z,98584.53
2022-10-31T13:14:27.232Z,98590.75
2022-10-31T13:16:57.311Z,98578.38
2022-10-31T13:19:37.052Z,98571.06
2022-10-31T13:22:32.261Z,98569.44
2022-10-31T13:25:29.624Z,98556.44
2022-10-31T13:31:43.082Z,98552.22
2022-10-31T13:34:31.435Z,98540.38
2022-10-31T13:37:26.630Z,98528.97
2022-10-31T13:40:33.824Z,98514.94
2022-10-31T13:43:57.886Z,98513.72
2022-10-31T13:46:32.953Z,98522.47
2022-10-31T13:49:00.754Z,98509.25
2022-10-31T13:51:36.027Z,98496.19
2022-10-31T13:54:35.023Z,98494.84
2022-10-31T13:57:02.683Z,98493.47
2022-10-31T13:59:33.751Z,98484.50
2022-10-31T14:02:14.930Z,98486.59
2022-10-31T14:05:09.938Z,98477.72
2022-10-31T14:07:46.598Z,98476.84
2022-10-31T14:10:47.688Z,98475.69
2022-10-31T14:13:46.292Z,98481.34
2022-10-31T14:16:32.271Z,98486.75
2022-10-31T14:19:14.766Z,98493.69
2022-10-31T14:21:49.356Z,98493.31
2022-10-31T14:24:25.711Z,98493.31
2022-10-31T14:27:27.231Z,98498.19
2022-10-31T14:29:54.559Z,98490.50
2022-10-31T14:32:27.422Z,98484.91
2022-10-31T14:34:58.535Z,98487.69
2022-10-31T14:38:09.314Z,98474.56
2022-10-31T14:41:33.722Z,98474.75
2022-10-31T14:44:27.963Z,98472.94
2022-10-31T14:47:47.501Z,98476.25
2022-10-31T14:50:43.664Z,98467.38
2022-10-31T14:53:33.296Z,98461.03
2022-10-31T14:56:06.715Z,98457.53
2022-10-31T14:58:47.390Z,98464.28
2022-10-31T15:01:30.708Z,98461.13
2022-10-31T15:04:24.748Z,98450.28
2022-10-31T15:07:25.194Z,98452.09
2022-10-31T15:10:07.170Z,98464.28
2022-10-31T15:12:39.823Z,98467.78
2022-10-31T15:15:24.365Z,98463.03
2022-10-31T15:18:04.923Z,98466.53
2022-10-31T15:20:48.227Z,98458.19
2022-10-31T15:23:30.451Z,98468.91
2022-10-31T15:26:06.471Z,98476.63
2022-10-31T15:28:33.972Z,98466.63
2022-10-31T15:31:04.182Z,98482.28
2022-10-31T15:33:47.919Z,98489.69
2022-10-31T15:36:29.885Z,98493.44
2022-10-31T15:39:00.159Z,98501.06
2022-10-31T15:41:56.903Z,98492.56
2022-10-31T15:44:37.282Z,98499.38
2022-10-31T15:47:25.433Z,98506.28
2022-10-31T15:49:59.692Z,98512.81
2022-10-31T15:52:48.510Z,98505.69
2022-10-31T15:55:31.438Z,98500.75
2022-10-31T15:58:11.363Z,98500.97
2022-10-31T16:00:39.617Z,98494.56
2022-10-31T16:03:32.917Z,98491.81
2022-10-31T16:06:05.590Z,98502.84
2022-10-31T16:08:37.070Z,98506.00
2022-10-31T16:11:13.661Z,98513.56
2022-10-31T16:14:25.481Z,98525.03
2022-10-31T16:16:58.712Z,98536.16
2022-10-31T16:19:34.757Z,98526.16
2022-10-31T16:22:37.368Z,98519.91
2022-10-31T16:25:37.618Z,98511.09
2022-10-31T16:28:24.518Z,98518.16
2022-10-31T16:30:57.764Z,98532.31
2022-10-31T16:33:37.929Z,98519.56
2022-10-31T16:36:39.357Z,98533.69
2022-10-31T16:39:08.123Z,98544.63
2022-10-31T16:41:47.046Z,98545.22
2022-10-31T16:44:26.945Z,98559.28
2022-10-31T16:47:17.927Z,98557.91
2022-10-31T16:49:50.748Z,98535.16
2022-10-31T16:52:19.437Z,98551.31
2022-10-31T16:54:46.831Z,98564.16
2022-10-31T16:57:21.144Z,98555.03
2022-10-31T16:59:54.830Z,98556.78
2022-10-31T17:02:22.803Z,98567.34
2022-10-31T17:04:53.817Z,98561.41
2022-10-31T17:07:24.085Z,98571.00
2022-10-31T17:09:51.500Z,98581.97
2022-10-31T17:12:27.582Z,98583.59
2022-10-31T17:14:55.046Z,98582.16
2022-10-31T17:17:22.378Z,98589.19
2022-10-31T17:19:49.942Z,98584.88
2022-10-31T17:22:17.377Z,98582.50
2022-10-31T17:24:44.836Z,98585.69
2022-10-31T17:27:12.387Z,98582.09
2022-10-31T17:29:39.822Z,98580.56
2022-10-31T17:32:07.317Z,98581.38
2022-10-31T17:34:34.849Z,98584.69
2022-10-31T17:37:02.263Z,98579.03
2022-10-31T17:39:29.650Z,98586.94
2022-10-31T17:41:57.091Z,98598.94
2022-10-31T17:44:24.378Z,98594.72
2022-10-31T17:46:51.630Z,98601.03
2022-10-31T17:49:19.486Z,98608.56
2022-10-31T17:51:46.777Z,98614.28
2022-10-31T17:54:18.362Z,98607.94
2022-10-31T17:56:45.698Z,98605.59
2022-10-31T17:59:12.961Z,98611.06
2022-10-31T18:01:40.371Z,98613.59
2022-10-31T18:04:07.669Z,98607.53
2022-10-31T18:06:34.932Z,98604.72
2022-10-31T18:09:06.932Z,98618.28
2022-10-31T18:11:34.240Z,98601.53
2022-10-31T18:14:01.618Z,98578.00
2022-10-31T18:16:29.760Z,98590.69
2022-10-31T18:19:00.763Z,98591.94
2022-10-31T18:21:30.785Z,98587.53
2022-10-31T18:24:00.592Z,98590.84
2022-10-31T18:26:28.563Z,98594.34
2022-10-31T18:28:55.900Z,98586.97
2022-10-31T18:31:23.274Z,98592.06
2022-10-31T18:33:55.234Z,98593.22
2022-10-31T18:36:23.805Z,98594.94
2022-10-31T18:38:51.068Z,98600.13
2022-10-31T18:41:18.795Z,98607.00
2022-10-31T18:43:46.171Z,98601.78
2022-10-31T18:46:17.587Z,98597.47
2022-10-31T18:48:46.416Z,98591.56
2022-10-31T18:51:18.364Z,98587.88
2022-10-31T18:53:56.423Z,98596.72
2022-10-31T18:56:25.251Z,98592.31
2022-10-31T18:58:53.063Z,98587.25
2022-10-31T19:01:22.401Z,98581.69
2022-10-31T19:03:56.241Z,98577.97
2022-10-31T19:06:26.762Z,98586.84
2022-10-31T19:09:05.170Z,98584.44
2022-10-31T19:11:34.925Z,98585.63
2022-10-31T19:14:02.447Z,98573.31
2022-10-31T19:16:30.288Z,98570.19
2022-10-31T19:19:00.017Z,98571.34
2022-10-31T19:21:27.905Z,98573.34
2022-10-31T19:23:56.507Z,98567.84
2022-10-31T19:26:26.472Z,98560.97
2022-10-31T19:28:56.410Z,98562.63
2022-10-31T19:31:23.965Z,98563.06
2022-10-31T19:33:51.257Z,98566.22
2022-10-31T19:36:20.850Z,98566.28
2022-10-31T19:38:52.481Z,98562.69
2022-10-31T19:41:28.283Z,98548.78
2022-10-31T19:43:59.414Z,98555.94
2022-10-31T19:46:51.783Z,98549.59
2022-10-31T19:49:14.547Z,98548.41
2022-10-31T19:51:43.302Z,98552.78
2022-10-31T19:54:12.168Z,98551.63
2022-10-31T19:56:39.438Z,98559.56
2022-10-31T19:59:06.744Z,98559.59
2022-10-31T20:01:34.085Z,98560.38
2022-10-31T20:04:01.640Z,98561.94
2022-10-31T20:06:41.413Z,98558.41
2022-10-31T20:09:16.060Z,98564.75
2022-10-31T20:11:46.361Z,98568.72
2022-10-31T20:14:18.513Z,98558.00
2022-10-31T20:16:46.694Z,98554.47
2022-10-31T20:19:14.327Z,98554.81
2022-10-31T20:21:41.962Z,98561.59
2022-10-31T20:24:11.054Z,98564.78
2022-10-31T20:26:41.009Z,98571.13
2022-10-31T20:29:15.933Z,98553.63
2022-10-31T20:31:45.658Z,98552.84
2022-10-31T20:34:14.348Z,98554.41
2022-10-31T20:36:41.885Z,98546.47
2022-10-31T20:39:10.322Z,98555.25
2022-10-31T20:41:39.443Z,98554.44
2022-10-31T20:44:07.199Z,98544.50
2022-10-31T20:46:34.575Z,98548.09
2022-10-31T20:49:02.138Z,98567.97
2022-10-31T20:51:31.645Z,98568.72
2022-10-31T20:54:01.168Z,98562.38
2022-10-31T20:56:29.915Z,98559.22
2022-10-31T20:58:57.985Z,98568.72
2022-10-31T21:01:33.504Z,98565.19
2022-10-31T21:04:01.294Z,98573.09
2022-10-31T21:06:30.349Z,98565.94
2022-10-31T21:08:58.402Z,98570.72
2022-10-31T21:11:28.587Z,98578.66
2022-10-31T21:13:56.237Z,98572.28
2022-10-31T21:16:35.830Z,98574.69
2022-10-31T21:19:05.178Z,98565.94
2022-10-31T21:21:36.808Z,98566.34
2022-10-31T21:24:16.243Z,98560.78
2022-10-31T21:26:50.002Z,98561.19
2022-10-31T21:29:19.214Z,98563.94
2022-10-31T21:31:47.844Z,98570.72
2022-10-31T21:34:15.903Z,98565.53
2022-10-31T21:36:43.208Z,98576.66
2022-10-31T21:39:10.816Z,98568.72
2022-10-31T21:41:38.118Z,98575.50
2022-10-31T21:44:06.507Z,98575.09
2022-10-31T21:46:34.543Z,98577.47
2022-10-31T21:49:04.316Z,98567.53
2022-10-31T21:51:36.063Z,98569.13
2022-10-31T21:54:22.668Z,98579.06
2022-10-31T21:56:51.057Z,98579.06
2022-10-31T21:59:18.327Z,98565.94
2022-10-31T22:01:45.704Z,98578.66
2022-10-31T22:04:13.392Z,98575.88
2022-10-31T22:06:40.664Z,98575.50
2022-10-31T22:09:14.072Z,98583.44
2022-10-31T22:11:43.322Z,98563.56
2022-10-31T22:14:15.242Z,98575.47
2022-10-31T22:16:43.537Z,98561.97
2022-10-31T22:19:14.298Z,98566.72
2022-10-31T22:21:48.739Z,98559.59
2022-10-31T22:24:18.396Z,98566.34
2022-10-31T22:26:46.149Z,98559.56
2022-10-31T22:29:18.828Z,98561.19
2022-10-31T22:31:53.546Z,98561.94
2022-10-31T22:34:24.742Z,98564.34
2022-10-31T22:36:53.794Z,98567.91
2022-10-31T22:39:21.166Z,98566.34
2022-10-31T22:41:48.425Z,98556.00
2022-10-31T22:44:15.692Z,98561.97
2022-10-31T22:46:42.955Z,98551.22
2022-10-31T22:49:14.990Z,98549.25
2022-10-31T22:51:43.909Z,98536.19
2022-10-31T22:54:18.258Z,98541.75
2022-10-31T22:56:46.190Z,98543.72
2022-10-31T22:59:16.645Z,98542.91
2022-10-31T23:01:45.812Z,98536.56
2022-10-31T23:04:16.152Z,98544.09
2022-10-31T23:06:43.941Z,98549.69
2022-10-31T23:09:16.891Z,98556.03
2022-10-31T23:11:45.040Z,98557.22
2022-10-31T23:14:20.743Z,98541.72
2022-10-31T23:16:56.925Z,98542.91
2022-10-31T23:19:30.472Z,98544.09
2022-10-31T23:22:04.071Z,98541.72
2022-10-31T23:24:46.185Z,98539.34
2022-10-31T23:27:19.786Z,98550.44
2022-10-31T23:29:58.704Z,98546.88
2022-10-31T23:32:35.236Z,98547.69
2022-10-31T23:35:10.166Z,98551.25
2022-10-31T23:37:39.225Z,98547.72
2022-10-31T23:40:08.746Z,98544.88
2022-10-31T23:42:36.106Z,98536.97
2022-10-31T23:45:03.714Z,98542.53
2022-10-31T23:47:30.973Z,98540.91
2022-10-31T23:49:58.225Z,98544.09
2022-10-31T23:52:25.525Z,98555.22
2022-10-31T23:54:52.880Z,98551.22
2022-10-31T23:57:20.955Z,98564.72
2022-10-31T23:59:48.201Z,98570.31
