createdAt,value
2018-01-05T00:01:33.054Z,4.53
2018-01-05T00:04:00.121Z,3.80
2018-01-05T00:06:26.453Z,5.50
2018-01-05T00:08:52.725Z,3.80
2018-01-05T00:11:18.987Z,3.30
2018-01-05T00:13:45.403Z,6.60
2018-01-05T00:16:11.677Z,3.77
2018-01-05T00:18:37.906Z,8.73
2018-01-05T00:21:04.219Z,4.23
2018-01-05T00:23:31.227Z,4.97
2018-01-05T00:25:57.531Z,3.90
2018-01-05T00:28:23.764Z,0.93
2018-01-05T00:30:50.020Z,7.40
2018-01-05T00:33:16.244Z,5.33
2018-01-05T00:35:42.499Z,9.70
2018-01-05T00:38:08.729Z,10.23
2018-01-05T00:40:35.805Z,7.00
2018-01-05T00:43:02.039Z,5.97
2018-01-05T00:45:28.311Z,7.83
2018-01-05T00:47:54.557Z,7.83
2018-01-05T00:50:20.828Z,13.30
2018-01-05T00:52:47.096Z,1.33
2018-01-05T00:55:13.341Z,3.80
2018-01-05T00:57:39.614Z,4.97
2018-01-05T01:00:05.891Z,5.50
2018-01-05T01:02:32.206Z,8.83
2018-01-05T01:04:58.474Z,7.70
2018-01-05T01:07:25.496Z,5.30
2018-01-05T01:09:51.737Z,7.10
2018-01-05T01:12:18.044Z,8.20
2018-01-05T01:14:44.339Z,4.63
2018-01-05T01:17:10.596Z,6.43
2018-01-05T01:19:36.870Z,5.97
2018-01-05T01:22:03.104Z,8.60
2018-01-05T01:24:30.112Z,8.00
2018-01-05T01:26:56.348Z,10.90
2018-01-05T01:29:22.588Z,8.07
2018-01-05T01:31:48.864Z,7.63
2018-01-05T01:34:15.112Z,9.17
2018-01-05T01:36:41.422Z,9.83
2018-01-05T01:39:08.389Z,6.70
2018-01-05T01:41:34.675Z,8.93
2018-01-05T01:44:01.681Z,16.73
2018-01-05T01:46:27.935Z,11.90
2018-01-05T01:48:54.988Z,12.13
2018-01-05T01:51:21.237Z,14.13
2018-01-05T01:53:48.281Z,13.27
2018-01-05T01:56:15.279Z,12.40
2018-01-05T01:58:41.577Z,5.93
2018-01-05T02:01:07.898Z,10.50
2018-01-05T02:03:34.983Z,14.43
2018-01-05T02:06:01.250Z,17.40
2018-01-05T02:08:27.580Z,8.90
2018-01-05T02:10:53.851Z,13.90
2018-01-05T02:13:20.094Z,7.57
2018-01-05T02:15:46.416Z,17.80
2018-01-05T02:18:12.668Z,10.40
2018-01-05T02:20:38.946Z,9.30
2018-01-05T02:23:05.913Z,13.43
2018-01-05T02:25:32.978Z,19.57
2018-01-05T02:27:59.331Z,11.70
2018-01-05T02:30:25.640Z,18.30
2018-01-05T02:32:51.919Z,13.57
2018-01-05T02:35:18.155Z,11.07
2018-01-05T02:37:44.411Z,11.77
2018-01-05T02:40:10.646Z,11.23
2018-01-05T02:42:36.989Z,11.23
2018-01-05T02:45:03.248Z,23.60
2018-01-05T02:47:29.483Z,19.33
2018-01-05T02:49:55.757Z,9.53
2018-01-05T02:52:22.812Z,10.37
2018-01-05T02:54:49.059Z,24.63
2018-01-05T02:57:15.353Z,20.70
2018-01-05T02:59:42.377Z,10.53
2018-01-05T03:02:08.670Z,10.47
2018-01-05T03:04:34.963Z,19.27
2018-01-05T03:07:02.094Z,15.20
2018-01-05T03:09:28.396Z,13.43
2018-01-05T03:11:54.692Z,9.93
2018-01-05T03:14:21.032Z,8.00
2018-01-05T03:16:47.276Z,12.60
2018-01-05T03:19:13.554Z,10.20
2018-01-05T03:21:39.890Z,10.80
2018-01-05T03:24:07.882Z,13.17
2018-01-05T03:26:34.173Z,12.47
2018-01-05T03:29:00.426Z,10.23
2018-01-05T03:31:27.467Z,7.77
2018-01-05T03:33:54.759Z,12.57
2018-01-05T03:36:21.069Z,9.70
2018-01-05T03:38:48.063Z,11.70
2018-01-05T03:41:14.353Z,9.80
2018-01-05T03:43:40.659Z,11.80
2018-01-05T03:46:08.040Z,7.37
2018-01-05T03:48:34.290Z,11.40
2018-01-05T03:51:00.596Z,10.13
2018-01-05T03:53:26.844Z,11.63
2018-01-05T03:55:53.136Z,14.93
2018-01-05T03:58:20.092Z,9.97
2018-01-05T04:00:47.128Z,20.63
2018-01-05T04:03:14.108Z,7.90
2018-01-05T04:05:40.386Z,16.10
2018-01-05T04:08:06.640Z,12.00
2018-01-05T04:10:33.706Z,14.57
2018-01-05T04:13:00.004Z,9.57
2018-01-05T04:15:26.301Z,13.20
2018-01-05T04:17:52.534Z,13.50
2018-01-05T04:20:18.811Z,5.10
2018-01-05T04:22:45.875Z,10.07
2018-01-05T04:25:12.162Z,11.10
2018-01-05T04:27:38.435Z,12.17
2018-01-05T04:32:39.357Z,15.50
2018-01-05T04:35:05.672Z,15.30
2018-01-05T04:37:32.011Z,12.20
2018-01-05T04:39:58.359Z,21.90
2018-01-05T04:42:25.371Z,7.53
2018-01-05T04:44:51.639Z,14.37
2018-01-05T04:47:18.669Z,8.47
2018-01-05T04:49:45.003Z,12.33
2018-01-05T04:52:11.251Z,18.30
2018-01-05T04:54:38.287Z,14.13
2018-01-05T04:57:04.612Z,13.10
2018-01-05T04:59:30.857Z,10.90
2018-01-05T05:01:57.901Z,14.43
2018-01-05T05:04:24.947Z,14.13
2018-01-05T05:06:51.932Z,11.00
2018-01-05T05:09:18.209Z,11.93
2018-01-05T05:11:44.510Z,13.83
2018-01-05T05:14:10.808Z,10.10
2018-01-05T05:16:37.119Z,16.80
2018-01-05T05:19:04.147Z,17.87
2018-01-05T05:21:37.367Z,21.03
2018-01-05T05:24:04.363Z,9.23
2018-01-05T05:26:30.654Z,8.93
2018-01-05T05:28:56.919Z,15.90
2018-01-05T05:31:23.253Z,11.50
2018-01-05T05:33:49.561Z,15.07
2018-01-05T05:36:15.871Z,13.03
2018-01-05T05:38:42.170Z,15.60
2018-01-05T05:41:08.453Z,11.00
2018-01-05T05:43:35.326Z,13.33
2018-01-05T05:46:01.600Z,12.37
2018-01-05T05:48:28.635Z,14.07
2018-01-05T05:50:54.921Z,19.73
2018-01-05T05:53:21.195Z,23.43
2018-01-05T05:55:48.230Z,11.17
2018-01-05T05:58:14.476Z,16.40
2018-01-05T06:00:41.610Z,13.53
2018-01-05T06:03:07.876Z,19.43
2018-01-05T06:05:35.033Z,15.30
2018-01-05T06:08:01.329Z,9.13
2018-01-05T06:10:27.635Z,13.00
2018-01-05T06:12:53.917Z,11.50
2018-01-05T06:15:20.735Z,16.57
2018-01-05T06:17:47.835Z,8.50
2018-01-05T06:20:14.101Z,13.83
2018-01-05T06:22:40.369Z,11.83
2018-01-05T06:25:06.670Z,11.83
2018-01-05T06:27:32.971Z,14.80
2018-01-05T06:29:59.247Z,10.23
2018-01-05T06:32:26.312Z,28.10
2018-01-05T06:34:52.562Z,15.47
2018-01-05T06:37:18.910Z,14.33
2018-01-05T06:39:45.158Z,7.43
2018-01-05T06:42:11.440Z,18.00
2018-01-05T06:44:37.715Z,9.90
2018-01-05T06:47:03.976Z,8.87
2018-01-05T06:49:30.998Z,18.00
2018-01-05T06:51:57.319Z,14.53
2018-01-05T06:54:23.580Z,11.40
2018-01-05T06:56:50.616Z,16.53
2018-01-05T06:59:16.882Z,12.23
2018-01-05T07:01:43.170Z,17.03
2018-01-05T07:04:09.506Z,16.77
2018-01-05T07:06:35.798Z,19.90
2018-01-05T07:09:02.081Z,16.50
2018-01-05T07:11:29.400Z,6.93
2018-01-05T07:13:55.651Z,9.80
2018-01-05T07:16:22.693Z,11.73
2018-01-05T07:18:49.133Z,16.90
2018-01-05T07:21:15.695Z,9.47
2018-01-05T07:23:42.141Z,10.63
2018-01-05T07:26:08.747Z,12.00
2018-01-05T07:28:35.815Z,9.70
2018-01-05T07:31:02.078Z,8.77
2018-01-05T07:33:28.420Z,17.73
2018-01-05T07:35:54.695Z,13.73
2018-01-05T07:38:21.722Z,10.23
2018-01-05T07:40:48.034Z,14.10
2018-01-05T07:43:14.459Z,20.60
2018-01-05T07:45:40.744Z,8.43
2018-01-05T07:48:07.905Z,19.13
2018-01-05T07:50:34.257Z,17.60
2018-01-05T07:53:00.776Z,10.77
2018-01-05T07:55:27.040Z,7.10
2018-01-05T07:57:53.309Z,14.87
2018-01-05T08:00:20.326Z,11.23
2018-01-05T08:02:46.647Z,15.23
2018-01-05T08:05:12.927Z,12.13
2018-01-05T08:07:39.934Z,11.77
2018-01-05T08:10:06.216Z,7.60
2018-01-05T08:12:32.473Z,7.13
2018-01-05T08:14:58.721Z,19.03
2018-01-05T08:17:25.071Z,10.67
2018-01-05T08:19:52.089Z,5.40
2018-01-05T08:22:18.345Z,17.80
2018-01-05T08:24:44.651Z,8.63
2018-01-05T08:27:10.909Z,7.77
2018-01-05T08:29:37.197Z,19.63
2018-01-05T08:32:03.480Z,11.43
2018-01-05T08:34:29.760Z,12.23
2018-01-05T08:36:56.042Z,7.70
2018-01-05T08:39:23.036Z,16.10
2018-01-05T08:41:49.344Z,10.40
2018-01-05T08:44:15.640Z,9.43
2018-01-05T08:46:42.122Z,11.53
2018-01-05T08:49:08.394Z,10.33
2018-01-05T08:51:34.674Z,15.00
2018-01-05T08:54:00.964Z,11.30
2018-01-05T08:56:27.233Z,12.07
2018-01-05T08:58:53.504Z,8.27
2018-01-05T09:01:20.026Z,10.77
2018-01-05T09:03:46.402Z,8.90
2018-01-05T09:06:13.457Z,7.40
2018-01-05T09:08:40.506Z,8.57
2018-01-05T09:11:06.841Z,13.37
2018-01-05T09:13:33.863Z,8.07
2018-01-05T09:16:00.202Z,9.93
2018-01-05T09:18:26.495Z,5.50
2018-01-05T09:20:52.830Z,15.90
2018-01-05T09:23:20.147Z,9.83
2018-01-05T09:25:46.643Z,8.30
2018-01-05T09:28:13.656Z,7.80
2018-01-05T09:30:40.001Z,6.93
2018-01-05T09:33:06.366Z,9.63
2018-01-05T09:35:32.764Z,8.37
2018-01-05T09:37:59.084Z,10.73
2018-01-05T09:40:25.364Z,7.40
2018-01-05T09:42:52.422Z,3.90
2018-01-05T09:45:19.455Z,5.70
2018-01-05T09:47:46.571Z,8.87
2018-01-05T09:50:12.869Z,7.10
2018-01-05T09:52:39.196Z,6.07
2018-01-05T09:55:05.478Z,6.63
2018-01-05T09:57:31.793Z,4.40
2018-01-05T09:59:58.093Z,9.53
2018-01-05T10:02:24.467Z,7.90
2018-01-05T10:04:50.783Z,6.53
2018-01-05T10:07:17.103Z,12.53
2018-01-05T10:09:43.448Z,14.67
2018-01-05T10:12:10.937Z,13.10
2018-01-05T10:14:37.237Z,10.80
2018-01-05T10:17:03.646Z,8.50
2018-01-05T10:19:30.036Z,7.43
2018-01-05T10:21:57.158Z,9.17
2018-01-05T10:24:23.526Z,11.10
2018-01-05T10:26:50.636Z,7.17
2018-01-05T10:29:17.070Z,10.80
2018-01-05T10:31:43.406Z,6.20
2018-01-05T10:34:09.771Z,12.20
2018-01-05T10:36:36.858Z,6.30
2018-01-05T10:39:03.169Z,4.73
2018-01-05T10:41:29.780Z,11.20
2018-01-05T10:43:56.665Z,7.77
2018-01-05T10:46:23.136Z,5.30
2018-01-05T10:48:49.439Z,9.20
2018-01-05T10:51:15.919Z,10.70
2018-01-05T10:53:42.309Z,7.40
2018-01-05T10:56:08.631Z,9.60
2018-01-05T10:58:35.120Z,8.30
2018-01-05T11:01:02.175Z,8.23
2018-01-05T11:03:29.277Z,2.70
2018-01-05T11:05:55.591Z,5.03
2018-01-05T11:08:21.930Z,9.17
2018-01-05T11:10:48.199Z,5.40
2018-01-05T11:13:14.549Z,6.17
2018-01-05T11:15:41.520Z,13.00
2018-01-05T11:18:07.892Z,4.97
2018-01-05T11:20:34.184Z,2.40
2018-01-05T11:23:00.517Z,7.87
2018-01-05T11:25:26.814Z,6.43
2018-01-05T11:27:53.866Z,3.30
2018-01-05T11:30:20.850Z,6.97
2018-01-05T11:32:47.150Z,5.20
2018-01-05T11:35:14.204Z,10.17
2018-01-05T11:37:40.519Z,6.30
2018-01-05T11:40:07.533Z,6.20
2018-01-05T11:42:33.826Z,8.43
2018-01-05T11:45:00.127Z,3.47
2018-01-05T11:47:26.479Z,7.77
2018-01-05T11:49:53.503Z,3.60
2018-01-05T11:52:20.521Z,2.87
2018-01-05T11:54:46.823Z,1.20
2018-01-05T11:57:13.095Z,4.60
2018-01-05T11:59:39.501Z,6.93
2018-01-05T12:02:05.938Z,2.70
2018-01-05T12:04:32.210Z,5.60
2018-01-05T12:06:58.471Z,4.40
2018-01-05T12:09:24.780Z,5.77
2018-01-05T12:11:51.819Z,3.67
2018-01-05T12:14:18.056Z,3.43
2018-01-05T12:16:45.124Z,1.70
2018-01-05T12:19:11.446Z,5.80
2018-01-05T12:21:38.503Z,8.70
2018-01-05T12:24:04.737Z,3.67
2018-01-05T12:26:31.068Z,4.97
2018-01-05T12:28:57.380Z,7.73
2018-01-05T12:31:24.457Z,6.93
2018-01-05T12:33:50.722Z,9.77
2018-01-05T12:36:17.003Z,5.90
2018-01-05T12:38:43.297Z,4.77
2018-01-05T12:41:09.559Z,8.67
2018-01-05T12:43:35.897Z,5.33
2018-01-05T12:46:02.213Z,4.57
2018-01-05T12:48:29.249Z,6.53
2018-01-05T12:50:56.247Z,4.70
2018-01-05T12:53:22.515Z,3.63
2018-01-05T12:55:48.855Z,14.57
2018-01-05T12:58:15.899Z,7.50
2018-01-05T13:00:42.159Z,6.70
2018-01-05T13:03:08.465Z,9.37
2018-01-05T13:05:35.541Z,4.90
2018-01-05T13:08:01.832Z,9.63
2018-01-05T13:10:28.181Z,12.40
2018-01-05T13:12:55.204Z,10.33
2018-01-05T13:15:21.461Z,8.20
2018-01-05T13:17:48.520Z,11.97
2018-01-05T13:20:14.970Z,7.17
2018-01-05T13:22:41.268Z,6.50
2018-01-05T13:25:08.288Z,4.93
2018-01-05T13:27:34.653Z,9.57
2018-01-05T13:30:01.706Z,3.37
2018-01-05T13:32:28.747Z,5.80
2018-01-05T13:34:55.781Z,8.87
2018-01-05T13:37:22.112Z,10.20
2018-01-05T13:39:49.191Z,6.50
2018-01-05T13:42:15.501Z,6.00
2018-01-05T13:44:42.761Z,3.87
2018-01-05T13:47:10.713Z,3.47
2018-01-05T13:49:37.500Z,8.57
2018-01-05T13:52:04.094Z,4.60
2018-01-05T13:54:31.493Z,5.73
2018-01-05T13:56:58.056Z,10.43
2018-01-05T13:59:24.335Z,3.97
2018-01-05T14:01:51.559Z,2.50
2018-01-05T14:04:19.616Z,3.97
2018-01-05T14:06:46.085Z,5.57
2018-01-05T14:09:13.370Z,4.10
2018-01-05T14:11:39.742Z,3.10
2018-01-05T14:14:06.433Z,1.60
2018-01-05T14:16:33.492Z,4.70
2018-01-05T14:19:00.691Z,2.40
2018-01-05T14:21:27.260Z,5.03
2018-01-05T14:23:53.770Z,5.70
2018-01-05T14:26:20.250Z,2.10
2018-01-05T14:28:46.556Z,5.37
2018-01-05T14:31:13.572Z,4.00
2018-01-05T14:33:41.334Z,3.13
2018-01-05T14:36:08.547Z,2.53
2018-01-05T14:38:35.493Z,2.80
2018-01-05T14:41:01.812Z,3.30
2018-01-05T14:43:28.547Z,2.40
2018-01-05T14:45:56.208Z,2.63
2018-01-05T14:48:23.682Z,3.00
2018-01-05T14:50:50.832Z,1.40
2018-01-05T14:53:17.920Z,1.97
2018-01-05T14:55:44.302Z,2.93
2018-01-05T14:58:17.482Z,2.07
2018-01-05T15:00:44.552Z,0.80
2018-01-05T15:03:10.881Z,9.00
2018-01-05T15:05:37.502Z,4.13
2018-01-05T15:08:04.570Z,3.27
2018-01-05T15:10:31.188Z,3.07
2018-01-05T15:12:58.246Z,4.13
2018-01-05T15:15:24.652Z,8.30
2018-01-05T15:17:50.952Z,3.27
2018-01-05T15:20:17.280Z,3.00
2018-01-05T15:22:43.604Z,1.60
2018-01-05T15:25:09.846Z,3.20
2018-01-05T15:27:36.173Z,2.37
2018-01-05T15:30:02.843Z,5.33
2018-01-05T15:32:30.268Z,4.40
2018-01-05T15:34:57.305Z,6.30
2018-01-05T15:37:24.212Z,2.20
2018-01-05T15:39:50.511Z,3.77
2018-01-05T15:42:17.625Z,3.77
2018-01-05T15:44:43.952Z,1.47
2018-01-05T15:47:11.326Z,3.80
2018-01-05T15:49:42.081Z,3.17
2018-01-05T15:52:08.692Z,3.63
2018-01-05T15:54:35.726Z,3.43
2018-01-05T15:57:02.079Z,1.60
2018-01-05T15:59:28.423Z,4.10
2018-01-05T16:01:55.493Z,3.63
2018-01-05T16:04:22.565Z,2.60
2018-01-05T16:06:49.902Z,3.10
2018-01-05T16:09:23.281Z,2.33
2018-01-05T16:11:49.607Z,1.77
2018-01-05T16:14:15.970Z,1.40
2018-01-05T16:16:46.575Z,2.20
2018-01-05T16:19:12.859Z,1.07
2018-01-05T16:21:39.269Z,2.10
2018-01-05T16:24:06.276Z,5.63
2018-01-05T16:26:32.653Z,1.77
2018-01-05T16:28:59.686Z,3.93
2018-01-05T16:31:26.740Z,3.87
2018-01-05T16:33:53.752Z,2.50
2018-01-05T16:36:22.096Z,4.10
2018-01-05T16:38:55.598Z,3.17
2018-01-05T16:41:22.942Z,3.20
2018-01-05T16:43:49.213Z,3.97
2018-01-05T16:46:15.558Z,4.03
2018-01-05T16:48:41.828Z,4.97
2018-01-05T16:51:08.101Z,3.33
2018-01-05T16:53:45.560Z,3.13
2018-01-05T16:56:12.794Z,5.00
2018-01-05T16:58:39.082Z,10.70
2018-01-05T17:01:05.437Z,4.13
2018-01-05T17:03:31.766Z,3.03
2018-01-05T17:05:59.815Z,3.87
2018-01-05T17:08:26.095Z,5.30
2018-01-05T17:10:52.384Z,5.40
2018-01-05T17:13:18.728Z,3.67
2018-01-05T17:15:46.801Z,5.27
2018-01-05T17:18:13.108Z,3.60
2018-01-05T17:20:40.422Z,6.13
2018-01-05T17:23:08.910Z,6.77
2018-01-05T17:25:35.194Z,5.37
2018-01-05T17:28:01.660Z,7.07
2018-01-05T17:30:27.967Z,5.00
2018-01-05T17:32:55.060Z,5.53
2018-01-05T17:35:21.400Z,3.73
2018-01-05T17:37:47.698Z,3.53
2018-01-05T17:40:13.986Z,4.50
2018-01-05T17:42:42.360Z,3.87
2018-01-05T17:45:10.092Z,3.47
2018-01-05T17:47:36.391Z,3.70
2018-01-05T17:50:02.692Z,2.70
2018-01-05T17:52:28.995Z,3.50
2018-01-05T17:54:55.278Z,3.93
2018-01-05T17:57:22.309Z,2.30
2018-01-05T17:59:49.315Z,3.67
2018-01-05T18:02:15.876Z,1.73
2018-01-05T18:04:42.158Z,2.30
2018-01-05T18:07:08.490Z,4.27
2018-01-05T18:09:34.943Z,2.17
2018-01-05T18:12:01.214Z,2.43
2018-01-05T18:14:27.532Z,3.67
2018-01-05T18:16:53.823Z,1.60
2018-01-05T18:19:20.138Z,2.93
2018-01-05T18:21:46.462Z,3.37
2018-01-05T18:24:13.618Z,2.20
2018-01-05T18:26:39.904Z,1.70
2018-01-05T18:29:06.225Z,4.50
2018-01-05T18:31:32.780Z,6.43
2018-01-05T18:33:59.817Z,3.27
2018-01-05T18:36:26.090Z,2.30
2018-01-05T18:38:53.282Z,5.20
2018-01-05T18:41:19.657Z,1.60
2018-01-05T18:43:46.232Z,5.40
2018-01-05T18:46:12.979Z,1.03
2018-01-05T18:48:39.319Z,4.43
2018-01-05T18:51:05.723Z,1.83
2018-01-05T18:53:32.916Z,2.53
2018-01-05T18:55:59.451Z,2.27
2018-01-05T18:58:25.791Z,1.50
2018-01-05T19:00:52.241Z,2.10
2018-01-05T19:03:18.653Z,3.03
2018-01-05T19:05:45.047Z,1.70
2018-01-05T19:08:12.624Z,3.90
2018-01-05T19:10:40.039Z,4.30
2018-01-05T19:13:10.618Z,3.00
2018-01-05T19:15:37.029Z,3.67
2018-01-05T19:18:03.567Z,2.90
2018-01-05T19:20:29.941Z,3.60
2018-01-05T19:22:56.621Z,5.40
2018-01-05T19:25:24.053Z,4.97
2018-01-05T19:27:50.948Z,8.70
2018-01-05T19:30:17.735Z,2.60
2018-01-05T19:32:44.309Z,6.90
2018-01-05T19:35:10.746Z,3.80
2018-01-05T19:37:37.252Z,3.67
2018-01-05T19:40:04.548Z,3.20
2018-01-05T19:42:31.081Z,3.90
2018-01-05T19:44:58.524Z,5.50
2018-01-05T19:47:25.187Z,2.30
2018-01-05T19:49:51.815Z,3.80
2018-01-05T19:52:18.249Z,4.37
2018-01-05T19:54:44.896Z,2.80
2018-01-05T19:57:11.705Z,3.10
2018-01-05T19:59:38.975Z,3.53
2018-01-05T20:02:05.347Z,2.30
2018-01-05T20:04:31.914Z,3.87
2018-01-05T20:06:58.315Z,2.97
2018-01-05T20:09:24.789Z,5.87
2018-01-05T20:11:51.929Z,5.07
2018-01-05T20:14:19.160Z,5.40
2018-01-05T20:16:45.552Z,1.47
2018-01-05T20:19:12.910Z,2.00
2018-01-05T20:21:47.044Z,2.13
2018-01-05T20:24:13.422Z,2.63
2018-01-05T20:26:40.616Z,2.70
2018-01-05T20:29:06.962Z,1.33
2018-01-05T20:31:33.311Z,9.43
2018-01-05T20:33:59.670Z,0.97
2018-01-05T20:36:26.110Z,5.27
2018-01-05T20:38:53.316Z,3.43
2018-01-05T20:41:19.990Z,2.77
2018-01-05T20:43:46.291Z,5.13
2018-01-05T20:46:12.845Z,1.43
2018-01-05T20:48:39.349Z,2.73
2018-01-05T20:51:06.760Z,1.80
2018-01-05T20:53:35.227Z,1.93
2018-01-05T20:56:01.587Z,2.63
2018-01-05T20:58:27.917Z,3.90
2018-01-05T21:01:00.270Z,1.57
2018-01-05T21:03:27.662Z,1.60
2018-01-05T21:05:54.065Z,1.90
2018-01-05T21:08:21.220Z,3.13
2018-01-05T21:10:49.283Z,1.73
2018-01-05T21:13:16.985Z,2.60
2018-01-05T21:15:43.849Z,4.50
2018-01-05T21:18:10.191Z,1.90
2018-01-05T21:20:37.442Z,1.33
2018-01-05T21:23:03.716Z,2.60
2018-01-05T21:25:31.056Z,1.90
2018-01-05T21:27:59.194Z,0.80
2018-01-05T21:30:25.544Z,1.90
2018-01-05T21:32:51.881Z,5.67
2018-01-05T21:35:18.988Z,3.47
2018-01-05T21:37:45.519Z,1.30
2018-01-05T21:40:11.846Z,2.13
2018-01-05T21:42:38.235Z,3.43
2018-01-05T21:45:05.389Z,3.37
2018-01-05T21:47:31.717Z,3.57
2018-01-05T21:49:58.206Z,4.33
2018-01-05T21:52:24.565Z,5.87
2018-01-05T21:54:50.926Z,1.50
2018-01-05T21:57:19.101Z,4.00
2018-01-05T21:59:46.157Z,3.77
2018-01-05T22:02:12.584Z,2.77
2018-01-05T22:04:39.706Z,2.87
2018-01-05T22:07:05.982Z,1.17
2018-01-05T22:09:33.004Z,2.30
2018-01-05T22:12:00.348Z,2.53
2018-01-05T22:14:26.703Z,3.23
2018-01-05T22:16:53.028Z,2.27
2018-01-05T22:19:19.282Z,1.30
2018-01-05T22:21:45.597Z,1.17
2018-01-05T22:24:12.637Z,0.80
2018-01-05T22:26:39.683Z,0.80
2018-01-05T22:29:06.683Z,13.73
2018-01-05T22:31:32.997Z,1.93
2018-01-05T22:33:59.357Z,1.10
2018-01-05T22:36:25.676Z,2.63
2018-01-05T22:38:52.013Z,7.80
2018-01-05T22:41:18.396Z,1.43
2018-01-05T22:43:48.632Z,1.90
2018-01-05T22:46:14.916Z,2.10
2018-01-05T22:48:41.230Z,1.67
2018-01-05T22:51:07.496Z,1.83
2018-01-05T22:53:34.550Z,0.90
2018-01-05T22:56:01.577Z,2.40
2018-01-05T22:58:27.876Z,3.50
2018-01-05T23:00:54.311Z,1.00
2018-01-05T23:03:20.659Z,1.10
2018-01-05T23:05:46.936Z,0.90
2018-01-05T23:08:13.937Z,1.77
2018-01-05T23:10:40.222Z,2.37
2018-01-05T23:13:06.543Z,0.70
2018-01-05T23:15:33.615Z,0.83
2018-01-05T23:17:59.845Z,1.87
2018-01-05T23:20:26.129Z,0.57
2018-01-05T23:22:52.390Z,1.73
2018-01-05T23:25:18.674Z,3.80
2018-01-05T23:30:30.776Z,1.00
2018-01-05T23:35:36.982Z,1.13
2018-01-05T23:38:03.277Z,1.10
2018-01-05T23:40:29.563Z,0.70
2018-01-05T23:42:56.541Z,2.93
2018-01-05T23:45:22.798Z,1.37
2018-01-05T23:47:49.100Z,3.80
2018-01-05T23:50:15.375Z,2.07
2018-01-05T23:52:41.652Z,1.13
2018-01-05T23:55:07.971Z,1.23
2018-01-05T23:57:34.281Z,1.67
