createdAt,value
2023-02-07T01:04:47.119Z,14.71
2023-02-07T01:05:47.093Z,14.74
2023-02-07T01:06:47.064Z,14.71
2023-02-07T01:07:47.112Z,14.66
2023-02-07T01:08:47.163Z,14.62
2023-02-07T01:09:47.149Z,14.78
2023-02-07T01:10:47.155Z,14.77
2023-02-07T01:11:47.166Z,14.69
2023-02-07T01:12:47.205Z,14.63
2023-02-07T01:13:47.216Z,14.75
2023-02-07T01:14:47.196Z,14.68
2023-02-07T01:15:47.247Z,14.71
2023-02-07T01:16:47.272Z,14.72
2023-02-07T01:17:47.277Z,14.71
2023-02-07T01:18:47.281Z,14.74
2023-02-07T01:19:47.291Z,14.68
2023-02-07T01:20:47.327Z,14.63
2023-02-07T01:21:47.349Z,14.65
2023-02-07T01:22:47.358Z,14.71
2023-02-07T01:23:47.360Z,14.69
2023-02-07T01:24:47.371Z,14.74
2023-02-07T01:25:47.379Z,14.65
2023-02-07T01:26:47.403Z,14.60
2023-02-07T01:27:47.444Z,14.66
2023-02-07T01:28:47.452Z,14.66
2023-02-07T01:29:47.438Z,14.57
2023-02-07T01:30:47.625Z,14.56
2023-02-07T01:31:47.487Z,14.62
2023-02-07T01:32:47.485Z,14.63
2023-02-07T01:33:47.519Z,14.62
2023-02-07T01:34:47.535Z,14.57
2023-02-07T01:35:47.553Z,14.63
2023-02-07T01:36:47.557Z,14.60
2023-02-07T01:37:47.590Z,14.66
2023-02-07T01:38:47.609Z,14.60
2023-02-07T01:39:47.578Z,14.56
2023-02-07T01:40:47.592Z,14.59
2023-02-07T01:41:47.616Z,14.51
2023-02-07T01:42:47.650Z,14.63
2023-02-07T01:43:47.650Z,14.62
2023-02-07T01:44:47.658Z,14.59
2023-02-07T01:45:47.664Z,14.56
2023-02-07T01:46:47.692Z,14.56
2023-02-07T01:47:47.725Z,14.56
2023-02-07T01:48:47.713Z,14.59
2023-02-07T01:49:47.758Z,14.53
2023-02-07T01:50:47.741Z,14.54
2023-02-07T01:51:47.772Z,14.54
2023-02-07T01:52:47.802Z,14.54
2023-02-07T01:53:47.790Z,14.53
2023-02-07T01:54:47.827Z,14.51
2023-02-07T01:55:47.837Z,14.53
2023-02-07T01:56:47.838Z,14.53
2023-02-07T01:57:47.852Z,14.57
2023-02-07T04:54:52.397Z,14.13
2023-02-07T04:55:52.493Z,14.19
2023-02-07T04:56:52.522Z,14.15
2023-02-07T04:57:52.560Z,14.18
2023-02-07T04:58:52.596Z,14.16
2023-02-07T04:59:52.629Z,14.13
2023-02-07T05:00:52.650Z,14.13
2023-02-07T05:01:52.691Z,14.13
2023-02-07T05:02:52.734Z,14.11
2023-02-07T05:03:52.787Z,14.07
2023-02-07T05:04:52.826Z,14.11
2023-02-07T05:05:52.870Z,14.14
2023-02-07T05:06:52.893Z,14.11
2023-02-07T05:07:52.942Z,14.09
2023-02-07T05:08:52.991Z,14.10
2023-02-07T05:09:52.996Z,14.13
2023-02-07T05:10:53.054Z,14.07
2023-02-07T05:11:53.107Z,14.07
2023-02-07T05:12:53.131Z,13.98
2023-02-07T05:13:53.148Z,14.01
2023-02-07T05:17:53.322Z,14.05
2023-02-07T05:18:53.368Z,13.95
2023-02-07T05:19:53.398Z,13.98
2023-02-07T05:20:53.433Z,14.01
2023-02-07T05:21:53.493Z,13.99
2023-02-07T05:22:53.493Z,13.96
2023-02-07T05:23:53.537Z,13.89
2023-02-07T05:24:53.563Z,13.92
2023-02-07T05:25:53.623Z,13.87
2023-02-07T05:26:53.683Z,13.92
2023-02-07T05:27:53.774Z,13.93
2023-02-07T05:28:53.783Z,13.88
2023-02-07T05:29:53.852Z,13.90
2023-02-07T05:30:53.950Z,13.96
2023-02-07T05:31:53.973Z,13.92
2023-02-07T05:32:53.956Z,13.98
2023-02-07T05:33:54.018Z,13.92
2023-02-07T05:34:54.072Z,13.95
2023-02-07T05:35:54.155Z,13.92
2023-02-07T05:36:54.163Z,13.93
2023-02-07T05:37:54.216Z,13.96
2023-02-07T05:38:54.278Z,13.88
2023-02-07T05:39:54.279Z,13.85
2023-02-07T05:40:54.322Z,13.88
2023-02-07T05:41:54.362Z,13.84
2023-02-07T06:45:55.813Z,17.26
2023-02-07T09:52:02.409Z,18.52
2023-02-07T10:11:02.403Z,18.48
2023-02-07T10:12:02.454Z,18.82
2023-02-07T10:13:02.941Z,19.17
2023-02-07T10:14:02.466Z,19.38
2023-02-07T10:15:02.483Z,19.39
2023-02-07T10:16:02.504Z,19.44
2023-02-07T10:17:02.489Z,19.54
2023-02-07T10:18:02.556Z,19.71
2023-02-07T10:19:02.570Z,19.78
2023-02-07T10:20:02.610Z,19.86
2023-02-07T10:21:02.678Z,19.83
2023-02-07T10:22:02.739Z,19.74
2023-02-07T10:23:02.917Z,19.87
2023-02-07T10:24:02.873Z,19.90
2023-02-07T10:25:02.929Z,20.07
2023-02-07T10:26:02.970Z,20.07
2023-02-07T10:27:03.007Z,19.98
2023-02-07T10:28:03.089Z,20.24
2023-02-07T10:29:03.119Z,20.34
2023-02-07T10:30:03.150Z,20.31
2023-02-07T10:31:03.259Z,20.36
2023-02-07T10:32:03.305Z,20.13
2023-02-07T10:33:03.320Z,20.04
2023-02-07T10:34:03.341Z,19.98
2023-02-07T10:35:03.379Z,20.09
2023-02-07T10:36:03.427Z,20.18
2023-02-07T10:37:03.433Z,20.14
2023-02-07T10:38:03.499Z,20.30
2023-02-07T10:39:09.447Z,20.34
2023-02-07T10:40:04.559Z,20.40
2023-02-07T10:41:03.533Z,20.34
2023-02-07T10:42:03.537Z,20.40
2023-02-07T10:43:03.586Z,20.61
2023-02-07T10:44:03.488Z,20.32
2023-02-07T10:45:03.490Z,20.23
2023-02-07T10:46:06.236Z,20.23
2023-02-07T10:47:03.470Z,19.95
2023-02-07T10:48:03.483Z,20.07
2023-02-07T10:49:03.486Z,20.19
2023-02-07T10:50:03.453Z,19.99
2023-02-07T10:51:03.454Z,20.07
2023-02-07T10:52:03.437Z,20.00
2023-02-07T10:53:03.433Z,19.64
2023-02-07T10:54:03.416Z,17.27
2023-02-07T10:55:03.428Z,17.47
2023-02-07T10:56:03.417Z,18.38
2023-02-07T10:57:03.412Z,18.80
2023-02-07T10:58:17.675Z,18.77
2023-02-07T10:59:04.389Z,18.62
2023-02-07T11:00:03.383Z,18.57
2023-02-07T11:01:03.360Z,18.51
2023-02-07T11:02:03.369Z,18.62
2023-02-07T11:03:03.545Z,18.76
2023-02-07T11:04:03.341Z,18.71
2023-02-07T11:05:03.327Z,18.86
2023-02-07T11:06:03.345Z,18.86
2023-02-07T11:07:03.295Z,18.67
2023-02-07T11:08:03.471Z,18.65
2023-02-07T11:09:03.312Z,18.75
2023-02-07T11:10:03.329Z,18.78
2023-02-07T11:11:03.321Z,18.87
2023-02-07T11:12:03.405Z,18.90
2023-02-07T11:13:03.432Z,18.84
2023-02-07T11:14:03.425Z,18.72
2023-02-07T11:15:03.457Z,18.79
2023-02-07T11:16:03.516Z,18.61
2023-02-07T11:17:03.549Z,18.72
2023-02-07T11:18:03.587Z,18.80
2023-02-07T11:19:03.656Z,18.80
2023-02-07T11:20:03.625Z,18.74
2023-02-07T11:21:03.717Z,18.78
2023-02-07T11:22:03.680Z,18.74
2023-02-07T11:23:03.732Z,18.65
2023-02-07T11:24:03.749Z,18.63
2023-02-07T11:25:03.753Z,18.74
2023-02-07T11:26:03.817Z,18.93
2023-02-07T11:27:03.828Z,18.92
2023-02-07T11:28:03.902Z,19.19
2023-02-07T11:29:03.865Z,19.39
2023-02-07T11:30:03.882Z,19.36
2023-02-07T11:31:03.986Z,19.42
2023-02-07T11:32:03.954Z,19.48
2023-02-07T11:33:04.006Z,19.15
2023-02-07T11:34:04.041Z,19.11
2023-02-07T11:35:04.061Z,19.67
2023-02-07T11:36:04.079Z,19.32
2023-02-07T11:37:04.139Z,19.36
2023-02-07T11:38:04.838Z,19.23
2023-02-07T11:39:04.542Z,19.14
2023-02-07T11:40:04.175Z,19.18
2023-02-07T11:41:04.208Z,19.76
2023-02-07T11:42:04.214Z,20.06
2023-02-07T11:43:04.446Z,20.41
2023-02-07T11:44:04.247Z,20.16
2023-02-07T11:45:04.285Z,20.36
2023-02-07T11:46:04.264Z,20.52
2023-02-07T11:47:04.287Z,20.64
2023-02-07T11:48:04.281Z,20.78
2023-02-07T11:49:04.289Z,21.23
2023-02-07T11:50:04.272Z,21.39
2023-02-07T11:51:04.307Z,21.55
2023-02-07T11:52:04.310Z,22.01
2023-02-07T11:53:04.407Z,21.74
2023-02-07T11:54:04.379Z,21.75
2023-02-07T11:55:04.445Z,21.26
2023-02-07T11:56:04.425Z,21.96
2023-02-07T11:57:05.264Z,21.93
2023-02-07T11:58:04.685Z,22.05
2023-02-07T11:59:04.640Z,22.01
2023-02-07T12:00:04.718Z,21.74
2023-02-07T12:01:04.739Z,22.17
2023-02-07T12:02:04.769Z,21.97
2023-02-07T12:03:04.814Z,21.93
2023-02-07T12:04:04.925Z,22.30
2023-02-07T12:05:04.872Z,21.90
2023-02-07T12:06:04.833Z,21.99
2023-02-07T12:07:04.878Z,22.02
2023-02-07T12:08:04.903Z,22.18
2023-02-07T12:09:04.928Z,22.09
2023-02-07T12:11:04.942Z,22.07
2023-02-07T12:12:04.983Z,22.14
2023-02-07T12:15:05.106Z,22.23
2023-02-07T12:16:05.112Z,22.31
2023-02-07T12:17:05.128Z,22.38
2023-02-07T12:18:05.158Z,22.49
2023-02-07T12:19:05.209Z,22.38
2023-02-07T12:20:05.300Z,22.95
2023-02-07T12:21:05.255Z,22.87
2023-02-07T12:22:05.286Z,22.43
2023-02-07T12:23:34.579Z,22.14
2023-02-07T12:24:06.284Z,21.88
2023-02-07T12:25:05.291Z,22.04
2023-02-07T12:26:05.317Z,22.02
2023-02-07T12:27:05.302Z,22.22
2023-02-07T12:28:05.264Z,22.40
2023-02-07T12:29:13.324Z,22.98
2023-02-07T12:30:06.242Z,23.56
2023-02-07T12:31:06.530Z,22.84
2023-02-07T12:32:05.337Z,22.66
2023-02-07T12:33:05.234Z,22.43
2023-02-07T12:34:05.452Z,22.14
2023-02-07T12:35:05.213Z,21.97
2023-02-07T12:45:05.381Z,20.97
2023-02-07T12:46:05.507Z,20.96
2023-02-07T12:47:05.457Z,20.97
2023-02-07T12:48:05.511Z,20.88
2023-02-07T12:49:05.593Z,20.85
2023-02-07T12:50:05.623Z,20.74
2023-02-07T12:51:05.681Z,20.77
2023-02-07T12:52:07.184Z,20.71
2023-02-07T12:53:05.785Z,20.69
2023-02-07T12:54:05.826Z,20.67
2023-02-07T12:55:05.851Z,20.63
2023-02-07T12:56:05.938Z,20.61
2023-02-07T12:57:05.991Z,20.51
2023-02-07T12:58:06.033Z,20.40
2023-02-07T12:59:06.081Z,20.55
2023-02-07T13:00:06.204Z,20.99
2023-02-07T13:01:06.349Z,21.17
2023-02-07T13:02:06.327Z,21.16
2023-02-07T13:03:06.357Z,20.94
2023-02-07T13:04:06.400Z,20.94
2023-02-07T13:05:06.427Z,21.17
2023-02-07T13:06:06.477Z,21.35
2023-02-07T13:07:06.548Z,21.61
2023-02-07T13:08:06.603Z,21.59
2023-02-07T13:09:06.643Z,21.62
2023-02-07T13:10:06.684Z,21.58
2023-02-07T13:11:06.708Z,21.70
2023-02-07T13:12:06.791Z,21.62
2023-02-07T13:14:06.946Z,21.62
2023-02-07T13:15:06.957Z,21.61
2023-02-07T13:16:06.987Z,21.47
2023-02-07T13:17:07.100Z,21.48
2023-02-07T13:18:07.086Z,21.40
2023-02-07T13:19:07.178Z,21.33
2023-02-07T13:20:07.214Z,21.33
2023-02-07T13:21:07.267Z,21.27
2023-02-07T13:22:07.341Z,21.19
2023-02-07T13:23:07.348Z,21.16
2023-02-07T13:24:07.384Z,21.06
2023-02-07T13:25:07.423Z,21.06
2023-02-07T13:26:07.461Z,21.03
2023-02-07T13:27:07.498Z,21.00
2023-02-07T13:28:07.695Z,20.94
2023-02-07T13:29:07.593Z,20.91
2023-02-07T13:30:07.606Z,20.89
2023-02-07T13:31:07.658Z,20.84
2023-02-07T13:32:07.732Z,20.74
2023-02-07T13:33:07.694Z,20.72
2023-02-07T13:34:07.732Z,20.68
2023-02-07T13:35:07.780Z,20.66
2023-02-07T13:36:07.820Z,20.65
2023-02-07T13:37:16.323Z,20.59
2023-02-07T13:38:08.801Z,20.57
2023-02-07T13:39:07.829Z,20.45
2023-02-07T13:40:07.783Z,20.39
2023-02-07T13:41:07.786Z,20.39
2023-02-07T13:42:07.765Z,20.34
2023-02-07T13:43:07.791Z,20.27
2023-02-07T13:44:10.134Z,20.25
2023-02-07T13:45:08.017Z,20.22
2023-02-07T13:46:08.075Z,20.16
2023-02-07T13:47:08.070Z,20.16
2023-02-07T13:48:08.057Z,20.12
2023-02-07T13:49:08.104Z,20.16
2023-02-07T13:50:08.109Z,20.07
2023-02-07T13:51:08.144Z,19.98
2023-02-07T13:52:09.435Z,19.95
2023-02-07T13:53:08.153Z,19.98
2023-02-07T13:54:08.185Z,19.86
2023-02-07T13:55:08.202Z,19.84
2023-02-07T13:56:08.256Z,19.73
2023-02-07T13:57:08.291Z,19.75
2023-02-07T13:58:09.517Z,19.75
2023-02-07T13:59:08.409Z,19.73
2023-02-07T14:00:08.502Z,19.69
2023-02-07T14:01:08.524Z,19.63
2023-02-07T14:02:08.499Z,19.53
2023-02-07T14:03:08.634Z,19.54
2023-02-07T14:05:08.603Z,19.51
2023-02-07T14:06:08.592Z,19.47
2023-02-07T14:07:08.629Z,19.51
2023-02-07T14:08:08.620Z,19.47
2023-02-07T14:09:08.660Z,19.38
2023-02-07T14:10:08.674Z,19.43
2023-02-07T14:11:08.694Z,19.37
2023-02-07T14:12:08.687Z,19.28
2023-02-07T14:13:08.810Z,19.32
2023-02-07T14:14:10.746Z,19.26
2023-02-07T14:15:08.735Z,19.31
2023-02-07T14:16:08.838Z,19.24
2023-02-07T14:17:08.858Z,19.20
2023-02-07T14:18:08.847Z,19.18
2023-02-07T14:19:08.922Z,19.21
2023-02-07T14:20:08.920Z,19.17
2023-02-07T14:21:08.925Z,19.15
2023-02-07T14:22:08.944Z,19.17
2023-02-07T14:23:08.957Z,19.08
2023-02-07T14:24:09.070Z,19.05
2023-02-07T14:28:09.049Z,18.97
2023-02-07T14:29:09.005Z,18.93
2023-02-07T14:30:09.032Z,18.93
2023-02-07T14:31:09.110Z,18.90
2023-02-07T14:32:09.077Z,18.91
2023-02-07T14:33:09.100Z,18.79
2023-02-07T14:34:09.124Z,18.74
2023-02-07T14:35:09.102Z,18.74
2023-02-07T14:36:09.105Z,18.77
2023-02-07T14:37:09.105Z,18.68
2023-02-07T14:38:09.149Z,18.73
2023-02-07T14:39:09.151Z,18.71
2023-02-07T14:40:09.159Z,18.71
2023-02-07T14:41:11.346Z,18.67
2023-02-07T14:42:09.350Z,18.62
2023-02-07T14:43:09.373Z,18.61
2023-02-07T14:44:10.314Z,18.65
2023-02-07T14:45:09.366Z,18.61
2023-02-07T14:46:09.429Z,18.60
2023-02-07T14:47:09.443Z,18.54
2023-02-07T14:48:09.419Z,18.48
2023-02-07T14:49:09.472Z,18.49
2023-02-07T14:50:09.527Z,18.46
2023-02-07T14:51:09.499Z,18.50
2023-02-07T14:52:09.548Z,18.45
2023-02-07T14:53:09.574Z,18.39
2023-02-07T14:54:09.600Z,18.42
2023-02-07T14:55:09.563Z,18.42
2023-02-07T14:56:09.587Z,18.45
2023-02-07T14:57:09.592Z,18.39
2023-02-07T14:58:09.597Z,18.35
2023-02-07T14:59:09.642Z,18.41
2023-02-07T15:00:09.687Z,18.35
2023-02-07T15:01:09.666Z,18.32
2023-02-07T15:02:09.618Z,18.26
2023-02-07T15:03:09.670Z,18.23
2023-02-07T15:04:09.675Z,18.20
2023-02-07T15:05:09.696Z,18.24
2023-02-07T15:06:09.699Z,18.18
2023-02-07T15:07:09.705Z,18.24
2023-02-07T15:08:09.728Z,18.24
2023-02-07T15:09:09.782Z,18.19
2023-02-07T15:10:09.737Z,18.21
2023-02-07T15:13:09.746Z,18.18
2023-02-07T15:14:09.769Z,18.15
2023-02-07T15:15:09.779Z,18.20
2023-02-07T15:16:09.787Z,18.13
2023-02-07T15:17:09.781Z,18.18
2023-02-07T15:18:09.779Z,18.10
2023-02-07T15:19:09.792Z,18.10
2023-02-07T15:20:09.752Z,18.15
2023-02-07T15:21:09.749Z,18.10
2023-02-07T15:22:20.579Z,18.07
2023-02-07T15:23:10.734Z,18.03
2023-02-07T15:24:09.740Z,18.00
2023-02-07T15:25:09.714Z,18.00
2023-02-07T15:26:09.704Z,18.00
2023-02-07T15:27:09.726Z,18.03
2023-02-07T15:28:18.300Z,18.01
2023-02-07T15:29:10.728Z,18.04
2023-02-07T15:30:09.674Z,17.98
2023-02-07T15:31:09.781Z,18.03
2023-02-07T15:32:09.831Z,17.96
2023-02-07T15:33:09.680Z,17.94
2023-02-07T15:34:09.661Z,17.89
2023-02-07T15:35:09.651Z,17.92
2023-02-07T15:36:09.641Z,17.94
2023-02-07T15:37:09.622Z,17.90
2023-02-07T15:38:09.669Z,17.86
2023-02-07T15:39:09.629Z,17.94
2023-02-07T15:40:09.630Z,17.89
2023-02-07T18:55:12.449Z,16.74
2023-02-07T18:57:12.459Z,16.82
2023-02-07T18:58:12.430Z,16.79
2023-02-07T18:59:12.485Z,16.76
2023-02-07T19:00:12.474Z,16.78
2023-02-07T19:01:12.567Z,16.70
2023-02-07T19:02:12.542Z,16.74
2023-02-07T19:03:12.541Z,16.71
2023-02-07T19:04:12.581Z,16.77
2023-02-07T19:05:12.677Z,16.69
2023-02-07T19:06:12.640Z,16.76
2023-02-07T19:07:12.656Z,16.73
2023-02-07T19:08:12.680Z,16.71
2023-02-07T19:09:12.741Z,16.70
2023-02-07T19:10:12.772Z,16.76
2023-02-07T19:11:12.750Z,16.76
2023-02-07T19:12:12.793Z,16.73
2023-02-07T19:13:12.798Z,16.71
2023-02-07T19:14:12.841Z,16.73
2023-02-07T19:15:12.880Z,16.71
2023-02-07T19:16:12.918Z,16.74
2023-02-07T19:17:12.915Z,16.70
2023-02-07T19:18:12.936Z,16.71
2023-02-07T19:19:12.950Z,16.74
2023-02-07T19:20:13.002Z,16.64
2023-02-07T19:21:13.025Z,16.71
2023-02-07T19:22:13.050Z,16.71
2023-02-07T19:23:13.078Z,16.71
2023-02-07T19:24:13.102Z,16.70
2023-02-07T19:25:13.132Z,16.71
2023-02-07T19:26:13.171Z,16.65
2023-02-07T19:27:13.166Z,16.70
2023-02-07T19:28:13.282Z,16.73
2023-02-07T19:29:13.207Z,16.70
2023-02-07T19:30:13.228Z,16.71
2023-02-07T19:31:13.399Z,16.65
2023-02-07T19:32:13.254Z,16.70
2023-02-07T19:33:13.304Z,16.67
2023-02-07T19:34:13.327Z,16.64
2023-02-07T19:35:13.365Z,16.65
2023-02-07T19:36:13.362Z,16.61
2023-02-07T19:37:13.440Z,16.65
2023-02-07T19:38:13.413Z,16.70
2023-02-07T19:39:13.451Z,16.64
2023-02-07T19:40:13.482Z,16.67
2023-02-07T19:41:13.496Z,16.64
2023-02-07T19:42:13.495Z,16.59
2023-02-07T19:43:13.549Z,16.62
2023-02-07T19:44:13.591Z,16.56
2023-02-07T19:45:13.610Z,16.64
2023-02-07T19:46:13.677Z,16.67
2023-02-07T19:47:13.638Z,16.61
2023-02-07T19:48:13.679Z,16.61
2023-02-07T19:49:13.741Z,16.64
2023-02-07T19:50:13.780Z,16.63
2023-02-07T19:51:13.772Z,16.59
2023-02-07T19:52:13.772Z,16.65
2023-02-07T19:53:13.794Z,16.65
2023-02-07T19:54:13.848Z,16.65
2023-02-07T19:55:13.891Z,16.64
2023-02-07T19:56:13.873Z,16.61
2023-02-07T19:57:13.916Z,16.63
2023-02-07T19:58:13.946Z,16.64
2023-02-07T19:59:13.952Z,16.62
2023-02-07T20:00:13.994Z,16.61
2023-02-07T20:01:13.979Z,16.61
2023-02-07T20:02:14.031Z,16.68
2023-02-07T20:03:14.071Z,16.61
2023-02-07T20:04:14.120Z,16.65
2023-02-07T20:05:14.075Z,16.59
2023-02-07T20:06:14.096Z,16.64
2023-02-07T20:07:14.162Z,16.62
2023-02-07T20:08:14.160Z,16.64
2023-02-07T20:09:14.171Z,16.61
2023-02-07T20:10:14.203Z,16.70
2023-02-07T20:11:14.254Z,16.63
2023-02-07T20:12:14.256Z,16.63
2023-02-07T20:13:14.304Z,16.65
2023-02-07T20:14:14.324Z,16.67
2023-02-07T20:15:14.305Z,16.63
2023-02-07T20:16:14.383Z,16.62
2023-02-07T20:17:14.404Z,16.61
2023-02-07T20:18:14.407Z,16.65
2023-02-07T20:19:14.407Z,16.64
2023-02-07T20:20:14.468Z,16.67
2023-02-07T20:21:14.467Z,16.61
2023-02-07T20:22:14.494Z,16.63
2023-02-07T20:23:14.518Z,16.62
2023-02-07T20:24:14.544Z,16.64
2023-02-07T20:25:14.571Z,16.61
2023-02-07T20:26:14.578Z,16.67
2023-02-07T20:27:14.626Z,16.67
2023-02-07T20:28:14.693Z,16.58
2023-02-07T20:29:14.660Z,16.64
2023-02-07T20:30:14.681Z,16.58
2023-02-07T20:31:14.822Z,16.59
2023-02-07T20:32:14.750Z,16.62
2023-02-07T20:33:14.786Z,16.56
2023-02-07T20:34:14.802Z,16.62
2023-02-07T20:36:14.826Z,16.56
2023-02-07T20:37:14.875Z,16.58
2023-02-07T20:38:14.896Z,16.61
2023-02-07T20:39:14.919Z,16.55
2023-02-07T20:40:14.957Z,16.56
2023-02-07T20:41:14.976Z,16.61
2023-02-07T20:42:15.014Z,16.61
2023-02-07T20:43:15.041Z,16.61
2023-02-07T20:44:15.059Z,16.58
2023-02-07T20:45:15.074Z,16.59
2023-02-07T20:46:15.122Z,16.58
2023-02-07T20:47:15.155Z,16.59
2023-02-07T20:48:15.172Z,16.53
2023-02-07T20:49:15.191Z,16.53
2023-02-07T20:50:15.222Z,16.59
2023-02-07T20:51:15.234Z,16.59
2023-02-07T20:52:15.286Z,16.61
2023-02-07T20:53:15.306Z,16.62
2023-02-07T20:54:15.321Z,16.61
2023-02-07T20:55:15.358Z,16.50
2023-02-07T20:56:15.373Z,16.56
2023-02-07T20:57:15.400Z,16.59
2023-02-07T20:58:15.441Z,16.56
2023-02-07T20:59:15.436Z,16.59
2023-02-07T21:00:15.514Z,16.49
2023-02-07T21:01:15.559Z,16.47
2023-02-07T21:02:15.545Z,16.53
2023-02-07T21:03:15.558Z,16.58
2023-02-07T21:04:15.585Z,16.55
2023-02-07T21:05:15.642Z,16.53
2023-02-07T21:06:15.670Z,16.50
2023-02-07T21:07:15.656Z,16.52
2023-02-07T21:08:15.724Z,16.49
2023-02-07T21:09:15.763Z,16.55
2023-02-07T21:10:15.794Z,16.52
2023-02-07T21:11:16.978Z,16.53
2023-02-07T21:12:15.826Z,16.55
2023-02-07T21:13:15.886Z,16.50
2023-02-07T21:14:15.916Z,16.53
2023-02-07T21:15:15.957Z,16.50
2023-02-07T21:16:16.018Z,16.47
2023-02-07T21:17:15.986Z,16.47
2023-02-07T21:18:16.051Z,16.47
2023-02-07T21:19:17.110Z,16.48
2023-02-07T21:20:16.201Z,16.50
2023-02-07T21:21:16.105Z,16.55
2023-02-07T21:22:16.139Z,16.46
2023-02-07T21:23:16.148Z,16.50
2023-02-07T21:24:16.208Z,16.46
2023-02-07T21:25:16.197Z,16.50
2023-02-07T21:26:16.211Z,16.47
2023-02-07T21:27:16.253Z,16.49
2023-02-07T21:28:16.352Z,16.46
2023-02-07T21:29:16.363Z,16.47
2023-02-07T21:30:16.379Z,16.41
2023-02-07T21:31:16.401Z,16.48
2023-02-07T21:32:16.438Z,16.49
2023-02-07T21:33:16.433Z,16.46
2023-02-07T21:34:16.444Z,16.47
2023-02-07T21:35:16.515Z,16.44
2023-02-07T21:36:16.509Z,16.49
2023-02-07T21:37:16.556Z,16.41
2023-02-07T21:38:16.548Z,16.38
2023-02-07T21:39:16.583Z,16.41
2023-02-07T21:40:17.161Z,16.44
2023-02-07T21:41:16.675Z,16.46
2023-02-07T21:42:16.694Z,16.38
2023-02-07T21:43:16.724Z,16.37
2023-02-07T21:44:16.778Z,16.38
2023-02-07T21:45:16.773Z,16.41
2023-02-07T21:46:16.822Z,16.35
2023-02-07T21:47:16.828Z,16.41
2023-02-07T21:48:16.875Z,16.40
2023-02-07T21:49:16.873Z,16.41
2023-02-07T21:50:16.952Z,16.40
2023-02-07T21:51:16.953Z,16.38
2023-02-07T21:52:16.994Z,16.42
2023-02-07T21:53:16.989Z,16.44
2023-02-07T21:54:17.051Z,16.39
2023-02-07T21:55:17.104Z,16.41
2023-02-07T21:56:17.109Z,16.38
2023-02-07T21:57:17.099Z,16.35
2023-02-07T21:58:17.141Z,16.41
2023-02-07T21:59:17.175Z,16.38
2023-02-07T22:00:17.189Z,16.37
2023-02-07T22:01:17.250Z,16.37
2023-02-07T22:02:17.328Z,16.38
2023-02-07T22:03:17.264Z,16.33
2023-02-07T22:04:17.272Z,16.38
2023-02-07T22:05:17.349Z,16.39
2023-02-07T22:06:17.381Z,16.37
2023-02-07T22:07:17.408Z,16.34
2023-02-07T22:08:17.455Z,16.44
2023-02-07T22:09:17.458Z,16.35
2023-02-07T22:10:17.514Z,16.35
2023-02-07T22:11:17.518Z,16.33
2023-02-07T22:12:17.581Z,16.38
2023-02-07T22:13:17.543Z,16.39
2023-02-07T22:14:17.657Z,16.38
2023-02-07T22:15:17.598Z,16.37
2023-02-07T22:16:17.696Z,16.35
2023-02-07T22:17:17.772Z,16.38
2023-02-07T22:18:17.710Z,16.34
2023-02-07T22:19:17.699Z,16.32
2023-02-07T22:20:17.757Z,16.38
2023-02-07T22:21:17.787Z,16.32
2023-02-07T22:22:17.807Z,16.29
2023-02-07T22:23:17.783Z,16.31
2023-02-07T22:24:17.849Z,16.31
2023-02-07T22:25:17.864Z,16.26
2023-02-07T22:26:17.899Z,16.27
2023-02-07T22:27:18.025Z,16.34
2023-02-07T22:28:17.999Z,16.31
2023-02-07T22:29:17.981Z,16.37
2023-02-07T22:30:18.009Z,16.34
2023-02-07T22:31:18.147Z,16.26
2023-02-07T22:32:18.126Z,16.35
2023-02-07T22:33:18.075Z,16.32
2023-02-07T22:34:18.108Z,16.29
2023-02-07T22:35:18.159Z,16.26
2023-02-07T22:36:18.193Z,16.26
2023-02-07T22:37:18.197Z,16.24
2023-02-07T22:38:18.227Z,16.29
2023-02-07T22:39:18.265Z,16.26
2023-02-07T22:40:18.296Z,16.21
2023-02-07T22:41:18.292Z,16.26
2023-02-07T22:42:18.371Z,16.25
2023-02-07T22:43:18.374Z,16.27
2023-02-07T22:44:18.390Z,16.26
2023-02-07T22:45:18.378Z,16.23
2023-02-07T22:46:18.483Z,16.27
2023-02-07T22:47:18.475Z,16.21
2023-02-07T22:48:18.472Z,16.31
2023-02-07T22:49:18.547Z,16.17
2023-02-07T22:50:18.570Z,16.24
2023-02-07T22:51:18.623Z,16.17
2023-02-07T22:52:18.627Z,16.20
2023-02-07T22:53:18.625Z,16.23
2023-02-07T22:54:18.645Z,16.20
2023-02-07T22:55:18.685Z,16.21
2023-02-07T22:56:18.730Z,16.18
2023-02-07T22:57:18.771Z,16.18
2023-02-07T22:58:18.787Z,16.20
