createdAt,value
2022-10-22T00:02:20.050Z,20.40
2022-10-22T00:04:54.045Z,20.40
2022-10-22T00:07:25.283Z,20.30
2022-10-22T00:09:53.382Z,20.30
2022-10-22T00:12:21.555Z,20.30
2022-10-22T00:14:52.031Z,20.40
2022-10-22T00:17:23.409Z,20.40
2022-10-22T00:19:52.902Z,20.40
2022-10-22T00:22:37.354Z,20.40
2022-10-22T00:25:05.609Z,20.40
2022-10-22T00:27:36.348Z,20.40
2022-10-22T00:30:04.676Z,20.30
2022-10-22T00:32:41.335Z,20.30
2022-10-22T00:35:11.234Z,20.20
2022-10-22T00:37:39.304Z,20.20
2022-10-22T00:40:07.700Z,20.20
2022-10-22T00:42:35.976Z,20.30
2022-10-22T00:45:24.648Z,20.30
2022-10-22T00:47:55.672Z,20.40
2022-10-22T00:50:27.845Z,20.40
2022-10-22T00:52:58.911Z,20.40
2022-10-22T00:55:27.322Z,20.40
2022-10-22T00:57:56.217Z,20.30
2022-10-22T01:00:24.749Z,20.30
2022-10-22T01:02:53.443Z,20.40
2022-10-22T01:05:21.646Z,20.40
2022-10-22T01:07:52.670Z,20.40
2022-10-22T01:10:26.014Z,20.40
2022-10-22T01:13:00.703Z,20.40
2022-10-22T01:15:31.127Z,20.40
2022-10-22T01:18:04.070Z,20.40
2022-10-22T01:20:48.525Z,20.40
2022-10-22T01:23:24.270Z,20.40
2022-10-22T01:25:57.235Z,20.50
2022-10-22T01:28:41.474Z,20.40
2022-10-22T01:31:13.623Z,20.40
2022-10-22T01:33:41.978Z,20.40
2022-10-22T01:36:10.698Z,20.40
2022-10-22T01:38:39.130Z,20.40
2022-10-22T01:41:08.002Z,20.40
2022-10-22T01:43:39.489Z,20.40
2022-10-22T01:46:08.096Z,20.40
2022-10-22T01:48:40.163Z,20.40
2022-10-22T01:51:20.055Z,20.40
2022-10-22T01:53:52.149Z,20.30
2022-10-22T01:56:26.326Z,20.20
2022-10-22T01:58:57.773Z,20.20
2022-10-22T02:01:27.977Z,20.10
2022-10-22T02:03:58.454Z,20.00
2022-10-22T02:06:27.011Z,20.00
2022-10-22T02:08:55.949Z,19.90
2022-10-22T02:11:24.090Z,19.80
2022-10-22T02:13:53.839Z,19.80
2022-10-22T02:16:27.544Z,19.70
2022-10-22T02:18:59.465Z,19.70
2022-10-22T02:21:30.687Z,19.70
2022-10-22T02:23:58.779Z,19.80
2022-10-22T02:26:33.964Z,19.80
2022-10-22T02:29:05.100Z,19.80
2022-10-22T02:31:37.269Z,19.80
2022-10-22T02:34:10.224Z,19.80
2022-10-22T02:36:38.695Z,19.80
2022-10-22T02:39:10.958Z,19.80
2022-10-22T02:41:39.423Z,19.80
2022-10-22T02:44:09.707Z,19.70
2022-10-22T02:46:41.680Z,19.60
2022-10-22T02:49:09.597Z,19.60
2022-10-22T02:51:37.802Z,19.60
2022-10-22T02:54:08.071Z,19.60
2022-10-22T02:56:40.183Z,19.60
2022-10-22T02:59:08.272Z,19.70
2022-10-22T03:01:36.359Z,19.70
2022-10-22T03:04:08.521Z,19.70
2022-10-22T03:06:36.682Z,19.70
2022-10-22T03:09:09.577Z,19.80
2022-10-22T03:11:37.549Z,19.80
2022-10-22T03:14:11.086Z,19.90
2022-10-22T03:16:39.052Z,20.00
2022-10-22T03:19:08.454Z,20.00
2022-10-22T03:21:38.949Z,20.00
2022-10-22T03:24:08.722Z,20.10
2022-10-22T03:26:36.850Z,20.00
2022-10-22T03:29:12.820Z,20.10
2022-10-22T03:31:48.279Z,20.00
2022-10-22T03:34:20.674Z,20.00
2022-10-22T03:36:51.181Z,19.90
2022-10-22T03:39:24.321Z,19.90
2022-10-22T03:42:07.466Z,19.90
2022-10-22T03:44:37.072Z,19.80
2022-10-22T03:47:05.158Z,19.80
2022-10-22T03:49:34.587Z,19.90
2022-10-22T03:52:06.382Z,19.90
2022-10-22T03:54:34.405Z,19.90
2022-10-22T03:57:07.896Z,20.00
2022-10-22T03:59:36.420Z,20.00
2022-10-22T04:02:06.239Z,20.10
2022-10-22T04:04:37.056Z,20.10
2022-10-22T04:07:09.794Z,20.10
2022-10-22T04:09:40.069Z,20.10
2022-10-22T04:12:09.707Z,20.00
2022-10-22T04:14:37.919Z,20.10
2022-10-22T04:17:06.055Z,20.10
2022-10-22T04:19:35.872Z,20.10
2022-10-22T04:22:03.947Z,20.00
2022-10-22T04:24:32.609Z,20.00
2022-10-22T04:27:00.719Z,20.00
2022-10-22T04:29:28.768Z,20.00
2022-10-22T04:32:00.652Z,20.00
2022-10-22T04:34:29.603Z,20.00
2022-10-22T04:36:59.097Z,20.00
2022-10-22T04:39:27.362Z,20.00
2022-10-22T04:41:55.604Z,20.00
2022-10-22T04:44:31.531Z,20.00
2022-10-22T04:46:59.873Z,20.10
2022-10-22T04:49:28.229Z,20.10
2022-10-22T04:51:56.257Z,20.10
2022-10-22T04:54:28.978Z,20.10
2022-10-22T04:57:01.464Z,20.00
2022-10-22T04:59:31.466Z,20.00
2022-10-22T05:01:59.840Z,20.10
2022-10-22T05:04:32.299Z,20.10
2022-10-22T05:07:02.058Z,20.10
2022-10-22T05:09:36.604Z,20.20
2022-10-22T05:12:06.638Z,20.30
2022-10-22T05:14:44.955Z,20.30
2022-10-22T05:17:14.345Z,20.30
2022-10-22T05:19:44.516Z,20.30
2022-10-22T05:22:18.423Z,20.40
2022-10-22T05:25:00.609Z,20.40
2022-10-22T05:27:28.727Z,20.40
2022-10-22T05:29:56.651Z,20.30
2022-10-22T05:32:25.890Z,20.40
2022-10-22T05:34:54.009Z,20.40
2022-10-22T05:37:29.269Z,20.30
2022-10-22T05:40:26.656Z,20.30
2022-10-22T05:43:03.852Z,20.30
2022-10-22T05:45:31.968Z,20.40
2022-10-22T05:47:59.982Z,20.40
2022-10-22T05:50:30.463Z,20.30
2022-10-22T05:52:58.584Z,20.30
2022-10-22T05:55:38.853Z,20.30
2022-10-22T05:58:06.833Z,20.20
2022-10-22T06:00:36.198Z,20.10
2022-10-22T06:03:10.020Z,20.10
2022-10-22T06:05:40.933Z,20.10
2022-10-22T06:08:18.199Z,20.10
2022-10-22T06:10:59.965Z,20.10
2022-10-22T06:13:27.881Z,20.10
2022-10-22T06:16:06.985Z,20.00
2022-10-22T06:18:35.140Z,20.00
2022-10-22T06:21:07.273Z,20.00
2022-10-22T06:23:35.310Z,19.90
2022-10-22T06:26:04.915Z,19.90
2022-10-22T06:28:33.126Z,19.90
2022-10-22T06:31:01.899Z,19.80
2022-10-22T06:33:44.585Z,19.80
2022-10-22T06:36:13.988Z,19.80
2022-10-22T06:38:43.687Z,19.60
2022-10-22T06:41:24.286Z,19.50
2022-10-22T06:43:55.823Z,19.40
2022-10-22T06:46:26.378Z,19.30
2022-10-22T06:48:58.838Z,19.20
2022-10-22T06:51:30.573Z,19.20
2022-10-22T06:54:01.751Z,19.20
2022-10-22T06:56:31.114Z,19.20
2022-10-22T06:58:59.636Z,19.20
2022-10-22T07:01:28.884Z,19.20
2022-10-22T07:03:57.057Z,19.20
2022-10-22T07:06:31.798Z,19.20
2022-10-22T07:09:03.364Z,19.20
2022-10-22T07:11:39.073Z,19.20
2022-10-22T07:14:07.161Z,19.30
2022-10-22T07:16:48.815Z,19.40
2022-10-22T07:19:19.184Z,19.50
2022-10-22T07:22:05.004Z,19.50
2022-10-22T07:24:35.400Z,19.60
2022-10-22T07:27:07.003Z,19.70
2022-10-22T07:29:37.425Z,19.80
2022-10-22T07:32:23.710Z,19.80
2022-10-22T07:34:55.558Z,19.90
2022-10-22T07:37:23.563Z,20.00
2022-10-22T07:39:51.576Z,20.00
2022-10-22T07:42:22.532Z,20.00
2022-10-22T07:44:52.710Z,20.00
2022-10-22T07:47:24.966Z,20.10
2022-10-22T07:49:52.989Z,20.00
2022-10-22T07:52:20.927Z,20.00
2022-10-22T07:54:49.022Z,20.00
2022-10-22T07:57:19.883Z,20.00
2022-10-22T07:59:51.681Z,19.90
2022-10-22T08:02:20.593Z,20.00
2022-10-22T08:04:48.710Z,20.00
2022-10-22T08:07:24.055Z,20.00
2022-10-22T08:12:59.656Z,20.10
2022-10-22T08:15:31.783Z,20.20
2022-10-22T08:18:03.546Z,20.20
2022-10-22T08:20:31.908Z,20.20
2022-10-22T08:23:00.014Z,20.20
2022-10-22T08:25:39.605Z,20.30
2022-10-22T08:28:13.470Z,20.40
2022-10-22T08:30:44.954Z,20.40
2022-10-22T08:33:18.497Z,20.50
2022-10-22T08:35:53.394Z,20.60
2022-10-22T08:38:22.171Z,20.60
2022-10-22T08:40:56.293Z,20.70
2022-10-22T08:43:45.075Z,20.80
2022-10-22T08:46:31.570Z,20.80
2022-10-22T08:49:01.941Z,20.90
2022-10-22T08:51:45.414Z,20.90
2022-10-22T08:54:24.003Z,21.00
2022-10-22T08:56:55.184Z,21.00
2022-10-22T08:59:27.585Z,20.90
2022-10-22T09:01:56.901Z,20.90
2022-10-22T09:04:28.274Z,20.90
2022-10-22T09:06:58.916Z,21.00
2022-10-22T09:09:28.948Z,21.10
2022-10-22T09:12:00.613Z,21.20
2022-10-22T09:14:30.008Z,21.20
2022-10-22T09:17:14.673Z,21.20
2022-10-22T09:19:47.688Z,21.20
2022-10-22T09:22:22.705Z,21.20
2022-10-22T09:24:53.902Z,21.10
2022-10-22T09:27:23.878Z,21.30
2022-10-22T09:29:57.112Z,21.40
2022-10-22T09:32:28.117Z,21.50
2022-10-22T09:34:58.543Z,21.50
2022-10-22T09:37:27.497Z,21.50
2022-10-22T09:39:56.618Z,21.40
2022-10-22T09:42:25.902Z,21.40
2022-10-22T09:45:03.267Z,21.40
2022-10-22T09:48:00.988Z,21.50
2022-10-22T09:50:31.536Z,21.70
2022-10-22T09:53:06.016Z,21.90
2022-10-22T09:55:35.183Z,22.10
2022-10-22T09:58:15.052Z,22.30
2022-10-22T10:00:53.059Z,22.30
2022-10-22T10:03:28.929Z,22.30
2022-10-22T10:06:06.232Z,22.30
2022-10-22T10:08:43.267Z,22.30
2022-10-22T10:11:30.530Z,22.30
2022-10-22T10:14:16.471Z,22.40
2022-10-22T10:17:23.200Z,22.40
2022-10-22T10:20:11.593Z,22.60
2022-10-22T10:22:57.642Z,22.60
2022-10-22T10:29:25.074Z,22.70
2022-10-22T10:32:24.511Z,22.90
2022-10-22T10:34:55.453Z,23.00
2022-10-22T10:37:26.615Z,23.10
2022-10-22T10:43:51.674Z,23.20
2022-10-22T10:46:43.760Z,23.20
2022-10-22T10:49:18.719Z,23.10
2022-10-22T10:51:55.815Z,23.20
2022-10-22T10:54:36.415Z,23.10
2022-10-22T10:57:17.474Z,23.20
2022-10-22T15:45:10.737Z,21.50
2022-10-22T15:47:38.580Z,21.40
2022-10-22T15:50:06.935Z,21.40
2022-10-22T15:52:34.737Z,21.40
2022-10-22T15:55:04.227Z,21.40
2022-10-22T15:57:32.045Z,21.30
2022-10-22T15:59:59.782Z,21.30
2022-10-22T16:02:29.029Z,21.30
2022-10-22T16:04:56.743Z,21.20
2022-10-22T16:07:27.342Z,21.30
2022-10-22T16:09:56.881Z,21.30
2022-10-22T16:12:24.751Z,21.30
2022-10-22T16:14:53.206Z,21.30
2022-10-22T16:17:21.043Z,21.30
2022-10-22T16:19:50.671Z,21.30
2022-10-22T16:22:18.442Z,21.40
2022-10-22T16:24:46.192Z,21.40
2022-10-22T16:27:13.973Z,21.40
2022-10-22T16:29:41.953Z,21.30
2022-10-22T16:32:30.525Z,21.30
2022-10-22T16:34:59.836Z,21.20
2022-10-22T16:37:27.534Z,21.20
2022-10-22T16:39:55.483Z,21.10
2022-10-22T16:42:23.576Z,21.00
2022-10-22T16:44:51.295Z,20.90
2022-10-22T16:47:20.116Z,20.90
2022-10-22T16:49:47.937Z,20.80
2022-10-22T16:52:17.111Z,20.70
2022-10-22T16:54:46.888Z,20.60
2022-10-22T16:57:14.626Z,20.60
2022-10-22T16:59:42.403Z,20.50
2022-10-22T17:02:10.808Z,20.50
2022-10-22T17:04:41.525Z,20.50
2022-10-22T17:07:09.313Z,20.40
2022-10-22T17:09:38.976Z,20.40
2022-10-22T17:12:06.884Z,20.30
2022-10-22T17:14:34.629Z,20.30
2022-10-22T17:17:02.494Z,20.20
2022-10-22T17:19:30.272Z,20.20
2022-10-22T17:21:57.974Z,20.20
2022-10-22T17:24:25.744Z,20.20
2022-10-22T17:26:55.330Z,20.20
2022-10-22T17:29:25.296Z,20.30
2022-10-22T17:31:53.566Z,20.30
2022-10-22T17:34:21.312Z,20.40
2022-10-22T17:36:49.118Z,20.40
2022-10-22T17:39:17.649Z,20.40
2022-10-22T17:41:45.962Z,20.40
2022-10-22T17:44:16.500Z,20.40
2022-10-22T17:46:45.306Z,20.40
2022-10-22T17:49:17.652Z,20.40
2022-10-22T17:51:45.588Z,20.40
2022-10-22T17:54:13.808Z,20.30
2022-10-22T17:56:41.674Z,20.10
2022-10-22T18:06:08.748Z,19.80
2022-10-22T18:08:36.716Z,19.70
2022-10-22T18:11:06.925Z,19.60
2022-10-22T18:13:34.699Z,19.60
2022-10-22T18:16:02.776Z,19.50
2022-10-22T18:18:30.666Z,19.40
2022-10-22T18:21:00.516Z,19.40
2022-10-22T18:23:29.790Z,19.30
2022-10-22T18:25:57.620Z,19.20
2022-10-22T18:28:25.331Z,19.20
2022-10-22T18:30:53.063Z,19.10
2022-10-22T18:33:29.050Z,19.00
2022-10-22T18:35:56.949Z,18.90
2022-10-22T18:38:24.691Z,18.80
2022-10-22T18:40:53.855Z,18.70
2022-10-22T18:43:21.641Z,18.60
2022-10-22T18:45:49.593Z,18.60
2022-10-22T18:48:18.607Z,18.50
2022-10-22T18:50:47.139Z,18.40
2022-10-22T18:53:15.853Z,18.40
2022-10-22T18:55:43.725Z,18.30
2022-10-22T18:58:12.801Z,18.30
2022-10-22T19:00:40.678Z,18.30
2022-10-22T19:03:08.414Z,18.30
2022-10-22T19:05:36.130Z,18.20
2022-10-22T19:08:04.621Z,18.20
2022-10-22T19:10:35.279Z,18.20
2022-10-22T19:13:03.064Z,18.20
2022-10-22T19:15:32.319Z,18.20
2022-10-22T19:18:00.049Z,18.20
2022-10-22T19:20:27.838Z,18.20
2022-10-22T19:22:56.601Z,18.10
2022-10-22T19:25:24.555Z,18.10
2022-10-22T19:27:52.308Z,18.10
2022-10-22T19:30:20.300Z,18.00
2022-10-22T19:32:49.755Z,18.00
2022-10-22T19:35:17.681Z,17.90
2022-10-22T19:37:48.332Z,17.90
2022-10-22T19:40:16.595Z,17.80
2022-10-22T19:42:47.050Z,17.70
2022-10-22T19:45:18.586Z,17.60
2022-10-22T19:47:46.367Z,17.60
2022-10-22T19:50:15.457Z,17.50
2022-10-22T19:52:43.642Z,17.50
2022-10-22T19:55:11.701Z,17.40
2022-10-22T19:57:39.580Z,17.30
2022-10-22T20:00:08.245Z,17.30
2022-10-22T20:02:36.404Z,17.30
2022-10-22T20:05:04.288Z,17.20
2022-10-22T20:45:57.252Z,16.40
2022-10-22T20:48:26.752Z,16.40
2022-10-22T20:50:55.852Z,16.40
2022-10-22T20:53:26.410Z,16.40
2022-10-22T20:55:55.184Z,16.40
