createdAt,value
2023-01-30T01:30:47.091Z,101107.59
2023-01-30T01:33:15.276Z,101097.97
2023-01-30T01:35:43.067Z,101098.31
2023-01-30T01:38:10.750Z,101097.94
2023-01-30T01:40:58.949Z,101101.38
2023-01-30T01:43:26.640Z,101101.38
2023-01-30T01:45:57.289Z,101096.59
2023-01-30T01:48:29.421Z,101113.59
2023-01-30T01:51:09.953Z,101104.25
2023-01-30T01:53:42.648Z,101110.00
2023-01-30T01:56:10.378Z,101106.84
2023-01-30T01:58:42.930Z,101103.03
2023-01-30T02:01:10.716Z,101101.69
2023-01-30T02:03:41.840Z,101095.94
2023-01-30T02:06:09.623Z,101094.31
2023-01-30T02:08:40.241Z,101096.25
2023-01-30T02:11:43.095Z,101090.78
2023-01-30T02:14:11.644Z,101087.38
2023-01-30T02:16:39.368Z,101091.69
2023-01-30T02:19:21.640Z,101096.34
2023-01-30T02:22:15.462Z,101098.81
2023-01-30T02:25:21.397Z,101083.63
2023-01-30T02:28:24.230Z,101084.56
2023-01-30T02:31:22.832Z,101082.94
2023-01-30T02:34:05.703Z,101072.50
2023-01-30T02:36:40.893Z,101070.94
2023-01-30T02:39:38.590Z,101075.16
2023-01-30T02:42:15.986Z,101072.25
2023-01-30T02:44:59.319Z,101075.19
2023-01-30T02:47:37.484Z,101072.63
2023-01-30T02:50:42.362Z,101078.44
2023-01-30T02:53:11.030Z,101085.47
2023-01-30T02:55:40.379Z,101095.56
2023-01-30T02:58:08.075Z,101091.00
2023-01-30T03:00:51.258Z,101094.09
2023-01-30T03:03:44.156Z,101096.44
2023-01-30T03:06:38.613Z,101100.34
2023-01-30T03:09:45.574Z,101105.31
2023-01-30T03:12:18.521Z,101106.91
2023-01-30T03:14:59.597Z,101099.25
2023-01-30T03:17:27.419Z,101108.34
2023-01-30T03:19:55.498Z,101097.84
2023-01-30T03:22:23.899Z,101096.13
2023-01-30T03:24:53.098Z,101090.53
2023-01-30T03:27:20.934Z,101107.72
2023-01-30T03:29:49.952Z,101098.03
2023-01-30T03:32:17.875Z,101099.53
2023-01-30T03:34:46.010Z,101110.38
2023-01-30T03:37:16.641Z,101112.50
2023-01-30T03:39:44.603Z,101105.41
2023-01-30T03:42:16.207Z,101110.78
2023-01-30T03:44:44.185Z,101115.16
2023-01-30T03:47:12.324Z,101116.44
2023-01-30T03:49:40.917Z,101108.91
2023-01-30T03:52:08.887Z,101115.88
2023-01-30T03:54:36.777Z,101126.00
2023-01-30T03:57:06.028Z,101124.38
2023-01-30T03:59:34.562Z,101126.19
2023-01-30T04:02:07.298Z,101128.03
2023-01-30T04:04:35.431Z,101125.06
2023-01-30T04:07:05.923Z,101124.72
2023-01-30T04:09:37.994Z,101126.19
2023-01-30T04:12:07.695Z,101128.28
2023-01-30T04:14:41.165Z,101127.44
2023-01-30T04:17:26.895Z,101135.19
2023-01-30T04:20:13.350Z,101133.16
2023-01-30T04:22:46.643Z,101134.31
2023-01-30T04:25:16.603Z,101128.66
2023-01-30T04:27:44.954Z,101125.69
2023-01-30T04:30:19.463Z,101124.13
2023-01-30T04:32:49.917Z,101121.63
2023-01-30T04:35:18.505Z,101129.59
2023-01-30T04:37:46.365Z,101136.13
2023-01-30T04:40:20.575Z,101120.81
2023-01-30T04:42:48.585Z,101118.03
2023-01-30T04:45:54.592Z,101122.84
2023-01-30T04:48:23.774Z,101128.22
2023-01-30T04:50:53.719Z,101121.25
2023-01-30T04:53:21.723Z,101112.59
2023-01-30T04:55:49.935Z,101115.16
2023-01-30T04:58:19.508Z,101112.94
2023-01-30T05:00:47.613Z,101108.97
2023-01-30T05:03:15.681Z,101117.75
2023-01-30T05:05:43.624Z,101118.38
2023-01-30T05:08:11.306Z,101121.13
2023-01-30T05:10:39.093Z,101119.25
2023-01-30T05:13:07.639Z,101115.66
2023-01-30T05:15:35.639Z,101123.44
2023-01-30T05:18:03.387Z,101123.03
2023-01-30T05:20:31.158Z,101125.69
2023-01-30T05:22:59.033Z,101130.28
2023-01-30T05:25:26.764Z,101122.66
2023-01-30T05:27:54.490Z,101128.16
2023-01-30T05:30:22.168Z,101135.94
2023-01-30T05:32:49.974Z,101148.53
2023-01-30T05:35:17.864Z,101138.13
2023-01-30T05:37:51.093Z,101129.88
2023-01-30T05:40:18.725Z,101133.13
2023-01-30T05:42:46.483Z,101135.38
2023-01-30T05:45:15.608Z,101133.13
2023-01-30T05:47:43.724Z,101129.69
2023-01-30T05:50:12.073Z,101131.00
2023-01-30T05:52:39.719Z,101129.28
2023-01-30T05:55:07.754Z,101135.00
2023-01-30T05:57:35.607Z,101137.41
2023-01-30T06:00:04.962Z,101141.75
2023-01-30T06:02:40.546Z,101137.97
2023-01-30T06:05:09.024Z,101130.56
2023-01-30T06:07:38.609Z,101132.03
2023-01-30T06:10:07.094Z,101140.69
2023-01-30T06:12:35.602Z,101129.59
2023-01-30T06:15:03.871Z,101128.22
2023-01-30T06:17:34.383Z,101125.44
2023-01-30T06:20:02.629Z,101127.72
2023-01-30T06:22:31.316Z,101131.56
2023-01-30T06:24:59.280Z,101117.91
2023-01-30T06:27:28.183Z,101124.94
2023-01-30T06:29:56.055Z,101124.75
2023-01-30T06:32:23.924Z,101124.06
2023-01-30T06:34:51.827Z,101135.25
2023-01-30T06:37:20.178Z,101133.47
2023-01-30T06:39:48.222Z,101138.94
2023-01-30T06:42:15.974Z,101132.78
2023-01-30T06:44:43.870Z,101136.22
2023-01-30T06:47:12.440Z,101133.03
2023-01-30T06:49:40.696Z,101133.56
2023-01-30T06:52:08.731Z,101124.31
2023-01-30T06:54:37.274Z,101120.97
2023-01-30T06:57:05.035Z,101121.50
2023-01-30T06:59:32.768Z,101112.59
2023-01-30T07:02:00.531Z,101122.34
2023-01-30T07:04:28.458Z,101109.56
2023-01-30T07:06:57.316Z,101119.41
2023-01-30T07:09:26.037Z,101109.56
2023-01-30T07:11:55.225Z,101107.38
2023-01-30T07:14:22.968Z,101105.31
2023-01-30T07:16:50.752Z,101112.06
2023-01-30T07:19:18.686Z,101110.59
2023-01-30T07:21:46.479Z,101105.88
2023-01-30T07:24:14.323Z,101106.72
2023-01-30T07:26:42.626Z,101102.53
2023-01-30T07:29:10.401Z,101095.84
2023-01-30T07:31:38.713Z,101092.53
2023-01-30T07:34:07.153Z,101097.03
2023-01-30T07:36:35.915Z,101104.34
2023-01-30T07:39:07.314Z,101106.19
2023-01-30T07:41:38.785Z,101105.53
2023-01-30T07:44:12.702Z,101112.22
2023-01-30T07:46:42.917Z,101111.88
2023-01-30T07:49:11.429Z,101112.25
2023-01-30T07:51:39.993Z,101110.78
2023-01-30T07:54:08.236Z,101113.44
2023-01-30T07:56:37.618Z,101109.38
2023-01-30T07:59:06.572Z,101122.31
2023-01-30T08:01:35.550Z,101113.09
2023-01-30T08:04:04.825Z,101108.81
2023-01-30T08:06:39.410Z,101111.25
2023-01-30T08:09:09.254Z,101106.69
2023-01-30T08:11:41.344Z,101105.94
2023-01-30T08:14:10.632Z,101103.84
2023-01-30T08:16:42.423Z,101095.66
2023-01-30T08:19:10.649Z,101101.47
2023-01-30T08:21:38.756Z,101096.53
2023-01-30T08:24:07.336Z,101085.09
2023-01-30T08:26:35.343Z,101087.28
2023-01-30T08:29:03.673Z,101093.56
2023-01-30T11:22:39.252Z,100856.31
2023-01-30T11:25:13.737Z,100850.22
2023-01-30T11:27:42.348Z,100847.91
2023-01-30T11:30:15.313Z,100834.81
2023-01-30T11:32:44.040Z,100827.31
2023-01-30T11:35:14.598Z,100830.44
2023-01-30T11:37:43.709Z,100826.78
2023-01-30T11:40:31.309Z,100824.44
2023-01-30T11:43:06.115Z,100823.56
2023-01-30T11:45:39.060Z,100819.50
2023-01-30T11:48:33.187Z,100810.41
2023-01-30T11:51:08.186Z,100823.13
2023-01-30T11:53:45.220Z,100819.06
2023-01-30T11:56:23.261Z,100816.06
2023-01-30T11:59:01.224Z,100801.53
2023-01-30T12:01:31.626Z,100805.34
2023-01-30T12:03:59.500Z,100799.28
2023-01-30T12:06:37.309Z,100806.41
2023-01-30T12:09:05.314Z,100805.63
2023-01-30T12:11:42.332Z,100787.25
2023-01-30T12:14:40.521Z,100802.53
2023-01-30T12:17:32.787Z,100790.66
2023-01-30T12:20:20.439Z,100787.59
2023-01-30T12:23:02.484Z,100786.53
2023-01-30T12:25:37.329Z,100786.25
2023-01-30T12:28:30.216Z,100789.94
2023-01-30T12:31:08.920Z,100791.28
2023-01-30T12:33:36.615Z,100779.50
2023-01-30T12:36:13.105Z,100777.03
2023-01-30T12:38:59.660Z,100774.66
2023-01-30T12:41:36.066Z,100773.19
2023-01-30T12:44:10.232Z,100777.28
2023-01-30T12:46:51.445Z,100774.34
2023-01-30T12:49:52.955Z,100769.94
2023-01-30T12:52:39.192Z,100771.28
2023-01-30T12:55:21.955Z,100757.16
2023-01-30T12:58:11.739Z,100752.72
2023-01-30T13:00:48.697Z,100755.63
2023-01-30T13:03:34.940Z,100764.16
2023-01-30T13:06:17.549Z,100750.75
2023-01-30T13:09:06.210Z,100745.84
2023-01-30T13:11:34.131Z,100742.91
2023-01-30T13:14:14.203Z,100732.22
2023-01-30T13:16:50.597Z,100740.63
2023-01-30T13:19:41.051Z,100739.00
2023-01-30T13:22:13.676Z,100739.16
2023-01-30T13:24:54.587Z,100727.84
2023-01-30T13:27:22.347Z,100721.03
2023-01-30T13:29:53.866Z,100715.50
2023-01-30T13:32:27.631Z,100714.03
2023-01-30T13:34:57.070Z,100726.66
2023-01-30T13:37:24.893Z,100725.28
2023-01-30T13:39:58.805Z,100723.56
2023-01-30T13:42:37.713Z,100726.22
2023-01-30T13:45:05.828Z,100728.81
2023-01-30T13:47:36.579Z,100720.69
2023-01-30T13:50:31.081Z,100726.91
2023-01-30T13:53:05.135Z,100729.31
2023-01-30T13:55:44.983Z,100723.16
2023-01-30T13:58:48.848Z,100719.03
2023-01-30T14:01:16.608Z,100722.81
2023-01-30T14:03:44.348Z,100724.63
2023-01-30T14:06:30.161Z,100726.00
2023-01-30T14:08:59.662Z,100728.06
2023-01-30T14:11:51.698Z,100716.13
2023-01-30T14:14:19.407Z,100718.53
2023-01-30T14:16:51.769Z,100711.69
2023-01-30T14:19:20.587Z,100706.31
2023-01-30T14:21:58.758Z,100699.13
2023-01-30T14:24:27.702Z,100708.13
2023-01-30T14:26:58.259Z,100701.19
2023-01-30T14:29:37.912Z,100700.41
2023-01-30T14:32:14.767Z,100698.44
2023-01-30T14:35:04.344Z,100689.13
2023-01-30T14:37:39.439Z,100697.66
2023-01-30T14:40:22.187Z,100696.00
2023-01-30T14:43:20.725Z,100683.66
2023-01-30T14:46:01.106Z,100691.69
2023-01-30T14:48:32.178Z,100691.44
2023-01-30T14:51:24.067Z,100695.28
2023-01-30T14:54:20.654Z,100696.94
2023-01-30T14:57:03.424Z,100688.50
2023-01-30T15:00:03.209Z,100690.19
2023-01-30T15:02:44.449Z,100690.25
2023-01-30T15:05:14.803Z,100686.75
2023-01-30T15:07:54.142Z,100686.75
2023-01-30T15:10:52.835Z,100693.56
2023-01-30T15:13:36.236Z,100684.69
2023-01-30T15:16:43.547Z,100686.91
2023-01-30T15:19:18.330Z,100679.78
2023-01-30T15:21:58.000Z,100685.38
2023-01-30T15:24:34.892Z,100686.22
2023-01-30T15:27:09.710Z,100681.09
2023-01-30T15:29:45.993Z,100686.13
2023-01-30T15:32:21.528Z,100683.69
2023-01-30T15:34:54.516Z,100679.75
2023-01-30T15:37:35.372Z,100681.38
2023-01-30T15:40:21.257Z,100676.03
2023-01-30T15:43:09.112Z,100677.75
2023-01-30T15:46:03.417Z,100673.22
2023-01-30T15:48:39.361Z,100678.91
2023-01-30T15:51:11.297Z,100677.72
2023-01-30T15:53:43.693Z,100673.19
2023-01-30T15:56:17.274Z,100674.63
2023-01-30T15:58:44.859Z,100676.22
2023-01-30T16:01:16.010Z,100675.25
2023-01-30T16:03:43.754Z,100675.25
2023-01-30T16:06:34.165Z,100667.88
2023-01-30T16:09:20.537Z,100675.81
2023-01-30T16:11:48.230Z,100669.38
2023-01-30T16:14:17.165Z,100664.59
2023-01-30T16:16:44.932Z,100670.81
2023-01-30T16:19:29.724Z,100670.28
2023-01-30T16:22:05.584Z,100679.56
2023-01-30T16:24:34.466Z,100677.44
2023-01-30T16:27:06.749Z,100683.13
2023-01-30T16:29:50.719Z,100681.94
2023-01-30T16:32:19.819Z,100678.53
2023-01-30T16:34:48.048Z,100681.41
2023-01-30T16:37:16.784Z,100676.59
2023-01-30T16:39:46.579Z,100681.63
2023-01-30T16:42:28.114Z,100671.59
2023-01-30T16:45:10.873Z,100675.03
2023-01-30T16:47:39.063Z,100673.81
2023-01-30T16:50:18.372Z,100675.41
2023-01-30T16:52:47.740Z,100673.63
2023-01-30T16:55:28.201Z,100679.28
2023-01-30T16:57:58.696Z,100674.03
2023-01-30T17:00:35.461Z,100666.34
2023-01-30T17:03:07.628Z,100667.19
2023-01-30T17:05:40.989Z,100670.19
2023-01-30T17:08:39.983Z,100656.50
2023-01-30T17:11:07.625Z,100658.75
2023-01-30T17:13:42.615Z,100660.94
2023-01-30T17:16:22.448Z,100665.53
2023-01-30T17:18:53.560Z,100655.06
2023-01-30T17:21:21.839Z,100659.13
2023-01-30T17:23:52.847Z,100667.88
2023-01-30T17:26:21.726Z,100662.53
2023-01-30T17:28:49.517Z,100652.53
2023-01-30T17:31:17.353Z,100644.94
2023-01-30T17:33:45.271Z,100641.53
2023-01-30T17:36:25.513Z,100628.00
2023-01-30T17:38:54.873Z,100629.81
2023-01-30T17:41:25.758Z,100626.28
2023-01-30T17:43:53.301Z,100638.78
2023-01-30T17:46:23.487Z,100622.19
2023-01-30T17:48:51.950Z,100618.56
2023-01-30T17:51:19.602Z,100618.66
2023-01-30T17:53:47.419Z,100614.44
2023-01-30T17:56:29.377Z,100606.38
2023-01-30T17:58:56.989Z,100614.59
2023-01-30T18:01:24.656Z,100615.00
2023-01-30T18:03:52.392Z,100609.94
2023-01-30T18:06:21.347Z,100606.78
2023-01-30T18:08:49.339Z,100610.63
2023-01-30T18:11:17.473Z,100605.91
2023-01-30T18:13:47.864Z,100606.16
2023-01-30T18:16:24.698Z,100602.88
2023-01-30T18:18:52.834Z,100609.34
2023-01-30T18:21:22.375Z,100595.50
2023-01-30T18:23:50.472Z,100598.69
2023-01-30T18:26:18.676Z,100599.31
2023-01-30T18:28:46.987Z,100603.31
2023-01-30T18:31:16.452Z,100596.06
2023-01-30T18:33:47.560Z,100596.44
2023-01-30T18:36:17.125Z,100600.56
2023-01-30T18:38:45.083Z,100594.97
2023-01-30T18:41:14.065Z,100597.28
2023-01-30T18:43:42.802Z,100583.69
2023-01-30T18:46:12.396Z,100577.00
2023-01-30T18:48:41.598Z,100579.19
2023-01-30T18:51:12.212Z,100578.81
2023-01-30T18:53:39.912Z,100579.81
2023-01-30T18:56:15.293Z,100572.88
2023-01-30T18:58:45.005Z,100576.31
2023-01-30T19:01:14.681Z,100576.16
2023-01-30T19:03:42.554Z,100572.25
2023-01-30T19:06:11.874Z,100569.47
2023-01-30T19:08:42.513Z,100568.25
2023-01-30T19:11:33.862Z,100563.50
2023-01-30T19:14:01.630Z,100555.84
2023-01-30T19:16:30.166Z,100565.31
2023-01-30T19:18:57.953Z,100553.28
2023-01-30T19:21:26.069Z,100564.50
2023-01-30T19:23:54.124Z,100552.53
2023-01-30T19:26:22.437Z,100562.41
2023-01-30T19:28:50.497Z,100561.31
2023-01-30T19:31:19.992Z,100556.34
2023-01-30T19:33:52.485Z,100560.84
2023-01-30T19:36:21.541Z,100546.72
2023-01-30T19:38:49.815Z,100564.09
2023-01-30T19:41:27.966Z,100550.59
2023-01-30T19:43:56.160Z,100557.91
2023-01-30T19:46:28.984Z,100560.59
2023-01-30T19:48:57.455Z,100553.66
2023-01-30T19:51:29.684Z,100549.88
2023-01-30T19:54:00.744Z,100557.56
2023-01-30T19:56:29.007Z,100559.84
2023-01-30T19:58:58.489Z,100553.63
2023-01-30T20:01:29.794Z,100552.78
2023-01-30T20:03:57.769Z,100550.97
2023-01-30T20:06:26.948Z,100551.81
2023-01-30T20:08:56.664Z,100555.09
2023-01-30T20:11:24.296Z,100549.41
2023-01-30T20:13:52.249Z,100546.44
2023-01-30T20:16:25.478Z,100544.38
2023-01-30T20:18:55.709Z,100550.47
2023-01-30T20:21:23.655Z,100546.44
2023-01-30T20:23:51.645Z,100551.81
2023-01-30T20:26:27.671Z,100548.50
2023-01-30T20:28:55.489Z,100552.19
2023-01-30T20:31:30.042Z,100561.09
2023-01-30T20:33:57.983Z,100550.13
2023-01-30T20:36:26.639Z,100550.13
2023-01-30T20:38:55.609Z,100555.72
2023-01-30T20:41:25.430Z,100557.28
2023-01-30T20:43:54.517Z,100555.00
2023-01-30T20:46:32.243Z,100566.56
2023-01-30T20:49:03.533Z,100571.16
2023-01-30T20:51:32.403Z,100573.13
2023-01-30T20:54:01.676Z,100569.22
2023-01-30T20:56:40.218Z,100567.41
2023-01-30T20:59:08.038Z,100557.88
2023-01-30T21:01:35.997Z,100563.72
2023-01-30T21:04:08.353Z,100553.78
2023-01-30T21:06:42.675Z,100554.00
2023-01-30T21:09:17.936Z,100549.97
2023-01-30T21:11:45.782Z,100548.13
2023-01-30T21:14:14.764Z,100550.94
2023-01-30T21:16:42.460Z,100551.56
2023-01-30T21:19:14.231Z,100549.34
2023-01-30T21:21:50.958Z,100559.84
2023-01-30T21:24:27.769Z,100552.25
2023-01-30T21:26:56.087Z,100550.13
2023-01-30T21:29:24.879Z,100550.81
2023-01-30T21:31:52.786Z,100551.44
2023-01-30T21:34:20.458Z,100545.00
2023-01-30T21:37:08.055Z,100551.06
2023-01-30T21:39:54.138Z,100542.31
2023-01-30T21:42:40.499Z,100549.00
2023-01-30T21:45:08.643Z,100550.34
2023-01-30T21:47:37.020Z,100543.75
2023-01-30T21:50:05.195Z,100541.31
2023-01-30T21:52:33.553Z,100541.94
2023-01-30T21:55:01.231Z,100536.72
2023-01-30T21:57:29.126Z,100541.81
2023-01-30T21:59:57.022Z,100537.53
2023-01-30T22:02:24.613Z,100535.59
2023-01-30T22:04:52.397Z,100526.72
2023-01-30T22:07:20.008Z,100531.44
2023-01-30T22:09:49.016Z,100530.22
2023-01-30T22:12:16.860Z,100527.16
2023-01-30T22:14:44.754Z,100527.78
2023-01-30T22:17:13.369Z,100531.66
2023-01-30T22:19:41.478Z,100529.34
2023-01-30T22:22:09.085Z,100533.25
2023-01-30T22:24:38.619Z,100532.03
2023-01-30T22:27:06.340Z,100530.31
2023-01-30T22:29:35.366Z,100528.72
2023-01-30T22:32:03.156Z,100523.50
2023-01-30T22:34:31.388Z,100513.75
2023-01-30T22:36:59.092Z,100514.97
2023-01-30T22:39:26.962Z,100518.38
2023-01-30T22:41:55.004Z,100517.66
2023-01-30T22:44:23.303Z,100517.38
2023-01-30T22:46:52.335Z,100521.28
2023-01-30T22:49:22.900Z,100512.78
2023-01-30T22:51:50.719Z,100516.78
2023-01-30T22:54:18.952Z,100515.06
2023-01-30T22:56:48.618Z,100524.47
2023-01-30T22:59:16.625Z,100514.97
2023-01-30T23:01:48.341Z,100524.97
2023-01-30T23:04:17.707Z,100528.38
2023-01-30T23:06:45.379Z,100522.28
2023-01-30T23:09:18.018Z,100525.78
2023-01-30T23:12:09.756Z,100524.19
2023-01-30T23:14:38.131Z,100521.88
2023-01-30T23:17:26.271Z,100521.66
2023-01-30T23:19:54.734Z,100529.53
2023-01-30T23:22:22.460Z,100519.09
2023-01-30T23:24:51.494Z,100522.78
2023-01-30T23:27:19.919Z,100520.94
2023-01-30T23:29:47.573Z,100518.59
2023-01-30T23:32:15.291Z,100517.75
2023-01-30T23:34:42.989Z,100513.03
2023-01-30T23:37:10.709Z,100515.44
2023-01-30T23:39:40.040Z,100508.31
2023-01-30T23:42:07.654Z,100511.06
2023-01-30T23:44:35.513Z,100516.66
2023-01-30T23:47:03.130Z,100513.75
2023-01-30T23:49:30.959Z,100509.88
2023-01-30T23:51:58.618Z,100509.25
2023-01-30T23:54:27.355Z,100513.50
2023-01-30T23:56:55.525Z,100514.84
2023-01-30T23:59:23.325Z,100523.28
