createdAt,value
2022-10-22T00:00:17.417Z,15.27
2022-10-22T00:02:44.825Z,15.22
2022-10-22T00:05:11.330Z,15.19
2022-10-22T00:07:38.419Z,15.17
2022-10-22T00:10:05.473Z,15.11
2022-10-22T00:12:32.011Z,15.07
2022-10-22T00:14:58.511Z,15.02
2022-10-22T00:17:25.324Z,14.97
2022-10-22T00:19:52.274Z,14.96
2022-10-22T00:22:18.998Z,14.92
2022-10-22T00:24:48.156Z,14.88
2022-10-22T00:27:15.330Z,14.85
2022-10-22T00:29:42.203Z,14.79
2022-10-22T00:32:08.783Z,14.75
2022-10-22T00:34:35.294Z,14.69
2022-10-22T00:37:02.103Z,14.61
2022-10-22T00:39:28.828Z,14.58
2022-10-22T00:41:57.523Z,14.52
2022-10-22T00:44:42.599Z,14.52
2022-10-22T00:47:09.182Z,14.53
2022-10-22T00:49:35.840Z,14.57
2022-10-22T00:52:02.224Z,14.60
2022-10-22T00:54:28.573Z,14.64
2022-10-22T00:56:54.954Z,14.65
2022-10-22T00:59:25.090Z,14.65
2022-10-22T01:01:52.837Z,14.64
2022-10-22T01:04:19.772Z,14.63
2022-10-22T01:06:47.464Z,14.61
2022-10-22T01:09:24.011Z,14.59
2022-10-22T01:12:09.318Z,14.58
2022-10-22T01:14:55.524Z,14.60
2022-10-22T01:17:31.574Z,14.63
2022-10-22T01:20:04.270Z,14.63
2022-10-22T01:22:39.145Z,14.64
2022-10-22T01:25:11.432Z,14.69
2022-10-22T01:27:57.249Z,14.69
2022-10-22T01:30:25.119Z,14.70
2022-10-22T01:32:53.651Z,14.69
2022-10-22T01:35:26.679Z,14.69
2022-10-22T01:37:55.693Z,14.76
2022-10-22T01:40:22.945Z,14.78
2022-10-22T01:42:59.609Z,14.82
2022-10-22T01:45:26.036Z,14.81
2022-10-22T01:47:52.700Z,14.82
2022-10-22T01:50:37.552Z,14.84
2022-10-22T01:53:09.778Z,14.75
2022-10-22T01:55:41.823Z,14.74
2022-10-22T01:58:28.376Z,14.76
2022-10-22T02:01:14.964Z,14.72
2022-10-22T02:04:00.358Z,14.73
2022-10-22T02:06:27.522Z,14.68
2022-10-22T02:08:54.569Z,14.70
2022-10-22T02:11:21.199Z,14.68
2022-10-22T02:13:51.201Z,14.67
2022-10-22T02:16:30.635Z,14.62
2022-10-22T02:18:58.659Z,14.62
2022-10-22T02:21:25.113Z,14.64
2022-10-22T02:23:51.606Z,14.64
2022-10-22T02:26:30.707Z,14.65
2022-10-22T02:29:10.328Z,14.62
2022-10-22T02:31:38.176Z,14.67
2022-10-22T02:34:08.820Z,14.67
2022-10-22T02:36:36.514Z,14.66
2022-10-22T02:39:03.759Z,14.66
2022-10-22T02:41:30.354Z,14.61
2022-10-22T02:43:56.971Z,14.58
2022-10-22T02:46:24.260Z,14.58
2022-10-22T02:48:50.570Z,14.54
2022-10-22T02:51:16.887Z,14.50
2022-10-22T02:53:43.190Z,14.49
2022-10-22T02:56:09.545Z,14.47
2022-10-22T02:58:35.835Z,14.41
2022-10-22T03:01:02.241Z,14.36
2022-10-22T03:03:28.626Z,14.29
2022-10-22T03:05:54.925Z,14.29
2022-10-22T03:08:21.335Z,14.21
2022-10-22T03:10:47.613Z,14.21
2022-10-22T03:13:13.971Z,14.13
2022-10-22T03:15:40.280Z,14.16
2022-10-22T03:18:06.700Z,14.13
2022-10-22T03:20:33.003Z,14.14
2022-10-22T03:23:00.529Z,14.12
2022-10-22T03:25:27.613Z,14.12
2022-10-22T03:27:55.807Z,14.11
2022-10-22T03:30:23.325Z,14.12
2022-10-22T03:32:49.588Z,14.12
2022-10-22T03:35:15.879Z,14.09
2022-10-22T03:37:42.820Z,14.09
2022-10-22T03:40:11.365Z,14.06
2022-10-22T03:42:37.777Z,14.05
2022-10-22T03:45:04.457Z,14.02
2022-10-22T03:47:30.731Z,14.03
2022-10-22T03:49:57.021Z,14.05
2022-10-22T03:52:23.342Z,14.07
2022-10-22T03:54:49.667Z,14.11
2022-10-22T03:57:15.979Z,14.10
2022-10-22T03:59:43.682Z,14.12
2022-10-22T04:02:10.691Z,14.10
2022-10-22T04:04:37.644Z,14.09
2022-10-22T04:07:04.877Z,14.15
2022-10-22T04:09:32.201Z,14.15
2022-10-22T04:11:58.761Z,14.14
2022-10-22T04:14:25.065Z,14.17
2022-10-22T04:16:51.369Z,14.17
2022-10-22T04:19:18.252Z,14.16
2022-10-22T04:21:44.629Z,14.14
2022-10-22T04:24:10.901Z,14.18
2022-10-22T04:26:37.182Z,14.15
2022-10-22T04:29:03.644Z,14.20
2022-10-22T04:31:29.977Z,14.20
2022-10-22T04:33:57.217Z,14.20
2022-10-22T04:36:23.525Z,14.18
2022-10-22T04:39:08.014Z,14.18
2022-10-22T04:41:38.016Z,14.26
2022-10-22T04:44:04.918Z,14.23
2022-10-22T04:46:32.734Z,14.28
2022-10-22T04:48:59.232Z,14.27
2022-10-22T04:51:26.810Z,14.27
2022-10-22T04:53:53.633Z,14.29
2022-10-22T04:56:21.622Z,14.27
2022-10-22T04:58:52.641Z,14.31
2022-10-22T05:01:20.118Z,14.31
2022-10-22T05:03:47.066Z,14.31
2022-10-22T05:06:14.329Z,14.35
2022-10-22T05:08:40.737Z,14.34
2022-10-22T05:11:14.139Z,14.37
2022-10-22T05:13:41.500Z,14.38
2022-10-22T05:16:07.922Z,14.37
2022-10-22T05:18:35.945Z,14.40
2022-10-22T05:21:02.574Z,14.40
2022-10-22T05:23:29.125Z,14.38
2022-10-22T05:25:55.422Z,14.39
2022-10-22T05:28:21.752Z,14.40
2022-10-22T05:30:54.895Z,14.40
2022-10-22T05:33:24.055Z,14.36
2022-10-22T05:35:50.612Z,14.35
2022-10-22T05:38:17.070Z,14.35
2022-10-22T05:40:43.392Z,14.37
2022-10-22T05:43:09.923Z,14.40
2022-10-22T05:45:37.327Z,14.39
2022-10-22T05:48:03.737Z,14.37
2022-10-22T05:50:30.071Z,14.37
2022-10-22T05:52:56.377Z,14.43
2022-10-22T05:55:22.693Z,14.44
2022-10-22T05:57:50.109Z,14.45
2022-10-22T06:00:19.488Z,14.46
2022-10-22T06:02:49.169Z,14.45
2022-10-22T06:05:15.531Z,14.49
2022-10-22T06:07:41.856Z,14.47
2022-10-22T06:10:14.080Z,14.50
2022-10-22T06:12:40.682Z,14.47
2022-10-22T06:15:07.505Z,14.46
2022-10-22T06:17:33.809Z,14.47
2022-10-22T06:20:00.213Z,14.46
2022-10-22T06:22:26.548Z,14.45
2022-10-22T06:24:52.951Z,14.45
2022-10-22T06:27:19.262Z,14.49
2022-10-22T06:29:45.562Z,14.47
2022-10-22T06:32:11.884Z,14.48
2022-10-22T06:34:38.497Z,14.53
2022-10-22T06:37:04.832Z,14.50
2022-10-22T06:39:31.141Z,14.52
2022-10-22T06:41:57.437Z,14.50
2022-10-22T06:44:23.725Z,14.51
2022-10-22T06:46:52.042Z,14.55
2022-10-22T06:49:18.874Z,14.55
2022-10-22T06:51:45.224Z,14.57
2022-10-22T06:54:12.053Z,14.54
2022-10-22T06:56:38.369Z,14.55
2022-10-22T06:59:04.662Z,14.57
2022-10-22T07:01:33.041Z,14.53
2022-10-22T07:03:59.793Z,14.57
2022-10-22T07:06:26.841Z,14.60
2022-10-22T07:08:54.357Z,14.63
2022-10-22T07:11:22.162Z,14.64
2022-10-22T07:13:50.163Z,14.69
2022-10-22T07:16:17.289Z,14.69
2022-10-22T07:18:44.021Z,14.73
2022-10-22T07:21:11.776Z,14.73
2022-10-22T07:23:38.275Z,14.77
2022-10-22T07:26:07.380Z,14.82
2022-10-22T07:28:38.763Z,14.87
2022-10-22T07:31:07.041Z,14.92
2022-10-22T07:33:33.329Z,14.91
2022-10-22T07:36:00.504Z,14.96
2022-10-22T07:38:27.374Z,15.03
2022-10-22T07:40:53.684Z,15.10
2022-10-22T07:43:20.258Z,15.17
2022-10-22T07:45:46.817Z,15.15
2022-10-22T07:48:13.618Z,15.24
2022-10-22T07:50:40.164Z,15.24
2022-10-22T07:53:06.480Z,15.33
2022-10-22T07:55:33.376Z,15.34
2022-10-22T07:57:59.665Z,15.41
2022-10-22T08:00:26.176Z,15.51
2022-10-22T08:02:52.577Z,15.53
2022-10-22T08:05:18.939Z,15.63
2022-10-22T08:07:45.293Z,15.74
2022-10-22T08:10:11.990Z,15.84
2022-10-22T08:12:38.709Z,15.99
2022-10-22T08:15:05.838Z,16.10
2022-10-22T08:17:32.108Z,16.17
2022-10-22T08:19:58.378Z,16.26
2022-10-22T08:22:24.721Z,16.31
2022-10-22T08:24:51.031Z,16.36
2022-10-22T08:27:17.324Z,16.52
2022-10-22T08:29:43.646Z,16.55
2022-10-22T08:32:09.982Z,16.57
2022-10-22T08:34:36.266Z,16.58
2022-10-22T08:37:02.557Z,16.64
2022-10-22T08:39:28.873Z,16.65
2022-10-22T08:42:14.088Z,16.74
2022-10-22T08:45:06.796Z,16.78
2022-10-22T08:47:51.877Z,16.81
2022-10-22T08:50:22.744Z,16.84
2022-10-22T08:52:52.690Z,16.88
2022-10-22T08:55:20.040Z,16.98
2022-10-22T08:58:18.384Z,17.00
2022-10-22T09:00:46.727Z,17.03
2022-10-22T09:03:21.913Z,17.07
2022-10-22T09:05:53.882Z,17.08
2022-10-22T09:08:20.630Z,17.10
2022-10-22T09:10:49.459Z,17.11
2022-10-22T09:13:18.410Z,17.16
2022-10-22T09:15:47.349Z,17.18
2022-10-22T09:18:32.572Z,17.30
2022-10-22T09:21:03.311Z,17.43
2022-10-22T09:23:35.998Z,17.47
2022-10-22T09:26:02.700Z,17.55
2022-10-22T09:28:29.054Z,17.60
2022-10-22T09:30:55.460Z,17.83
2022-10-22T09:33:26.270Z,17.96
2022-10-22T09:36:03.295Z,17.91
2022-10-22T09:38:31.054Z,17.80
2022-10-22T09:40:58.594Z,17.66
2022-10-22T09:43:25.480Z,17.65
2022-10-22T09:46:03.272Z,17.69
2022-10-22T09:48:32.219Z,17.66
2022-10-22T09:51:17.468Z,17.67
2022-10-22T09:53:45.397Z,17.65
2022-10-22T09:56:28.833Z,17.76
2022-10-22T09:58:56.545Z,17.77
2022-10-22T10:01:27.279Z,17.78
2022-10-22T10:03:53.637Z,17.80
2022-10-22T10:06:21.238Z,17.82
2022-10-22T10:08:48.285Z,17.86
2022-10-22T10:11:26.766Z,17.96
2022-10-22T10:14:13.408Z,18.01
2022-10-22T10:16:39.759Z,18.08
2022-10-22T10:19:25.835Z,18.12
2022-10-22T10:21:52.106Z,18.07
2022-10-22T10:24:24.504Z,18.03
2022-10-22T10:27:04.929Z,17.99
2022-10-22T10:32:25.782Z,18.03
2022-10-22T10:34:52.102Z,18.02
2022-10-22T10:37:22.273Z,18.00
2022-10-22T10:40:07.429Z,17.94
2022-10-22T10:42:36.586Z,17.95
2022-10-22T10:45:05.689Z,17.87
2022-10-22T10:47:36.032Z,17.89
2022-10-22T10:50:18.853Z,17.96
2022-10-22T10:52:49.164Z,17.96
2022-10-22T10:55:18.520Z,17.95
2022-10-22T10:57:50.373Z,18.01
2022-10-22T11:00:19.900Z,18.10
2022-10-22T11:03:05.009Z,18.33
2022-10-22T11:05:37.603Z,19.15
2022-10-22T11:08:17.408Z,19.67
2022-10-22T11:10:46.419Z,19.84
2022-10-22T11:13:18.563Z,20.11
2022-10-22T11:15:57.184Z,20.32
2022-10-22T11:18:37.261Z,20.56
2022-10-22T11:21:08.740Z,20.86
2022-10-22T11:23:35.004Z,21.02
2022-10-22T11:26:02.138Z,21.08
2022-10-22T11:28:43.767Z,21.07
2022-10-22T11:31:13.124Z,21.24
2022-10-22T11:33:43.573Z,21.32
2022-10-22T11:36:10.579Z,21.38
2022-10-22T11:38:38.147Z,21.49
2022-10-22T11:41:11.577Z,21.31
2022-10-22T11:43:59.456Z,21.10
2022-10-22T11:46:28.738Z,20.92
2022-10-22T11:49:04.204Z,20.76
2022-10-22T11:51:35.351Z,20.62
2022-10-22T11:54:03.448Z,20.45
2022-10-22T11:56:37.502Z,20.39
2022-10-22T11:59:04.022Z,20.24
2022-10-22T12:01:40.685Z,20.09
2022-10-22T12:04:18.010Z,20.08
2022-10-22T12:07:00.824Z,20.20
2022-10-22T12:09:30.228Z,20.37
2022-10-22T12:12:02.711Z,20.95
2022-10-22T12:14:33.645Z,21.38
2022-10-22T12:17:00.026Z,21.56
2022-10-22T12:19:30.714Z,22.02
2022-10-22T12:22:13.564Z,22.16
2022-10-22T12:24:45.189Z,22.12
2022-10-22T12:27:22.208Z,21.83
2022-10-22T12:29:49.360Z,21.58
2022-10-22T12:32:16.493Z,21.54
2022-10-22T12:37:21.878Z,21.55
2022-10-22T12:39:48.216Z,21.38
2022-10-22T12:42:15.534Z,21.17
2022-10-22T12:44:43.125Z,21.07
2022-10-22T12:47:15.061Z,20.98
2022-10-22T12:49:42.994Z,21.13
2022-10-22T12:52:15.978Z,21.33
2022-10-22T12:54:42.278Z,21.24
2022-10-22T12:57:13.326Z,21.10
2022-10-22T12:59:42.855Z,20.97
2022-10-22T13:02:17.140Z,20.90
2022-10-22T13:05:03.428Z,20.88
2022-10-22T13:07:37.985Z,20.73
2022-10-22T13:10:14.496Z,20.68
2022-10-22T13:12:44.252Z,20.54
2022-10-22T13:15:21.134Z,20.39
2022-10-22T13:17:48.972Z,20.28
2022-10-22T13:20:22.606Z,20.23
2022-10-22T13:22:54.051Z,20.23
2022-10-22T13:25:22.328Z,20.17
2022-10-22T13:27:50.307Z,20.22
2022-10-22T13:30:22.547Z,20.26
2022-10-22T13:32:50.610Z,20.46
2022-10-22T13:35:18.862Z,20.66
2022-10-22T13:37:45.150Z,20.58
2022-10-22T13:40:14.446Z,20.62
2022-10-22T13:42:40.992Z,20.73
2022-10-22T13:45:07.666Z,20.80
2022-10-22T13:47:34.230Z,20.88
2022-10-22T13:50:03.085Z,20.90
2022-10-22T13:52:36.690Z,21.02
2022-10-22T13:55:12.905Z,21.13
2022-10-22T13:57:39.203Z,21.24
2022-10-22T14:00:05.992Z,21.35
2022-10-22T14:02:32.358Z,21.43
2022-10-22T14:05:03.211Z,21.36
2022-10-22T14:07:29.635Z,21.41
2022-10-22T14:09:55.939Z,21.22
2022-10-22T14:12:22.462Z,21.01
2022-10-22T14:14:48.770Z,20.92
2022-10-22T14:17:16.763Z,20.95
2022-10-22T14:19:44.833Z,20.98
2022-10-22T14:22:13.652Z,21.01
2022-10-22T14:24:39.921Z,20.97
2022-10-22T14:27:06.218Z,21.07
2022-10-22T14:29:32.525Z,21.10
2022-10-22T14:31:58.829Z,21.05
2022-10-22T14:34:25.165Z,21.10
2022-10-22T14:36:51.455Z,21.10
2022-10-22T14:39:18.539Z,21.13
2022-10-22T14:41:44.857Z,21.17
2022-10-22T14:44:13.774Z,21.24
2022-10-22T14:46:42.585Z,21.29
2022-10-22T14:49:08.893Z,21.33
2022-10-22T14:51:35.181Z,21.34
2022-10-22T14:54:01.567Z,21.27
2022-10-22T14:56:27.936Z,21.25
2022-10-22T14:58:54.259Z,21.23
2022-10-22T15:01:20.712Z,21.11
2022-10-22T15:03:47.004Z,20.99
2022-10-22T15:06:13.449Z,20.78
2022-10-22T15:08:39.785Z,20.68
2022-10-22T15:11:07.716Z,20.62
2022-10-22T15:13:34.785Z,20.48
2022-10-22T15:16:01.343Z,20.34
2022-10-22T15:18:27.822Z,20.26
2022-10-22T15:20:55.082Z,20.15
2022-10-22T15:23:21.433Z,20.04
2022-10-22T15:25:47.705Z,19.92
2022-10-22T15:28:14.266Z,19.85
2022-10-22T15:30:40.592Z,19.77
2022-10-22T15:33:06.962Z,19.69
2022-10-22T15:35:35.946Z,19.68
2022-10-22T15:38:02.523Z,19.64
2022-10-22T15:40:28.810Z,19.54
2022-10-22T15:42:55.186Z,19.44
2022-10-22T15:45:22.413Z,19.39
2022-10-22T15:47:49.293Z,19.31
2022-10-22T15:50:15.935Z,19.26
2022-10-22T15:52:42.311Z,19.18
2022-10-22T15:55:10.463Z,19.12
2022-10-22T15:57:37.162Z,19.08
2022-10-22T16:00:05.002Z,19.02
2022-10-22T16:02:31.597Z,18.94
2022-10-22T16:04:58.716Z,18.86
2022-10-22T16:07:25.770Z,18.83
2022-10-22T16:09:55.290Z,18.76
2022-10-22T16:12:21.592Z,18.68
2022-10-22T16:14:50.097Z,18.60
2022-10-22T16:17:16.610Z,18.50
2022-10-22T16:19:42.957Z,18.43
2022-10-22T16:22:11.381Z,18.36
2022-10-22T16:24:41.206Z,18.30
2022-10-22T16:27:08.495Z,18.22
2022-10-22T16:29:36.572Z,18.17
2022-10-22T16:32:02.906Z,18.10
2022-10-22T16:34:29.283Z,18.07
2022-10-22T16:36:56.924Z,18.00
2022-10-22T16:39:23.796Z,17.94
2022-10-22T16:41:50.123Z,17.87
2022-10-22T16:44:16.461Z,17.84
2022-10-22T16:46:42.866Z,17.80
2022-10-22T16:49:09.277Z,17.77
2022-10-22T16:51:35.911Z,17.71
2022-10-22T16:54:03.692Z,17.64
2022-10-22T16:56:32.035Z,17.57
2022-10-22T16:58:58.406Z,17.52
2022-10-22T17:01:26.560Z,17.46
2022-10-22T17:03:54.674Z,17.44
2022-10-22T17:06:22.472Z,17.41
2022-10-22T17:08:48.890Z,17.37
2022-10-22T17:11:17.545Z,17.31
2022-10-22T17:13:49.485Z,17.21
2022-10-22T17:16:16.974Z,17.16
2022-10-22T17:21:16.497Z,17.05
2022-10-22T17:23:43.096Z,17.02
2022-10-22T17:26:13.454Z,16.94
2022-10-22T17:28:39.771Z,16.89
2022-10-22T17:31:11.182Z,16.86
2022-10-22T17:33:37.761Z,16.85
2022-10-22T17:36:09.032Z,16.84
2022-10-22T17:38:35.508Z,16.85
2022-10-22T17:41:04.198Z,16.84
2022-10-22T17:43:33.616Z,16.83
2022-10-22T17:46:07.386Z,16.82
2022-10-22T17:48:34.106Z,16.81
2022-10-22T17:51:00.501Z,16.80
2022-10-22T17:53:26.923Z,16.77
2022-10-22T17:56:03.775Z,16.75
2022-10-22T17:58:30.819Z,16.73
2022-10-22T18:00:57.866Z,16.71
2022-10-22T18:03:24.745Z,16.72
2022-10-22T18:05:51.048Z,16.69
2022-10-22T18:08:17.674Z,16.67
2022-10-22T18:10:44.068Z,16.66
2022-10-22T18:13:10.499Z,16.63
2022-10-22T18:15:36.984Z,16.61
2022-10-22T18:18:04.017Z,16.57
2022-10-22T18:20:30.735Z,16.54
2022-10-22T18:22:57.043Z,16.50
2022-10-22T18:25:23.374Z,16.46
2022-10-22T18:27:49.690Z,16.41
2022-10-22T18:30:16.094Z,16.39
2022-10-22T18:32:42.368Z,16.35
2022-10-22T18:35:08.711Z,16.31
2022-10-22T18:37:36.678Z,16.25
2022-10-22T18:40:03.216Z,16.18
2022-10-22T18:42:32.811Z,16.13
2022-10-22T18:45:00.978Z,16.07
2022-10-22T18:47:27.691Z,16.04
2022-10-22T18:49:54.045Z,16.01
2022-10-22T18:52:20.687Z,16.01
2022-10-22T18:54:47.088Z,15.99
2022-10-22T18:57:13.527Z,15.96
2022-10-22T18:59:39.948Z,15.92
2022-10-22T19:02:06.232Z,15.82
2022-10-22T19:04:36.952Z,15.75
2022-10-22T19:07:04.499Z,15.70
2022-10-22T19:09:30.882Z,15.62
2022-10-22T19:11:57.208Z,15.53
2022-10-22T19:14:23.749Z,15.50
2022-10-22T19:16:50.065Z,15.49
2022-10-22T19:19:21.063Z,15.47
2022-10-22T19:21:48.538Z,15.41
2022-10-22T19:24:15.866Z,15.35
2022-10-22T19:26:42.178Z,15.31
2022-10-22T19:29:08.497Z,15.28
2022-10-22T19:31:34.798Z,15.21
2022-10-22T19:34:01.518Z,15.12
2022-10-22T19:36:28.766Z,15.05
2022-10-22T19:38:55.093Z,14.97
2022-10-22T19:41:22.954Z,14.98
2022-10-22T19:43:50.300Z,14.98
2022-10-22T19:46:17.384Z,14.96
2022-10-22T19:51:16.833Z,14.97
2022-10-22T19:53:43.345Z,15.00
2022-10-22T19:56:10.894Z,15.02
2022-10-22T19:58:37.772Z,15.05
2022-10-22T20:01:08.095Z,15.07
2022-10-22T20:03:36.341Z,15.07
2022-10-22T20:06:07.525Z,15.08
2022-10-22T20:08:37.620Z,15.10
2022-10-22T20:11:08.864Z,15.09
2022-10-22T20:13:35.704Z,15.06
2022-10-22T20:16:02.357Z,15.04
2022-10-22T20:18:28.663Z,15.00
2022-10-22T20:20:55.039Z,14.95
2022-10-22T20:23:21.356Z,14.84
2022-10-22T20:25:47.740Z,14.71
2022-10-22T20:28:14.147Z,14.59
2022-10-22T20:30:41.487Z,14.47
2022-10-22T20:33:08.012Z,14.36
2022-10-22T20:35:34.896Z,14.28
2022-10-22T20:38:01.244Z,14.20
2022-10-22T20:40:30.347Z,14.18
2022-10-22T20:42:56.658Z,14.12
2022-10-22T20:45:23.050Z,14.07
2022-10-22T20:47:51.839Z,14.03
2022-10-22T20:50:30.681Z,14.01
2022-10-22T20:52:59.435Z,13.94
2022-10-22T20:55:26.156Z,13.90
2022-10-22T20:57:52.541Z,13.90
2022-10-22T21:00:18.901Z,13.90
2022-10-22T21:02:45.300Z,13.87
2022-10-22T21:05:11.923Z,13.87
2022-10-22T21:07:38.241Z,13.87
2022-10-22T21:10:04.807Z,13.83
2022-10-22T21:12:31.439Z,13.79
2022-10-22T21:14:57.844Z,13.73
2022-10-22T21:17:24.222Z,13.66
2022-10-22T21:19:50.584Z,13.64
2022-10-22T21:22:16.887Z,13.62
2022-10-22T21:24:43.209Z,13.61
2022-10-22T21:27:09.749Z,13.61
2022-10-22T21:29:36.038Z,13.60
2022-10-22T21:32:02.750Z,13.61
2022-10-22T21:34:29.157Z,13.61
2022-10-22T21:36:55.609Z,13.60
2022-10-22T21:39:21.986Z,13.59
2022-10-22T21:41:48.654Z,13.59
2022-10-22T21:44:16.042Z,13.58
2022-10-22T21:46:42.388Z,13.57
2022-10-22T21:49:08.705Z,13.55
2022-10-22T21:51:37.933Z,13.54
2022-10-22T21:54:04.682Z,13.53
2022-10-22T21:56:32.711Z,13.53
2022-10-22T21:58:59.170Z,13.53
2022-10-22T22:01:25.508Z,13.54
2022-10-22T22:03:52.510Z,13.55
2022-10-22T22:06:21.655Z,13.54
2022-10-22T22:08:48.941Z,13.59
2022-10-22T22:11:17.038Z,13.67
2022-10-22T22:13:48.790Z,13.75
2022-10-22T22:16:17.557Z,13.83
2022-10-22T22:18:45.967Z,13.91
2022-10-22T22:21:13.980Z,13.98
2022-10-22T22:23:42.025Z,14.07
2022-10-22T22:26:08.957Z,14.14
2022-10-22T22:28:35.785Z,14.19
2022-10-22T22:31:10.917Z,14.19
2022-10-22T22:33:37.217Z,14.21
2022-10-22T22:36:04.490Z,14.22
2022-10-22T22:38:31.081Z,14.27
2022-10-22T22:41:00.681Z,14.28
2022-10-22T22:43:27.639Z,14.32
2022-10-22T22:46:00.983Z,14.35
2022-10-22T22:48:29.541Z,14.40
2022-10-22T22:50:56.508Z,14.41
2022-10-22T22:53:23.742Z,14.43
2022-10-22T22:55:50.964Z,14.42
2022-10-22T22:58:17.567Z,14.44
2022-10-22T23:00:44.364Z,14.43
2022-10-22T23:03:11.702Z,14.45
2022-10-22T23:05:39.622Z,14.45
2022-10-22T23:08:09.037Z,14.46
2022-10-22T23:10:35.621Z,14.45
2022-10-22T23:13:02.661Z,14.46
2022-10-22T23:15:29.475Z,14.47
2022-10-22T23:17:56.918Z,14.48
2022-10-22T23:20:23.674Z,14.50
2022-10-22T23:22:51.973Z,14.50
2022-10-22T23:25:18.393Z,14.49
2022-10-22T23:27:45.703Z,14.50
2022-10-22T23:30:12.402Z,14.48
2022-10-22T23:32:39.546Z,14.46
2022-10-22T23:35:06.359Z,14.43
2022-10-22T23:37:33.155Z,14.42
2022-10-22T23:39:59.769Z,14.43
2022-10-22T23:42:26.344Z,14.41
2022-10-22T23:44:52.829Z,14.41
2022-10-22T23:47:19.999Z,14.40
2022-10-22T23:49:46.631Z,14.39
2022-10-22T23:52:13.226Z,14.37
2022-10-22T23:54:39.624Z,14.36
2022-10-22T23:57:05.968Z,14.30
2022-10-22T23:59:32.549Z,14.23
