createdAt,value
2018-11-28T00:00:13.143Z,54.30
2018-11-28T00:00:44.235Z,54.30
2018-11-28T00:01:15.344Z,54.30
2018-11-28T00:01:46.441Z,54.30
2018-11-28T00:02:17.532Z,54.30
2018-11-28T00:02:48.625Z,54.30
2018-11-28T00:03:19.717Z,54.20
2018-11-28T00:03:50.820Z,54.30
2018-11-28T00:04:21.912Z,54.20
2018-11-28T00:04:53.001Z,54.20
2018-11-28T00:05:24.109Z,54.30
2018-11-28T00:05:55.216Z,54.20
2018-11-28T00:06:26.305Z,54.30
2018-11-28T00:06:57.388Z,54.30
2018-11-28T00:07:28.482Z,54.30
2018-11-28T00:07:59.752Z,54.30
2018-11-28T00:08:30.849Z,54.40
2018-11-28T00:09:01.960Z,54.30
2018-11-28T00:09:33.065Z,54.30
2018-11-28T00:10:04.161Z,54.30
2018-11-28T00:10:35.249Z,54.30
2018-11-28T00:11:06.341Z,54.20
2018-11-28T00:11:37.438Z,54.20
2018-11-28T00:12:08.526Z,54.20
2018-11-28T00:12:39.610Z,54.20
2018-11-28T00:13:10.702Z,54.20
2018-11-28T00:13:41.790Z,54.20
2018-11-28T00:14:12.885Z,54.20
2018-11-28T00:14:43.970Z,54.20
2018-11-28T00:15:15.116Z,54.10
2018-11-28T00:15:46.209Z,54.10
2018-11-28T00:16:17.295Z,54.10
2018-11-28T00:16:48.384Z,54.10
2018-11-28T00:17:19.483Z,54.20
2018-11-28T00:17:50.567Z,54.10
2018-11-28T00:18:21.654Z,54.10
2018-11-28T00:18:52.826Z,54.10
2018-11-28T00:19:23.923Z,54.00
2018-11-28T00:19:55.011Z,54.00
2018-11-28T00:20:26.099Z,54.00
2018-11-28T00:20:57.192Z,54.00
2018-11-28T00:21:28.292Z,54.10
2018-11-28T00:21:59.383Z,54.10
2018-11-28T00:22:30.473Z,54.10
2018-11-28T00:23:01.560Z,54.10
2018-11-28T00:23:32.655Z,54.10
2018-11-28T00:24:03.751Z,54.60
2018-11-28T00:24:34.852Z,54.10
2018-11-28T00:25:05.941Z,54.10
2018-11-28T00:25:37.040Z,54.10
2018-11-28T00:26:08.133Z,54.10
2018-11-28T00:26:39.227Z,54.10
2018-11-28T00:27:10.328Z,54.10
2018-11-28T00:27:41.420Z,54.10
2018-11-28T00:28:12.508Z,54.10
2018-11-28T00:28:43.608Z,54.10
2018-11-28T00:29:14.696Z,54.00
2018-11-28T00:29:45.808Z,54.00
2018-11-28T00:30:16.999Z,54.10
2018-11-28T00:30:48.092Z,54.10
2018-11-28T00:31:19.181Z,54.10
2018-11-28T00:31:50.272Z,54.10
2018-11-28T00:32:21.365Z,54.20
2018-11-28T00:32:52.461Z,54.10
2018-11-28T00:33:23.553Z,54.20
2018-11-28T00:33:54.653Z,54.20
2018-11-28T00:34:25.744Z,54.20
2018-11-28T00:34:56.833Z,54.30
2018-11-28T00:35:27.922Z,54.30
2018-11-28T00:35:59.017Z,54.90
2018-11-28T00:36:30.109Z,54.20
2018-11-28T00:37:01.202Z,54.20
2018-11-28T00:37:32.298Z,54.20
2018-11-28T00:38:03.385Z,54.20
2018-11-28T00:38:34.475Z,54.20
2018-11-28T00:39:05.567Z,54.20
2018-11-28T00:39:36.646Z,54.20
2018-11-28T00:40:07.742Z,54.20
2018-11-28T00:40:38.834Z,54.10
2018-11-28T00:41:09.922Z,54.10
2018-11-28T00:41:41.018Z,53.90
2018-11-28T00:42:12.106Z,54.20
2018-11-28T00:42:43.229Z,54.20
2018-11-28T00:43:14.382Z,54.20
2018-11-28T00:43:45.466Z,54.20
2018-11-28T00:44:16.553Z,54.20
2018-11-28T00:44:47.647Z,54.20
2018-11-28T00:45:18.730Z,54.20
2018-11-28T00:45:49.823Z,54.20
2018-11-28T00:46:20.910Z,54.20
2018-11-28T00:46:52.009Z,54.20
2018-11-28T00:47:23.107Z,54.20
2018-11-28T00:47:54.195Z,54.20
2018-11-28T00:48:25.283Z,54.20
2018-11-28T00:48:56.379Z,54.00
2018-11-28T00:49:27.473Z,54.00
2018-11-28T00:49:58.567Z,54.10
2018-11-28T00:50:29.659Z,54.00
2018-11-28T00:51:00.751Z,54.00
2018-11-28T00:51:31.844Z,54.10
2018-11-28T00:52:02.935Z,54.00
2018-11-28T00:52:34.032Z,54.00
2018-11-28T00:53:05.123Z,54.10
2018-11-28T00:53:36.215Z,54.10
2018-11-28T00:54:07.312Z,54.10
2018-11-28T00:54:38.415Z,54.10
2018-11-28T00:55:09.504Z,54.10
2018-11-28T00:55:40.597Z,54.10
2018-11-28T00:56:11.688Z,54.00
2018-11-28T00:56:42.784Z,54.40
2018-11-28T00:57:13.881Z,54.00
2018-11-28T00:57:44.972Z,54.00
2018-11-28T00:58:16.073Z,54.00
2018-11-28T00:58:47.170Z,54.00
2018-11-28T00:59:18.305Z,54.00
2018-11-28T00:59:49.388Z,54.20
2018-11-28T01:00:20.472Z,54.00
2018-11-28T01:00:51.570Z,53.90
2018-11-28T01:01:22.661Z,53.90
2018-11-28T01:01:53.745Z,53.90
2018-11-28T01:02:24.827Z,53.90
2018-11-28T01:02:55.917Z,53.90
2018-11-28T01:03:27.005Z,53.90
2018-11-28T01:03:58.090Z,53.90
2018-11-28T01:04:29.189Z,53.90
2018-11-28T01:05:00.273Z,54.00
2018-11-28T01:05:31.366Z,54.00
2018-11-28T01:06:02.446Z,54.00
2018-11-28T01:06:33.534Z,54.00
2018-11-28T01:07:04.622Z,54.00
2018-11-28T01:07:35.714Z,54.00
2018-11-28T01:08:06.803Z,54.00
2018-11-28T01:08:37.890Z,54.00
2018-11-28T01:09:08.982Z,53.90
2018-11-28T01:09:40.082Z,53.90
2018-11-28T01:10:11.178Z,53.80
2018-11-28T01:10:42.280Z,53.90
2018-11-28T01:11:13.366Z,53.90
2018-11-28T01:11:44.454Z,53.90
2018-11-28T01:12:15.550Z,54.30
2018-11-28T01:12:46.652Z,54.00
2018-11-28T01:13:17.743Z,54.00
2018-11-28T01:13:48.835Z,54.30
2018-11-28T01:14:19.930Z,54.00
2018-11-28T01:14:51.037Z,54.10
2018-11-28T01:15:22.132Z,54.00
2018-11-28T01:15:53.228Z,54.10
2018-11-28T01:16:24.311Z,54.10
2018-11-28T01:16:55.411Z,54.10
2018-11-28T01:17:26.520Z,54.00
2018-11-28T01:17:57.612Z,54.00
2018-11-28T01:18:28.704Z,54.00
2018-11-28T01:18:59.801Z,54.00
2018-11-28T01:19:30.892Z,54.00
2018-11-28T01:20:01.992Z,54.30
2018-11-28T01:20:33.088Z,54.00
2018-11-28T01:21:04.181Z,54.00
2018-11-28T01:21:35.276Z,54.00
2018-11-28T01:22:06.377Z,54.00
2018-11-28T01:22:37.464Z,54.00
2018-11-28T01:23:08.552Z,54.00
2018-11-28T01:23:39.645Z,54.00
2018-11-28T01:24:10.740Z,54.00
2018-11-28T01:24:41.837Z,54.00
2018-11-28T01:25:12.929Z,54.00
2018-11-28T01:25:44.029Z,54.00
2018-11-28T01:26:15.125Z,54.00
2018-11-28T01:26:46.217Z,54.00
2018-11-28T01:27:17.302Z,54.00
2018-11-28T01:27:48.387Z,54.00
2018-11-28T01:28:19.481Z,54.00
2018-11-28T01:28:50.565Z,54.00
2018-11-28T01:29:21.654Z,54.00
2018-11-28T01:29:52.738Z,54.10
2018-11-28T01:30:23.833Z,54.00
2018-11-28T01:30:54.929Z,54.00
2018-11-28T01:31:26.021Z,54.60
2018-11-28T01:31:57.120Z,54.00
2018-11-28T01:32:28.212Z,54.00
2018-11-28T01:32:59.298Z,54.00
2018-11-28T01:33:30.387Z,53.80
2018-11-28T01:34:01.474Z,53.70
2018-11-28T01:34:32.562Z,53.70
2018-11-28T01:35:03.664Z,53.70
2018-11-28T01:35:34.758Z,53.80
2018-11-28T01:36:05.854Z,53.70
2018-11-28T01:36:36.939Z,53.70
2018-11-28T01:37:08.024Z,53.70
2018-11-28T01:37:39.115Z,53.80
2018-11-28T01:38:10.206Z,53.80
2018-11-28T01:38:41.296Z,53.80
2018-11-28T01:39:12.403Z,53.80
2018-11-28T01:39:43.495Z,53.80
2018-11-28T01:40:14.595Z,53.80
2018-11-28T01:40:45.687Z,53.80
2018-11-28T01:41:16.856Z,53.80
2018-11-28T01:41:47.948Z,53.80
2018-11-28T01:42:19.043Z,53.70
2018-11-28T01:42:50.132Z,53.70
2018-11-28T01:43:21.221Z,53.70
2018-11-28T01:43:52.314Z,53.70
2018-11-28T01:44:23.408Z,53.70
2018-11-28T01:44:54.504Z,53.60
2018-11-28T01:45:25.601Z,53.60
2018-11-28T01:45:56.696Z,53.60
2018-11-28T01:46:27.814Z,53.60
2018-11-28T01:46:58.920Z,53.60
2018-11-28T01:47:30.013Z,53.70
2018-11-28T01:48:01.104Z,53.70
2018-11-28T01:48:32.205Z,53.70
2018-11-28T01:49:03.289Z,53.70
2018-11-28T01:49:34.384Z,53.80
2018-11-28T01:50:05.465Z,53.80
2018-11-28T01:50:36.561Z,53.80
2018-11-28T01:51:07.658Z,53.80
2018-11-28T01:51:38.750Z,53.80
2018-11-28T01:52:09.834Z,53.80
2018-11-28T01:52:40.930Z,53.80
2018-11-28T01:53:12.013Z,53.80
2018-11-28T01:53:43.110Z,53.80
2018-11-28T01:54:14.202Z,53.80
2018-11-28T01:54:45.294Z,53.80
2018-11-28T01:55:16.401Z,53.80
2018-11-28T01:55:47.490Z,53.80
2018-11-28T01:56:18.574Z,53.80
2018-11-28T01:56:49.682Z,53.80
2018-11-28T01:57:20.770Z,53.80
2018-11-28T01:57:51.858Z,53.70
2018-11-28T01:58:22.945Z,53.60
2018-11-28T01:58:54.030Z,53.70
2018-11-28T01:59:25.124Z,53.70
2018-11-28T01:59:56.207Z,53.70
2018-11-28T02:00:27.301Z,53.80
2018-11-28T02:00:58.395Z,53.80
2018-11-28T02:01:29.483Z,53.80
2018-11-28T02:02:00.579Z,53.80
2018-11-28T02:02:31.676Z,54.50
2018-11-28T02:03:02.768Z,53.90
2018-11-28T02:03:33.866Z,53.90
2018-11-28T02:04:04.969Z,53.90
2018-11-28T02:04:36.055Z,53.90
2018-11-28T02:05:07.150Z,53.90
2018-11-28T02:05:38.231Z,53.90
2018-11-28T02:06:09.324Z,53.90
2018-11-28T02:06:40.419Z,53.90
2018-11-28T02:07:11.520Z,53.90
2018-11-28T02:07:42.611Z,53.80
2018-11-28T02:08:13.707Z,53.80
2018-11-28T02:08:44.800Z,53.80
2018-11-28T02:09:15.893Z,53.80
2018-11-28T02:09:46.984Z,53.80
2018-11-28T02:10:18.076Z,53.70
2018-11-28T02:10:49.166Z,53.70
2018-11-28T02:11:20.255Z,53.70
2018-11-28T02:11:51.354Z,53.70
2018-11-28T02:12:22.458Z,53.60
2018-11-28T02:12:53.548Z,53.60
2018-11-28T02:13:24.644Z,53.60
2018-11-28T02:13:55.737Z,53.60
2018-11-28T02:14:26.829Z,53.60
2018-11-28T02:14:57.929Z,53.60
2018-11-28T02:15:29.027Z,53.60
2018-11-28T02:16:00.109Z,53.60
2018-11-28T02:16:31.193Z,53.60
2018-11-28T02:17:02.333Z,53.60
2018-11-28T02:17:33.417Z,53.50
2018-11-28T02:18:04.529Z,53.50
2018-11-28T02:18:35.617Z,53.50
2018-11-28T02:19:06.710Z,53.40
2018-11-28T02:19:37.797Z,53.40
2018-11-28T02:20:08.887Z,53.50
2018-11-28T02:20:39.969Z,53.80
2018-11-28T02:21:11.062Z,53.50
2018-11-28T02:21:42.154Z,53.50
2018-11-28T02:22:13.247Z,53.60
2018-11-28T02:22:44.342Z,53.60
2018-11-28T02:23:15.431Z,53.60
2018-11-28T02:23:46.527Z,53.60
2018-11-28T02:24:17.620Z,53.70
2018-11-28T02:24:48.719Z,53.70
2018-11-28T02:25:19.815Z,53.70
2018-11-28T02:25:50.915Z,53.70
2018-11-28T02:26:22.031Z,53.60
2018-11-28T02:26:53.126Z,53.60
2018-11-28T02:27:24.215Z,53.60
2018-11-28T02:27:55.306Z,53.70
2018-11-28T02:28:26.396Z,53.60
2018-11-28T02:28:57.486Z,53.60
2018-11-28T02:29:28.576Z,53.60
2018-11-28T02:29:59.667Z,53.60
2018-11-28T02:30:30.759Z,53.60
2018-11-28T02:31:01.844Z,53.60
2018-11-28T02:31:32.941Z,53.60
2018-11-28T02:32:04.031Z,53.70
2018-11-28T02:32:35.132Z,53.70
2018-11-28T02:33:06.224Z,53.60
2018-11-28T02:33:37.315Z,53.70
2018-11-28T02:34:08.412Z,53.70
2018-11-28T02:34:39.500Z,53.70
2018-11-28T02:35:10.600Z,53.30
2018-11-28T02:35:41.692Z,53.70
2018-11-28T02:36:12.785Z,53.70
2018-11-28T02:36:43.881Z,53.60
2018-11-28T02:37:14.972Z,53.60
2018-11-28T02:37:46.073Z,53.60
2018-11-28T02:38:17.173Z,53.60
2018-11-28T02:38:48.277Z,53.60
2018-11-28T02:39:19.369Z,53.70
2018-11-28T02:39:50.497Z,53.60
2018-11-28T02:40:21.594Z,53.60
2018-11-28T02:40:52.681Z,53.60
2018-11-28T02:41:23.781Z,53.70
2018-11-28T02:41:54.873Z,53.70
2018-11-28T02:42:25.981Z,53.70
2018-11-28T02:42:57.076Z,53.80
2018-11-28T02:43:28.173Z,53.80
2018-11-28T02:43:59.273Z,53.80
2018-11-28T02:44:30.367Z,53.80
2018-11-28T02:45:01.464Z,53.70
2018-11-28T02:45:32.546Z,53.60
2018-11-28T02:46:03.642Z,53.70
2018-11-28T02:46:34.730Z,53.70
2018-11-28T02:47:05.815Z,53.70
2018-11-28T02:47:36.899Z,53.70
2018-11-28T02:48:07.987Z,53.60
2018-11-28T02:48:39.071Z,53.60
2018-11-28T02:49:10.155Z,53.60
2018-11-28T02:49:41.240Z,53.60
2018-11-28T02:50:12.336Z,53.10
2018-11-28T02:50:43.444Z,53.60
2018-11-28T02:51:14.531Z,53.60
2018-11-28T02:51:45.672Z,53.50
2018-11-28T02:52:16.826Z,54.20
2018-11-28T02:52:47.961Z,53.50
2018-11-28T02:53:19.075Z,53.50
2018-11-28T02:53:50.435Z,53.50
2018-11-28T02:54:21.556Z,53.50
2018-11-28T02:54:52.663Z,53.50
2018-11-28T02:55:23.794Z,53.50
2018-11-28T02:55:54.897Z,53.50
2018-11-28T02:56:26.008Z,53.50
2018-11-28T02:56:57.100Z,53.50
2018-11-28T02:57:28.197Z,53.50
2018-11-28T02:57:59.289Z,53.50
2018-11-28T02:58:30.380Z,53.50
2018-11-28T02:59:01.500Z,53.50
2018-11-28T02:59:32.596Z,53.60
2018-11-28T03:00:03.689Z,53.50
2018-11-28T03:00:34.781Z,53.50
2018-11-28T03:01:05.909Z,53.50
2018-11-28T03:01:37.009Z,53.50
2018-11-28T03:02:08.108Z,53.50
2018-11-28T03:02:39.209Z,53.60
2018-11-28T03:03:10.310Z,53.50
2018-11-28T03:03:41.414Z,53.50
2018-11-28T03:04:12.508Z,53.50
2018-11-28T03:04:43.589Z,53.50
2018-11-28T03:05:14.701Z,53.50
2018-11-28T03:05:45.794Z,53.50
2018-11-28T03:06:16.894Z,53.40
2018-11-28T03:06:47.985Z,53.40
2018-11-28T03:07:19.071Z,53.50
2018-11-28T03:07:50.198Z,54.10
2018-11-28T03:08:21.286Z,53.50
2018-11-28T03:08:52.374Z,53.50
2018-11-28T03:09:23.460Z,53.60
2018-11-28T03:09:54.547Z,53.60
2018-11-28T03:10:25.631Z,53.70
2018-11-28T03:10:56.718Z,53.70
2018-11-28T03:11:27.806Z,53.70
2018-11-28T03:11:58.900Z,53.70
2018-11-28T03:12:30.010Z,53.70
2018-11-28T03:13:01.111Z,53.70
2018-11-28T03:13:32.195Z,53.60
2018-11-28T03:14:03.283Z,53.90
2018-11-28T03:14:34.375Z,53.60
2018-11-28T03:15:05.462Z,53.60
2018-11-28T03:15:36.552Z,53.60
2018-11-28T03:16:07.656Z,53.60
2018-11-28T03:16:38.811Z,53.60
2018-11-28T03:17:09.897Z,54.20
2018-11-28T03:17:41.007Z,54.20
2018-11-28T03:18:12.095Z,53.60
2018-11-28T03:18:43.187Z,53.60
2018-11-28T03:19:14.283Z,53.60
2018-11-28T03:19:45.384Z,53.60
2018-11-28T03:20:16.474Z,53.60
2018-11-28T03:20:47.568Z,53.60
2018-11-28T03:21:18.660Z,53.60
2018-11-28T03:21:49.756Z,53.60
2018-11-28T03:22:20.849Z,53.60
2018-11-28T03:22:51.936Z,53.60
2018-11-28T03:23:23.040Z,53.60
2018-11-28T03:23:54.132Z,53.50
2018-11-28T03:24:25.232Z,53.40
2018-11-28T03:24:56.332Z,53.40
2018-11-28T03:25:27.432Z,53.50
2018-11-28T03:25:58.522Z,53.40
2018-11-28T03:26:29.619Z,53.50
2018-11-28T03:27:00.711Z,53.40
2018-11-28T03:27:31.805Z,53.40
2018-11-28T03:28:02.906Z,53.40
2018-11-28T03:28:33.997Z,53.40
2018-11-28T03:29:05.093Z,53.50
2018-11-28T03:29:36.189Z,53.50
2018-11-28T03:30:07.290Z,53.50
2018-11-28T03:30:38.375Z,53.50
2018-11-28T03:31:09.461Z,53.50
2018-11-28T03:31:40.555Z,53.50
2018-11-28T03:32:11.643Z,53.50
2018-11-28T03:32:42.899Z,53.50
2018-11-28T03:33:14.002Z,53.40
2018-11-28T03:33:45.090Z,53.40
2018-11-28T03:34:16.175Z,53.40
2018-11-28T03:34:47.262Z,53.40
2018-11-28T03:35:18.345Z,53.40
2018-11-28T03:35:49.442Z,53.40
2018-11-28T03:36:20.531Z,53.40
2018-11-28T03:36:51.618Z,53.30
2018-11-28T03:37:22.720Z,53.30
2018-11-28T03:37:53.906Z,53.30
2018-11-28T03:38:25.058Z,53.30
2018-11-28T03:38:56.151Z,53.60
2018-11-28T03:39:27.247Z,53.30
2018-11-28T03:39:58.339Z,53.30
2018-11-28T03:40:29.457Z,53.30
2018-11-28T03:41:00.564Z,53.30
2018-11-28T03:41:31.653Z,53.30
2018-11-28T03:42:02.751Z,53.30
2018-11-28T03:42:33.839Z,53.30
2018-11-28T03:43:04.932Z,53.30
2018-11-28T03:43:36.026Z,53.30
2018-11-28T03:44:07.124Z,53.30
2018-11-28T03:44:38.219Z,53.90
2018-11-28T03:45:09.328Z,53.20
2018-11-28T03:45:40.427Z,53.20
2018-11-28T03:46:11.523Z,53.30
2018-11-28T03:46:42.616Z,53.30
2018-11-28T03:47:13.712Z,53.30
2018-11-28T03:47:44.830Z,53.40
2018-11-28T03:48:15.937Z,53.40
2018-11-28T03:48:47.040Z,53.40
2018-11-28T03:49:18.137Z,53.40
2018-11-28T03:49:49.231Z,53.40
2018-11-28T03:50:20.320Z,53.40
2018-11-28T03:50:51.412Z,53.40
2018-11-28T03:51:22.509Z,53.40
2018-11-28T03:51:53.605Z,53.40
2018-11-28T03:52:24.693Z,53.40
2018-11-28T03:52:55.777Z,53.40
2018-11-28T03:53:26.881Z,53.40
2018-11-28T03:53:57.978Z,53.40
2018-11-28T03:54:29.145Z,53.40
2018-11-28T03:55:00.234Z,53.40
2018-11-28T03:55:31.396Z,53.50
2018-11-28T03:56:02.497Z,53.40
2018-11-28T03:56:33.584Z,53.40
2018-11-28T03:57:04.673Z,53.40
2018-11-28T03:57:35.759Z,53.40
2018-11-28T03:58:06.847Z,53.40
2018-11-28T03:58:37.937Z,53.40
2018-11-28T03:59:09.030Z,53.40
2018-11-28T03:59:40.118Z,53.40
2018-11-28T04:00:11.217Z,53.40
2018-11-28T04:00:42.671Z,53.40
2018-11-28T04:01:13.754Z,53.40
2018-11-28T04:01:44.849Z,53.40
2018-11-28T04:02:15.935Z,53.40
2018-11-28T04:02:47.034Z,53.40
2018-11-28T04:03:18.119Z,53.40
2018-11-28T04:03:49.226Z,53.40
2018-11-28T04:04:20.323Z,53.40
2018-11-28T04:04:51.419Z,53.40
2018-11-28T04:05:22.519Z,53.50
2018-11-28T04:05:53.623Z,53.50
2018-11-28T04:06:24.715Z,53.50
2018-11-28T04:06:55.808Z,53.50
2018-11-28T04:07:26.906Z,53.40
2018-11-28T04:08:35.147Z,53.30
2018-11-28T04:09:06.272Z,53.30
2018-11-28T04:09:37.367Z,53.30
2018-11-28T04:10:08.459Z,53.30
2018-11-28T04:10:39.550Z,53.30
2018-11-28T04:11:10.650Z,53.30
2018-11-28T04:11:41.749Z,53.30
2018-11-28T04:12:12.840Z,53.30
2018-11-28T04:12:43.983Z,53.30
2018-11-28T04:13:15.104Z,53.40
2018-11-28T04:13:46.199Z,53.40
2018-11-28T04:14:17.308Z,53.30
2018-11-28T04:14:48.412Z,53.30
2018-11-28T04:15:19.509Z,53.40
2018-11-28T04:15:50.622Z,53.30
2018-11-28T04:16:21.732Z,53.30
2018-11-28T04:16:52.854Z,53.30
2018-11-28T04:17:23.949Z,53.30
2018-11-28T04:17:55.155Z,53.30
2018-11-28T04:18:26.247Z,53.30
2018-11-28T04:18:57.334Z,53.30
2018-11-28T04:19:28.431Z,53.30
2018-11-28T04:19:59.533Z,53.20
2018-11-28T04:20:30.622Z,53.30
2018-11-28T04:21:01.814Z,53.30
2018-11-28T04:21:32.922Z,53.30
2018-11-28T04:22:04.010Z,53.50
2018-11-28T04:22:35.129Z,53.30
2018-11-28T04:23:06.226Z,53.30
2018-11-28T04:23:37.318Z,53.30
2018-11-28T04:24:08.417Z,53.30
2018-11-28T04:24:39.533Z,53.30
2018-11-28T04:25:10.618Z,53.30
2018-11-28T04:25:41.722Z,53.20
2018-11-28T04:26:12.862Z,53.30
2018-11-28T04:26:43.955Z,53.30
2018-11-28T04:27:15.052Z,53.40
2018-11-28T04:27:46.149Z,53.70
2018-11-28T04:28:17.299Z,53.40
2018-11-28T04:28:48.383Z,53.40
2018-11-28T04:29:19.491Z,53.40
2018-11-28T04:29:50.595Z,53.40
2018-11-28T04:30:21.703Z,53.40
2018-11-28T04:30:52.791Z,53.30
2018-11-28T04:31:23.888Z,53.30
2018-11-28T04:31:54.980Z,53.90
2018-11-28T04:32:26.073Z,53.30
2018-11-28T04:32:57.166Z,53.30
2018-11-28T04:33:28.279Z,53.80
2018-11-28T04:33:59.368Z,53.30
2018-11-28T04:34:30.481Z,53.40
2018-11-28T04:35:01.591Z,53.40
2018-11-28T04:35:32.727Z,53.40
2018-11-28T04:36:03.824Z,53.90
2018-11-28T04:36:34.917Z,53.50
2018-11-28T04:37:06.015Z,53.50
2018-11-28T04:37:37.109Z,53.50
2018-11-28T04:38:08.208Z,53.50
2018-11-28T04:38:39.298Z,53.40
2018-11-28T04:39:10.404Z,53.40
2018-11-28T04:39:41.528Z,53.40
2018-11-28T04:40:12.720Z,53.40
2018-11-28T04:40:43.812Z,53.40
2018-11-28T04:41:14.917Z,53.40
2018-11-28T04:41:46.018Z,53.40
2018-11-28T04:42:17.127Z,53.40
2018-11-28T04:42:48.225Z,53.40
2018-11-28T04:43:19.349Z,53.40
2018-11-28T04:43:50.450Z,53.40
2018-11-28T04:44:21.549Z,53.40
2018-11-28T04:44:52.657Z,53.40
2018-11-28T04:45:23.749Z,53.40
2018-11-28T04:45:54.934Z,53.40
2018-11-28T04:46:26.029Z,53.30
2018-11-28T04:46:57.134Z,53.40
2018-11-28T04:47:28.220Z,53.30
2018-11-28T04:47:59.306Z,53.30
2018-11-28T04:48:30.410Z,53.30
2018-11-28T04:49:01.502Z,53.30
2018-11-28T04:49:32.595Z,53.20
2018-11-28T04:50:03.711Z,53.20
2018-11-28T04:50:34.810Z,53.20
2018-11-28T04:51:05.910Z,53.20
2018-11-28T04:51:36.998Z,53.20
2018-11-28T04:52:08.086Z,53.20
2018-11-28T04:52:39.178Z,53.20
2018-11-28T04:53:10.330Z,53.30
2018-11-28T04:53:41.429Z,53.30
2018-11-28T04:54:12.523Z,53.30
2018-11-28T04:54:43.627Z,53.30
2018-11-28T04:55:14.715Z,53.30
2018-11-28T04:55:45.815Z,53.30
2018-11-28T04:56:16.938Z,53.30
2018-11-28T04:56:48.028Z,53.30
2018-11-28T04:57:19.179Z,53.30
2018-11-28T04:57:50.271Z,53.30
2018-11-28T04:58:22.010Z,53.20
2018-11-28T04:58:53.111Z,53.20
2018-11-28T04:59:24.207Z,53.30
2018-11-28T04:59:55.300Z,53.20
2018-11-28T05:00:26.431Z,53.30
2018-11-28T05:00:57.533Z,53.30
2018-11-28T05:01:28.627Z,53.20
2018-11-28T05:01:59.719Z,53.20
2018-11-28T05:02:30.815Z,53.20
2018-11-28T05:03:01.904Z,53.30
2018-11-28T05:03:33.004Z,53.30
2018-11-28T05:04:04.171Z,53.30
2018-11-28T05:04:35.264Z,53.30
2018-11-28T05:05:06.393Z,53.30
2018-11-28T05:05:37.486Z,53.40
2018-11-28T05:06:08.605Z,53.30
2018-11-28T05:06:39.717Z,53.30
2018-11-28T05:07:10.816Z,53.40
2018-11-28T05:07:41.909Z,53.40
2018-11-28T05:08:13.002Z,53.40
2018-11-28T05:08:44.104Z,53.40
2018-11-28T05:09:15.238Z,53.40
2018-11-28T05:09:46.339Z,53.40
2018-11-28T05:10:17.437Z,53.40
2018-11-28T05:10:48.526Z,53.40
2018-11-28T05:11:19.632Z,53.40
2018-11-28T05:11:50.731Z,53.30
2018-11-28T05:12:21.830Z,53.30
2018-11-28T05:12:52.983Z,53.40
2018-11-28T05:13:24.089Z,53.40
2018-11-28T05:13:55.188Z,53.40
2018-11-28T05:14:26.302Z,53.40
2018-11-28T05:14:57.414Z,53.40
2018-11-28T05:15:28.524Z,53.50
2018-11-28T05:15:59.614Z,53.40
2018-11-28T05:16:30.703Z,54.10
2018-11-28T05:17:01.816Z,53.50
2018-11-28T05:17:32.951Z,53.50
2018-11-28T05:18:04.052Z,53.50
2018-11-28T05:18:35.155Z,53.50
2018-11-28T05:19:06.251Z,53.50
2018-11-28T05:19:37.343Z,53.50
2018-11-28T05:20:08.435Z,53.50
2018-11-28T05:20:39.574Z,53.50
2018-11-28T05:21:10.671Z,53.50
2018-11-28T05:21:41.772Z,53.50
2018-11-28T05:22:12.859Z,53.40
2018-11-28T05:22:43.966Z,53.50
2018-11-28T05:23:15.051Z,53.40
2018-11-28T05:23:46.145Z,53.50
2018-11-28T05:24:17.245Z,53.50
2018-11-28T05:24:48.366Z,53.50
2018-11-28T05:25:19.467Z,53.50
2018-11-28T05:25:50.564Z,53.50
2018-11-28T05:26:21.667Z,53.50
2018-11-28T05:26:52.774Z,53.50
2018-11-28T05:27:23.878Z,53.50
2018-11-28T05:27:54.980Z,53.50
2018-11-28T05:28:26.088Z,53.50
2018-11-28T05:28:57.189Z,53.40
2018-11-28T05:29:28.284Z,53.40
2018-11-28T05:29:59.377Z,53.40
2018-11-28T05:30:30.485Z,53.40
2018-11-28T05:31:01.576Z,53.40
2018-11-28T05:31:32.672Z,53.40
2018-11-28T05:32:03.782Z,53.40
2018-11-28T05:32:34.876Z,53.40
2018-11-28T05:33:05.978Z,53.50
2018-11-28T05:33:37.077Z,53.50
2018-11-28T05:34:08.172Z,53.50
2018-11-28T05:34:39.281Z,53.50
2018-11-28T05:35:10.378Z,53.40
2018-11-28T05:35:41.503Z,53.40
2018-11-28T05:36:12.613Z,53.30
2018-11-28T05:36:43.702Z,53.30
2018-11-28T05:37:14.812Z,53.40
2018-11-28T05:37:45.910Z,53.40
2018-11-28T05:38:17.009Z,53.40
2018-11-28T05:38:48.095Z,53.40
2018-11-28T05:39:19.211Z,53.60
2018-11-28T05:39:50.307Z,53.40
2018-11-28T05:40:21.405Z,53.50
2018-11-28T05:40:52.493Z,53.50
2018-11-28T05:41:23.590Z,53.50
2018-11-28T05:41:54.681Z,53.50
2018-11-28T05:42:25.766Z,53.50
2018-11-28T05:42:56.875Z,53.40
2018-11-28T05:43:27.971Z,53.50
2018-11-28T05:43:59.058Z,53.50
2018-11-28T05:44:30.156Z,53.40
2018-11-28T05:45:01.253Z,53.40
2018-11-28T05:45:32.355Z,53.40
2018-11-28T05:46:03.455Z,53.50
2018-11-28T05:46:34.547Z,53.50
2018-11-28T05:47:05.645Z,53.60
2018-11-28T05:47:36.738Z,53.50
2018-11-28T05:48:07.837Z,53.50
2018-11-28T05:48:38.927Z,53.50
2018-11-28T05:49:15.006Z,53.40
2018-11-28T05:49:41.184Z,53.40
2018-11-28T05:50:12.277Z,53.40
2018-11-28T05:50:43.407Z,53.50
2018-11-28T05:51:14.504Z,53.50
2018-11-28T05:51:45.599Z,53.50
2018-11-28T05:52:16.799Z,53.50
2018-11-28T05:52:47.892Z,53.50
2018-11-28T05:53:18.983Z,53.60
2018-11-28T05:53:50.080Z,53.40
2018-11-28T05:54:21.182Z,53.40
2018-11-28T05:54:52.284Z,53.40
2018-11-28T05:55:23.415Z,53.50
2018-11-28T05:55:54.529Z,53.50
2018-11-28T05:56:25.628Z,53.50
2018-11-28T05:56:56.720Z,53.60
2018-11-28T05:57:27.820Z,53.50
2018-11-28T05:57:58.925Z,53.60
2018-11-28T05:58:30.042Z,53.60
2018-11-28T05:59:01.188Z,54.10
2018-11-28T05:59:32.287Z,53.60
2018-11-28T06:00:03.406Z,53.60
2018-11-28T06:00:34.511Z,53.60
2018-11-28T06:01:05.609Z,53.60
2018-11-28T06:01:36.709Z,53.60
2018-11-28T06:02:07.805Z,53.60
2018-11-28T06:02:38.904Z,53.60
2018-11-28T06:03:10.014Z,53.60
2018-11-28T06:03:41.116Z,53.50
2018-11-28T06:04:12.213Z,53.70
2018-11-28T06:04:43.297Z,53.50
2018-11-28T06:05:14.394Z,53.50
2018-11-28T06:05:45.494Z,53.50
2018-11-28T06:06:16.598Z,53.40
2018-11-28T06:06:47.689Z,53.40
2018-11-28T06:07:18.778Z,53.50
2018-11-28T06:07:49.866Z,53.50
2018-11-28T06:08:20.954Z,53.40
2018-11-28T06:08:52.043Z,53.30
2018-11-28T06:09:23.171Z,53.30
2018-11-28T06:09:54.260Z,53.40
2018-11-28T06:10:25.351Z,53.40
2018-11-28T06:10:56.454Z,53.40
2018-11-28T06:11:27.542Z,53.30
2018-11-28T06:11:58.630Z,54.00
2018-11-28T06:12:29.731Z,53.40
2018-11-28T06:13:00.828Z,53.50
2018-11-28T06:13:31.937Z,53.50
2018-11-28T06:14:03.025Z,53.40
2018-11-28T06:14:34.120Z,53.40
2018-11-28T06:15:05.215Z,53.40
2018-11-28T06:15:36.311Z,53.40
2018-11-28T06:16:07.416Z,53.40
2018-11-28T06:16:38.500Z,53.40
2018-11-28T06:17:09.600Z,53.40
2018-11-28T06:17:40.688Z,53.40
2018-11-28T06:18:11.784Z,53.60
2018-11-28T06:18:42.884Z,54.00
2018-11-28T06:19:14.004Z,54.00
2018-11-28T06:19:45.121Z,53.40
2018-11-28T06:20:16.285Z,53.40
2018-11-28T06:20:47.396Z,53.40
2018-11-28T06:21:18.499Z,53.40
2018-11-28T06:21:49.602Z,53.40
2018-11-28T06:22:20.797Z,54.10
2018-11-28T06:22:51.888Z,53.40
2018-11-28T06:23:22.985Z,53.90
2018-11-28T06:23:54.082Z,53.40
2018-11-28T06:24:25.196Z,53.40
2018-11-28T06:24:56.312Z,53.40
2018-11-28T06:25:27.414Z,53.50
2018-11-28T06:25:58.538Z,54.10
2018-11-28T06:26:29.634Z,53.50
2018-11-28T06:27:00.715Z,53.50
2018-11-28T06:27:31.797Z,53.50
2018-11-28T06:28:02.893Z,53.50
2018-11-28T06:28:34.006Z,53.60
2018-11-28T06:29:05.094Z,53.50
2018-11-28T06:29:36.186Z,53.50
2018-11-28T06:30:07.281Z,53.50
2018-11-28T06:30:38.378Z,53.50
2018-11-28T06:31:09.480Z,53.60
2018-11-28T06:31:40.611Z,53.60
2018-11-28T06:32:11.711Z,53.60
2018-11-28T06:32:42.812Z,53.60
2018-11-28T06:33:13.910Z,53.70
2018-11-28T06:33:45.004Z,53.60
2018-11-28T06:34:16.093Z,53.60
2018-11-28T06:34:47.182Z,53.60
2018-11-28T06:35:18.317Z,53.60
2018-11-28T06:35:49.430Z,53.50
2018-11-28T06:36:20.559Z,53.50
2018-11-28T06:36:51.662Z,53.60
2018-11-28T06:37:22.755Z,53.70
2018-11-28T06:37:53.848Z,53.70
2018-11-28T06:38:24.943Z,53.70
2018-11-28T06:38:56.044Z,53.60
2018-11-28T06:39:27.148Z,53.70
2018-11-28T06:39:58.244Z,53.70
2018-11-28T06:40:29.333Z,53.70
2018-11-28T06:41:00.431Z,53.70