createdAt,value
2018-11-23T00:02:00.928Z,46.80
2018-11-23T00:04:28.596Z,46.99
2018-11-23T00:06:56.129Z,46.95
2018-11-23T00:09:23.742Z,47.27
2018-11-23T00:11:51.332Z,46.93
2018-11-23T00:14:18.936Z,46.03
2018-11-23T00:16:46.549Z,46.64
2018-11-23T00:19:14.196Z,46.45
2018-11-23T00:21:41.764Z,46.12
2018-11-23T00:24:09.420Z,47.22
2018-11-23T00:26:37.182Z,46.69
2018-11-23T00:29:04.967Z,45.99
2018-11-23T00:31:32.566Z,46.93
2018-11-23T00:34:00.219Z,46.74
2018-11-23T00:36:27.879Z,46.31
2018-11-23T00:38:55.467Z,46.31
2018-11-23T00:41:23.118Z,46.92
2018-11-23T00:43:50.745Z,46.92
2018-11-23T00:46:18.361Z,46.84
2018-11-23T00:48:46.020Z,46.10
2018-11-23T00:51:13.699Z,46.84
2018-11-23T00:53:41.297Z,46.43
2018-11-23T00:56:08.887Z,46.91
2018-11-23T00:58:36.517Z,46.45
2018-11-23T01:01:04.169Z,46.51
2018-11-23T01:03:31.897Z,46.22
2018-11-23T01:05:59.484Z,46.39
2018-11-23T01:08:27.073Z,46.29
2018-11-23T01:10:54.679Z,46.90
2018-11-23T01:13:22.299Z,46.51
2018-11-23T01:15:49.951Z,46.53
2018-11-23T01:18:17.546Z,46.93
2018-11-23T01:20:45.245Z,47.12
2018-11-23T01:23:12.904Z,46.20
2018-11-23T01:25:40.532Z,46.92
2018-11-23T01:28:08.102Z,46.37
2018-11-23T01:30:35.752Z,46.25
2018-11-23T01:33:03.399Z,46.85
2018-11-23T01:35:31.007Z,47.03
2018-11-23T01:37:58.646Z,46.42
2018-11-23T01:40:27.504Z,46.23
2018-11-23T01:42:55.374Z,46.91
2018-11-23T01:45:23.020Z,46.02
2018-11-23T01:47:50.612Z,46.50
2018-11-23T01:50:22.412Z,47.05
2018-11-23T01:52:50.789Z,46.48
2018-11-23T01:55:19.153Z,46.77
2018-11-23T01:57:47.080Z,46.14
2018-11-23T02:00:16.133Z,46.47
2018-11-23T02:02:44.075Z,46.86
2018-11-23T02:05:11.909Z,46.80
2018-11-23T02:07:39.881Z,47.15
2018-11-23T02:10:07.958Z,46.95
2018-11-23T02:12:35.613Z,46.68
2018-11-23T02:15:03.265Z,46.07
2018-11-23T02:17:30.887Z,46.79
2018-11-23T02:19:58.488Z,46.59
2018-11-23T02:22:27.197Z,45.98
2018-11-23T02:24:54.787Z,47.14
2018-11-23T02:27:22.837Z,46.71
2018-11-23T02:29:50.536Z,46.51
2018-11-23T02:32:18.222Z,46.63
2018-11-23T02:34:45.844Z,46.46
2018-11-23T02:37:13.457Z,46.98
2018-11-23T02:39:41.454Z,46.81
2018-11-23T02:42:09.113Z,47.05
2018-11-23T02:44:36.661Z,46.86
2018-11-23T02:47:04.529Z,46.45
2018-11-23T02:49:32.084Z,47.01
2018-11-23T02:51:59.676Z,46.07
2018-11-23T02:54:27.325Z,47.03
2018-11-23T02:56:54.940Z,46.48
2018-11-23T02:59:24.044Z,47.23
2018-11-23T03:01:50.320Z,46.37
2018-11-23T03:04:17.994Z,46.47
2018-11-23T03:06:45.665Z,46.98
2018-11-23T03:09:13.333Z,46.78
2018-11-23T03:11:41.707Z,47.05
2018-11-23T03:14:09.969Z,46.24
2018-11-23T03:16:37.963Z,46.87
2018-11-23T03:19:05.767Z,46.73
2018-11-23T03:21:33.406Z,46.01
2018-11-23T03:24:01.041Z,46.07
2018-11-23T03:26:28.855Z,46.10
2018-11-23T03:28:56.519Z,46.91
2018-11-23T03:31:25.350Z,46.99
2018-11-23T03:33:53.127Z,47.13
2018-11-23T03:36:21.082Z,46.20
2018-11-23T03:38:48.782Z,46.98
2018-11-23T03:41:16.592Z,46.91
2018-11-23T03:43:44.494Z,46.53
2018-11-23T03:46:12.265Z,46.99
2018-11-23T03:48:39.922Z,46.13
2018-11-23T03:51:07.898Z,46.72
2018-11-23T03:53:35.556Z,46.61
2018-11-23T03:56:03.228Z,46.29
2018-11-23T03:58:30.876Z,46.81
2018-11-23T04:00:58.688Z,46.16
2018-11-23T04:03:26.369Z,46.70
2018-11-23T04:05:54.026Z,45.78
2018-11-23T04:08:21.679Z,47.17
2018-11-23T04:10:49.326Z,45.80
2018-11-23T04:13:17.025Z,46.93
2018-11-23T04:15:44.667Z,46.27
2018-11-23T04:18:12.370Z,46.75
2018-11-23T04:20:40.051Z,45.93
2018-11-23T04:23:07.714Z,46.14
2018-11-23T04:25:35.379Z,47.10
2018-11-23T04:28:03.065Z,47.00
2018-11-23T04:30:30.723Z,45.94
2018-11-23T04:32:58.460Z,46.66
2018-11-23T04:35:26.089Z,46.05
2018-11-23T04:37:53.777Z,46.77
2018-11-23T04:40:21.423Z,46.53
2018-11-23T04:42:49.069Z,46.71
2018-11-23T04:45:16.748Z,45.96
2018-11-23T04:47:44.428Z,47.13
2018-11-23T04:50:13.400Z,46.77
2018-11-23T04:52:41.322Z,46.96
2018-11-23T04:55:09.572Z,46.91
2018-11-23T04:57:37.234Z,45.70
2018-11-23T05:00:05.484Z,45.84
2018-11-23T05:02:33.226Z,45.74
2018-11-23T05:05:00.948Z,46.73
2018-11-23T05:07:28.616Z,45.89
2018-11-23T05:09:56.245Z,45.97
2018-11-23T05:12:23.928Z,46.52
2018-11-23T05:14:51.625Z,46.67
2018-11-23T05:17:19.334Z,46.21
2018-11-23T05:19:47.046Z,46.91
2018-11-23T05:22:14.757Z,46.55
2018-11-23T05:24:42.399Z,45.90
2018-11-23T05:27:10.033Z,45.93
2018-11-23T05:29:37.681Z,46.64
2018-11-23T05:32:05.381Z,45.99
2018-11-23T05:34:33.070Z,46.53
2018-11-23T05:37:00.779Z,46.08
2018-11-23T05:39:28.447Z,46.77
2018-11-23T05:41:56.158Z,35.99
2018-11-23T05:44:23.817Z,36.87
2018-11-23T05:46:51.559Z,37.61
2018-11-23T05:49:19.221Z,36.76
2018-11-23T05:51:46.933Z,36.31
2018-11-23T05:54:14.639Z,34.59
2018-11-23T05:56:42.334Z,34.10
2018-11-23T05:59:10.133Z,33.90
2018-11-23T06:01:37.986Z,33.53
2018-11-23T06:04:05.703Z,33.46
2018-11-23T06:06:33.462Z,35.32
2018-11-23T06:09:01.177Z,33.29
2018-11-23T06:11:28.857Z,34.72
2018-11-23T06:13:56.573Z,33.52
2018-11-23T06:16:24.330Z,34.74
2018-11-23T06:18:52.147Z,35.05
2018-11-23T06:21:19.949Z,35.51
2018-11-23T06:23:47.610Z,35.33
2018-11-23T06:26:17.435Z,35.90
2018-11-23T06:28:45.144Z,37.06
2018-11-23T06:31:13.301Z,36.80
2018-11-23T06:33:43.539Z,37.41
2018-11-23T06:36:11.207Z,37.56
2018-11-23T06:38:38.931Z,37.76
2018-11-23T06:41:10.489Z,38.52
2018-11-23T06:43:34.770Z,38.80
2018-11-23T06:46:03.617Z,38.70
2018-11-23T06:48:31.278Z,38.70
2018-11-23T06:50:58.994Z,39.62
2018-11-23T06:53:26.962Z,39.68
2018-11-23T06:55:55.124Z,39.99
2018-11-23T06:58:22.995Z,39.26
2018-11-23T07:00:50.725Z,39.67
2018-11-23T07:03:18.577Z,40.31
2018-11-23T07:05:46.287Z,40.63
2018-11-23T07:08:13.974Z,40.99
2018-11-23T07:10:41.741Z,41.14
2018-11-23T07:13:09.808Z,40.31
2018-11-23T07:15:37.859Z,40.60
2018-11-23T07:18:05.650Z,41.09
2018-11-23T07:20:33.353Z,40.16
2018-11-23T07:23:00.997Z,41.01
2018-11-23T07:25:28.677Z,40.41
2018-11-23T07:27:56.394Z,41.35
2018-11-23T07:30:25.659Z,40.92
2018-11-23T07:32:53.295Z,41.12
2018-11-23T07:35:20.930Z,40.68
2018-11-23T07:37:48.676Z,40.63
2018-11-23T07:40:23.163Z,40.82
2018-11-23T07:42:51.345Z,41.23
2018-11-23T07:45:19.037Z,41.22
2018-11-23T07:47:46.807Z,42.21
2018-11-23T07:50:14.490Z,41.33
2018-11-23T07:52:42.235Z,41.39
2018-11-23T07:55:10.969Z,42.27
2018-11-23T07:57:38.692Z,41.59
2018-11-23T08:00:11.050Z,42.26
2018-11-23T08:02:38.762Z,41.67
2018-11-23T08:05:07.761Z,42.04
2018-11-23T08:07:35.461Z,42.02
2018-11-23T08:10:02.335Z,41.86
2018-11-23T08:12:30.036Z,42.50
2018-11-23T08:14:57.931Z,42.04
2018-11-23T08:17:25.608Z,42.61
2018-11-23T08:19:53.513Z,42.68
2018-11-23T08:22:21.276Z,42.08
2018-11-23T08:24:49.068Z,42.68
2018-11-23T08:27:16.751Z,42.58
2018-11-23T08:29:44.493Z,42.12
2018-11-23T08:32:12.271Z,42.82
2018-11-23T08:34:40.008Z,43.02
2018-11-23T08:37:07.733Z,43.03
2018-11-23T08:39:35.570Z,42.56
2018-11-23T08:42:03.222Z,42.48
2018-11-23T08:44:30.897Z,43.23
2018-11-23T08:46:58.627Z,42.30
2018-11-23T08:49:26.316Z,43.32
2018-11-23T08:51:54.024Z,42.65
2018-11-23T08:54:21.710Z,42.71
2018-11-23T08:56:49.478Z,43.43
2018-11-23T08:59:17.202Z,43.27
2018-11-23T09:01:44.865Z,43.37
2018-11-23T09:04:12.577Z,43.74
2018-11-23T09:06:40.197Z,42.93
2018-11-23T09:09:08.689Z,43.01
2018-11-23T09:11:36.320Z,43.60
2018-11-23T09:14:04.174Z,43.03
2018-11-23T09:16:31.797Z,43.03
2018-11-23T09:18:59.738Z,42.85
2018-11-23T09:21:27.548Z,42.83
2018-11-23T09:23:55.398Z,42.68
2018-11-23T09:26:23.042Z,42.89
2018-11-23T09:28:50.815Z,43.50
2018-11-23T09:31:18.582Z,42.88
2018-11-23T09:33:46.508Z,42.72
2018-11-23T09:36:14.251Z,43.50
2018-11-23T09:38:42.050Z,42.67
2018-11-23T09:41:09.998Z,42.85
2018-11-23T09:43:37.775Z,44.01
2018-11-23T09:46:05.775Z,43.15
2018-11-23T09:48:33.423Z,44.30
2018-11-23T09:51:01.057Z,43.57
2018-11-23T09:53:28.775Z,43.32
2018-11-23T09:55:56.477Z,44.21
2018-11-23T09:58:24.207Z,43.40
2018-11-23T10:00:51.878Z,44.20
2018-11-23T10:03:19.506Z,43.54
2018-11-23T10:05:47.226Z,43.49
2018-11-23T10:08:14.902Z,44.26
2018-11-23T10:10:42.522Z,38.70
2018-11-23T10:13:10.282Z,41.92
2018-11-23T10:15:37.940Z,41.54
2018-11-23T10:18:05.620Z,41.33
2018-11-23T10:20:34.237Z,42.82
2018-11-23T10:23:01.920Z,41.95
2018-11-23T10:25:30.849Z,42.87
2018-11-23T10:27:58.474Z,41.04
2018-11-23T10:30:27.448Z,38.90
2018-11-23T10:32:56.531Z,37.96
2018-11-23T10:35:24.373Z,38.35
2018-11-23T10:37:53.389Z,38.33
2018-11-23T10:40:22.278Z,38.41
2018-11-23T10:42:49.908Z,37.50
2018-11-23T10:45:18.834Z,38.46
2018-11-23T10:47:46.912Z,38.72
2018-11-23T10:50:16.062Z,38.27
2018-11-23T10:52:43.907Z,38.77
2018-11-23T10:55:13.248Z,39.56
2018-11-23T10:57:40.911Z,39.81
2018-11-23T11:00:14.598Z,39.89
2018-11-23T11:02:43.549Z,39.84
2018-11-23T11:05:16.649Z,40.33
2018-11-23T11:07:44.334Z,40.98
2018-11-23T11:10:12.039Z,40.57
2018-11-23T11:12:39.779Z,41.56
2018-11-23T11:15:07.613Z,40.71
2018-11-23T11:17:35.250Z,41.14
2018-11-23T11:20:03.071Z,41.36
2018-11-23T11:22:30.814Z,41.29
2018-11-23T11:24:58.435Z,42.17
2018-11-23T11:27:26.064Z,41.37
2018-11-23T11:29:53.681Z,41.91
2018-11-23T11:32:21.306Z,41.39
2018-11-23T11:34:48.925Z,41.58
2018-11-23T11:37:16.571Z,42.24
2018-11-23T11:39:44.214Z,41.47
2018-11-23T11:42:11.851Z,42.28
2018-11-23T11:44:39.463Z,42.46
2018-11-23T11:47:07.094Z,42.57
2018-11-23T11:49:34.730Z,41.68
2018-11-23T11:52:02.451Z,42.35
2018-11-23T11:54:30.083Z,41.62
2018-11-23T11:56:57.736Z,42.34
2018-11-23T11:59:25.446Z,42.01
2018-11-23T12:01:53.167Z,41.62
2018-11-23T12:04:20.781Z,42.42
2018-11-23T12:06:48.446Z,41.94
2018-11-23T12:09:16.079Z,42.64
2018-11-23T12:11:43.776Z,42.45
2018-11-23T12:14:11.417Z,42.77
2018-11-23T12:16:39.069Z,42.69
2018-11-23T12:19:08.126Z,42.44
2018-11-23T12:21:34.393Z,42.65
2018-11-23T12:24:02.013Z,42.14
2018-11-23T12:26:29.666Z,41.89
2018-11-23T12:28:57.285Z,42.68
2018-11-23T12:31:24.962Z,42.00
2018-11-23T12:33:52.590Z,42.07
2018-11-23T12:36:20.535Z,42.79
2018-11-23T12:38:48.210Z,42.25
2018-11-23T12:41:15.822Z,43.05
2018-11-23T12:43:43.542Z,42.32
2018-11-23T12:46:11.149Z,42.99
2018-11-23T12:48:38.800Z,42.36
2018-11-23T12:51:06.885Z,43.29
2018-11-23T12:53:34.510Z,42.85
2018-11-23T12:56:02.148Z,43.31
2018-11-23T12:58:29.800Z,42.78
2018-11-23T13:00:57.431Z,43.09
2018-11-23T13:03:25.092Z,43.12
2018-11-23T13:05:52.775Z,43.28
2018-11-23T13:08:20.451Z,42.62
2018-11-23T13:10:48.168Z,43.43
2018-11-23T13:13:15.804Z,43.19
2018-11-23T13:15:43.431Z,43.01
2018-11-23T13:18:11.047Z,43.11
2018-11-23T13:20:38.681Z,43.41
2018-11-23T13:23:06.446Z,42.38
2018-11-23T13:25:34.318Z,43.15
2018-11-23T13:28:02.050Z,43.13
2018-11-23T13:30:32.058Z,42.75
2018-11-23T13:32:59.684Z,42.96
2018-11-23T13:35:27.303Z,43.47
2018-11-23T13:37:54.947Z,43.33
2018-11-23T13:40:23.977Z,43.01
2018-11-23T13:42:51.915Z,43.31
2018-11-23T13:45:20.822Z,43.51
2018-11-23T13:47:48.431Z,43.53
2018-11-23T13:50:18.349Z,42.76
2018-11-23T13:52:46.874Z,43.77
2018-11-23T13:55:14.616Z,43.57
2018-11-23T13:57:42.319Z,43.84
2018-11-23T14:00:13.126Z,43.86
2018-11-23T14:02:41.002Z,43.65
2018-11-23T14:05:09.788Z,43.70
2018-11-23T14:07:37.433Z,43.56
2018-11-23T14:10:06.734Z,43.73
2018-11-23T14:12:34.354Z,43.50
2018-11-23T14:15:01.984Z,43.79
2018-11-23T14:17:29.598Z,43.47
2018-11-23T14:19:57.206Z,42.90
2018-11-23T14:22:24.853Z,43.71
2018-11-23T14:24:52.480Z,43.03
2018-11-23T14:27:20.098Z,43.80
2018-11-23T14:29:47.798Z,43.64
2018-11-23T14:32:15.423Z,43.21
2018-11-23T14:34:43.047Z,43.91
2018-11-23T14:37:10.682Z,43.78
2018-11-23T14:39:38.298Z,43.54
2018-11-23T14:42:06.154Z,43.16
2018-11-23T14:44:33.763Z,43.96
2018-11-23T14:47:01.370Z,43.98
2018-11-23T14:49:29.010Z,43.86
2018-11-23T14:51:56.662Z,43.21
2018-11-23T14:54:24.311Z,43.44
2018-11-23T14:56:51.967Z,43.31
2018-11-23T14:59:19.597Z,44.10
2018-11-23T15:01:51.996Z,43.39
2018-11-23T15:04:14.922Z,44.11
2018-11-23T15:06:42.537Z,43.95
2018-11-23T15:09:10.830Z,43.26
2018-11-23T15:11:39.011Z,43.99
2018-11-23T15:14:07.004Z,43.33
2018-11-23T15:16:34.849Z,43.06
2018-11-23T15:19:02.468Z,43.93
2018-11-23T15:21:30.094Z,43.85
2018-11-23T15:24:00.862Z,43.49
2018-11-23T15:26:25.390Z,43.36
2018-11-23T15:28:53.014Z,43.28
2018-11-23T15:31:20.662Z,43.46
2018-11-23T15:33:48.291Z,43.47
2018-11-23T15:36:15.925Z,43.43
2018-11-23T15:38:43.558Z,43.76
2018-11-23T15:41:11.177Z,43.58
2018-11-23T15:43:38.794Z,43.27
2018-11-23T15:46:06.414Z,43.57
2018-11-23T15:48:34.047Z,43.31
2018-11-23T15:51:07.049Z,43.41
2018-11-23T15:53:35.050Z,43.55
2018-11-23T15:56:02.679Z,43.78
2018-11-23T15:58:30.302Z,43.42
2018-11-23T16:00:57.946Z,43.42
2018-11-23T16:03:25.566Z,44.18
2018-11-23T16:05:53.206Z,44.23
2018-11-23T16:08:20.863Z,43.55
2018-11-23T16:10:48.642Z,43.48
2018-11-23T16:13:16.259Z,44.35
2018-11-23T16:15:43.881Z,43.99
2018-11-23T16:18:11.943Z,43.57
2018-11-23T16:20:41.037Z,43.56
2018-11-23T16:23:12.298Z,44.08
2018-11-23T16:25:40.245Z,43.37
2018-11-23T16:28:08.898Z,43.41
2018-11-23T16:30:38.126Z,43.62
2018-11-23T16:33:06.828Z,43.53
2018-11-23T16:35:35.551Z,43.63
2018-11-23T16:38:07.509Z,43.61
2018-11-23T16:40:36.679Z,43.67
2018-11-23T16:43:04.737Z,43.61
2018-11-23T16:45:33.626Z,43.42
2018-11-23T16:48:02.401Z,43.39
2018-11-23T16:50:30.355Z,44.39
2018-11-23T16:52:58.249Z,43.56
2018-11-23T16:55:26.228Z,43.50
2018-11-23T16:57:55.418Z,43.63
2018-11-23T17:00:40.840Z,44.17
2018-11-23T17:03:08.853Z,43.69
2018-11-23T17:05:38.053Z,44.10
2018-11-23T17:08:06.295Z,43.89
2018-11-23T17:10:33.914Z,43.89
2018-11-23T17:13:01.530Z,43.59
2018-11-23T17:15:29.639Z,44.59
2018-11-23T17:17:57.347Z,44.52
2018-11-23T17:20:26.413Z,44.13
2018-11-23T17:22:55.174Z,44.60
2018-11-23T17:25:23.680Z,43.68
2018-11-23T17:27:51.962Z,43.87
2018-11-23T17:30:21.049Z,44.61
2018-11-23T17:32:48.666Z,43.92
2018-11-23T17:35:16.289Z,44.44
2018-11-23T17:37:43.966Z,44.16
2018-11-23T17:40:12.573Z,44.41
2018-11-23T17:42:40.218Z,44.43
2018-11-23T17:45:15.615Z,44.67
2018-11-23T17:47:43.266Z,44.38
2018-11-23T17:50:11.701Z,43.85
2018-11-23T17:52:39.334Z,44.16
2018-11-23T17:55:07.623Z,43.82
2018-11-23T17:57:35.234Z,43.62
2018-11-23T18:00:02.989Z,44.64
2018-11-23T18:02:31.015Z,43.73
2018-11-23T18:04:58.624Z,44.46
2018-11-23T18:07:26.243Z,44.20
2018-11-23T18:09:53.853Z,43.81
2018-11-23T18:12:21.503Z,44.47
2018-11-23T18:14:49.117Z,43.76
2018-11-23T18:17:16.739Z,44.66
2018-11-23T18:19:44.367Z,44.67
2018-11-23T18:22:12.006Z,44.77
2018-11-23T18:24:39.627Z,44.02
2018-11-23T18:27:07.314Z,44.47
2018-11-23T18:29:34.921Z,44.70
2018-11-23T18:32:02.567Z,44.33
2018-11-23T18:34:30.188Z,44.09
2018-11-23T18:36:57.801Z,44.38
2018-11-23T18:39:25.460Z,44.08
2018-11-23T18:41:53.115Z,44.47
2018-11-23T18:44:20.728Z,44.66
2018-11-23T18:46:48.349Z,43.98
2018-11-23T18:49:15.994Z,44.05
2018-11-23T18:51:43.601Z,43.99
2018-11-23T18:54:11.218Z,44.72
2018-11-23T18:56:38.838Z,44.35
2018-11-23T18:59:06.450Z,44.20
2018-11-23T19:01:34.091Z,44.57
2018-11-23T19:04:01.710Z,44.53
2018-11-23T19:06:29.331Z,44.52
2018-11-23T19:08:56.954Z,44.60
2018-11-23T19:11:24.564Z,44.77
2018-11-23T19:13:52.174Z,44.42
2018-11-23T19:16:19.836Z,44.40
2018-11-23T19:18:47.466Z,44.46
2018-11-23T19:21:15.073Z,44.25
2018-11-23T19:23:42.691Z,44.45
2018-11-23T19:26:10.335Z,44.57
2018-11-23T19:28:38.049Z,43.97
2018-11-23T19:31:05.729Z,43.95
2018-11-23T19:33:33.363Z,43.93
2018-11-23T19:36:00.983Z,44.70
2018-11-23T19:38:28.599Z,44.40
2018-11-23T19:40:56.215Z,44.47
2018-11-23T19:43:23.847Z,44.12
2018-11-23T19:45:51.465Z,43.93
2018-11-23T19:48:19.090Z,44.85
2018-11-23T19:50:46.707Z,44.73
2018-11-23T19:53:14.330Z,43.92
2018-11-23T19:55:41.939Z,44.03
2018-11-23T19:58:09.613Z,43.81
2018-11-23T20:00:37.261Z,43.88
2018-11-23T20:03:04.932Z,44.18
2018-11-23T20:05:32.561Z,44.10
2018-11-23T20:08:00.169Z,44.10
2018-11-23T20:10:27.781Z,44.73
2018-11-23T20:12:55.952Z,44.87
2018-11-23T20:15:23.623Z,43.96
2018-11-23T20:17:51.257Z,44.72
2018-11-23T20:20:18.874Z,44.30
2018-11-23T20:22:47.029Z,44.84
2018-11-23T20:25:15.200Z,44.85
2018-11-23T20:27:42.849Z,44.16
2018-11-23T20:30:11.867Z,44.07
2018-11-23T20:32:39.495Z,43.84
2018-11-23T20:35:07.857Z,44.11
2018-11-23T20:37:35.502Z,44.93
2018-11-23T20:40:03.253Z,44.86
2018-11-23T20:42:30.884Z,44.64
2018-11-23T20:44:58.501Z,44.27
2018-11-23T20:47:26.122Z,44.24
2018-11-23T20:49:53.743Z,44.06
2018-11-23T20:52:21.366Z,44.09
2018-11-23T20:54:48.978Z,44.94
2018-11-23T20:57:16.595Z,43.98
2018-11-23T20:59:44.207Z,44.90
2018-11-23T21:02:11.826Z,44.15
2018-11-23T21:04:39.461Z,44.87
2018-11-23T21:07:07.069Z,44.46
2018-11-23T21:09:34.716Z,44.87
2018-11-23T21:12:02.424Z,44.21
2018-11-23T21:14:30.041Z,44.25
2018-11-23T21:16:57.669Z,44.88
2018-11-23T21:19:25.290Z,44.71
2018-11-23T21:21:52.915Z,44.40
2018-11-23T21:24:20.546Z,44.05
2018-11-23T21:26:48.238Z,44.95
2018-11-23T21:29:15.914Z,45.11
2018-11-23T21:31:43.557Z,44.36
2018-11-23T21:34:11.178Z,44.26
2018-11-23T21:36:38.818Z,44.02
2018-11-23T21:39:13.537Z,44.84
2018-11-23T21:41:35.924Z,44.33
2018-11-23T21:44:03.578Z,44.33
2018-11-23T21:46:31.250Z,44.28
2018-11-23T21:48:58.876Z,45.11
2018-11-23T21:51:26.498Z,44.72
2018-11-23T21:53:54.135Z,44.32
2018-11-23T21:56:21.771Z,44.78
2018-11-23T21:58:49.402Z,44.15
2018-11-23T22:01:17.046Z,44.58
2018-11-23T22:03:44.699Z,44.17
2018-11-23T22:06:12.326Z,44.10
2018-11-23T22:08:39.956Z,45.04
2018-11-23T22:11:07.591Z,44.69
2018-11-23T22:13:35.252Z,44.42
2018-11-23T22:16:02.879Z,44.11
2018-11-23T22:18:30.510Z,44.90
2018-11-23T22:20:58.164Z,44.11
2018-11-23T22:23:25.794Z,44.29
2018-11-23T22:25:53.407Z,44.23
2018-11-23T22:28:21.033Z,44.24
2018-11-23T22:30:48.662Z,44.31
2018-11-23T22:33:16.288Z,44.83
2018-11-23T22:35:48.161Z,44.29
2018-11-23T22:38:11.605Z,44.85
2018-11-23T22:40:39.222Z,44.86
2018-11-23T22:43:06.887Z,44.16
2018-11-23T22:45:34.526Z,44.21
2018-11-23T22:48:02.202Z,44.50
2018-11-23T22:50:30.053Z,44.77
2018-11-23T22:52:57.693Z,44.30
2018-11-23T22:55:25.303Z,44.78
2018-11-23T22:57:52.947Z,44.33
2018-11-23T23:00:30.441Z,44.77
2018-11-23T23:02:58.130Z,44.25
2018-11-23T23:05:25.750Z,44.30
2018-11-23T23:07:53.365Z,44.96
2018-11-23T23:10:21.063Z,44.29
2018-11-23T23:12:48.695Z,44.49
2018-11-23T23:15:16.331Z,44.98
2018-11-23T23:17:44.148Z,44.16
2018-11-23T23:20:13.455Z,44.18
2018-11-23T23:22:41.094Z,44.22
2018-11-23T23:25:09.284Z,44.98
2018-11-23T23:27:36.932Z,44.91
2018-11-23T23:30:05.328Z,44.89
2018-11-23T23:32:32.958Z,44.02
2018-11-23T23:35:00.633Z,44.21
2018-11-23T23:37:28.252Z,44.22
2018-11-23T23:39:55.878Z,45.04
2018-11-23T23:42:23.539Z,44.30
2018-11-23T23:44:51.181Z,45.01
2018-11-23T23:47:18.804Z,44.34
2018-11-23T23:49:46.473Z,44.22
2018-11-23T23:52:14.102Z,44.08
2018-11-23T23:54:41.740Z,44.46
2018-11-23T23:57:09.358Z,44.87
2018-11-23T23:59:36.995Z,44.17
