createdAt,value
2023-05-22T00:00:26.223Z,0.00
2023-05-22T00:01:26.207Z,0.00
2023-05-22T00:02:26.252Z,0.00
2023-05-22T00:03:26.218Z,0.00
2023-05-22T00:04:26.155Z,0.00
2023-05-22T00:05:26.212Z,0.00
2023-05-22T00:06:26.132Z,0.00
2023-05-22T00:07:26.136Z,0.00
2023-05-22T00:08:29.275Z,0.00
2023-05-22T00:09:26.101Z,0.00
2023-05-22T00:10:26.076Z,0.00
2023-05-22T00:11:26.087Z,0.00
2023-05-22T00:12:26.072Z,0.00
2023-05-22T00:13:26.036Z,0.00
2023-05-22T00:14:26.028Z,0.00
2023-05-22T00:15:26.027Z,0.00
2023-05-22T00:16:26.038Z,0.00
2023-05-22T00:17:26.091Z,0.00
2023-05-22T00:18:25.981Z,0.00
2023-05-22T00:19:26.056Z,0.00
2023-05-22T00:20:25.942Z,0.00
2023-05-22T00:21:25.936Z,0.00
2023-05-22T00:22:25.917Z,0.00
2023-05-22T00:23:25.921Z,0.00
2023-05-22T00:24:25.924Z,0.00
2023-05-22T00:25:25.880Z,0.00
2023-05-22T00:26:25.953Z,0.00
2023-05-22T00:27:25.873Z,0.00
2023-05-22T00:28:25.888Z,0.00
2023-05-22T00:29:25.903Z,0.00
2023-05-22T00:30:25.883Z,0.00
2023-05-22T00:31:25.915Z,0.00
2023-05-22T00:32:25.936Z,0.00
2023-05-22T00:33:25.884Z,0.00
2023-05-22T00:34:25.793Z,0.00
2023-05-22T00:35:25.772Z,0.00
2023-05-22T00:36:25.727Z,0.00
2023-05-22T00:37:25.747Z,0.00
2023-05-22T00:38:25.709Z,0.00
2023-05-22T00:39:25.688Z,0.00
2023-05-22T00:40:25.695Z,0.00
2023-05-22T00:41:25.672Z,0.00
2023-05-22T00:42:25.647Z,0.00
2023-05-22T00:43:25.633Z,0.00
2023-05-22T00:44:25.634Z,0.00
2023-05-22T00:45:25.615Z,0.00
2023-05-22T00:46:25.656Z,0.00
2023-05-22T00:47:25.648Z,0.00
2023-05-22T00:48:25.568Z,0.00
2023-05-22T00:49:25.572Z,0.00
2023-05-22T00:50:25.543Z,0.00
2023-05-22T00:51:25.525Z,0.00
2023-05-22T00:52:25.506Z,0.00
2023-05-22T00:53:25.543Z,0.00
2023-05-22T00:54:25.509Z,0.00
2023-05-22T00:55:25.469Z,0.00
2023-05-22T00:56:25.461Z,0.00
2023-05-22T00:57:25.458Z,0.00
2023-05-22T00:58:25.442Z,0.00
2023-05-22T00:59:25.448Z,0.00
2023-05-22T01:00:25.433Z,0.00
2023-05-22T01:01:25.397Z,0.00
2023-05-22T01:02:25.393Z,0.00
2023-05-22T01:03:25.455Z,0.00
2023-05-22T01:04:25.375Z,0.00
2023-05-22T01:05:25.339Z,0.00
2023-05-22T01:06:25.347Z,0.00
2023-05-22T01:07:25.315Z,0.00
2023-05-22T01:08:25.320Z,0.00
2023-05-22T01:09:25.302Z,0.00
2023-05-22T01:10:25.321Z,0.00
2023-05-22T01:11:25.261Z,0.00
2023-05-22T01:12:25.262Z,0.00
2023-05-22T01:13:25.241Z,0.00
2023-05-22T01:14:25.233Z,0.00
2023-05-22T01:15:25.204Z,0.00
2023-05-22T01:16:25.285Z,0.00
2023-05-22T01:17:25.195Z,0.00
2023-05-22T01:18:25.201Z,0.00
2023-05-22T01:19:25.250Z,0.00
2023-05-22T01:20:25.146Z,0.00
2023-05-22T01:21:25.126Z,0.00
2023-05-22T01:22:25.142Z,0.00
2023-05-22T01:23:25.106Z,0.00
2023-05-22T01:24:25.098Z,0.00
2023-05-22T01:25:25.064Z,0.00
2023-05-22T01:26:25.070Z,0.00
2023-05-22T01:27:25.061Z,0.00
2023-05-22T01:28:25.068Z,0.00
2023-05-22T01:29:25.021Z,0.00
2023-05-22T01:30:25.011Z,0.00
2023-05-22T01:31:25.015Z,0.00
2023-05-22T01:32:25.053Z,0.00
2023-05-22T01:33:25.057Z,0.00
2023-05-22T01:34:24.951Z,0.00
2023-05-22T01:35:24.959Z,0.00
2023-05-22T01:36:24.945Z,0.00
2023-05-22T01:37:24.921Z,0.00
2023-05-22T01:38:24.891Z,0.00
2023-05-22T01:39:24.891Z,0.00
2023-05-22T01:40:24.892Z,0.00
2023-05-22T01:41:24.874Z,0.00
2023-05-22T01:42:24.859Z,0.00
2023-05-22T01:43:24.836Z,0.00
2023-05-22T01:44:24.826Z,0.00
2023-05-22T01:45:24.836Z,0.00
2023-05-22T01:46:24.844Z,0.00
2023-05-22T01:47:24.783Z,0.00
2023-05-22T01:48:24.773Z,0.00
2023-05-22T01:49:24.761Z,0.00
2023-05-22T01:50:24.774Z,0.00
2023-05-22T01:51:24.720Z,0.00
2023-05-22T01:52:24.724Z,0.00
2023-05-22T01:53:24.692Z,0.00
2023-05-22T01:54:24.695Z,0.00
2023-05-22T01:55:24.690Z,0.00
2023-05-22T01:56:24.672Z,0.00
2023-05-22T01:57:24.650Z,0.00
2023-05-22T01:58:24.676Z,0.00
2023-05-22T01:59:24.630Z,0.00
2023-05-22T02:00:24.631Z,0.00
2023-05-22T02:01:24.664Z,0.00
2023-05-22T02:02:24.658Z,0.00
2023-05-22T02:03:24.697Z,0.00
2023-05-22T02:04:24.556Z,0.00
2023-05-22T02:05:24.548Z,0.00
2023-05-22T02:06:24.554Z,0.00
2023-05-22T02:07:24.515Z,0.00
2023-05-22T02:08:24.506Z,0.00
2023-05-22T02:09:24.516Z,0.00
2023-05-22T02:10:24.489Z,0.00
2023-05-22T02:11:24.485Z,0.00
2023-05-22T02:12:24.481Z,0.00
2023-05-22T02:13:24.445Z,0.00
2023-05-22T02:14:24.449Z,0.00
2023-05-22T02:15:24.497Z,0.00
2023-05-22T02:16:24.599Z,0.00
2023-05-22T02:17:24.380Z,0.00
2023-05-22T02:18:24.390Z,0.00
2023-05-22T02:19:24.409Z,0.00
2023-05-22T02:20:24.358Z,0.00
2023-05-22T02:21:24.338Z,0.00
2023-05-22T02:22:24.319Z,0.00
2023-05-22T02:23:24.313Z,0.00
2023-05-22T02:24:24.306Z,0.00
2023-05-22T02:25:24.280Z,0.00
2023-05-22T02:26:24.275Z,0.00
2023-05-22T02:27:24.241Z,0.00
2023-05-22T02:28:24.298Z,0.00
2023-05-22T02:29:24.218Z,0.00
2023-05-22T02:30:24.217Z,0.00
2023-05-22T02:31:24.230Z,0.00
2023-05-22T02:32:24.298Z,0.00
2023-05-22T02:33:24.188Z,0.00
2023-05-22T02:34:24.164Z,0.00
2023-05-22T02:35:24.155Z,0.00
2023-05-22T02:36:24.137Z,0.00
2023-05-22T02:37:24.148Z,0.00
2023-05-22T02:38:24.097Z,0.00
2023-05-22T02:39:24.085Z,0.00
2023-05-22T02:40:24.074Z,0.00
2023-05-22T02:41:24.055Z,0.00
2023-05-22T02:42:24.080Z,0.00
2023-05-22T02:43:24.038Z,0.00
2023-05-22T02:44:24.042Z,0.00
2023-05-22T02:45:24.017Z,0.00
2023-05-22T02:46:24.030Z,0.00
2023-05-22T02:47:23.985Z,0.00
2023-05-22T02:48:23.979Z,0.00
2023-05-22T02:49:23.978Z,0.00
2023-05-22T02:50:23.942Z,0.00
2023-05-22T02:51:23.949Z,0.00
2023-05-22T02:52:23.924Z,0.00
2023-05-22T02:53:23.914Z,0.00
2023-05-22T02:54:23.886Z,0.00
2023-05-22T02:55:23.899Z,0.00
2023-05-22T02:56:23.878Z,0.00
2023-05-22T02:57:23.853Z,0.00
2023-05-22T02:58:23.838Z,0.00
2023-05-22T02:59:23.833Z,0.00
2023-05-22T03:00:23.797Z,0.00
2023-05-22T03:01:23.851Z,0.00
2023-05-22T03:02:23.816Z,0.00
2023-05-22T03:03:23.962Z,0.00
2023-05-22T03:04:23.747Z,0.00
2023-05-22T03:05:23.740Z,0.00
2023-05-22T03:06:23.736Z,0.00
2023-05-22T03:07:23.721Z,0.00
2023-05-22T03:08:23.698Z,0.00
2023-05-22T03:09:23.676Z,0.00
2023-05-22T03:10:23.700Z,0.00
2023-05-22T03:11:23.667Z,0.00
2023-05-22T03:12:23.654Z,0.00
2023-05-22T03:13:23.618Z,5.62
2023-05-22T03:14:23.629Z,5.62
2023-05-22T03:15:23.609Z,5.62
2023-05-22T03:16:23.649Z,5.62
2023-05-22T03:17:23.591Z,5.62
2023-05-22T03:18:25.897Z,5.62
2023-05-22T03:19:23.645Z,5.62
2023-05-22T03:20:23.540Z,11.25
2023-05-22T03:21:23.527Z,11.25
2023-05-22T03:22:23.509Z,11.25
2023-05-22T03:23:23.504Z,11.25
2023-05-22T03:24:23.515Z,11.25
2023-05-22T03:25:23.470Z,16.88
2023-05-22T03:26:23.451Z,16.88
2023-05-22T03:27:23.435Z,16.88
2023-05-22T03:28:23.449Z,16.88
2023-05-22T03:29:23.420Z,22.50
2023-05-22T03:30:23.422Z,22.50
2023-05-22T03:31:23.379Z,22.50
2023-05-22T03:32:23.443Z,28.12
2023-05-22T03:33:23.389Z,28.12
2023-05-22T03:34:23.372Z,28.12
2023-05-22T03:35:23.355Z,33.75
2023-05-22T03:36:23.334Z,33.75
2023-05-22T03:37:23.310Z,33.75
2023-05-22T03:38:23.311Z,39.38
2023-05-22T03:39:23.300Z,39.38
2023-05-22T03:40:23.283Z,39.38
2023-05-22T03:41:23.261Z,45.00
2023-05-22T03:42:23.248Z,45.00
2023-05-22T03:43:23.244Z,45.00
2023-05-22T03:44:23.217Z,50.62
2023-05-22T03:45:23.203Z,50.62
2023-05-22T03:46:23.283Z,50.62
2023-05-22T03:47:23.224Z,56.25
2023-05-22T03:48:23.206Z,56.25
2023-05-22T03:49:23.144Z,61.88
2023-05-22T03:50:23.156Z,61.88
2023-05-22T03:51:23.121Z,61.88
2023-05-22T03:52:23.137Z,67.50
2023-05-22T03:53:23.107Z,67.50
2023-05-22T03:54:23.084Z,73.12
2023-05-22T03:55:23.062Z,73.12
2023-05-22T03:56:23.064Z,73.12
2023-05-22T03:57:23.127Z,78.75
2023-05-22T03:58:23.040Z,78.75
2023-05-22T03:59:23.030Z,84.38
2023-05-22T04:00:23.585Z,84.38
2023-05-22T04:01:22.988Z,84.38
2023-05-22T04:02:23.012Z,84.38
2023-05-22T04:03:23.084Z,90.00
2023-05-22T04:04:22.928Z,90.00
2023-05-22T04:05:22.958Z,95.62
2023-05-22T04:06:22.942Z,95.62
2023-05-22T04:07:22.980Z,101.25
2023-05-22T04:08:22.898Z,106.88
2023-05-22T04:09:22.886Z,106.88
2023-05-22T04:10:22.881Z,112.50
2023-05-22T04:11:22.866Z,118.12
2023-05-22T04:12:22.849Z,123.75
2023-05-22T04:13:22.840Z,129.38
2023-05-22T04:14:22.826Z,135.00
2023-05-22T04:15:22.806Z,146.25
2023-05-22T04:16:22.838Z,163.12
2023-05-22T04:17:22.799Z,196.88
2023-05-22T04:18:22.749Z,264.38
2023-05-22T04:19:22.798Z,315.00
2023-05-22T04:20:22.751Z,298.12
2023-05-22T04:21:23.250Z,281.25
2023-05-22T04:22:22.707Z,320.62
2023-05-22T04:23:22.703Z,354.38
2023-05-22T04:24:22.700Z,331.88
2023-05-22T04:25:22.684Z,286.88
2023-05-22T04:26:22.659Z,286.88
2023-05-22T04:27:22.757Z,315.00
2023-05-22T04:28:22.675Z,405.00
2023-05-22T04:29:22.639Z,478.12
2023-05-22T04:30:22.614Z,444.38
2023-05-22T04:31:22.686Z,343.12
2023-05-22T04:32:22.605Z,315.00
2023-05-22T04:33:22.560Z,365.62
2023-05-22T04:34:22.571Z,472.50
2023-05-22T04:35:22.539Z,500.62
2023-05-22T04:36:22.587Z,438.75
2023-05-22T04:37:22.506Z,405.00
2023-05-22T04:38:22.486Z,433.12
2023-05-22T04:39:22.497Z,399.38
2023-05-22T04:40:22.484Z,360.00
2023-05-22T04:41:22.797Z,382.50
2023-05-22T04:42:22.455Z,416.25
2023-05-22T04:43:22.419Z,450.00
2023-05-22T04:44:22.422Z,523.12
2023-05-22T04:45:22.393Z,534.38
2023-05-22T04:46:22.460Z,466.88
2023-05-22T04:47:22.401Z,371.25
2023-05-22T04:48:22.360Z,331.88
2023-05-22T04:49:22.364Z,343.12
2023-05-22T04:50:22.336Z,388.12
2023-05-22T04:51:22.323Z,393.75
2023-05-22T04:52:22.309Z,348.75
2023-05-22T04:53:22.306Z,303.75
2023-05-22T04:54:22.280Z,281.25
2023-05-22T04:55:22.269Z,275.62
2023-05-22T04:56:34.743Z,298.12
2023-05-22T04:57:23.256Z,337.50
2023-05-22T04:58:22.254Z,405.00
2023-05-22T04:59:22.220Z,438.75
2023-05-22T05:00:22.204Z,427.50
2023-05-22T05:01:22.204Z,461.25
2023-05-22T05:02:22.186Z,495.00
2023-05-22T05:03:22.230Z,495.00
2023-05-22T05:04:22.145Z,489.38
2023-05-22T05:05:22.123Z,511.88
2023-05-22T05:06:22.130Z,495.00
2023-05-22T05:07:22.150Z,556.88
2023-05-22T05:08:22.111Z,568.12
2023-05-22T05:09:22.105Z,495.00
2023-05-22T05:10:22.068Z,433.12
2023-05-22T05:11:22.047Z,433.12
2023-05-22T05:12:22.059Z,489.38
2023-05-22T05:13:22.059Z,630.00
2023-05-22T05:14:22.010Z,826.88
2023-05-22T05:15:22.031Z,877.50
2023-05-22T05:16:22.005Z,714.38
2023-05-22T05:17:21.985Z,573.75
2023-05-22T05:18:21.955Z,506.25
2023-05-22T05:19:21.981Z,478.12
2023-05-22T05:20:21.948Z,478.12
2023-05-22T05:21:21.952Z,427.50
2023-05-22T05:22:21.916Z,365.62
2023-05-22T05:23:21.981Z,331.88
2023-05-22T05:24:21.873Z,315.00
2023-05-22T05:25:21.871Z,315.00
2023-05-22T05:26:21.887Z,337.50
2023-05-22T05:27:21.831Z,382.50
2023-05-22T05:28:21.828Z,410.62
2023-05-22T05:29:21.806Z,399.38
2023-05-22T05:30:21.845Z,393.75
2023-05-22T05:31:21.805Z,371.25
2023-05-22T05:32:21.806Z,331.88
2023-05-22T05:33:21.753Z,315.00
2023-05-22T05:34:21.762Z,326.25
2023-05-22T05:35:21.757Z,343.12
2023-05-22T05:36:21.706Z,376.88
2023-05-22T05:37:21.724Z,405.00
2023-05-22T05:38:21.703Z,405.00
2023-05-22T05:39:21.675Z,360.00
2023-05-22T05:40:21.675Z,320.62
2023-05-22T05:41:21.649Z,315.00
2023-05-22T05:42:21.641Z,315.00
2023-05-22T05:43:21.624Z,292.50
2023-05-22T05:44:21.629Z,286.88
2023-05-22T05:45:21.619Z,275.62
2023-05-22T05:46:21.622Z,275.62
2023-05-22T05:47:21.588Z,275.62
2023-05-22T05:48:21.555Z,281.25
2023-05-22T05:49:21.551Z,298.12
2023-05-22T05:50:21.551Z,309.38
2023-05-22T05:51:21.530Z,326.25
2023-05-22T05:52:21.503Z,354.38
2023-05-22T05:53:21.498Z,348.75
2023-05-22T05:54:21.498Z,360.00
2023-05-22T05:55:21.474Z,405.00
2023-05-22T05:56:21.437Z,511.88
2023-05-22T05:57:21.433Z,652.50
2023-05-22T05:58:21.417Z,725.62
2023-05-22T05:59:21.432Z,635.62
2023-05-22T06:00:21.409Z,646.88
2023-05-22T06:01:21.388Z,697.50
2023-05-22T06:02:21.410Z,793.12
2023-05-22T06:03:21.429Z,781.88
2023-05-22T06:04:21.364Z,720.00
2023-05-22T06:05:21.359Z,658.12
2023-05-22T06:06:21.313Z,708.75
2023-05-22T06:07:21.315Z,669.38
2023-05-22T06:08:21.296Z,579.38
2023-05-22T06:09:21.281Z,579.38
2023-05-22T06:10:21.264Z,528.75
2023-05-22T06:11:21.254Z,540.00
2023-05-22T06:12:21.228Z,624.38
2023-05-22T06:13:21.236Z,613.12
2023-05-22T06:14:21.262Z,601.88
2023-05-22T06:15:21.239Z,601.88
2023-05-22T06:16:21.206Z,613.12
2023-05-22T06:17:21.174Z,635.62
2023-05-22T06:18:21.168Z,736.88
2023-05-22T06:19:21.228Z,804.38
2023-05-22T06:20:21.127Z,742.50
2023-05-22T06:21:21.113Z,708.75
2023-05-22T06:22:21.135Z,804.38
2023-05-22T06:23:21.115Z,838.12
2023-05-22T06:24:21.077Z,1186.88
2023-05-22T06:25:21.055Z,1361.25
2023-05-22T06:26:21.057Z,1282.50
2023-05-22T06:27:21.040Z,961.88
2023-05-22T06:28:21.017Z,821.25
2023-05-22T06:29:21.007Z,916.88
2023-05-22T06:30:38.404Z,1175.62
2023-05-22T06:31:22.004Z,1265.62
2023-05-22T06:32:21.107Z,1012.50
2023-05-22T06:33:21.050Z,748.12
2023-05-22T06:34:21.022Z,624.38
2023-05-22T06:35:20.951Z,680.62
2023-05-22T06:36:20.941Z,765.00
2023-05-22T06:37:20.922Z,883.12
2023-05-22T06:38:20.890Z,714.38
2023-05-22T06:39:20.919Z,585.00
2023-05-22T06:40:20.861Z,534.38
2023-05-22T06:41:20.870Z,579.38
2023-05-22T06:42:20.866Z,669.38
2023-05-22T06:43:20.824Z,652.50
2023-05-22T06:44:20.828Z,568.12
2023-05-22T06:45:20.824Z,472.50
2023-05-22T06:46:20.841Z,444.38
2023-05-22T06:47:20.805Z,421.88
2023-05-22T06:48:20.783Z,416.25
2023-05-22T06:49:20.764Z,405.00
2023-05-22T06:50:20.756Z,399.38
2023-05-22T06:51:20.738Z,399.38
2023-05-22T06:52:20.722Z,399.38
2023-05-22T06:53:20.709Z,399.38
2023-05-22T06:54:20.687Z,388.12
2023-05-22T06:55:20.685Z,388.12
2023-05-22T06:56:20.660Z,382.50
2023-05-22T06:57:20.640Z,376.88
2023-05-22T06:58:20.621Z,376.88
2023-05-22T06:59:20.618Z,371.25
2023-05-22T07:00:21.894Z,371.25
2023-05-22T07:01:20.637Z,365.62
2023-05-22T07:02:20.667Z,365.62
2023-05-22T07:03:20.572Z,360.00
2023-05-22T07:04:20.580Z,360.00
2023-05-22T07:05:20.577Z,371.25
2023-05-22T07:06:20.605Z,360.00
2023-05-22T07:07:20.515Z,360.00
2023-05-22T07:08:20.487Z,360.00
2023-05-22T07:09:20.521Z,348.75
2023-05-22T07:10:20.492Z,348.75
2023-05-22T07:11:20.453Z,343.12
2023-05-22T07:12:20.430Z,343.12
2023-05-22T07:13:20.461Z,337.50
2023-05-22T07:14:20.434Z,331.88
2023-05-22T07:15:20.425Z,326.25
2023-05-22T07:16:20.421Z,326.25
2023-05-22T07:17:20.458Z,320.62
2023-05-22T07:18:20.366Z,320.62
2023-05-22T07:19:20.449Z,326.25
2023-05-22T07:20:20.343Z,331.88
2023-05-22T07:21:20.358Z,337.50
2023-05-22T07:22:20.309Z,331.88
2023-05-22T07:23:20.313Z,326.25
2023-05-22T07:24:20.354Z,326.25
2023-05-22T07:25:20.274Z,326.25
2023-05-22T07:26:20.287Z,326.25
2023-05-22T07:27:20.248Z,326.25
2023-05-22T07:28:20.258Z,320.62
2023-05-22T07:29:21.915Z,320.62
2023-05-22T07:30:20.205Z,315.00
2023-05-22T07:31:20.244Z,320.62
2023-05-22T07:32:20.232Z,320.62
2023-05-22T07:33:20.200Z,315.00
2023-05-22T07:34:20.139Z,315.00
2023-05-22T07:35:20.151Z,320.62
2023-05-22T07:36:20.127Z,326.25
2023-05-22T07:37:20.123Z,326.25
2023-05-22T07:38:20.145Z,320.62
2023-05-22T07:39:20.082Z,320.62
2023-05-22T07:40:20.080Z,326.25
2023-05-22T07:41:20.068Z,315.00
2023-05-22T07:42:20.056Z,315.00
2023-05-22T07:43:20.037Z,315.00
2023-05-22T07:44:20.026Z,320.62
2023-05-22T07:45:20.013Z,320.62
2023-05-22T07:46:20.011Z,320.62
2023-05-22T07:47:20.047Z,320.62
2023-05-22T07:48:19.972Z,320.62
2023-05-22T07:49:20.019Z,315.00
2023-05-22T07:50:19.936Z,315.00
2023-05-22T07:51:19.923Z,309.38
2023-05-22T07:52:19.947Z,309.38
2023-05-22T07:53:19.906Z,309.38
2023-05-22T07:54:19.888Z,309.38
2023-05-22T07:55:19.878Z,303.75
2023-05-22T07:56:19.879Z,309.38
2023-05-22T07:57:19.874Z,315.00
2023-05-22T07:58:19.832Z,315.00
2023-05-22T07:59:19.826Z,309.38
2023-05-22T08:00:19.786Z,303.75
2023-05-22T08:01:19.828Z,303.75
2023-05-22T08:02:19.817Z,303.75
2023-05-22T08:03:21.047Z,303.75
2023-05-22T08:04:19.885Z,303.75
2023-05-22T08:05:19.888Z,298.12
2023-05-22T08:06:19.757Z,292.50
2023-05-22T08:07:19.708Z,292.50
2023-05-22T08:08:19.712Z,292.50
2023-05-22T08:09:19.689Z,292.50
2023-05-22T08:10:19.695Z,286.88
2023-05-22T08:11:19.687Z,292.50
2023-05-22T08:12:19.646Z,292.50
2023-05-22T08:13:19.626Z,292.50
2023-05-22T08:14:19.617Z,292.50
2023-05-22T08:15:19.622Z,292.50
2023-05-22T08:16:19.598Z,292.50
2023-05-22T08:17:19.660Z,292.50
2023-05-22T08:18:19.561Z,292.50
2023-05-22T08:19:19.721Z,292.50
2023-05-22T08:20:19.638Z,298.12
2023-05-22T08:21:19.558Z,298.12
2023-05-22T08:22:19.527Z,298.12
2023-05-22T08:23:19.509Z,298.12
2023-05-22T08:24:19.505Z,298.12
2023-05-22T08:25:19.489Z,298.12
2023-05-22T08:26:19.469Z,292.50
2023-05-22T08:27:19.454Z,298.12
2023-05-22T08:28:19.422Z,298.12
2023-05-22T08:29:19.438Z,303.75
2023-05-22T08:30:19.418Z,303.75
2023-05-22T08:31:19.449Z,309.38
2023-05-22T08:32:19.400Z,309.38
2023-05-22T08:33:19.390Z,315.00
2023-05-22T08:34:19.365Z,315.00
2023-05-22T08:35:19.368Z,320.62
2023-05-22T08:36:19.326Z,326.25
2023-05-22T08:37:19.319Z,331.88
2023-05-22T08:38:19.368Z,331.88
2023-05-22T08:39:19.421Z,331.88
2023-05-22T08:40:19.286Z,331.88
2023-05-22T08:41:19.277Z,331.88
2023-05-22T08:42:19.260Z,331.88
2023-05-22T08:43:19.262Z,331.88
2023-05-22T08:44:19.231Z,337.50
2023-05-22T08:45:19.218Z,337.50
2023-05-22T08:46:19.273Z,337.50
2023-05-22T08:47:19.301Z,337.50
2023-05-22T08:48:19.205Z,337.50
2023-05-22T08:49:19.166Z,331.88
2023-05-22T08:50:19.145Z,343.12
2023-05-22T08:51:19.153Z,337.50
2023-05-22T08:52:19.126Z,337.50
2023-05-22T08:53:19.114Z,337.50
2023-05-22T08:54:19.124Z,343.12
2023-05-22T08:55:19.091Z,343.12
2023-05-22T08:56:19.083Z,337.50
2023-05-22T08:57:19.066Z,337.50
2023-05-22T08:58:19.032Z,331.88
2023-05-22T08:59:19.065Z,337.50
2023-05-22T09:00:19.063Z,337.50
2023-05-22T09:01:19.064Z,343.12
2023-05-22T09:02:18.996Z,343.12
2023-05-22T09:03:19.097Z,354.38
2023-05-22T09:04:18.976Z,354.38
2023-05-22T09:05:18.946Z,354.38
2023-05-22T09:06:19.019Z,354.38
2023-05-22T09:07:18.928Z,348.75
2023-05-22T09:08:20.924Z,348.75
2023-05-22T09:09:18.946Z,348.75
2023-05-22T09:10:18.884Z,343.12
2023-05-22T09:11:18.882Z,360.00
2023-05-22T09:12:18.856Z,348.75
2023-05-22T09:13:18.853Z,354.38
2023-05-22T09:14:18.865Z,354.38
2023-05-22T09:15:18.834Z,354.38
2023-05-22T09:16:18.850Z,348.75
2023-05-22T09:17:18.874Z,348.75
2023-05-22T09:18:18.849Z,348.75
2023-05-22T09:19:18.840Z,354.38
2023-05-22T09:20:18.771Z,354.38
2023-05-22T09:21:29.462Z,354.38
2023-05-22T09:22:20.462Z,354.38
2023-05-22T09:23:18.730Z,348.75
2023-05-22T09:24:18.761Z,348.75
2023-05-22T09:25:18.710Z,343.12
2023-05-22T09:26:18.675Z,337.50
2023-05-22T09:27:18.670Z,331.88
2023-05-22T09:28:18.654Z,331.88
2023-05-22T09:29:18.687Z,331.88
2023-05-22T09:30:18.655Z,331.88
2023-05-22T09:31:18.665Z,326.25
2023-05-22T09:32:18.636Z,337.50
2023-05-22T09:33:18.596Z,337.50
2023-05-22T09:34:18.628Z,343.12
2023-05-22T09:35:18.582Z,337.50
2023-05-22T09:36:18.560Z,337.50
2023-05-22T09:37:18.563Z,331.88
2023-05-22T09:38:18.530Z,331.88
2023-05-22T09:39:18.529Z,326.25
2023-05-22T09:40:18.521Z,326.25
2023-05-22T09:41:18.507Z,326.25
2023-05-22T09:42:18.478Z,337.50
2023-05-22T09:43:18.473Z,343.12
2023-05-22T09:44:18.469Z,343.12
2023-05-22T09:45:18.423Z,343.12
2023-05-22T09:46:18.447Z,343.12
2023-05-22T09:47:18.470Z,343.12
2023-05-22T09:48:18.401Z,337.50
2023-05-22T09:49:18.384Z,337.50
2023-05-22T09:50:18.392Z,331.88
2023-05-22T09:51:18.360Z,320.62
2023-05-22T09:52:18.358Z,309.38
2023-05-22T09:53:18.341Z,303.75
2023-05-22T09:54:18.392Z,298.12
2023-05-22T09:55:18.308Z,292.50
2023-05-22T09:56:27.070Z,275.62
2023-05-22T09:57:19.275Z,270.00
2023-05-22T09:58:18.280Z,270.00
2023-05-22T09:59:18.258Z,275.62
2023-05-22T10:00:18.295Z,275.62
2023-05-22T10:01:18.252Z,275.62
2023-05-22T10:02:18.227Z,275.62
2023-05-22T10:03:18.211Z,270.00
2023-05-22T10:04:18.235Z,270.00
2023-05-22T10:05:18.181Z,275.62
2023-05-22T10:06:18.171Z,270.00
2023-05-22T10:07:18.164Z,264.38
2023-05-22T10:08:18.176Z,264.38
2023-05-22T10:09:19.564Z,258.75
2023-05-22T10:10:18.126Z,247.50
2023-05-22T10:11:18.094Z,241.88
2023-05-22T10:12:18.093Z,236.25
2023-05-22T10:13:18.069Z,236.25
2023-05-22T10:14:18.069Z,236.25
2023-05-22T10:15:18.042Z,236.25
2023-05-22T10:16:18.143Z,230.62
2023-05-22T10:17:18.038Z,230.62
2023-05-22T10:18:18.021Z,230.62
2023-05-22T10:19:18.077Z,230.62
2023-05-22T10:20:17.980Z,230.62
2023-05-22T10:21:17.965Z,230.62
2023-05-22T10:22:17.955Z,241.88
2023-05-22T10:23:17.942Z,258.75
2023-05-22T10:24:17.926Z,258.75
2023-05-22T10:25:17.909Z,258.75
2023-05-22T10:26:17.928Z,264.38
2023-05-22T10:27:17.907Z,270.00
2023-05-22T10:28:17.880Z,270.00
2023-05-22T10:29:17.881Z,253.12
2023-05-22T10:30:17.852Z,253.12
2023-05-22T10:31:17.844Z,258.75
2023-05-22T10:32:17.841Z,258.75
2023-05-22T10:33:17.870Z,264.38
2023-05-22T10:34:17.823Z,264.38
2023-05-22T10:35:17.792Z,270.00
2023-05-22T10:36:17.872Z,281.25
2023-05-22T10:37:22.237Z,281.25
2023-05-22T10:38:17.819Z,292.50
2023-05-22T10:39:17.728Z,286.88
2023-05-22T10:40:18.369Z,286.88
2023-05-22T10:41:17.715Z,286.88
2023-05-22T10:42:17.695Z,286.88
2023-05-22T10:43:17.703Z,275.62
2023-05-22T10:44:17.686Z,270.00
2023-05-22T10:45:17.680Z,275.62
2023-05-22T10:46:17.705Z,275.62
2023-05-22T10:47:17.627Z,281.25
2023-05-22T10:48:17.621Z,292.50
2023-05-22T10:49:17.597Z,309.38
2023-05-22T10:50:17.608Z,315.00
2023-05-22T10:51:17.575Z,309.38
2023-05-22T10:52:17.566Z,309.38
2023-05-22T10:53:17.542Z,309.38
2023-05-22T10:54:17.561Z,309.38
2023-05-22T10:55:17.545Z,315.00
2023-05-22T10:56:17.524Z,320.62
2023-05-22T10:57:17.493Z,320.62
2023-05-22T10:58:17.508Z,320.62
2023-05-22T10:59:17.468Z,320.62
2023-05-22T11:00:17.485Z,326.25
2023-05-22T11:01:17.525Z,326.25
2023-05-22T11:02:17.513Z,326.25
2023-05-22T11:03:18.521Z,320.62
2023-05-22T11:04:17.454Z,320.62
2023-05-22T11:05:17.414Z,320.62
2023-05-22T11:06:17.392Z,326.25
2023-05-22T11:07:17.374Z,320.62
2023-05-22T11:08:19.489Z,320.62
2023-05-22T11:09:17.357Z,326.25
2023-05-22T11:10:17.395Z,326.25
2023-05-22T11:11:17.321Z,326.25
2023-05-22T11:12:17.492Z,331.88
2023-05-22T11:13:17.299Z,337.50
2023-05-22T11:14:17.288Z,337.50
2023-05-22T11:15:17.280Z,337.50
2023-05-22T11:16:17.264Z,343.12
2023-05-22T11:17:17.261Z,343.12
2023-05-22T11:18:17.276Z,343.12
2023-05-22T11:20:17.314Z,343.12
2023-05-22T11:21:17.195Z,343.12
2023-05-22T11:22:17.169Z,337.50
2023-05-22T11:23:17.179Z,343.12
2023-05-22T11:24:17.203Z,337.50
2023-05-22T11:25:17.154Z,337.50
2023-05-22T11:26:17.136Z,331.88
2023-05-22T11:27:17.110Z,331.88
2023-05-22T11:28:17.129Z,337.50
2023-05-22T11:29:17.089Z,331.88
2023-05-22T11:30:17.130Z,326.25
2023-05-22T11:31:17.117Z,326.25
2023-05-22T11:32:17.054Z,326.25
2023-05-22T11:33:17.100Z,326.25
2023-05-22T11:34:17.043Z,326.25
2023-05-22T11:35:17.011Z,320.62
2023-05-22T11:36:17.000Z,320.62
2023-05-22T11:37:16.995Z,315.00
2023-05-22T11:38:16.998Z,315.00
2023-05-22T11:39:16.948Z,315.00
2023-05-22T11:40:17.033Z,315.00
2023-05-22T11:41:16.916Z,315.00
2023-05-22T11:42:16.954Z,309.38
2023-05-22T11:43:16.909Z,309.38
2023-05-22T11:44:16.908Z,309.38
2023-05-22T11:45:16.863Z,303.75
2023-05-22T11:46:16.902Z,303.75
2023-05-22T11:47:16.889Z,298.12
2023-05-22T11:48:16.889Z,303.75
2023-05-22T11:49:16.840Z,303.75
2023-05-22T11:50:23.270Z,303.75
2023-05-22T11:51:17.820Z,303.75
2023-05-22T11:52:16.835Z,303.75
2023-05-22T11:53:16.764Z,303.75
2023-05-22T11:54:16.778Z,303.75
2023-05-22T11:55:16.760Z,303.75
2023-05-22T11:56:16.753Z,292.50
2023-05-22T11:57:16.718Z,298.12
2023-05-22T11:58:16.713Z,292.50
2023-05-22T11:59:16.691Z,286.88
2023-05-22T12:00:16.707Z,275.62
2023-05-22T12:01:16.664Z,270.00
2023-05-22T12:02:16.660Z,264.38
2023-05-22T12:03:16.681Z,270.00
2023-05-22T12:04:16.744Z,264.38
2023-05-22T12:05:16.673Z,270.00
2023-05-22T12:06:17.368Z,264.38
2023-05-22T12:07:16.584Z,264.38
2023-05-22T12:08:16.566Z,258.75
2023-05-22T12:09:16.568Z,247.50
2023-05-22T12:10:16.594Z,247.50
2023-05-22T12:11:16.533Z,247.50
2023-05-22T12:12:16.520Z,247.50
2023-05-22T12:13:16.538Z,247.50
2023-05-22T12:14:16.498Z,247.50
2023-05-22T12:15:16.499Z,253.12
2023-05-22T12:16:16.505Z,247.50
2023-05-22T12:17:16.481Z,247.50
2023-05-22T12:18:16.486Z,247.50
2023-05-22T12:19:16.480Z,253.12
2023-05-22T12:20:16.443Z,253.12
2023-05-22T12:21:16.392Z,247.50
2023-05-22T12:22:16.408Z,247.50
2023-05-22T12:23:16.386Z,247.50
2023-05-22T12:24:16.382Z,241.88
2023-05-22T12:25:16.375Z,236.25
2023-05-22T12:26:16.335Z,236.25
2023-05-22T12:27:16.338Z,225.00
2023-05-22T12:28:16.318Z,213.75
2023-05-22T12:29:16.300Z,213.75
2023-05-22T12:30:16.439Z,219.38
2023-05-22T12:31:16.266Z,236.25
2023-05-22T12:32:16.348Z,241.88
2023-05-22T12:33:16.342Z,241.88
2023-05-22T12:34:16.258Z,241.88
2023-05-22T12:35:16.245Z,241.88
2023-05-22T12:36:16.215Z,241.88
2023-05-22T12:37:16.220Z,241.88
2023-05-22T12:38:16.190Z,241.88
2023-05-22T12:39:16.160Z,247.50
2023-05-22T12:40:16.181Z,247.50
2023-05-22T12:41:16.143Z,247.50
2023-05-22T12:42:16.132Z,247.50
2023-05-22T12:43:16.124Z,241.88