createdAt,value
2019-05-13T00:00:15.081Z,45.7
2019-05-13T00:03:15.787Z,47.5
2019-05-13T00:06:15.677Z,47.2
2019-05-13T00:09:15.706Z,45.5
2019-05-13T00:12:15.357Z,47.3
2019-05-13T00:15:14.913Z,47.2
2019-05-13T00:18:15.179Z,47.3
2019-05-13T00:21:15.293Z,46.9
2019-05-13T00:24:15.215Z,46.5
2019-05-13T00:27:15.335Z,45.6
2019-05-13T00:30:15.015Z,46.2
2019-05-13T00:33:15.744Z,45.8
2019-05-13T00:36:15.280Z,45.5
2019-05-13T00:39:15.467Z,45.9
2019-05-13T00:42:14.893Z,46.4
2019-05-13T00:45:15.589Z,46.3
2019-05-13T00:48:15.449Z,45.8
2019-05-13T00:51:15.781Z,45.6
2019-05-13T00:54:14.957Z,46.2
2019-05-13T00:57:15.065Z,45.8
2019-05-13T01:00:15.345Z,46.0
2019-05-13T01:03:15.350Z,45.8
2019-05-13T01:06:15.190Z,46.4
2019-05-13T01:09:15.453Z,46.2
2019-05-13T01:12:15.420Z,46.3
2019-05-13T01:15:15.715Z,46.5
2019-05-13T01:18:15.926Z,45.7
2019-05-13T01:21:15.375Z,45.7
2019-05-13T01:24:15.698Z,46.2
2019-05-13T01:27:15.132Z,46.2
2019-05-13T01:30:15.697Z,46.2
2019-05-13T01:33:15.005Z,46.7
2019-05-13T01:36:15.269Z,46.5
2019-05-13T01:39:15.545Z,46.9
2019-05-13T01:42:15.184Z,46.4
2019-05-13T01:45:14.951Z,46.8
2019-05-13T01:48:14.963Z,46.5
2019-05-13T01:51:15.654Z,46.5
2019-05-13T01:54:15.801Z,46.4
2019-05-13T01:57:15.355Z,46.3
2019-05-13T02:00:15.543Z,46.3
2019-05-13T02:03:15.676Z,46.3
2019-05-13T02:06:15.039Z,46.3
2019-05-13T02:09:14.977Z,46.5
2019-05-13T02:12:15.013Z,46.8
2019-05-13T02:15:15.061Z,46.4
2019-05-13T02:18:15.285Z,46.9
2019-05-13T02:21:15.419Z,47.3
2019-05-13T02:24:14.912Z,47.0
2019-05-13T02:27:15.865Z,46.8
2019-05-13T02:30:16.556Z,46.7
2019-05-13T02:33:15.442Z,46.8
2019-05-13T02:36:15.425Z,47.5
2019-05-13T02:39:15.448Z,46.9
2019-05-13T02:42:15.264Z,47.0
2019-05-13T02:45:15.267Z,47.0
2019-05-13T02:48:15.681Z,46.8
2019-05-13T02:51:15.584Z,47.2
2019-05-13T02:54:15.286Z,47.3
2019-05-13T02:57:15.717Z,47.3
2019-05-13T03:00:15.362Z,47.6
2019-05-13T03:03:15.386Z,47.2
2019-05-13T03:06:15.394Z,47.1
2019-05-13T03:09:14.934Z,47.8
2019-05-13T03:12:14.940Z,48.1
2019-05-13T03:15:15.671Z,47.4
2019-05-13T03:18:15.808Z,47.0
2019-05-13T03:21:15.381Z,47.1
2019-05-13T03:24:15.670Z,46.8
2019-05-13T03:27:19.901Z,47.7
2019-05-13T03:30:17.176Z,48.3
2019-05-13T03:33:19.445Z,48.1
2019-05-13T03:36:17.135Z,47.1
2019-05-13T03:39:16.343Z,47.2
2019-05-13T03:42:15.813Z,47.7
2019-05-13T03:45:14.959Z,47.9
2019-05-13T03:48:15.230Z,47.2
2019-05-13T03:51:16.038Z,47.8
2019-05-13T03:54:15.344Z,48.7
2019-05-13T03:57:15.375Z,47.5
2019-05-13T04:00:15.395Z,47.5
2019-05-13T04:03:14.951Z,47.9
2019-05-13T04:06:15.487Z,48.9
2019-05-13T04:09:25.477Z,47.8
2019-05-13T04:12:15.827Z,47.4
2019-05-13T04:15:15.364Z,48.4
2019-05-13T04:18:15.123Z,48.4
2019-05-13T04:21:15.494Z,47.0
2019-05-13T04:24:15.389Z,47.2
2019-05-13T04:27:15.217Z,48.5
2019-05-13T04:30:15.095Z,48.3
2019-05-13T04:33:15.722Z,48.0
2019-05-13T04:36:14.878Z,48.5
2019-05-13T04:39:15.399Z,47.6
2019-05-13T04:42:15.171Z,47.8
2019-05-13T04:45:15.681Z,48.3
2019-05-13T04:48:15.571Z,47.2
2019-05-13T04:51:15.377Z,47.3
2019-05-13T04:54:15.493Z,47.1
2019-05-13T04:57:15.759Z,46.9
2019-05-13T05:00:16.554Z,44.9
2019-05-13T05:03:23.051Z,42.3
2019-05-13T05:06:14.917Z,37.8
2019-05-13T05:09:14.872Z,35.3
2019-05-13T05:12:15.079Z,32.5
2019-05-13T05:15:15.833Z,31.4
2019-05-13T05:18:15.780Z,27.1
2019-05-13T05:21:14.927Z,26.5
2019-05-13T05:24:15.326Z,26.1
2019-05-13T05:27:15.175Z,25.2
2019-05-13T05:30:15.432Z,25.0
2019-05-13T05:33:15.080Z,23.3
2019-05-13T05:36:15.254Z,24.2
2019-05-13T05:39:15.625Z,23.4
2019-05-13T05:42:15.105Z,21.1
2019-05-13T05:45:15.855Z,20.5
2019-05-13T05:48:15.412Z,20.7
2019-05-13T05:51:15.572Z,20.4
2019-05-13T05:54:15.628Z,20.6
2019-05-13T05:57:15.295Z,18.8
2019-05-13T06:00:15.189Z,18.6
2019-05-13T06:03:15.638Z,17.5
2019-05-13T06:06:15.259Z,15.6
2019-05-13T06:09:15.625Z,14.6
2019-05-13T06:12:15.663Z,13.7
2019-05-13T06:15:15.084Z,13.1
2019-05-13T06:18:15.842Z,13.5
2019-05-13T06:21:15.151Z,12.0
2019-05-13T06:24:24.539Z,12.4
2019-05-13T06:27:15.137Z,12.6
2019-05-13T06:30:23.762Z,12.7
2019-05-13T06:33:15.960Z,11.7
2019-05-13T06:36:15.229Z,12.0
2019-05-13T06:39:15.113Z,11.1
2019-05-13T06:42:15.125Z,11.0
2019-05-13T06:45:15.695Z,10.6
2019-05-13T06:48:15.250Z,10.1
2019-05-13T06:51:15.799Z,10.2
2019-05-13T06:54:15.411Z,10.0
2019-05-13T06:57:15.610Z,9.2
2019-05-13T07:00:15.528Z,8.8
2019-05-13T07:03:15.598Z,8.8
2019-05-13T07:06:15.677Z,8.7
2019-05-13T07:09:15.026Z,7.9
2019-05-13T07:12:15.887Z,7.9
2019-05-13T07:15:14.823Z,8.0
2019-05-13T07:18:16.457Z,7.5
2019-05-13T07:21:15.839Z,7.7
2019-05-13T07:24:15.851Z,8.0
2019-05-13T07:27:15.028Z,7.4
2019-05-13T07:30:15.295Z,7.5
2019-05-13T07:33:15.390Z,8.2
2019-05-13T07:36:15.591Z,8.1
2019-05-13T07:39:15.176Z,7.8
2019-05-13T07:42:15.221Z,8.2
2019-05-13T07:45:15.655Z,7.7
2019-05-13T07:48:21.176Z,7.8
2019-05-13T07:51:15.168Z,7.1
2019-05-13T07:54:15.127Z,6.9
2019-05-13T07:57:15.413Z,7.1
2019-05-13T08:00:15.265Z,7.5
2019-05-13T08:03:15.870Z,7.0
2019-05-13T08:06:15.323Z,6.5
2019-05-13T08:09:15.720Z,7.4
2019-05-13T08:12:15.885Z,8.4
2019-05-13T08:15:15.610Z,8.6
2019-05-13T08:18:15.238Z,8.9
2019-05-13T08:21:15.260Z,8.7
2019-05-13T08:24:15.495Z,9.6
2019-05-13T08:27:15.215Z,10.5
2019-05-13T08:30:18.017Z,11.5
2019-05-13T08:33:15.579Z,12.0
2019-05-13T08:36:15.691Z,11.7
2019-05-13T08:39:15.050Z,12.8
2019-05-13T08:42:19.823Z,13.1
2019-05-13T08:45:15.095Z,12.3
2019-05-13T08:48:15.442Z,13.3
2019-05-13T08:51:15.702Z,12.5
2019-05-13T08:54:15.000Z,12.3
2019-05-13T08:57:15.253Z,12.4
2019-05-13T09:00:15.896Z,12.0
2019-05-13T09:03:14.922Z,12.2
2019-05-13T09:06:14.988Z,12.0
2019-05-13T09:09:15.715Z,11.5
2019-05-13T09:12:28.640Z,10.9
2019-05-13T09:15:15.055Z,11.0
2019-05-13T09:18:15.001Z,10.2
2019-05-13T09:21:15.559Z,11.2
2019-05-13T09:24:25.358Z,11.1
2019-05-13T09:27:15.509Z,11.3
2019-05-13T09:30:15.294Z,11.6
2019-05-13T09:33:15.036Z,11.9
2019-05-13T09:36:15.528Z,11.5
2019-05-13T09:39:15.697Z,10.9
2019-05-13T09:42:15.504Z,10.8
2019-05-13T09:45:15.392Z,10.8
2019-05-13T09:48:15.426Z,10.8
2019-05-13T09:51:15.418Z,10.3
2019-05-13T09:54:15.724Z,9.8
2019-05-13T09:57:15.643Z,9.9
2019-05-13T10:00:15.671Z,9.7
2019-05-13T10:03:15.823Z,9.5
2019-05-13T10:06:15.838Z,9.6
2019-05-13T10:09:15.146Z,8.9
2019-05-13T10:12:15.183Z,9.2
2019-05-13T10:15:15.275Z,9.2
2019-05-13T10:18:15.235Z,9.5
2019-05-13T10:21:15.235Z,9.5
2019-05-13T10:24:14.997Z,9.5
2019-05-13T10:27:18.803Z,10.0
2019-05-13T10:30:15.392Z,9.9
2019-05-13T10:33:15.459Z,10.8
2019-05-13T10:36:15.749Z,9.6
2019-05-13T10:39:15.342Z,10.3
2019-05-13T10:42:15.298Z,10.5
2019-05-13T10:45:15.830Z,10.1
2019-05-13T10:48:15.765Z,9.5
2019-05-13T10:51:15.883Z,9.2
2019-05-13T10:54:15.624Z,8.9
2019-05-13T10:57:15.138Z,8.7
2019-05-13T11:00:15.550Z,8.8
2019-05-13T11:03:15.556Z,9.0
2019-05-13T11:06:15.827Z,9.9
2019-05-13T11:09:15.704Z,9.7
2019-05-13T11:12:15.296Z,9.4
2019-05-13T11:15:15.894Z,10.0
2019-05-13T11:18:19.827Z,10.5
2019-05-13T11:21:18.126Z,11.1
2019-05-13T11:24:15.783Z,11.5
2019-05-13T11:27:15.488Z,10.7
2019-05-13T11:30:15.922Z,10.4
2019-05-13T11:33:15.882Z,10.1
2019-05-13T11:36:18.974Z,10.1
2019-05-13T11:39:15.489Z,10.7
2019-05-13T11:42:15.113Z,11.4
2019-05-13T11:45:15.205Z,11.6
2019-05-13T11:48:15.124Z,12.4
2019-05-13T11:51:15.842Z,13.2
2019-05-13T11:54:15.287Z,14.3
2019-05-13T11:57:15.963Z,14.4
2019-05-13T12:00:15.719Z,15.6
2019-05-13T12:03:15.975Z,14.3
2019-05-13T12:06:15.352Z,12.9
2019-05-13T12:09:24.068Z,13.4
2019-05-13T12:12:38.113Z,13.2
2019-05-13T12:15:26.912Z,13.6
2019-05-13T12:18:15.182Z,13.5
2019-05-13T12:21:15.590Z,13.2
2019-05-13T12:24:15.151Z,13.4
2019-05-13T12:27:15.233Z,13.1
2019-05-13T12:30:15.238Z,13.3
2019-05-13T12:33:15.985Z,13.5
2019-05-13T12:36:18.385Z,13.9
2019-05-13T12:39:15.616Z,15.3
2019-05-13T12:42:15.635Z,15.5
2019-05-13T12:45:15.433Z,15.5
2019-05-13T12:48:15.940Z,15.7
2019-05-13T12:51:15.636Z,14.9
2019-05-13T12:54:15.234Z,14.8
2019-05-13T12:57:16.392Z,14.7
2019-05-13T13:00:15.162Z,13.8
2019-05-13T13:03:15.468Z,14.8
2019-05-13T13:06:27.001Z,14.6
2019-05-13T13:09:15.202Z,15.3
2019-05-13T13:12:14.980Z,15.4
2019-05-13T13:15:36.019Z,15.3
2019-05-13T13:18:22.345Z,15.4
2019-05-13T13:21:15.401Z,15.9
2019-05-13T13:24:15.362Z,15.8
2019-05-13T13:27:22.806Z,15.9
2019-05-13T13:30:15.959Z,16.1
2019-05-13T13:33:15.420Z,16.3
2019-05-13T13:36:16.141Z,16.6
2019-05-13T13:39:15.583Z,16.7
2019-05-13T13:42:15.067Z,16.6
2019-05-13T13:45:15.516Z,16.6
2019-05-13T13:48:15.151Z,17.1
2019-05-13T13:51:15.624Z,16.9
2019-05-13T13:54:15.666Z,17.4
2019-05-13T13:57:15.225Z,17.4
2019-05-13T14:00:29.176Z,17.4
2019-05-13T14:03:15.469Z,18.7
2019-05-13T14:07:13.230Z,17.7
2019-05-13T14:09:15.797Z,17.9
2019-05-13T14:12:15.499Z,17.9
2019-05-13T14:15:15.785Z,17.9
2019-05-13T14:18:14.975Z,18.0
2019-05-13T14:21:15.101Z,18.1
2019-05-13T14:24:15.655Z,17.7
2019-05-13T14:27:15.385Z,18.2
2019-05-13T14:30:15.120Z,17.7
2019-05-13T14:33:15.746Z,16.9
2019-05-13T14:36:15.773Z,16.8
2019-05-13T14:39:15.759Z,17.4
2019-05-13T14:42:15.775Z,18.0
2019-05-13T14:45:15.762Z,17.7
2019-05-13T14:48:15.399Z,23.7
2019-05-13T14:51:15.485Z,18.6
2019-05-13T14:54:15.281Z,18.4
2019-05-13T14:57:15.911Z,18.8
2019-05-13T15:00:15.682Z,18.6
2019-05-13T15:03:15.308Z,18.5
2019-05-13T15:06:15.249Z,19.1
2019-05-13T15:09:15.135Z,19.3
2019-05-13T15:12:15.938Z,19.6
2019-05-13T15:15:15.937Z,19.7
2019-05-13T15:18:15.335Z,19.3
2019-05-13T15:21:15.560Z,19.2
2019-05-13T15:24:15.565Z,19.2
2019-05-13T15:27:15.920Z,19.7
2019-05-13T15:30:18.039Z,19.8
2019-05-13T15:33:15.798Z,19.9
2019-05-13T15:36:15.367Z,19.9
2019-05-13T15:39:15.211Z,20.0
2019-05-13T15:42:15.928Z,19.7
2019-05-13T15:45:15.947Z,19.7
2019-05-13T15:48:15.448Z,21.0
2019-05-13T15:51:15.055Z,20.3
2019-05-13T15:54:15.903Z,20.3
2019-05-13T15:57:15.217Z,20.6
2019-05-13T16:00:15.455Z,21.1
2019-05-13T16:03:15.277Z,21.1
2019-05-13T16:06:15.474Z,21.4
2019-05-13T16:09:15.525Z,21.7
2019-05-13T16:12:15.113Z,21.7
2019-05-13T16:15:15.877Z,21.4
2019-05-13T16:18:15.769Z,20.9
2019-05-13T16:21:15.309Z,21.0
2019-05-13T16:24:15.512Z,21.5
2019-05-13T16:27:15.532Z,21.8
2019-05-13T16:30:15.655Z,21.8
2019-05-13T16:33:15.013Z,22.0
2019-05-13T16:36:15.720Z,22.0
2019-05-13T16:39:15.070Z,22.0
2019-05-13T16:42:15.301Z,21.5
2019-05-13T16:45:15.388Z,21.5
2019-05-13T16:48:15.357Z,21.3
2019-05-13T16:51:15.720Z,21.2
2019-05-13T16:54:15.199Z,21.0
2019-05-13T16:57:15.384Z,21.6
2019-05-13T17:00:14.989Z,21.7
2019-05-13T17:03:15.236Z,21.9
2019-05-13T17:06:26.543Z,22.1
2019-05-13T17:09:15.656Z,22.5
2019-05-13T17:12:16.127Z,22.7
2019-05-13T17:15:15.871Z,22.8
2019-05-13T17:18:16.252Z,22.8
2019-05-13T17:21:15.131Z,22.7
2019-05-13T17:24:15.448Z,23.1
2019-05-13T17:27:16.548Z,23.1
2019-05-13T17:30:16.123Z,22.9
2019-05-13T17:33:15.155Z,22.5
2019-05-13T17:36:15.690Z,22.8
2019-05-13T17:39:15.333Z,23.0
2019-05-13T17:42:15.218Z,23.5
2019-05-13T17:45:15.602Z,23.5
2019-05-13T17:48:25.806Z,24.3
2019-05-13T17:51:16.533Z,23.6
2019-05-13T17:54:15.704Z,23.9
2019-05-13T17:57:26.770Z,24.1
2019-05-13T18:00:15.595Z,24.4
2019-05-13T18:03:15.438Z,25.2
2019-05-13T18:06:15.604Z,25.4
2019-05-13T18:09:15.269Z,26.0
2019-05-13T18:12:15.579Z,25.9
2019-05-13T18:15:15.413Z,25.8
2019-05-13T18:18:15.748Z,26.1
2019-05-13T18:21:14.987Z,26.1
2019-05-13T18:24:15.250Z,26.1
2019-05-13T18:27:15.444Z,26.6
2019-05-13T18:30:15.670Z,26.1
2019-05-13T18:33:15.136Z,26.2
2019-05-13T18:36:15.370Z,26.3
2019-05-13T18:39:15.059Z,26.4
2019-05-13T18:42:15.554Z,26.5
2019-05-13T18:45:14.953Z,26.7
2019-05-13T18:48:15.426Z,26.8
2019-05-13T18:51:15.683Z,26.9
2019-05-13T18:54:15.904Z,26.9
2019-05-13T18:57:15.165Z,27.2
2019-05-13T19:00:15.191Z,27.8
2019-05-13T19:03:15.417Z,27.3
2019-05-13T19:06:15.734Z,27.4
2019-05-13T19:09:15.129Z,27.7
2019-05-13T19:12:15.417Z,27.5
2019-05-13T19:15:15.828Z,27.7
2019-05-13T19:18:15.463Z,27.7
2019-05-13T19:21:15.399Z,27.9
2019-05-13T19:24:15.550Z,28.4
2019-05-13T19:27:15.756Z,28.3
2019-05-13T19:30:15.404Z,28.0
2019-05-13T19:33:15.846Z,27.9
2019-05-13T19:36:15.285Z,27.9
2019-05-13T19:39:15.628Z,28.0
2019-05-13T19:42:15.808Z,27.9
2019-05-13T19:45:15.929Z,27.9
2019-05-13T19:48:15.725Z,28.0
2019-05-13T19:51:15.044Z,28.1
2019-05-13T19:54:15.772Z,28.9
2019-05-13T19:57:15.708Z,28.3
2019-05-13T20:00:15.183Z,28.2
2019-05-13T20:03:15.580Z,28.5
2019-05-13T20:06:15.238Z,28.6
2019-05-13T20:09:15.198Z,28.6
2019-05-13T20:12:15.899Z,29.6
2019-05-13T20:15:15.923Z,28.9
2019-05-13T20:18:14.897Z,29.2
2019-05-13T20:21:15.229Z,29.3
2019-05-13T20:24:15.163Z,29.5
2019-05-13T20:27:15.585Z,29.4
2019-05-13T20:30:15.296Z,29.6
2019-05-13T20:33:22.153Z,30.2
2019-05-13T20:36:16.119Z,29.8
2019-05-13T20:39:22.423Z,30.7
2019-05-13T20:42:23.314Z,30.3
2019-05-13T20:45:15.094Z,30.3
2019-05-13T20:48:18.577Z,30.4
2019-05-13T20:51:21.957Z,30.8
2019-05-13T20:54:14.999Z,30.8
2019-05-13T20:57:16.600Z,30.8
2019-05-13T21:00:16.094Z,30.9
2019-05-13T21:03:14.988Z,31.0
2019-05-13T21:06:15.361Z,31.4
2019-05-13T21:09:17.148Z,31.1
2019-05-13T21:12:15.095Z,31.1
2019-05-13T21:15:15.707Z,31.1
2019-05-13T21:18:15.003Z,31.2
2019-05-13T21:21:15.075Z,31.5
2019-05-13T21:24:15.374Z,31.7
2019-05-13T21:27:15.178Z,31.8
2019-05-13T21:30:15.782Z,31.6
2019-05-13T21:33:14.990Z,31.8
2019-05-13T21:36:15.717Z,31.7
2019-05-13T21:39:15.488Z,31.6
2019-05-13T21:42:15.287Z,32.1
2019-05-13T21:45:15.373Z,31.5
2019-05-13T21:48:15.604Z,31.4
2019-05-13T21:51:15.821Z,31.9
2019-05-13T21:54:15.880Z,32.0
2019-05-13T21:57:14.919Z,31.6
2019-05-13T22:00:15.194Z,31.8
2019-05-13T22:03:15.216Z,32.0
2019-05-13T22:06:15.741Z,31.7
2019-05-13T22:09:15.533Z,32.4
2019-05-13T22:12:15.292Z,32.2
2019-05-13T22:15:15.344Z,32.2
2019-05-13T22:18:15.742Z,32.6
2019-05-13T22:21:15.849Z,31.8
2019-05-13T22:24:15.432Z,31.8
2019-05-13T22:27:15.501Z,32.2
2019-05-13T22:30:15.717Z,31.9
2019-05-13T22:33:15.665Z,32.3
2019-05-13T22:36:15.761Z,32.1
2019-05-13T22:39:15.078Z,32.7
2019-05-13T22:42:15.392Z,32.9
2019-05-13T22:45:15.533Z,32.6
2019-05-13T22:48:15.546Z,34.5
2019-05-13T22:51:15.164Z,34.0
2019-05-13T22:54:15.299Z,33.8
2019-05-13T22:57:15.179Z,33.7
2019-05-13T23:00:15.608Z,34.5
2019-05-13T23:03:14.917Z,33.6
2019-05-13T23:06:15.752Z,33.7
2019-05-13T23:09:15.493Z,35.5
2019-05-13T23:12:15.431Z,34.5
2019-05-13T23:15:15.678Z,34.4
2019-05-13T23:18:15.223Z,34.4
2019-05-13T23:21:14.955Z,35.2
2019-05-13T23:24:15.520Z,34.7
2019-05-13T23:27:15.416Z,34.9
2019-05-13T23:30:15.491Z,35.1
2019-05-13T23:33:15.695Z,35.2
2019-05-13T23:36:15.932Z,35.0
2019-05-13T23:39:14.956Z,35.7
2019-05-13T23:42:15.461Z,35.2
2019-05-13T23:45:15.245Z,35.4
2019-05-13T23:48:15.477Z,35.6
2019-05-13T23:51:15.435Z,34.9
2019-05-13T23:54:15.374Z,34.6
2019-05-13T23:57:15.844Z,35.2
