createdAt,value
2022-09-07T00:02:06.064Z,87.00
2022-09-07T00:04:32.871Z,87.00
2022-09-07T00:06:59.707Z,87.10
2022-09-07T00:09:26.466Z,87.10
2022-09-07T00:11:53.286Z,87.20
2022-09-07T00:14:20.060Z,87.40
2022-09-07T00:16:46.898Z,87.10
2022-09-07T00:19:13.675Z,87.30
2022-09-07T00:21:40.518Z,87.70
2022-09-07T00:24:07.386Z,87.60
2022-09-07T00:26:34.190Z,87.40
2022-09-07T00:29:02.882Z,87.80
2022-09-07T00:31:31.352Z,87.50
2022-09-07T00:34:00.102Z,87.90
2022-09-07T00:36:27.335Z,87.50
2022-09-07T00:38:54.208Z,88.00
2022-09-07T00:41:22.453Z,88.10
2022-09-07T00:44:19.688Z,88.30
2022-09-07T00:46:46.966Z,88.50
2022-09-07T00:49:19.289Z,89.00
2022-09-07T00:51:53.281Z,88.90
2022-09-07T00:54:25.361Z,88.30
2022-09-07T00:56:53.622Z,88.10
2022-09-07T00:59:25.227Z,88.50
2022-09-07T01:01:52.528Z,88.40
2022-09-07T01:04:22.125Z,88.60
2022-09-07T01:06:49.871Z,88.60
2022-09-07T01:09:20.744Z,88.30
2022-09-07T01:11:51.036Z,88.30
2022-09-07T01:14:28.157Z,87.60
2022-09-07T01:17:24.307Z,87.60
2022-09-07T01:20:21.949Z,87.50
2022-09-07T01:23:12.349Z,88.40
2022-09-07T01:25:48.245Z,88.50
2022-09-07T01:28:22.067Z,89.20
2022-09-07T01:30:55.292Z,89.70
2022-09-07T01:33:34.286Z,89.60
2022-09-07T01:36:10.653Z,90.20
2022-09-07T01:38:54.778Z,90.00
2022-09-07T01:41:46.550Z,90.00
2022-09-07T01:44:32.922Z,89.80
2022-09-07T01:47:20.514Z,89.80
2022-09-07T01:49:57.273Z,89.40
2022-09-07T01:52:54.006Z,89.00
2022-09-07T01:55:49.518Z,89.70
2022-09-07T01:58:31.697Z,89.80
2022-09-07T02:01:04.771Z,89.60
2022-09-07T02:03:35.988Z,88.80
2022-09-07T02:06:11.788Z,88.40
2022-09-07T02:09:11.240Z,88.30
2022-09-07T02:11:43.800Z,88.30
2022-09-07T02:14:23.028Z,88.60
2022-09-07T02:17:03.392Z,89.10
2022-09-07T02:19:40.732Z,89.00
2022-09-07T02:22:16.734Z,89.20
2022-09-07T02:24:48.357Z,89.30
2022-09-07T02:27:18.710Z,89.00
2022-09-07T02:29:45.523Z,87.60
2022-09-07T02:32:12.777Z,88.60
2022-09-07T02:34:39.633Z,88.80
2022-09-07T02:37:09.260Z,88.80
2022-09-07T02:39:36.049Z,88.70
2022-09-07T02:42:02.960Z,88.70
2022-09-07T02:44:35.514Z,88.60
2022-09-07T02:47:39.690Z,89.00
2022-09-07T02:50:26.005Z,89.80
2022-09-07T02:53:22.209Z,90.10
2022-09-07T02:55:58.633Z,90.30
2022-09-07T02:59:01.638Z,91.10
2022-09-07T03:02:05.995Z,90.70
2022-09-07T03:04:54.678Z,91.00
2022-09-07T03:07:30.109Z,90.60
2022-09-07T03:09:57.818Z,90.20
2022-09-07T03:12:24.978Z,90.10
2022-09-07T03:14:51.692Z,90.10
2022-09-07T03:17:18.664Z,90.00
2022-09-07T03:19:45.364Z,89.70
2022-09-07T03:22:12.173Z,89.70
2022-09-07T03:24:38.873Z,89.70
2022-09-07T03:27:05.650Z,90.30
2022-09-07T03:29:32.372Z,90.30
2022-09-07T03:31:59.146Z,90.10
2022-09-07T03:34:25.905Z,89.90
2022-09-07T03:36:52.769Z,89.90
2022-09-07T03:39:23.634Z,89.70
2022-09-07T03:41:50.715Z,89.60
2022-09-07T03:44:17.467Z,89.50
2022-09-07T03:46:44.262Z,89.90
2022-09-07T03:49:11.400Z,89.50
2022-09-07T03:51:38.418Z,89.40
2022-09-07T03:54:05.332Z,89.70
2022-09-07T03:56:32.200Z,90.00
2022-09-07T03:58:59.091Z,89.90
2022-09-07T04:01:27.061Z,89.90
2022-09-07T04:04:00.032Z,89.90
2022-09-07T04:06:29.536Z,90.30
2022-09-07T04:08:56.624Z,90.40
2022-09-07T04:11:23.636Z,90.30
2022-09-07T04:13:50.551Z,90.40
2022-09-07T04:16:22.713Z,90.00
2022-09-07T04:18:50.772Z,90.20
2022-09-07T04:21:18.556Z,90.00
2022-09-07T04:23:45.620Z,89.90
2022-09-07T04:26:21.429Z,89.90
2022-09-07T04:28:48.262Z,89.90
2022-09-07T04:31:16.226Z,89.90
2022-09-07T04:33:44.320Z,90.20
2022-09-07T04:36:12.210Z,90.40
2022-09-07T04:38:42.417Z,90.20
2022-09-07T04:41:17.197Z,90.50
2022-09-07T04:43:44.852Z,90.60
2022-09-07T04:46:22.674Z,90.50
2022-09-07T04:48:57.944Z,90.50
2022-09-07T04:51:27.217Z,90.40
2022-09-07T04:53:57.794Z,90.70
2022-09-07T04:56:24.647Z,90.60
2022-09-07T04:58:51.940Z,90.80
2022-09-07T05:01:21.872Z,90.80
2022-09-07T05:03:49.619Z,90.70
2022-09-07T05:06:18.429Z,90.50
2022-09-07T05:08:50.943Z,90.60
2022-09-07T05:11:18.967Z,90.60
2022-09-07T05:13:45.815Z,90.60
2022-09-07T05:16:21.423Z,90.60
2022-09-07T05:18:59.830Z,90.90
2022-09-07T05:21:31.794Z,91.00
2022-09-07T05:24:00.063Z,90.90
2022-09-07T05:26:29.808Z,90.30
2022-09-07T05:31:45.756Z,90.70
2022-09-07T05:36:55.221Z,90.40
2022-09-07T05:39:22.053Z,90.20
2022-09-07T05:41:48.810Z,90.10
2022-09-07T05:47:02.331Z,89.50
2022-09-07T05:49:30.162Z,89.20
2022-09-07T05:51:56.912Z,89.10
2022-09-07T05:54:23.638Z,88.90
2022-09-07T05:56:50.343Z,89.00
2022-09-07T05:59:17.094Z,88.80
2022-09-07T06:01:44.326Z,89.00
2022-09-07T06:04:11.101Z,88.80
2022-09-07T06:06:40.927Z,88.70
2022-09-07T06:09:09.123Z,88.40
2022-09-07T06:11:36.666Z,88.50
2022-09-07T06:14:03.438Z,88.50
2022-09-07T06:16:33.043Z,88.30
2022-09-07T06:18:59.846Z,88.40
2022-09-07T06:21:26.734Z,88.30
2022-09-07T06:23:54.448Z,87.70
2022-09-07T06:26:21.172Z,87.70
2022-09-07T06:28:49.868Z,87.40
2022-09-07T06:31:20.303Z,86.80
2022-09-07T06:33:48.048Z,86.20
2022-09-07T06:36:20.033Z,85.20
2022-09-07T06:38:47.385Z,85.30
2022-09-07T06:44:03.889Z,84.80
2022-09-07T06:49:17.445Z,85.30
2022-09-07T06:51:44.412Z,85.30
2022-09-07T06:56:58.202Z,84.50
2022-09-07T06:59:25.036Z,84.50
2022-09-07T07:01:51.825Z,83.90
2022-09-07T07:04:18.586Z,83.70
2022-09-07T07:06:45.343Z,83.20
2022-09-07T07:09:13.698Z,82.00
2022-09-07T07:11:40.607Z,81.70
2022-09-07T07:14:07.489Z,81.40
2022-09-07T07:16:36.334Z,81.00
2022-09-07T07:19:03.103Z,80.70
2022-09-07T07:21:43.046Z,80.60
2022-09-07T07:24:16.611Z,80.90
2022-09-07T07:26:48.487Z,80.60
2022-09-07T07:29:18.546Z,80.70
2022-09-07T07:31:46.949Z,80.80
2022-09-07T07:34:14.001Z,81.00
2022-09-07T07:36:40.764Z,81.10
2022-09-07T07:39:07.630Z,81.00
2022-09-07T07:44:21.277Z,80.20
2022-09-07T07:46:49.629Z,78.90
2022-09-07T07:49:16.600Z,78.40
2022-09-07T07:54:33.867Z,77.90
2022-09-07T07:57:00.551Z,76.10
2022-09-07T07:59:27.545Z,73.10
2022-09-07T08:01:54.397Z,72.10
2022-09-07T08:04:23.025Z,71.90
2022-09-07T08:06:49.701Z,72.00
2022-09-07T08:09:16.406Z,73.20
2022-09-07T08:11:43.241Z,72.80
2022-09-07T08:14:09.957Z,73.50
2022-09-07T08:16:37.603Z,74.00
2022-09-07T08:19:05.720Z,74.50
2022-09-07T08:21:32.544Z,73.60
2022-09-07T08:24:00.038Z,73.20
2022-09-07T08:26:27.518Z,72.10
2022-09-07T08:28:55.014Z,72.20
2022-09-07T08:31:22.402Z,71.90
2022-09-07T08:33:49.091Z,71.80
2022-09-07T08:36:18.987Z,71.00
2022-09-07T08:38:46.570Z,70.00
2022-09-07T08:41:40.540Z,70.10
2022-09-07T08:44:12.790Z,69.90
2022-09-07T08:47:00.541Z,70.70
2022-09-07T08:49:45.304Z,70.20
2022-09-07T08:52:18.040Z,69.70
2022-09-07T08:54:53.165Z,70.40
2022-09-07T08:57:27.986Z,69.10
2022-09-07T09:00:03.553Z,68.90
2022-09-07T09:02:34.897Z,68.00
2022-09-07T09:05:17.441Z,67.40
2022-09-07T09:08:18.699Z,66.50
2022-09-07T09:11:08.687Z,67.10
2022-09-07T09:14:07.777Z,67.20
2022-09-07T09:16:42.985Z,67.30
2022-09-07T09:19:42.360Z,66.90
2022-09-07T09:22:10.902Z,66.50
2022-09-07T09:24:40.792Z,66.10
2022-09-07T09:27:09.281Z,65.40
2022-09-07T09:29:36.156Z,66.70
2022-09-07T09:32:33.954Z,67.30
2022-09-07T09:35:26.388Z,65.70
2022-09-07T09:37:53.178Z,65.80
2022-09-07T09:40:36.956Z,65.70
2022-09-07T09:43:16.153Z,64.40
2022-09-07T09:48:36.619Z,65.10
2022-09-07T09:54:16.987Z,64.60
2022-09-07T09:56:46.495Z,64.60
2022-09-07T10:05:32.769Z,65.40
2022-09-07T10:07:59.498Z,65.70
2022-09-07T10:10:28.373Z,65.10
2022-09-07T10:12:56.228Z,65.30
2022-09-07T10:15:30.092Z,65.60
2022-09-07T10:17:58.761Z,65.80
2022-09-07T10:20:36.895Z,64.30
2022-09-07T10:23:05.833Z,63.50
2022-09-07T10:25:39.659Z,64.20
2022-09-07T10:28:06.533Z,63.30
2022-09-07T10:31:03.231Z,61.90
2022-09-07T10:34:26.507Z,61.80
2022-09-07T10:37:04.333Z,63.90
2022-09-07T10:40:01.296Z,62.10
2022-09-07T10:42:35.583Z,61.50
2022-09-07T10:45:08.101Z,60.40
2022-09-07T10:47:43.436Z,58.50
2022-09-07T10:50:50.923Z,56.60
2022-09-07T10:53:41.499Z,58.40
2022-09-07T10:56:33.283Z,58.80
2022-09-07T10:59:19.358Z,57.10
2022-09-07T11:01:55.975Z,57.40
2022-09-07T11:04:37.208Z,59.00
2022-09-07T11:07:42.214Z,59.70
2022-09-07T11:10:24.662Z,57.10
2022-09-07T11:12:53.971Z,58.10
2022-09-07T11:15:31.364Z,54.50
2022-09-07T11:18:05.497Z,53.70
2022-09-07T11:20:38.641Z,54.20
2022-09-07T11:23:18.231Z,56.40
2022-09-07T11:26:07.744Z,52.70
2022-09-07T11:29:28.738Z,52.70
2022-09-07T11:31:44.779Z,54.90
2022-09-07T11:34:31.078Z,54.90
2022-09-07T11:37:06.366Z,53.20
2022-09-07T11:39:43.710Z,55.00
2022-09-07T11:45:15.948Z,52.20
2022-09-07T11:47:49.133Z,52.30
2022-09-07T11:50:18.705Z,53.50
2022-09-07T11:52:57.370Z,53.10
2022-09-07T11:55:32.788Z,53.10
2022-09-07T11:58:33.640Z,54.10
2022-09-07T12:01:18.177Z,54.40
2022-09-07T12:04:03.024Z,54.30
2022-09-07T12:07:00.619Z,51.80
2022-09-07T12:09:55.449Z,50.90
2022-09-07T12:12:43.778Z,49.80
2022-09-07T12:15:36.176Z,51.70
2022-09-07T12:18:31.630Z,51.20
2022-09-07T12:20:58.441Z,52.60
2022-09-07T12:23:29.081Z,52.20
2022-09-07T12:26:34.226Z,52.30
2022-09-07T12:29:00.977Z,52.90
2022-09-07T12:31:58.789Z,52.90
2022-09-07T12:34:32.472Z,49.70
2022-09-07T12:37:23.166Z,50.20
2022-09-07T12:39:50.179Z,52.20
2022-09-07T12:42:36.934Z,50.90
2022-09-07T12:45:29.025Z,50.60
2022-09-07T12:48:04.537Z,50.60
2022-09-07T12:50:42.461Z,50.50
2022-09-07T12:53:27.627Z,50.80
2022-09-07T12:56:18.146Z,48.40
2022-09-07T12:59:17.510Z,48.00
2022-09-07T13:02:18.130Z,48.90
2022-09-07T13:05:17.145Z,49.60
2022-09-07T13:08:08.753Z,50.20
2022-09-07T13:10:39.517Z,49.60
2022-09-07T13:13:17.804Z,46.30
2022-09-07T13:16:05.801Z,43.50
2022-09-07T13:18:35.321Z,43.70
2022-09-07T13:21:08.017Z,44.70
2022-09-07T13:23:37.825Z,44.40
2022-09-07T13:26:09.013Z,41.70
2022-09-07T13:28:56.339Z,41.10
2022-09-07T13:31:41.026Z,39.30
2022-09-07T13:34:32.625Z,37.90
2022-09-07T13:37:05.136Z,36.70
2022-09-07T13:39:44.997Z,36.70
2022-09-07T13:42:18.283Z,35.30
2022-09-07T13:44:56.252Z,35.80
2022-09-07T13:47:28.004Z,38.30
2022-09-07T13:50:22.105Z,39.20
2022-09-07T13:53:17.056Z,39.10
2022-09-07T13:56:06.024Z,41.10
2022-09-07T13:58:40.338Z,42.00
2022-09-07T14:01:13.279Z,44.50
2022-09-07T14:03:45.285Z,45.20
2022-09-07T14:06:21.067Z,46.20
2022-09-07T14:08:49.386Z,46.70
2022-09-07T14:11:25.488Z,48.40
2022-09-07T14:14:21.700Z,49.70
2022-09-07T14:16:53.252Z,50.50
2022-09-07T14:19:27.245Z,51.90
2022-09-07T14:21:56.578Z,53.30
2022-09-07T14:24:38.088Z,52.80
2022-09-07T14:27:06.640Z,53.30
2022-09-07T14:29:35.395Z,52.30
2022-09-07T14:32:04.358Z,59.30
2022-09-07T14:34:35.894Z,66.50
2022-09-07T14:37:07.102Z,67.80
2022-09-07T14:39:39.132Z,71.90
2022-09-07T14:42:07.750Z,74.80
2022-09-07T14:44:40.393Z,77.60
2022-09-07T14:47:33.860Z,79.00
2022-09-07T14:50:05.996Z,79.60
2022-09-07T14:53:33.340Z,80.20
2022-09-07T14:55:33.254Z,81.00
2022-09-07T14:58:14.706Z,82.10
2022-09-07T15:01:37.237Z,82.90
2022-09-07T15:03:39.092Z,84.50
2022-09-07T15:06:07.593Z,83.90
2022-09-07T15:08:39.020Z,80.20
2022-09-07T15:14:08.941Z,66.80
2022-09-07T15:16:42.356Z,65.30
2022-09-07T15:19:14.904Z,59.10
2022-09-07T15:21:43.088Z,58.60
2022-09-07T15:24:10.562Z,57.60
2022-09-07T15:27:09.784Z,53.80
2022-09-07T15:29:36.614Z,55.40
2022-09-07T15:32:08.950Z,55.20
2022-09-07T15:34:35.692Z,52.30
2022-09-07T15:37:03.715Z,51.10
2022-09-07T15:39:31.225Z,52.10
2022-09-07T15:42:00.440Z,49.40
2022-09-07T15:44:44.847Z,49.20
2022-09-07T15:49:58.533Z,47.90
2022-09-07T15:52:25.645Z,47.40
2022-09-07T15:54:52.313Z,46.30
2022-09-07T16:00:06.868Z,46.30
2022-09-07T16:05:23.117Z,49.20
2022-09-07T16:10:37.059Z,50.70
2022-09-07T16:13:11.068Z,48.50
2022-09-07T16:15:45.914Z,49.20
2022-09-07T16:18:18.100Z,50.30
2022-09-07T16:20:45.370Z,50.40
2022-09-07T16:23:15.231Z,50.90
2022-09-07T16:25:54.913Z,51.70
2022-09-07T16:28:21.693Z,53.20
2022-09-07T16:30:48.400Z,54.80
2022-09-07T16:33:15.248Z,54.90
2022-09-07T16:35:42.065Z,55.10
2022-09-07T16:40:55.562Z,57.80
2022-09-07T16:43:22.288Z,56.70
2022-09-07T16:46:04.826Z,57.30
2022-09-07T16:48:33.477Z,61.30
2022-09-07T16:51:02.535Z,63.30
2022-09-07T16:53:32.824Z,64.40
2022-09-07T16:56:07.717Z,65.50
2022-09-07T16:58:37.778Z,67.00
2022-09-07T17:01:09.963Z,67.50
2022-09-07T17:03:37.705Z,67.80
2022-09-07T17:06:06.917Z,68.80
2022-09-07T17:08:35.182Z,70.60
2022-09-07T17:11:06.196Z,69.60
2022-09-07T17:13:34.464Z,70.60
2022-09-07T17:16:05.106Z,69.70
2022-09-07T17:21:20.526Z,71.30
2022-09-07T17:23:54.252Z,72.70
2022-09-07T17:26:22.577Z,73.90
2022-09-07T17:28:51.375Z,74.60
2022-09-07T17:34:12.473Z,76.70
2022-09-07T17:36:39.212Z,76.90
2022-09-07T17:39:14.862Z,77.50
2022-09-07T17:41:43.666Z,78.30
2022-09-07T17:44:10.821Z,79.50
2022-09-07T17:46:37.627Z,80.30
2022-09-07T17:49:06.913Z,80.90
2022-09-07T17:51:33.698Z,81.70
2022-09-07T17:54:03.073Z,81.90
2022-09-07T17:56:31.322Z,82.90
2022-09-07T18:01:46.001Z,83.60
2022-09-07T18:04:13.213Z,84.00
2022-09-07T18:06:41.253Z,84.60
2022-09-07T18:09:07.995Z,84.80
2022-09-07T18:11:50.843Z,85.00
2022-09-07T18:14:18.648Z,85.30
2022-09-07T18:16:46.642Z,86.00
2022-09-07T18:19:13.848Z,85.70
2022-09-07T18:21:42.403Z,85.70
2022-09-07T18:24:21.084Z,86.00
2022-09-07T18:26:51.310Z,86.30
2022-09-07T18:29:31.299Z,86.30
2022-09-07T18:32:02.296Z,86.30
2022-09-07T18:34:29.249Z,86.50
2022-09-07T18:36:57.130Z,86.40
2022-09-07T18:39:25.012Z,86.80
2022-09-07T18:41:53.362Z,87.50
2022-09-07T18:47:08.571Z,87.80
2022-09-07T18:49:35.484Z,88.00
2022-09-07T18:54:50.534Z,87.90
2022-09-07T18:57:17.364Z,88.70
2022-09-07T18:59:45.002Z,88.20
2022-09-07T19:02:12.020Z,88.50
2022-09-07T19:07:29.645Z,88.60
2022-09-07T19:09:56.942Z,88.50
2022-09-07T19:12:24.086Z,88.60
2022-09-07T19:14:50.861Z,88.20
2022-09-07T19:17:17.843Z,88.00
2022-09-07T19:19:44.585Z,88.10
2022-09-07T19:22:11.376Z,88.40
2022-09-07T19:24:38.115Z,88.40
2022-09-07T19:27:05.154Z,88.40
2022-09-07T19:29:31.850Z,88.30
2022-09-07T19:32:04.723Z,88.80
2022-09-07T19:34:32.425Z,88.40
2022-09-07T19:36:59.308Z,88.60
2022-09-07T19:39:26.022Z,88.80
2022-09-07T19:41:52.841Z,88.80
2022-09-07T19:44:19.589Z,88.90
2022-09-07T19:46:46.440Z,88.80
2022-09-07T19:49:13.455Z,88.60
2022-09-07T19:51:41.464Z,88.50
2022-09-07T19:54:12.432Z,88.50
2022-09-07T19:56:41.298Z,89.10
2022-09-07T19:59:08.877Z,88.90
2022-09-07T20:01:36.421Z,89.20
2022-09-07T20:04:07.430Z,89.30
2022-09-07T20:06:36.468Z,89.70
2022-09-07T20:09:03.374Z,90.10
2022-09-07T20:11:31.846Z,90.30
2022-09-07T20:13:58.823Z,90.00
2022-09-07T20:16:27.218Z,89.70
2022-09-07T20:18:54.477Z,89.70
2022-09-07T20:21:22.748Z,89.60
2022-09-07T20:23:49.906Z,89.70
2022-09-07T20:26:18.744Z,89.80
2022-09-07T20:28:45.783Z,89.40
2022-09-07T20:31:17.664Z,89.80
2022-09-07T20:33:46.053Z,90.00
2022-09-07T20:36:15.459Z,89.70
2022-09-07T20:38:51.209Z,89.50
2022-09-07T20:41:23.591Z,89.50
2022-09-07T20:43:51.595Z,89.70
2022-09-07T20:46:18.499Z,89.50
2022-09-07T20:48:45.545Z,90.20
2022-09-07T20:51:17.916Z,90.30
2022-09-07T20:53:48.216Z,90.20
2022-09-07T20:56:22.940Z,90.60
2022-09-07T20:58:54.430Z,90.50
2022-09-07T21:01:21.720Z,90.20
2022-09-07T21:03:51.245Z,90.30
2022-09-07T21:06:19.209Z,90.20
2022-09-07T21:08:47.037Z,90.50
2022-09-07T21:11:17.107Z,90.60
2022-09-07T21:13:44.074Z,90.60
2022-09-07T21:16:16.180Z,90.80
2022-09-07T21:18:44.175Z,90.30
2022-09-07T21:21:20.334Z,90.50
2022-09-07T21:23:47.827Z,90.50
2022-09-07T21:26:15.006Z,90.60
2022-09-07T21:28:41.741Z,90.30
2022-09-07T21:31:09.279Z,90.20
2022-09-07T21:33:37.255Z,91.00
2022-09-07T21:36:09.875Z,90.90
2022-09-07T21:38:37.941Z,91.30
2022-09-07T21:41:07.457Z,91.20
2022-09-07T21:43:35.089Z,91.10
2022-09-07T21:46:10.407Z,91.30
2022-09-07T21:48:37.833Z,91.00
2022-09-07T21:51:05.236Z,91.20
2022-09-07T21:53:32.477Z,91.30
2022-09-07T21:56:01.747Z,90.90
2022-09-07T21:58:29.538Z,90.40
2022-09-07T22:00:57.035Z,91.20
2022-09-07T22:03:25.477Z,90.80
2022-09-07T22:05:52.612Z,90.90
2022-09-07T22:08:19.679Z,91.30
2022-09-07T22:10:46.754Z,91.40
2022-09-07T22:13:13.606Z,91.30
2022-09-07T22:15:41.485Z,91.30
2022-09-07T22:18:12.052Z,91.30
2022-09-07T22:20:39.453Z,91.10
2022-09-07T22:23:06.569Z,90.80
2022-09-07T22:25:34.745Z,90.80
2022-09-07T22:28:01.800Z,90.80
2022-09-07T22:30:28.673Z,90.90
2022-09-07T22:32:55.426Z,90.60
2022-09-07T22:35:24.395Z,91.20
2022-09-07T22:37:51.077Z,91.40
2022-09-07T22:40:17.909Z,91.60
2022-09-07T22:42:44.641Z,91.50
2022-09-07T22:45:11.325Z,91.40
2022-09-07T22:47:38.036Z,91.50
2022-09-07T22:50:05.129Z,91.50
2022-09-07T22:52:31.804Z,91.20
2022-09-07T22:54:58.480Z,91.30
2022-09-07T22:57:25.175Z,91.00
2022-09-07T22:59:51.898Z,90.70
2022-09-07T23:02:18.589Z,90.90
2022-09-07T23:04:45.334Z,90.80
2022-09-07T23:07:12.224Z,91.00
2022-09-07T23:09:38.941Z,90.80
2022-09-07T23:12:05.945Z,91.10
2022-09-07T23:14:32.658Z,91.30
2022-09-07T23:16:59.343Z,91.20
2022-09-07T23:19:26.057Z,91.50
2022-09-07T23:21:52.808Z,91.40
2022-09-07T23:24:19.671Z,91.40
2022-09-07T23:26:47.061Z,91.50
2022-09-07T23:29:15.138Z,91.30
2022-09-07T23:31:42.652Z,91.40
2022-09-07T23:34:09.697Z,91.10
2022-09-07T23:36:37.041Z,91.10
2022-09-07T23:39:04.198Z,91.00
2022-09-07T23:41:31.087Z,90.80
2022-09-07T23:43:57.852Z,91.00
2022-09-07T23:46:24.798Z,91.20
2022-09-07T23:48:51.603Z,91.30
2022-09-07T23:51:23.425Z,90.90
2022-09-07T23:53:51.205Z,91.30
2022-09-07T23:56:17.945Z,90.80
2022-09-07T23:58:44.969Z,90.70
