createdAt,value
2023-03-22T00:01:16.640Z,1.00
2023-03-22T00:03:46.218Z,1.50
2023-03-22T00:06:14.474Z,1.27
2023-03-22T00:08:42.238Z,0.90
2023-03-22T00:11:11.713Z,1.25
2023-03-22T00:13:42.376Z,1.48
2023-03-22T00:16:11.084Z,1.05
2023-03-22T00:18:39.001Z,1.40
2023-03-22T00:21:12.424Z,2.00
2023-03-22T00:23:40.726Z,2.38
2023-03-22T00:26:09.299Z,1.42
2023-03-22T00:28:38.482Z,1.90
2023-03-22T00:31:07.532Z,1.57
2023-03-22T00:33:36.258Z,1.08
2023-03-22T00:36:06.257Z,1.27
2023-03-22T00:38:45.173Z,1.55
2023-03-22T00:41:16.116Z,1.23
2023-03-22T00:43:46.383Z,1.10
2023-03-22T00:46:15.953Z,1.08
2023-03-22T00:48:44.250Z,1.23
2023-03-22T00:51:13.258Z,1.20
2023-03-22T00:53:43.644Z,1.15
2023-03-22T00:56:15.795Z,1.40
2023-03-22T00:59:06.599Z,1.17
2023-03-22T01:01:34.556Z,1.30
2023-03-22T01:04:03.348Z,1.00
2023-03-22T01:06:32.014Z,1.48
2023-03-22T01:09:01.202Z,0.83
2023-03-22T01:11:29.367Z,1.00
2023-03-22T01:13:57.410Z,1.30
2023-03-22T01:16:25.719Z,1.10
2023-03-22T01:18:53.657Z,1.15
2023-03-22T01:21:24.499Z,1.37
2023-03-22T01:23:52.633Z,1.02
2023-03-22T01:26:21.828Z,1.33
2023-03-22T01:28:49.760Z,0.85
2023-03-22T01:31:17.755Z,0.88
2023-03-22T01:33:45.741Z,1.30
2023-03-22T01:36:13.800Z,1.40
2023-03-22T01:38:41.843Z,0.80
2023-03-22T01:41:09.684Z,0.98
2023-03-22T01:43:42.465Z,0.80
2023-03-22T01:46:10.829Z,1.30
2023-03-22T01:48:41.996Z,1.30
2023-03-22T01:51:13.252Z,1.40
2023-03-22T01:54:00.422Z,1.00
2023-03-22T01:56:32.284Z,1.05
2023-03-22T01:59:02.769Z,1.10
2023-03-22T02:01:46.786Z,1.00
2023-03-22T02:04:17.497Z,1.67
2023-03-22T02:06:47.053Z,1.48
2023-03-22T02:09:22.085Z,1.58
2023-03-22T02:11:59.167Z,1.50
2023-03-22T02:14:47.353Z,1.20
2023-03-22T02:17:44.967Z,1.48
2023-03-22T02:20:48.954Z,1.42
2023-03-22T02:23:55.333Z,1.88
2023-03-22T02:26:46.930Z,1.77
2023-03-22T02:29:22.905Z,1.70
2023-03-22T02:32:29.629Z,1.80
2023-03-22T02:35:19.742Z,1.70
2023-03-22T02:38:22.912Z,1.67
2023-03-22T02:40:57.418Z,2.17
2023-03-22T02:43:38.547Z,1.80
2023-03-22T02:46:11.018Z,1.90
2023-03-22T02:48:45.376Z,1.85
2023-03-22T02:51:18.652Z,2.17
2023-03-22T02:53:53.285Z,2.37
2023-03-22T02:56:26.666Z,2.33
2023-03-22T02:58:57.598Z,2.60
2023-03-22T03:01:30.118Z,1.98
2023-03-22T03:04:02.382Z,2.10
2023-03-22T03:06:38.934Z,2.07
2023-03-22T03:09:08.895Z,1.88
2023-03-22T03:11:37.987Z,2.17
2023-03-22T03:14:06.202Z,2.13
2023-03-22T03:16:36.599Z,2.40
2023-03-22T03:19:10.043Z,2.67
2023-03-22T03:21:47.257Z,2.20
2023-03-22T03:24:22.013Z,2.53
2023-03-22T03:26:58.181Z,2.58
2023-03-22T03:29:32.918Z,1.70
2023-03-22T03:32:09.060Z,2.47
2023-03-22T03:34:49.527Z,2.05
2023-03-22T03:37:20.893Z,2.00
2023-03-22T03:39:53.982Z,2.13
2023-03-22T03:42:26.784Z,2.10
2023-03-22T03:44:57.189Z,2.20
2023-03-22T03:47:26.481Z,2.50
2023-03-22T03:49:56.846Z,2.42
2023-03-22T03:52:26.402Z,2.63
2023-03-22T03:54:55.153Z,2.47
2023-03-22T03:57:30.385Z,2.37
2023-03-22T03:59:58.397Z,2.40
2023-03-22T04:02:41.799Z,2.10
2023-03-22T04:05:18.377Z,2.25
2023-03-22T04:07:46.316Z,2.33
2023-03-22T04:10:14.240Z,2.50
2023-03-22T04:12:43.559Z,2.80
2023-03-22T04:15:14.336Z,2.60
2023-03-22T04:17:44.531Z,2.58
2023-03-22T04:20:13.836Z,2.63
2023-03-22T04:22:42.622Z,2.83
2023-03-22T04:25:13.463Z,2.70
2023-03-22T04:27:55.805Z,2.70
2023-03-22T04:30:24.690Z,2.28
2023-03-22T04:33:06.913Z,2.40
2023-03-22T04:35:57.017Z,2.50
2023-03-22T04:38:30.988Z,2.33
2023-03-22T04:40:59.088Z,3.28
2023-03-22T04:43:39.371Z,2.97
2023-03-22T04:46:12.747Z,2.60
2023-03-22T04:48:48.391Z,2.30
2023-03-22T04:51:17.632Z,2.80
2023-03-22T04:54:03.684Z,2.67
2023-03-22T04:56:32.324Z,2.88
2023-03-22T04:59:02.158Z,2.72
2023-03-22T05:01:30.077Z,2.57
2023-03-22T05:04:09.618Z,2.97
2023-03-22T05:06:38.073Z,2.95
2023-03-22T05:09:15.738Z,3.35
2023-03-22T05:11:44.106Z,2.97
2023-03-22T05:14:32.887Z,2.73
2023-03-22T05:17:01.055Z,4.03
2023-03-22T05:19:29.335Z,3.65
2023-03-22T05:22:01.913Z,4.15
2023-03-22T05:24:49.152Z,3.72
2023-03-22T05:27:31.609Z,4.03
2023-03-22T05:30:27.329Z,4.05
2023-03-22T05:33:05.582Z,3.85
2023-03-22T05:35:41.519Z,4.03
2023-03-22T05:38:11.215Z,3.90
2023-03-22T05:40:43.497Z,4.17
2023-03-22T05:43:11.466Z,3.63
2023-03-22T05:45:45.934Z,4.32
2023-03-22T05:48:34.260Z,4.45
2023-03-22T05:51:03.364Z,4.40
2023-03-22T05:53:33.388Z,4.60
2023-03-22T05:56:11.822Z,4.10
2023-03-22T05:58:42.344Z,4.25
2023-03-22T06:01:16.341Z,4.20
2023-03-22T06:03:48.376Z,3.45
2023-03-22T06:06:36.595Z,3.93
2023-03-22T06:09:17.651Z,4.30
2023-03-22T06:11:50.501Z,4.05
2023-03-22T06:14:18.651Z,3.80
2023-03-22T06:16:58.857Z,4.25
2023-03-22T06:19:26.828Z,3.47
2023-03-22T06:21:56.032Z,4.10
2023-03-22T06:24:26.765Z,3.17
2023-03-22T06:26:55.228Z,3.28
2023-03-22T06:29:23.395Z,3.25
2023-03-22T06:31:54.599Z,2.43
2023-03-22T06:34:23.995Z,3.67
2023-03-22T06:36:51.814Z,2.42
2023-03-22T06:39:32.817Z,2.53
2023-03-22T06:42:01.054Z,2.72
2023-03-22T06:44:29.412Z,2.17
2023-03-22T06:47:17.541Z,2.40
2023-03-22T06:49:46.692Z,2.45
2023-03-22T06:52:25.971Z,2.05
2023-03-22T06:54:54.187Z,1.65
2023-03-22T06:57:21.983Z,2.00
2023-03-22T06:59:49.829Z,1.85
2023-03-22T07:02:17.891Z,2.33
2023-03-22T07:05:07.838Z,1.52
2023-03-22T07:07:35.780Z,2.00
2023-03-22T07:10:04.031Z,1.50
2023-03-22T07:12:32.405Z,1.60
2023-03-22T07:15:06.251Z,1.88
2023-03-22T07:18:00.867Z,1.60
2023-03-22T07:20:30.301Z,1.75
2023-03-22T07:22:58.240Z,1.90
2023-03-22T07:25:29.491Z,1.60
2023-03-22T07:28:11.367Z,1.70
2023-03-22T07:30:40.016Z,1.90
2023-03-22T07:33:09.730Z,1.80
2023-03-22T07:35:39.771Z,1.70
2023-03-22T07:38:07.889Z,1.90
2023-03-22T07:40:35.910Z,1.65
2023-03-22T07:43:04.633Z,1.98
2023-03-22T07:45:56.214Z,1.90
2023-03-22T07:48:42.404Z,1.77
2023-03-22T07:51:31.027Z,1.60
2023-03-22T07:53:59.640Z,2.00
2023-03-22T07:56:27.586Z,1.30
2023-03-22T07:58:55.591Z,1.83
2023-03-22T08:01:24.643Z,1.50
2023-03-22T08:04:09.200Z,1.88
2023-03-22T08:06:48.987Z,1.90
2023-03-22T08:09:17.635Z,1.35
2023-03-22T08:11:45.679Z,1.65
2023-03-22T08:14:13.919Z,1.60
2023-03-22T08:16:44.122Z,1.38
2023-03-22T08:19:12.355Z,1.65
2023-03-22T08:21:40.591Z,1.65
2023-03-22T08:24:16.199Z,1.30
2023-03-22T08:27:03.474Z,1.20
2023-03-22T08:29:43.115Z,1.85
2023-03-22T08:32:11.132Z,1.70
2023-03-22T08:34:39.182Z,1.75
2023-03-22T08:37:07.547Z,1.83
2023-03-22T08:39:38.213Z,2.10
2023-03-22T08:42:20.733Z,1.42
2023-03-22T08:44:49.272Z,1.67
2023-03-22T08:47:17.112Z,1.55
2023-03-22T08:49:45.421Z,1.70
2023-03-22T08:52:20.854Z,1.80
2023-03-22T08:55:04.680Z,1.75
2023-03-22T08:57:51.784Z,1.45
2023-03-22T09:00:48.107Z,1.80
2023-03-22T09:03:31.889Z,1.92
2023-03-22T09:05:59.888Z,2.20
2023-03-22T09:08:31.587Z,1.90
2023-03-22T09:11:11.721Z,2.28
2023-03-22T09:13:39.975Z,2.08
2023-03-22T09:16:09.595Z,2.13
2023-03-22T09:18:38.818Z,2.03
2023-03-22T09:21:13.006Z,2.13
2023-03-22T09:23:50.953Z,2.35
2023-03-22T09:26:25.716Z,2.45
2023-03-22T09:28:55.083Z,2.10
2023-03-22T09:31:23.266Z,2.57
2023-03-22T09:34:02.919Z,2.90
2023-03-22T09:36:32.308Z,2.83
2023-03-22T09:39:00.883Z,2.50
2023-03-22T09:41:36.792Z,2.55
2023-03-22T09:44:07.426Z,2.60
2023-03-22T09:46:40.640Z,2.67
2023-03-22T09:49:13.865Z,2.45
2023-03-22T09:51:43.600Z,2.58
2023-03-22T09:54:15.322Z,3.22
2023-03-22T09:56:46.807Z,2.67
2023-03-22T09:59:18.948Z,2.45
2023-03-22T10:01:52.811Z,2.60
2023-03-22T10:04:46.642Z,2.67
2023-03-22T10:07:27.424Z,2.95
2023-03-22T10:10:05.886Z,2.60
2023-03-22T10:12:43.838Z,2.63
2023-03-22T10:15:16.278Z,2.70
2023-03-22T10:17:47.395Z,2.88
2023-03-22T10:20:27.749Z,3.30
2023-03-22T10:22:58.923Z,2.60
2023-03-22T10:25:34.884Z,2.70
2023-03-22T10:28:15.360Z,2.35
2023-03-22T10:30:45.072Z,3.13
2023-03-22T10:33:17.667Z,2.60
2023-03-22T10:35:47.070Z,2.30
2023-03-22T10:38:22.192Z,2.40
2023-03-22T10:40:51.367Z,2.35
2023-03-22T10:43:24.627Z,2.53
2023-03-22T10:45:55.644Z,2.20
2023-03-22T10:48:29.942Z,2.57
2023-03-22T10:50:59.695Z,2.75
2023-03-22T10:53:38.470Z,2.70
2023-03-22T10:56:07.724Z,2.40
2023-03-22T10:58:36.932Z,2.70
2023-03-22T11:01:08.294Z,2.47
2023-03-22T11:03:41.744Z,2.78
2023-03-22T11:06:13.325Z,2.80
2023-03-22T11:08:45.026Z,2.20
2023-03-22T11:11:23.404Z,2.65
2023-03-22T11:14:00.396Z,2.73
2023-03-22T11:16:29.450Z,2.60
2023-03-22T11:18:59.062Z,2.90
2023-03-22T11:21:31.452Z,2.88
2023-03-22T11:24:03.435Z,2.88
2023-03-22T11:26:37.462Z,2.77
2023-03-22T11:29:16.134Z,2.78
2023-03-22T11:31:55.789Z,2.75
2023-03-22T11:34:26.405Z,3.00
2023-03-22T11:36:56.936Z,3.08
2023-03-22T11:39:28.292Z,2.90
2023-03-22T11:41:59.895Z,2.95
2023-03-22T11:44:33.948Z,2.72
2023-03-22T11:47:03.659Z,3.05
2023-03-22T11:49:40.666Z,3.15
2023-03-22T11:52:11.172Z,3.10
2023-03-22T11:54:42.222Z,3.08
2023-03-22T11:57:15.647Z,3.17
2023-03-22T11:59:49.920Z,3.45
2023-03-22T12:02:23.725Z,3.20
2023-03-22T12:05:00.612Z,3.07
2023-03-22T12:07:31.237Z,3.35
2023-03-22T12:10:04.167Z,2.90
2023-03-22T12:12:36.085Z,2.85
2023-03-22T12:15:07.749Z,3.22
2023-03-22T12:17:39.535Z,3.37
2023-03-22T12:20:18.849Z,3.10
2023-03-22T12:22:51.338Z,3.22
2023-03-22T12:25:22.556Z,2.70
2023-03-22T12:27:55.650Z,2.78
2023-03-22T12:30:27.257Z,2.90
2023-03-22T12:32:59.777Z,2.47
2023-03-22T12:35:30.975Z,2.70
2023-03-22T12:38:02.406Z,2.38
2023-03-22T12:40:35.002Z,2.95
2023-03-22T12:43:11.498Z,2.90
2023-03-22T12:45:44.802Z,2.88
2023-03-22T12:48:18.874Z,3.00
2023-03-22T12:50:51.314Z,2.72
2023-03-22T12:53:21.067Z,2.85
2023-03-22T12:55:50.926Z,3.33
2023-03-22T12:58:21.873Z,3.53
2023-03-22T13:00:55.934Z,3.38
2023-03-22T13:03:30.106Z,3.78
2023-03-22T13:06:03.120Z,3.47
2023-03-22T13:09:13.102Z,3.53
2023-03-22T13:11:41.139Z,3.28
2023-03-22T13:14:12.556Z,3.78
2023-03-22T13:16:50.821Z,3.42
2023-03-22T13:19:28.830Z,3.67
2023-03-22T13:22:28.069Z,3.47
2023-03-22T13:25:08.611Z,3.70
2023-03-22T13:27:43.636Z,3.97
2023-03-22T13:30:24.169Z,3.20
2023-03-22T13:32:56.690Z,3.35
2023-03-22T13:35:28.277Z,3.30
2023-03-22T13:38:03.111Z,3.33
2023-03-22T13:40:36.388Z,3.63
2023-03-22T13:43:28.597Z,3.47
2023-03-22T13:46:06.772Z,3.50
2023-03-22T13:48:53.027Z,3.53
2023-03-22T13:51:30.269Z,3.05
2023-03-22T13:54:03.521Z,3.00
2023-03-22T13:56:52.578Z,2.80
2023-03-22T13:59:24.403Z,3.03
2023-03-22T14:01:54.342Z,3.00
2023-03-22T14:04:30.713Z,3.33
2023-03-22T14:07:01.167Z,3.35
2023-03-22T14:09:33.094Z,3.20
2023-03-22T14:12:06.474Z,3.17
2023-03-22T14:14:41.352Z,3.03
2023-03-22T14:17:18.052Z,2.95
2023-03-22T14:19:47.749Z,2.60
