createdAt,value
2018-03-06T00:01:37.183Z,0.50
2018-03-06T00:06:40.547Z,0.50
2018-03-06T00:11:44.808Z,0.40
2018-03-06T00:16:47.448Z,0.40
2018-03-06T00:21:50.687Z,0.40
2018-03-06T00:26:53.233Z,0.30
2018-03-06T00:31:57.255Z,0.30
2018-03-06T00:37:00.630Z,0.30
2018-03-06T00:42:04.284Z,0.30
2018-03-06T00:47:08.006Z,0.20
2018-03-06T00:52:14.795Z,0.20
2018-03-06T00:57:18.194Z,0.20
2018-03-06T01:02:20.890Z,0.20
2018-03-06T01:07:25.128Z,0.10
2018-03-06T01:12:27.888Z,0.10
2018-03-06T01:17:30.872Z,0.10
2018-03-06T01:22:33.780Z,0.10
2018-03-06T01:27:38.128Z,0.00
2018-03-06T01:32:41.531Z,0.00
2018-03-06T01:37:46.451Z,-0.10
2018-03-06T01:42:49.458Z,-0.10
2018-03-06T01:47:55.478Z,-0.10
2018-03-06T01:52:59.163Z,-0.20
2018-03-06T01:58:02.042Z,-0.20
2018-03-06T02:03:05.331Z,-0.20
2018-03-06T02:08:08.779Z,-0.20
2018-03-06T02:13:11.705Z,-0.30
2018-03-06T02:18:14.351Z,-0.30
2018-03-06T02:23:16.967Z,-0.30
2018-03-06T02:28:20.466Z,-0.40
2018-03-06T02:33:24.565Z,-0.30
2018-03-06T02:38:27.870Z,-0.40
2018-03-06T02:43:30.531Z,-0.40
2018-03-06T02:48:34.768Z,-0.40
2018-03-06T02:53:39.012Z,-0.50
2018-03-06T02:58:41.695Z,-0.40
2018-03-06T03:03:45.903Z,-0.50
2018-03-06T03:08:49.312Z,-0.50
2018-03-06T03:13:52.797Z,-0.50
2018-03-06T03:18:56.097Z,-0.50
2018-03-06T03:23:58.662Z,-0.50
2018-03-06T03:29:01.201Z,-0.50
2018-03-06T03:34:03.779Z,-0.50
2018-03-06T03:39:06.358Z,-0.60
2018-03-06T03:44:09.237Z,-0.60
2018-03-06T03:49:12.082Z,-0.60
2018-03-06T03:54:14.870Z,-0.60
2018-03-06T03:59:17.770Z,-0.60
2018-03-06T04:04:20.395Z,-0.60
2018-03-06T04:09:23.998Z,-0.60
2018-03-06T04:14:26.849Z,-0.60
2018-03-06T04:19:30.305Z,-0.60
2018-03-06T04:24:33.015Z,-0.60
2018-03-06T04:29:35.840Z,-0.60
2018-03-06T04:34:38.524Z,-0.60
2018-03-06T04:39:41.422Z,-0.60
2018-03-06T04:44:47.367Z,-0.60
2018-03-06T04:49:50.156Z,-0.60
2018-03-06T04:54:53.585Z,-0.60
2018-03-06T04:59:56.902Z,-0.70
2018-03-06T05:05:00.162Z,-0.70
2018-03-06T05:10:03.466Z,-0.70
2018-03-06T05:15:06.938Z,-0.70
2018-03-06T05:20:10.191Z,-0.70
2018-03-06T05:25:14.265Z,-0.70
2018-03-06T05:30:17.570Z,-0.70
2018-03-06T05:35:20.443Z,-0.70
2018-03-06T05:40:24.129Z,-0.70
2018-03-06T05:45:28.358Z,-0.70
2018-03-06T05:50:30.946Z,-0.70
2018-03-06T05:55:33.558Z,-0.70
2018-03-06T06:00:39.487Z,-0.70
2018-03-06T06:05:42.067Z,-0.70
2018-03-06T06:10:44.716Z,-0.70
2018-03-06T06:15:47.635Z,-0.60
2018-03-06T06:20:50.469Z,-0.70
2018-03-06T06:25:53.770Z,-0.60
2018-03-06T06:30:57.023Z,-0.60
2018-03-06T06:35:59.865Z,-0.60
2018-03-06T06:41:03.163Z,-0.50
2018-03-06T06:46:07.346Z,-0.50
2018-03-06T06:51:10.219Z,-0.50
2018-03-06T06:56:15.115Z,-0.30
2018-03-06T07:01:17.997Z,-0.30
2018-03-06T07:06:20.610Z,-0.20
2018-03-06T07:11:23.268Z,-0.10
2018-03-06T07:16:26.879Z,0.20
2018-03-06T07:21:30.132Z,0.20
2018-03-06T07:26:33.004Z,0.40
2018-03-06T07:31:36.308Z,0.50
2018-03-06T07:36:39.723Z,0.90
2018-03-06T07:41:42.348Z,0.90
2018-03-06T07:46:45.820Z,1.10
2018-03-06T07:51:49.243Z,1.30
2018-03-06T07:56:51.806Z,1.40
2018-03-06T08:01:54.681Z,1.60
2018-03-06T08:06:57.281Z,1.70
2018-03-06T08:12:03.112Z,1.80
2018-03-06T08:17:06.301Z,2.00
2018-03-06T08:22:09.952Z,2.20
2018-03-06T08:27:13.347Z,2.40
2018-03-06T08:32:18.243Z,2.50
2018-03-06T08:37:21.476Z,2.60
2018-03-06T08:42:24.063Z,2.80
2018-03-06T08:47:26.914Z,3.00
2018-03-06T08:52:29.499Z,3.20
2018-03-06T08:57:32.122Z,3.50
2018-03-06T09:02:35.011Z,3.70
2018-03-06T09:07:38.687Z,4.20
2018-03-06T09:12:41.287Z,4.10
2018-03-06T09:17:44.205Z,4.30
2018-03-06T09:22:47.099Z,4.50
2018-03-06T09:27:49.994Z,4.60
2018-03-06T09:32:52.623Z,4.70
2018-03-06T09:37:55.903Z,4.80
2018-03-06T09:42:58.499Z,4.90
2018-03-06T09:48:01.077Z,4.90
2018-03-06T09:53:03.881Z,5.00
2018-03-06T09:58:07.496Z,5.00
2018-03-06T10:03:10.335Z,5.00
2018-03-06T10:08:13.227Z,5.00
2018-03-06T10:13:17.219Z,5.10
2018-03-06T10:18:20.525Z,5.10
2018-03-06T10:23:23.713Z,5.10
2018-03-06T10:28:27.276Z,5.10
2018-03-06T10:33:32.310Z,5.10
2018-03-06T10:38:35.172Z,5.20
2018-03-06T10:43:38.527Z,5.30
2018-03-06T10:48:41.322Z,5.30
2018-03-06T10:53:44.130Z,5.30
2018-03-06T10:58:47.483Z,5.30
2018-03-06T11:03:51.566Z,5.40
2018-03-06T11:08:54.162Z,5.50
2018-03-06T11:13:56.771Z,5.50
2018-03-06T11:18:59.371Z,5.50
2018-03-06T11:24:02.763Z,5.70
2018-03-06T11:29:05.563Z,5.70
2018-03-06T11:34:08.140Z,5.80
2018-03-06T11:39:10.762Z,6.00
2018-03-06T11:44:13.414Z,6.10
2018-03-06T11:49:16.267Z,6.20
2018-03-06T11:54:19.512Z,6.30
2018-03-06T11:59:23.106Z,6.60
2018-03-06T12:04:26.463Z,6.50
2018-03-06T12:09:29.836Z,6.90
2018-03-06T12:14:32.717Z,6.90
2018-03-06T12:19:35.980Z,7.00
2018-03-06T12:24:38.570Z,7.20
2018-03-06T12:29:41.429Z,7.30
2018-03-06T12:34:44.243Z,7.30
2018-03-06T12:39:46.824Z,7.30
2018-03-06T12:44:50.073Z,7.30
2018-03-06T12:49:53.411Z,7.50
2018-03-06T12:54:56.245Z,7.50
2018-03-06T12:59:59.056Z,7.60
2018-03-06T13:05:01.911Z,7.60
2018-03-06T13:10:04.488Z,7.60
2018-03-06T13:15:07.337Z,7.70
2018-03-06T13:20:10.770Z,7.70
2018-03-06T13:25:13.366Z,7.70
2018-03-06T13:30:17.575Z,7.70
2018-03-06T13:35:22.215Z,7.70
2018-03-06T13:40:26.263Z,7.70
2018-03-06T13:45:29.625Z,7.70
2018-03-06T13:50:32.966Z,7.70
2018-03-06T13:55:36.227Z,7.70
2018-03-06T14:00:39.118Z,7.60
2018-03-06T14:05:41.950Z,7.60
2018-03-06T14:10:45.177Z,7.50
2018-03-06T14:15:47.754Z,7.40
2018-03-06T14:20:51.059Z,7.40
2018-03-06T14:25:54.134Z,7.30
2018-03-06T14:30:57.114Z,7.20
2018-03-06T14:36:00.218Z,7.10
2018-03-06T14:41:04.798Z,7.10
2018-03-06T14:46:07.799Z,7.00
2018-03-06T14:51:10.496Z,7.00
2018-03-06T14:56:13.915Z,6.90
2018-03-06T15:01:17.353Z,6.80
2018-03-06T15:06:20.736Z,6.80
2018-03-06T15:11:23.341Z,6.70
2018-03-06T15:16:26.051Z,6.60
2018-03-06T15:21:29.482Z,6.50
2018-03-06T15:26:32.424Z,6.50
2018-03-06T15:31:35.749Z,6.50
2018-03-06T15:36:38.398Z,6.40
2018-03-06T15:41:44.314Z,6.30
2018-03-06T15:46:47.620Z,6.20
2018-03-06T15:51:51.781Z,6.10
2018-03-06T15:56:54.627Z,6.00
2018-03-06T16:01:57.172Z,5.90
2018-03-06T16:06:59.764Z,5.80
2018-03-06T16:12:02.625Z,5.70
2018-03-06T16:17:05.246Z,5.60
2018-03-06T16:22:08.184Z,5.60
2018-03-06T16:27:11.496Z,5.50
2018-03-06T16:32:14.145Z,5.40
2018-03-06T16:37:16.881Z,5.30
2018-03-06T16:42:19.556Z,5.20
2018-03-06T16:47:22.847Z,5.20
2018-03-06T16:52:26.248Z,5.10
2018-03-06T16:57:29.022Z,4.90
2018-03-06T17:02:32.443Z,4.90
2018-03-06T17:07:36.471Z,4.60
2018-03-06T17:12:40.181Z,4.50
2018-03-06T17:17:42.766Z,4.50
2018-03-06T17:22:45.662Z,4.40
2018-03-06T17:27:48.251Z,4.30
2018-03-06T17:32:50.858Z,4.20
2018-03-06T17:37:53.514Z,4.20
2018-03-06T17:42:56.054Z,4.10
2018-03-06T17:47:58.667Z,4.00
2018-03-06T17:53:01.191Z,3.90
2018-03-06T17:58:03.915Z,3.90
2018-03-06T18:03:07.326Z,3.80
2018-03-06T18:08:11.480Z,3.60
2018-03-06T18:13:16.122Z,3.60
2018-03-06T18:18:19.467Z,3.50
2018-03-06T18:23:22.267Z,3.50
2018-03-06T18:28:25.066Z,3.50
2018-03-06T18:33:28.645Z,3.30
2018-03-06T18:38:32.807Z,3.30
2018-03-06T18:43:36.794Z,3.20
2018-03-06T18:48:39.623Z,3.20
2018-03-06T18:53:42.227Z,3.20
2018-03-06T18:58:45.619Z,3.10
2018-03-06T19:04:00.323Z,3.10
2018-03-06T19:09:03.194Z,3.00
2018-03-06T19:14:07.338Z,3.00
2018-03-06T19:19:10.142Z,3.00
2018-03-06T19:24:13.000Z,2.90
2018-03-06T19:29:16.613Z,2.80
2018-03-06T19:34:20.314Z,2.80
2018-03-06T19:39:24.247Z,2.80
2018-03-06T19:44:26.877Z,2.70
2018-03-06T19:49:29.700Z,2.70
2018-03-06T19:54:33.048Z,2.70
2018-03-06T19:59:36.336Z,2.70
2018-03-06T20:04:39.910Z,2.60
2018-03-06T20:09:43.086Z,2.60
2018-03-06T21:32:21.230Z,2.20
2018-03-06T21:37:24.037Z,2.20
2018-03-06T21:42:26.900Z,2.20
2018-03-06T21:47:29.721Z,2.20
2018-03-06T21:52:32.380Z,2.20
2018-03-06T21:57:35.058Z,2.20
2018-03-06T22:02:38.631Z,2.10
2018-03-06T22:07:41.508Z,2.10
2018-03-06T22:12:44.457Z,2.10
2018-03-06T22:17:48.066Z,2.10
2018-03-06T22:22:50.934Z,2.10
2018-03-06T22:27:54.292Z,2.10
2018-03-06T22:32:56.941Z,2.10
2018-03-06T22:37:59.617Z,2.10
2018-03-06T22:43:02.951Z,2.10
2018-03-06T22:48:05.606Z,2.10
2018-03-06T22:53:09.075Z,2.10
2018-03-06T22:58:12.629Z,2.00
2018-03-06T23:03:15.294Z,2.00
2018-03-06T23:08:19.626Z,2.00
2018-03-06T23:13:23.400Z,1.90
2018-03-06T23:18:26.094Z,1.90
2018-03-06T23:23:29.006Z,1.90
2018-03-06T23:28:31.889Z,1.90
2018-03-06T23:33:35.276Z,1.80
2018-03-06T23:38:38.927Z,1.80
2018-03-06T23:43:42.580Z,1.80
2018-03-06T23:48:46.893Z,1.70
2018-03-06T23:53:49.540Z,1.70
2018-03-06T23:58:52.211Z,1.70
