createdAt,value
2022-12-31T00:00:48.921Z,46.36
2022-12-31T00:04:03.606Z,47.11
2022-12-31T00:07:06.853Z,47.27
2022-12-31T00:10:11.212Z,46.76
2022-12-31T00:13:15.275Z,46.97
2022-12-31T00:16:23.393Z,46.65
2022-12-31T00:19:26.615Z,46.79
2022-12-31T00:22:30.046Z,46.71
2022-12-31T00:25:35.997Z,47.10
2022-12-31T00:28:42.013Z,46.56
2022-12-31T00:31:46.611Z,46.70
2022-12-31T00:34:50.279Z,47.15
2022-12-31T00:37:53.931Z,46.53
2022-12-31T00:40:57.762Z,47.01
2022-12-31T00:44:01.343Z,47.03
2022-12-31T00:47:06.555Z,46.86
2022-12-31T00:50:10.679Z,47.33
2022-12-31T00:53:14.820Z,46.57
2022-12-31T00:56:21.763Z,46.55
2022-12-31T00:59:25.663Z,46.88
2022-12-31T01:02:30.377Z,46.61
2022-12-31T01:05:36.110Z,46.38
2022-12-31T01:08:40.239Z,46.96
2022-12-31T01:11:44.655Z,46.65
2022-12-31T01:14:47.876Z,46.86
2022-12-31T01:17:53.074Z,46.02
2022-12-31T01:20:56.295Z,46.86
2022-12-31T01:24:00.682Z,46.75
2022-12-31T01:27:03.920Z,46.92
2022-12-31T01:30:09.115Z,46.48
2022-12-31T01:33:13.766Z,46.35
2022-12-31T01:36:25.294Z,46.25
2022-12-31T01:39:29.043Z,47.09
2022-12-31T01:42:33.165Z,46.70
2022-12-31T01:45:36.483Z,47.15
2022-12-31T01:48:41.583Z,47.11
2022-12-31T01:51:50.426Z,47.31
2022-12-31T01:55:00.750Z,47.31
2022-12-31T01:58:09.822Z,47.15
2022-12-31T02:01:22.082Z,46.90
2022-12-31T02:04:28.794Z,47.15
2022-12-31T02:07:32.901Z,47.01
2022-12-31T02:10:36.957Z,47.11
2022-12-31T02:13:40.805Z,47.22
2022-12-31T02:16:55.267Z,47.33
2022-12-31T02:20:41.110Z,46.89
2022-12-31T02:24:32.579Z,46.71
2022-12-31T02:27:54.505Z,47.20
2022-12-31T02:31:10.682Z,47.02
2022-12-31T02:34:24.102Z,47.23
2022-12-31T02:37:33.088Z,47.16
2022-12-31T02:40:39.726Z,47.20
2022-12-31T02:43:47.887Z,46.92
2022-12-31T02:47:09.190Z,46.91
2022-12-31T02:50:34.115Z,46.63
2022-12-31T02:54:04.103Z,46.90
2022-12-31T02:57:19.453Z,47.36
2022-12-31T03:00:41.666Z,46.93
2022-12-31T03:03:46.785Z,47.06
2022-12-31T03:06:52.333Z,46.93
2022-12-31T03:09:56.954Z,46.63
2022-12-31T03:13:02.058Z,46.67
2022-12-31T03:16:05.638Z,46.32
2022-12-31T03:19:24.641Z,46.56
2022-12-31T03:22:28.456Z,47.07
2022-12-31T03:25:35.099Z,46.17
2022-12-31T03:28:40.761Z,46.15
2022-12-31T03:31:44.495Z,46.25
2022-12-31T03:34:49.465Z,46.22
2022-12-31T03:37:53.948Z,46.48
2022-12-31T03:40:57.457Z,46.24
2022-12-31T03:44:02.619Z,45.90
2022-12-31T03:47:06.520Z,45.92
2022-12-31T03:50:15.619Z,45.53
2022-12-31T03:53:19.495Z,46.45
2022-12-31T03:56:23.161Z,46.17
2022-12-31T03:59:26.377Z,46.21
2022-12-31T04:02:30.033Z,45.97
2022-12-31T04:05:35.002Z,45.78
2022-12-31T04:08:38.521Z,46.17
2022-12-31T04:11:41.879Z,46.18
2022-12-31T04:14:45.816Z,46.03
2022-12-31T04:17:49.822Z,46.02
2022-12-31T04:20:54.884Z,46.38
2022-12-31T04:23:58.265Z,46.72
2022-12-31T04:27:07.287Z,46.26
2022-12-31T04:30:14.082Z,45.72
2022-12-31T04:33:17.887Z,46.31
2022-12-31T04:36:22.840Z,45.86
2022-12-31T04:39:26.834Z,46.11
2022-12-31T04:42:30.100Z,45.72
2022-12-31T04:45:33.967Z,46.08
2022-12-31T04:48:37.774Z,45.95
2022-12-31T04:51:43.190Z,46.19
2022-12-31T04:54:47.481Z,45.94
2022-12-31T04:57:51.175Z,45.64
2022-12-31T05:00:55.667Z,46.20
2022-12-31T05:03:59.485Z,46.19
2022-12-31T05:07:04.565Z,45.97
2022-12-31T05:10:09.250Z,45.98
2022-12-31T05:13:13.193Z,46.02
2022-12-31T05:16:17.080Z,45.84
2022-12-31T05:19:20.467Z,45.95
2022-12-31T05:22:31.273Z,46.10
2022-12-31T05:25:35.792Z,46.15
2022-12-31T05:28:39.845Z,46.15
2022-12-31T05:31:43.177Z,45.88
2022-12-31T05:34:46.873Z,45.79
2022-12-31T05:37:51.631Z,45.78
2022-12-31T05:41:02.160Z,45.82
2022-12-31T05:44:06.054Z,45.98
2022-12-31T05:47:10.218Z,46.48
2022-12-31T05:50:16.443Z,45.94
2022-12-31T05:53:21.769Z,46.17
2022-12-31T05:56:25.287Z,45.96
2022-12-31T05:59:28.843Z,45.94
2022-12-31T06:02:32.066Z,45.87
2022-12-31T06:05:35.987Z,45.73
2022-12-31T06:08:40.688Z,45.94
2022-12-31T06:11:44.794Z,45.84
2022-12-31T06:14:48.083Z,45.45
2022-12-31T06:17:51.922Z,46.50
2022-12-31T06:20:55.221Z,46.33
2022-12-31T06:24:01.220Z,45.79
2022-12-31T06:27:04.433Z,46.21
2022-12-31T06:30:10.489Z,46.58
2022-12-31T06:33:13.833Z,46.23
2022-12-31T06:36:17.531Z,46.07
2022-12-31T06:39:22.361Z,46.27
2022-12-31T06:42:29.261Z,46.37
2022-12-31T06:45:32.455Z,46.17
2022-12-31T06:48:36.965Z,46.46
2022-12-31T06:51:40.255Z,46.47
2022-12-31T06:54:46.167Z,46.51
2022-12-31T06:57:50.142Z,46.78
2022-12-31T07:01:22.421Z,46.42
2022-12-31T07:05:08.867Z,46.67
2022-12-31T07:08:30.383Z,46.48
2022-12-31T07:11:48.109Z,46.76
2022-12-31T07:15:00.948Z,46.54
2022-12-31T07:18:19.023Z,46.70
2022-12-31T07:21:34.587Z,46.67
2022-12-31T07:24:38.914Z,46.73
2022-12-31T07:28:06.318Z,46.62
2022-12-31T07:31:23.080Z,46.43
2022-12-31T07:34:43.815Z,46.70
2022-12-31T07:38:01.715Z,46.45
2022-12-31T07:41:18.879Z,46.50
2022-12-31T07:44:45.873Z,46.47
2022-12-31T07:47:50.374Z,46.91
2022-12-31T07:50:56.864Z,46.62
2022-12-31T07:54:00.466Z,46.87
2022-12-31T07:57:03.997Z,46.52
2022-12-31T08:00:14.567Z,47.13
2022-12-31T08:03:48.861Z,46.59
2022-12-31T08:07:08.762Z,46.47
2022-12-31T08:10:23.221Z,45.98
2022-12-31T08:13:28.026Z,46.54
2022-12-31T08:16:33.711Z,46.56
2022-12-31T08:19:38.153Z,46.63
2022-12-31T08:23:16.552Z,46.08
2022-12-31T08:26:34.199Z,46.22
2022-12-31T08:29:56.032Z,45.47
2022-12-31T08:33:14.783Z,44.84
2022-12-31T08:36:34.008Z,45.40
2022-12-31T08:40:00.903Z,45.60
2022-12-31T08:43:26.118Z,45.33
2022-12-31T08:46:42.138Z,44.96
2022-12-31T08:49:47.961Z,44.79
2022-12-31T08:52:52.539Z,44.39
2022-12-31T08:56:07.142Z,43.86
2022-12-31T08:59:45.148Z,43.50
2022-12-31T09:03:15.799Z,43.62
2022-12-31T09:06:30.414Z,43.09
2022-12-31T09:09:50.222Z,43.34
2022-12-31T09:13:16.462Z,42.69
2022-12-31T09:16:33.726Z,42.96
2022-12-31T09:19:37.251Z,42.42
2022-12-31T09:22:43.909Z,42.55
2022-12-31T09:26:00.982Z,42.49
2022-12-31T09:29:24.208Z,42.23
2022-12-31T09:33:00.877Z,42.13
2022-12-31T09:36:09.339Z,42.63
2022-12-31T09:39:28.831Z,42.09
2022-12-31T09:43:13.458Z,42.27
2022-12-31T09:47:13.855Z,42.21
2022-12-31T09:51:00.519Z,42.27
2022-12-31T09:54:44.608Z,42.50
2022-12-31T09:58:02.246Z,43.00
2022-12-31T10:01:24.619Z,44.25
2022-12-31T10:04:53.266Z,44.96
2022-12-31T10:08:11.761Z,45.22
2022-12-31T10:11:30.425Z,45.60
2022-12-31T10:14:58.658Z,45.66
2022-12-31T10:18:19.109Z,46.76
2022-12-31T10:21:45.237Z,46.86
2022-12-31T10:25:38.572Z,47.06
2022-12-31T10:28:56.092Z,47.55
2022-12-31T10:32:18.170Z,47.38
2022-12-31T10:35:37.260Z,47.34
2022-12-31T10:39:07.484Z,47.11
2022-12-31T10:43:04.672Z,47.17
2022-12-31T10:47:02.094Z,46.97
2022-12-31T10:50:40.095Z,47.62
2022-12-31T10:55:00.366Z,47.02
2022-12-31T10:58:58.252Z,47.17
2022-12-31T11:02:34.458Z,47.67
2022-12-31T11:06:15.270Z,47.93
2022-12-31T11:10:33.398Z,47.47
2022-12-31T11:14:36.004Z,47.81
2022-12-31T11:17:59.258Z,48.16
2022-12-31T11:21:33.408Z,48.95
2022-12-31T11:25:02.947Z,48.74
2022-12-31T11:28:35.799Z,48.72
2022-12-31T11:32:03.339Z,49.00
2022-12-31T11:35:26.861Z,48.88
2022-12-31T11:38:39.094Z,48.74
2022-12-31T11:41:53.261Z,49.00
2022-12-31T11:45:05.325Z,49.66
2022-12-31T11:48:30.492Z,49.03
2022-12-31T11:52:16.074Z,48.86
2022-12-31T11:55:56.622Z,49.52
2022-12-31T11:59:06.184Z,49.38
2022-12-31T12:02:27.896Z,48.69
2022-12-31T12:05:34.916Z,49.07
2022-12-31T12:08:40.506Z,48.61
2022-12-31T12:11:44.489Z,47.31
2022-12-31T12:14:54.894Z,45.84
2022-12-31T12:18:02.420Z,45.88
2022-12-31T12:21:12.663Z,45.67
2022-12-31T12:24:23.098Z,45.22
2022-12-31T12:27:32.133Z,44.70
2022-12-31T12:30:41.297Z,44.17
2022-12-31T12:33:48.275Z,44.29
2022-12-31T12:36:51.770Z,43.76
2022-12-31T12:40:03.463Z,43.39
2022-12-31T12:43:07.459Z,42.90
2022-12-31T12:46:24.195Z,42.27
2022-12-31T12:49:33.217Z,42.57
2022-12-31T12:53:02.169Z,41.93
2022-12-31T12:56:27.507Z,41.49
2022-12-31T12:59:56.660Z,40.97
2022-12-31T13:04:32.464Z,40.60
2022-12-31T13:07:34.199Z,40.61
2022-12-31T13:11:03.103Z,40.39
2022-12-31T13:14:25.400Z,39.75
2022-12-31T13:17:58.627Z,39.99
2022-12-31T13:21:33.566Z,39.34
2022-12-31T13:24:59.197Z,39.54
2022-12-31T13:28:11.015Z,39.52
2022-12-31T13:31:24.512Z,39.57
2022-12-31T13:34:32.914Z,39.34
2022-12-31T13:37:43.799Z,38.95
2022-12-31T13:40:58.049Z,39.30
2022-12-31T13:44:14.270Z,38.96
2022-12-31T13:47:31.186Z,38.88
2022-12-31T13:50:43.541Z,38.65
2022-12-31T13:53:58.391Z,38.81
2022-12-31T13:57:12.539Z,38.66
2022-12-31T14:00:24.065Z,38.54
2022-12-31T14:03:45.284Z,38.36
2022-12-31T14:06:57.193Z,38.94
2022-12-31T14:10:00.696Z,38.86
2022-12-31T14:13:22.716Z,38.54
2022-12-31T14:16:36.649Z,38.64
2022-12-31T14:20:02.832Z,38.14
2022-12-31T14:23:18.776Z,38.68
2022-12-31T14:26:29.810Z,38.64
2022-12-31T14:29:42.431Z,38.41
2022-12-31T14:33:09.242Z,38.10
2022-12-31T14:36:30.085Z,37.97
2022-12-31T14:39:52.348Z,37.75
2022-12-31T14:43:14.128Z,38.62
2022-12-31T14:46:31.441Z,38.31
2022-12-31T14:49:51.217Z,38.36
2022-12-31T14:53:08.986Z,39.15
2022-12-31T14:56:32.764Z,38.06
2022-12-31T14:59:40.578Z,38.23
2022-12-31T15:02:51.844Z,37.92
2022-12-31T15:06:08.446Z,37.87
2022-12-31T15:09:39.414Z,37.95
2022-12-31T15:13:07.389Z,37.50
2022-12-31T15:16:29.463Z,38.16
2022-12-31T15:20:17.638Z,37.54
2022-12-31T15:23:25.585Z,37.93
2022-12-31T15:26:34.963Z,37.86
2022-12-31T15:29:46.128Z,38.22
2022-12-31T15:32:49.870Z,37.88
2022-12-31T15:35:56.204Z,37.87
2022-12-31T15:39:28.472Z,37.89
2022-12-31T15:42:50.059Z,37.67
2022-12-31T15:45:57.665Z,37.81
2022-12-31T15:49:07.969Z,38.04
2022-12-31T15:52:21.989Z,37.75
2022-12-31T15:55:33.783Z,38.20
2022-12-31T15:58:39.500Z,38.33
2022-12-31T16:01:46.236Z,37.83
2022-12-31T16:04:51.541Z,38.27
2022-12-31T16:07:56.764Z,38.19
2022-12-31T16:11:01.331Z,38.14
2022-12-31T16:14:06.966Z,38.20
2022-12-31T16:17:29.317Z,37.79
2022-12-31T16:20:42.865Z,37.94
2022-12-31T16:23:52.140Z,38.12
2022-12-31T16:27:01.376Z,37.60
2022-12-31T16:30:19.771Z,38.16
2022-12-31T16:33:25.745Z,38.44
2022-12-31T16:36:29.348Z,38.35
2022-12-31T16:39:38.383Z,38.54
2022-12-31T16:42:44.511Z,38.56
2022-12-31T16:45:51.160Z,38.80
2022-12-31T16:48:58.178Z,38.92
2022-12-31T16:52:05.772Z,39.06
2022-12-31T16:55:16.522Z,39.34
2022-12-31T16:58:28.625Z,38.94
2022-12-31T17:01:38.085Z,38.70
2022-12-31T17:04:47.015Z,39.73
2022-12-31T17:07:56.225Z,39.22
2022-12-31T17:10:59.614Z,39.63
2022-12-31T17:14:15.133Z,39.13
2022-12-31T17:17:27.246Z,38.71
2022-12-31T17:20:34.834Z,39.07
2022-12-31T17:23:40.717Z,38.95
2022-12-31T17:26:44.369Z,39.12
2022-12-31T17:29:48.575Z,38.33
2022-12-31T17:33:01.687Z,38.53
2022-12-31T17:36:24.583Z,38.13
2022-12-31T17:39:43.362Z,38.67
2022-12-31T17:42:47.694Z,39.34
2022-12-31T17:45:55.319Z,39.83
2022-12-31T17:49:03.686Z,40.29
2022-12-31T17:52:13.022Z,40.64
2022-12-31T17:55:17.007Z,40.34
2022-12-31T17:58:29.893Z,41.17
2022-12-31T18:01:33.390Z,41.21
2022-12-31T18:04:38.264Z,41.35
2022-12-31T18:07:41.389Z,41.44
2022-12-31T18:10:46.102Z,41.36
2022-12-31T18:13:50.052Z,41.48
2022-12-31T18:16:53.534Z,42.08
2022-12-31T18:20:06.573Z,42.91
2022-12-31T18:23:19.093Z,43.79
2022-12-31T18:26:25.720Z,43.49
2022-12-31T18:29:29.189Z,44.47
2022-12-31T18:32:34.678Z,44.96
2022-12-31T18:36:17.075Z,46.16
2022-12-31T18:39:06.448Z,47.13
2022-12-31T18:42:13.402Z,47.28
2022-12-31T18:45:19.494Z,47.72
2022-12-31T18:48:23.055Z,47.11
2022-12-31T18:51:32.012Z,46.57
2022-12-31T18:54:36.179Z,45.49
2022-12-31T18:57:39.428Z,45.05
2022-12-31T19:00:44.187Z,44.26
2022-12-31T19:03:47.439Z,43.91
2022-12-31T19:06:52.322Z,43.38
2022-12-31T19:09:58.438Z,44.10
2022-12-31T19:13:02.366Z,44.25
2022-12-31T19:16:06.073Z,45.38
2022-12-31T19:19:09.662Z,45.54
2022-12-31T19:22:16.926Z,46.81
2022-12-31T19:25:24.382Z,46.98
2022-12-31T19:28:29.193Z,47.95
2022-12-31T19:31:32.749Z,47.82
2022-12-31T19:34:36.445Z,48.71
2022-12-31T19:37:42.026Z,48.64
2022-12-31T19:40:45.240Z,48.66
2022-12-31T19:43:49.213Z,48.84
2022-12-31T19:46:52.576Z,49.11
2022-12-31T19:49:56.055Z,50.08
2022-12-31T19:53:01.228Z,49.93
2022-12-31T19:56:06.043Z,49.75
2022-12-31T19:59:11.603Z,50.60
2022-12-31T20:02:15.375Z,50.47
2022-12-31T20:05:19.723Z,50.76
2022-12-31T20:08:25.101Z,51.06
2022-12-31T20:11:28.973Z,51.21
2022-12-31T20:14:32.871Z,51.19
2022-12-31T20:17:39.320Z,51.15
2022-12-31T20:20:55.078Z,50.73
2022-12-31T20:24:00.572Z,51.30
2022-12-31T20:27:04.441Z,51.06
2022-12-31T20:30:10.782Z,51.15
2022-12-31T20:33:18.892Z,51.05
2022-12-31T20:36:23.926Z,50.74
2022-12-31T20:39:28.964Z,50.77
2022-12-31T20:42:32.383Z,51.10
2022-12-31T20:45:35.917Z,51.11
2022-12-31T20:48:39.452Z,51.00
2022-12-31T20:51:48.852Z,51.10
2022-12-31T20:54:56.734Z,50.90
2022-12-31T20:58:00.572Z,50.86
2022-12-31T21:01:08.389Z,51.22
2022-12-31T21:04:12.145Z,51.38
2022-12-31T21:07:15.694Z,51.35
2022-12-31T21:10:20.733Z,51.37
2022-12-31T21:13:24.992Z,51.47
2022-12-31T21:16:29.705Z,51.93
2022-12-31T21:19:32.993Z,51.83
2022-12-31T21:22:36.677Z,51.49
2022-12-31T21:25:43.115Z,51.49
2022-12-31T21:28:46.700Z,51.21
2022-12-31T21:31:50.013Z,51.36
2022-12-31T21:35:31.108Z,51.32
2022-12-31T21:38:17.364Z,51.72
2022-12-31T21:41:39.499Z,51.57
2022-12-31T21:44:42.818Z,52.11
2022-12-31T21:48:09.130Z,51.86
2022-12-31T21:51:14.235Z,52.09
2022-12-31T21:54:37.625Z,52.16
2022-12-31T21:58:15.659Z,52.27
2022-12-31T22:01:26.197Z,52.46
2022-12-31T22:07:53.523Z,52.70
2022-12-31T22:10:57.292Z,52.31
2022-12-31T22:14:02.501Z,52.36
2022-12-31T22:17:05.843Z,52.18
2022-12-31T22:20:27.128Z,52.19
2022-12-31T22:23:32.552Z,52.79
2022-12-31T22:26:36.883Z,52.83
2022-12-31T22:29:43.788Z,52.74
2022-12-31T22:32:47.343Z,53.21
2022-12-31T22:35:59.622Z,52.41
2022-12-31T22:39:03.424Z,53.09
2022-12-31T22:42:07.005Z,53.06
2022-12-31T22:45:12.822Z,52.99
2022-12-31T22:48:16.160Z,52.63
2022-12-31T22:51:21.093Z,53.22
2022-12-31T22:54:24.436Z,53.00
2022-12-31T22:57:27.994Z,52.70
2022-12-31T23:00:43.850Z,52.67
2022-12-31T23:03:48.381Z,50.15
2022-12-31T23:06:51.808Z,48.17
2022-12-31T23:10:13.008Z,45.72
2022-12-31T23:13:33.995Z,44.70
2022-12-31T23:16:56.574Z,44.79
2022-12-31T23:20:18.023Z,46.06
2022-12-31T23:23:21.692Z,46.63
2022-12-31T23:26:24.903Z,46.40
2022-12-31T23:29:28.531Z,46.59
2022-12-31T23:32:33.191Z,47.16
2022-12-31T23:35:36.723Z,47.55
2022-12-31T23:38:39.942Z,47.33
2022-12-31T23:41:44.173Z,47.33
2022-12-31T23:44:47.399Z,47.98
2022-12-31T23:47:52.234Z,47.49
2022-12-31T23:50:55.566Z,48.04
2022-12-31T23:53:59.171Z,47.37
2022-12-31T23:57:02.395Z,48.02
